createdAt,value
2019-02-28T00:02:02.333Z,9.37
2019-02-28T00:04:32.992Z,10.03
2019-02-28T00:07:03.364Z,11.23
2019-02-28T00:09:33.291Z,23.70
2019-02-28T00:12:03.235Z,9.40
2019-02-28T00:14:33.284Z,8.97
2019-02-28T00:17:06.202Z,10.37
2019-02-28T00:19:35.499Z,9.40
2019-02-28T00:22:05.972Z,10.43
2019-02-28T00:24:36.129Z,9.93
2019-02-28T00:27:06.493Z,9.53
2019-02-28T00:29:36.626Z,9.07
2019-02-28T00:32:06.597Z,9.37
2019-02-28T00:34:39.318Z,11.73
2019-02-28T00:37:09.245Z,8.03
2019-02-28T00:39:39.441Z,10.33
2019-02-28T00:42:10.640Z,11.40
2019-02-28T00:44:42.506Z,11.17
2019-02-28T00:47:12.600Z,8.63
2019-02-28T00:49:42.759Z,10.80
2019-02-28T00:52:12.951Z,9.83
2019-02-28T00:54:44.379Z,10.40
2019-02-28T00:57:14.446Z,10.03
2019-02-28T00:59:44.486Z,12.87
2019-02-28T01:02:17.587Z,10.43
2019-02-28T01:04:47.438Z,12.33
2019-02-28T01:07:17.579Z,11.47
2019-02-28T01:09:48.134Z,8.60
2019-02-28T01:12:19.329Z,10.53
2019-02-28T01:14:49.967Z,9.97
2019-02-28T01:17:20.364Z,14.53
2019-02-28T01:19:50.278Z,10.40
2019-02-28T01:22:20.184Z,12.30
2019-02-28T01:24:50.440Z,10.97
2019-02-28T01:27:20.894Z,12.00
2019-02-28T01:29:51.720Z,18.80
2019-02-28T01:32:21.761Z,11.80
2019-02-28T01:34:51.655Z,16.23
2019-02-28T01:37:21.988Z,24.90
2019-02-28T01:39:51.999Z,11.53
2019-02-28T01:42:21.925Z,11.73
2019-02-28T01:44:51.828Z,10.33
2019-02-28T01:47:21.777Z,11.87
2019-02-28T01:49:51.996Z,12.33
2019-02-28T01:52:22.069Z,11.50
2019-02-28T01:54:52.062Z,12.43
2019-02-28T01:57:22.202Z,10.40
2019-02-28T01:59:52.897Z,13.10
2019-02-28T02:02:23.597Z,13.03
2019-02-28T02:04:53.776Z,10.67
2019-02-28T02:07:24.225Z,12.07
2019-02-28T02:09:54.374Z,12.63
2019-02-28T02:12:24.743Z,11.27
2019-02-28T02:14:54.685Z,11.90
2019-02-28T02:17:24.553Z,13.67
2019-02-28T02:19:54.819Z,10.10
2019-02-28T02:22:24.749Z,10.77
2019-02-28T02:24:54.953Z,11.83
2019-02-28T02:27:24.883Z,10.83
2019-02-28T02:29:54.783Z,12.20
2019-02-28T02:32:24.803Z,10.27
2019-02-28T02:34:54.727Z,11.20
2019-02-28T02:37:26.431Z,12.77
2019-02-28T02:39:56.958Z,13.97
2019-02-28T02:42:27.323Z,12.97
2019-02-28T02:44:57.240Z,13.00
2019-02-28T02:47:31.297Z,12.07
2019-02-28T02:49:59.132Z,13.47
2019-02-28T02:52:30.545Z,15.67
2019-02-28T02:55:00.646Z,11.43
2019-02-28T02:57:30.572Z,14.57
2019-02-28T03:00:00.792Z,16.50
2019-02-28T03:02:33.205Z,14.13
2019-02-28T03:05:02.383Z,15.57
2019-02-28T03:07:32.597Z,15.03
2019-02-28T03:10:02.590Z,13.77
2019-02-28T03:12:34.726Z,15.03
2019-02-28T03:15:05.173Z,12.80
2019-02-28T03:17:35.161Z,16.80
2019-02-28T03:20:07.339Z,15.00
2019-02-28T03:22:37.859Z,15.63
2019-02-28T03:25:08.683Z,18.43
2019-02-28T03:27:38.843Z,16.97
2019-02-28T03:30:12.339Z,15.23
2019-02-28T03:32:43.012Z,13.87
2019-02-28T03:35:13.562Z,18.37
2019-02-28T03:37:43.607Z,15.93
2019-02-28T03:40:14.164Z,15.93
2019-02-28T03:42:44.235Z,16.30
2019-02-28T03:45:14.868Z,17.77
2019-02-28T03:47:45.299Z,16.13
2019-02-28T03:50:15.640Z,19.13
2019-02-28T03:52:45.598Z,15.50
2019-02-28T03:55:15.666Z,15.67
2019-02-28T03:57:45.941Z,14.50
2019-02-28T04:00:17.936Z,16.90
2019-02-28T04:02:48.152Z,16.47
2019-02-28T04:05:18.114Z,17.07
2019-02-28T04:07:52.545Z,17.63
2019-02-28T04:10:22.031Z,19.43
2019-02-28T04:12:51.520Z,18.57
2019-02-28T04:15:21.580Z,19.57
2019-02-28T04:17:51.558Z,17.30
2019-02-28T04:20:21.451Z,16.97
2019-02-28T04:22:58.766Z,18.13
2019-02-28T04:25:24.488Z,18.20
2019-02-28T04:27:54.577Z,17.80
2019-02-28T04:30:24.869Z,21.47
2019-02-28T04:33:01.090Z,18.03
2019-02-28T04:35:27.359Z,20.13
2019-02-28T04:37:57.398Z,21.43
2019-02-28T04:40:27.715Z,20.80
2019-02-28T04:42:57.798Z,32.53
2019-02-28T04:45:27.722Z,21.60
2019-02-28T04:47:57.668Z,22.23
2019-02-28T04:50:31.213Z,20.37
2019-02-28T04:52:59.317Z,20.07
2019-02-28T04:55:30.611Z,22.37
2019-02-28T04:58:00.948Z,19.60
2019-02-28T05:00:30.910Z,25.77
2019-02-28T05:03:00.833Z,26.83
2019-02-28T05:05:30.738Z,22.70
2019-02-28T05:08:04.524Z,22.17
2019-02-28T05:10:32.318Z,22.97
2019-02-28T05:13:02.326Z,25.80
2019-02-28T05:15:37.345Z,23.53
2019-02-28T05:18:03.918Z,24.90
2019-02-28T05:20:33.820Z,25.40
2019-02-28T05:23:03.850Z,27.33
2019-02-28T05:25:34.008Z,25.73
2019-02-28T05:28:06.755Z,25.80
2019-02-28T05:30:35.695Z,27.50
2019-02-28T05:33:06.639Z,24.23
2019-02-28T05:35:37.759Z,29.03
2019-02-28T05:38:07.717Z,29.03
2019-02-28T05:40:41.397Z,25.87
2019-02-28T05:43:09.371Z,29.40
2019-02-28T05:45:39.325Z,25.97
2019-02-28T05:48:09.237Z,29.07
2019-02-28T05:50:39.165Z,30.57
2019-02-28T05:53:10.073Z,27.80
2019-02-28T05:55:40.016Z,29.37
2019-02-28T05:58:10.161Z,28.17
2019-02-28T06:00:40.134Z,29.07
2019-02-28T06:03:10.065Z,32.70
2019-02-28T06:05:40.079Z,27.63
2019-02-28T06:08:10.093Z,29.27
2019-02-28T06:10:40.033Z,28.20
2019-02-28T06:13:09.976Z,29.57
2019-02-28T06:15:40.064Z,30.17
2019-02-28T06:18:10.034Z,29.70
2019-02-28T06:20:40.087Z,35.40
2019-02-28T06:23:10.273Z,32.50
2019-02-28T06:25:40.283Z,32.90
2019-02-28T06:28:12.005Z,38.47
2019-02-28T06:30:42.757Z,34.97
2019-02-28T06:33:12.698Z,33.43
2019-02-28T06:35:42.862Z,34.57
2019-02-28T06:38:12.795Z,33.50
2019-02-28T06:40:42.985Z,37.10
2019-02-28T06:43:14.184Z,36.57
2019-02-28T06:45:44.228Z,33.47
2019-02-28T06:48:14.234Z,37.87
2019-02-28T06:50:44.907Z,33.70
2019-02-28T06:53:15.532Z,35.80
2019-02-28T06:55:48.522Z,36.33
2019-02-28T06:58:19.825Z,33.93
2019-02-28T07:00:50.572Z,38.97
2019-02-28T07:03:20.529Z,37.27
2019-02-28T07:05:50.518Z,42.40
2019-02-28T07:08:20.724Z,41.73
2019-02-28T07:10:52.227Z,37.43
2019-02-28T07:13:22.203Z,44.33
2019-02-28T07:15:52.480Z,44.30
2019-02-28T07:18:24.131Z,37.13
2019-02-28T07:20:54.355Z,39.17
2019-02-28T07:23:26.689Z,38.30
2019-02-28T07:25:56.331Z,40.23
2019-02-28T07:28:26.685Z,46.33
2019-02-28T07:30:57.107Z,42.90
2019-02-28T07:33:28.078Z,44.50
2019-02-28T07:35:58.635Z,49.10
2019-02-28T07:38:28.960Z,47.17
2019-02-28T07:40:59.787Z,46.87
2019-02-28T07:43:30.165Z,47.87
2019-02-28T07:46:00.450Z,44.97
2019-02-28T07:48:30.383Z,45.93
2019-02-28T07:51:00.448Z,50.43
2019-02-28T07:53:30.416Z,56.10
2019-02-28T07:56:03.768Z,54.67
2019-02-28T07:58:33.445Z,51.80
2019-02-28T08:01:03.644Z,49.00
2019-02-28T08:03:33.599Z,53.43
2019-02-28T08:06:04.923Z,53.53
2019-02-28T08:08:35.437Z,49.87
2019-02-28T08:11:05.668Z,49.20
2019-02-28T08:13:37.828Z,53.37
2019-02-28T08:16:07.461Z,52.13
2019-02-28T08:18:37.494Z,55.00
2019-02-28T08:21:08.768Z,58.63
2019-02-28T08:23:39.373Z,47.73
2019-02-28T08:26:09.326Z,55.03
2019-02-28T08:28:40.277Z,52.90
2019-02-28T08:31:10.468Z,55.97
2019-02-28T08:33:40.501Z,53.50
2019-02-28T08:36:12.591Z,58.33
2019-02-28T08:38:43.731Z,57.97
2019-02-28T08:41:13.789Z,58.17
2019-02-28T08:43:44.563Z,60.37
2019-02-28T08:46:15.922Z,52.77
2019-02-28T08:48:46.607Z,60.47
2019-02-28T08:51:16.844Z,61.10
2019-02-28T08:53:50.767Z,53.33
2019-02-28T08:56:18.478Z,61.93
2019-02-28T08:58:48.375Z,59.03
2019-02-28T09:01:18.414Z,65.80
2019-02-28T09:03:50.224Z,66.07
2019-02-28T09:06:20.532Z,65.17
2019-02-28T09:08:50.461Z,61.13
2019-02-28T09:11:21.084Z,62.27
2019-02-28T09:13:51.726Z,69.30
2019-02-28T09:16:22.053Z,65.97
2019-02-28T09:18:52.506Z,71.87
2019-02-28T09:21:22.744Z,64.13
2019-02-28T09:23:53.002Z,60.87
2019-02-28T09:26:22.942Z,55.00
2019-02-28T09:28:53.297Z,64.73
2019-02-28T09:31:23.265Z,63.67
2019-02-28T09:33:55.389Z,62.73
2019-02-28T09:36:24.993Z,55.10
2019-02-28T09:38:57.261Z,60.37
2019-02-28T09:41:27.047Z,65.27
2019-02-28T09:44:00.160Z,63.73
2019-02-28T09:46:28.670Z,69.50
2019-02-28T09:48:59.969Z,61.93
2019-02-28T09:51:32.007Z,70.63
2019-02-28T09:54:02.794Z,64.50
2019-02-28T09:56:32.936Z,62.27
2019-02-28T09:59:03.129Z,65.20
2019-02-28T10:01:33.914Z,65.63
2019-02-28T10:04:03.939Z,59.23
2019-02-28T10:06:34.092Z,62.47
2019-02-28T10:09:08.744Z,58.70
2019-02-28T10:11:37.579Z,61.70
2019-02-28T10:14:07.721Z,62.33
2019-02-28T10:16:37.657Z,55.10
2019-02-28T10:19:10.181Z,60.00
2019-02-28T10:21:39.743Z,57.80
2019-02-28T10:24:10.485Z,57.57
2019-02-28T10:26:40.487Z,61.77
2019-02-28T10:29:10.685Z,56.63
2019-02-28T10:31:41.105Z,55.90
2019-02-28T10:34:11.445Z,61.03
2019-02-28T10:36:44.376Z,63.80
2019-02-28T10:39:13.740Z,53.00
2019-02-28T10:41:43.873Z,56.47
2019-02-28T10:44:14.143Z,52.27
2019-02-28T10:46:44.619Z,54.90
2019-02-28T10:49:16.329Z,55.67
2019-02-28T10:51:49.577Z,57.87
2019-02-28T10:54:18.185Z,56.10
2019-02-28T10:56:48.511Z,65.07
2019-02-28T10:59:21.367Z,59.53
2019-02-28T11:01:50.390Z,56.17
2019-02-28T11:04:20.299Z,62.70
2019-02-28T11:06:50.265Z,55.73
2019-02-28T11:09:25.248Z,60.53
2019-02-28T11:11:53.232Z,52.83
2019-02-28T11:14:23.294Z,51.93
2019-02-28T11:16:59.105Z,60.03
2019-02-28T11:19:25.856Z,54.80
2019-02-28T11:21:56.010Z,59.77
2019-02-28T11:24:27.220Z,57.53
2019-02-28T11:26:57.492Z,54.90
2019-02-28T11:29:27.703Z,56.00
2019-02-28T11:31:59.050Z,56.87
2019-02-28T11:34:29.530Z,58.47
2019-02-28T11:36:59.489Z,60.27
2019-02-28T11:39:30.515Z,55.50
2019-02-28T11:42:01.271Z,60.80
2019-02-28T11:44:31.346Z,59.70
2019-02-28T11:47:01.353Z,60.50
2019-02-28T11:49:31.518Z,58.00
2019-02-28T11:52:01.595Z,65.30
2019-02-28T11:54:40.475Z,64.13
2019-02-28T11:57:10.420Z,61.73
2019-02-28T11:59:40.363Z,60.87
2019-02-28T12:02:10.438Z,61.43
2019-02-28T12:04:41.154Z,57.53
2019-02-28T12:07:11.565Z,54.93
2019-02-28T12:09:41.787Z,53.50
2019-02-28T12:12:12.008Z,58.47
2019-02-28T12:14:41.935Z,54.20
2019-02-28T12:17:11.862Z,51.93
2019-02-28T12:19:41.865Z,54.40
2019-02-28T12:22:12.728Z,54.27
2019-02-28T12:24:42.908Z,54.33
2019-02-28T12:27:12.919Z,56.07
2019-02-28T12:29:45.638Z,54.77
2019-02-28T12:32:14.814Z,54.87
2019-02-28T12:34:44.846Z,56.20
2019-02-28T12:37:15.012Z,57.37
2019-02-28T12:39:45.314Z,59.47
2019-02-28T12:42:15.413Z,53.50
2019-02-28T12:44:46.259Z,61.83
2019-02-28T12:47:16.375Z,53.93
2019-02-28T12:49:46.426Z,51.37
2019-02-28T12:52:16.382Z,55.97
2019-02-28T12:54:46.324Z,51.07
2019-02-28T12:57:19.254Z,52.93
2019-02-28T12:59:48.813Z,50.93
2019-02-28T13:02:19.140Z,53.77
2019-02-28T13:04:49.145Z,51.90
2019-02-28T13:07:19.176Z,60.23
2019-02-28T13:09:51.472Z,49.87
2019-02-28T13:12:21.080Z,53.43
2019-02-28T13:14:51.102Z,53.03
2019-02-28T13:17:21.248Z,59.40
2019-02-28T13:19:53.240Z,55.10
2019-02-28T13:22:24.235Z,58.97
2019-02-28T13:24:54.666Z,53.87
2019-02-28T13:27:24.636Z,48.13
2019-02-28T13:29:54.645Z,54.50
2019-02-28T13:32:24.665Z,57.37
2019-02-28T13:34:54.877Z,51.77
2019-02-28T13:37:24.921Z,62.23
2019-02-28T13:39:55.031Z,55.17
2019-02-28T13:42:25.179Z,48.97
2019-02-28T13:44:55.146Z,51.83
2019-02-28T13:47:25.411Z,47.90
2019-02-28T13:49:55.348Z,54.97
2019-02-28T13:52:25.294Z,50.53
2019-02-28T13:54:55.476Z,53.80
2019-02-28T13:57:25.491Z,49.60
2019-02-28T13:59:55.543Z,57.63
2019-02-28T14:02:26.256Z,55.43
2019-02-28T14:04:58.760Z,54.27
2019-02-28T14:07:30.217Z,53.40
2019-02-28T14:10:01.278Z,53.43
2019-02-28T14:12:31.599Z,60.63
2019-02-28T14:15:01.607Z,49.80
2019-02-28T14:17:32.542Z,58.00
2019-02-28T14:20:03.589Z,55.00
2019-02-28T14:22:33.629Z,56.40
2019-02-28T14:25:06.168Z,57.87
2019-02-28T14:27:35.462Z,53.83
2019-02-28T14:30:07.984Z,58.10
2019-02-28T14:32:38.738Z,53.70
2019-02-28T14:35:10.036Z,49.60
2019-02-28T14:37:40.166Z,60.97
2019-02-28T14:40:14.646Z,53.70
2019-02-28T14:42:46.026Z,56.33
2019-02-28T14:45:17.076Z,55.67
2019-02-28T14:47:56.230Z,54.60
2019-02-28T14:50:20.000Z,53.87
2019-02-28T14:52:51.547Z,58.73
2019-02-28T14:55:22.810Z,57.97
2019-02-28T14:57:55.334Z,64.63
2019-02-28T15:00:30.066Z,55.03
2019-02-28T15:03:02.977Z,52.43
2019-02-28T15:05:32.583Z,54.07
2019-02-28T15:08:03.268Z,53.40
2019-02-28T15:10:34.435Z,55.10
2019-02-28T15:13:05.534Z,57.97
2019-02-28T15:15:36.544Z,50.50
2019-02-28T15:18:06.986Z,57.83
2019-02-28T15:20:37.239Z,53.63
2019-02-28T15:23:07.218Z,54.83
2019-02-28T15:25:37.559Z,57.60
2019-02-28T15:28:07.494Z,58.33
2019-02-28T15:30:37.599Z,50.20
2019-02-28T15:33:07.707Z,60.43
2019-02-28T15:35:37.727Z,54.67
2019-02-28T15:38:09.397Z,60.33
2019-02-28T15:40:40.502Z,57.20
2019-02-28T15:43:10.727Z,56.57
2019-02-28T15:45:40.909Z,57.47
2019-02-28T15:48:10.862Z,55.43
2019-02-28T15:50:41.141Z,60.43
2019-02-28T15:53:15.019Z,64.07
2019-02-28T15:55:43.177Z,61.00
2019-02-28T15:58:13.284Z,58.50
2019-02-28T16:00:43.412Z,63.17
2019-02-28T16:03:16.221Z,60.70
2019-02-28T16:05:45.129Z,60.27
2019-02-28T16:08:15.493Z,61.80
2019-02-28T16:10:52.892Z,58.20
2019-02-28T16:13:17.298Z,65.77
2019-02-28T16:15:49.966Z,61.87
2019-02-28T16:18:22.242Z,65.67
2019-02-28T16:20:55.499Z,79.20
2019-02-28T16:23:27.576Z,81.93
2019-02-28T16:25:57.324Z,75.27
2019-02-28T16:28:27.433Z,79.93
2019-02-28T16:30:57.519Z,76.77
2019-02-28T16:33:27.650Z,73.93
2019-02-28T16:35:57.794Z,74.17
2019-02-28T16:38:27.762Z,73.90
2019-02-28T16:41:00.780Z,75.80
2019-02-28T16:43:29.754Z,76.30
2019-02-28T16:45:59.848Z,86.17
2019-02-28T16:48:30.249Z,83.53
2019-02-28T16:51:00.205Z,83.40
2019-02-28T16:53:30.167Z,76.53
2019-02-28T16:56:02.581Z,75.10
2019-02-28T16:58:32.540Z,73.93
2019-02-28T17:01:02.737Z,74.27
2019-02-28T17:03:32.878Z,76.80
2019-02-28T17:06:03.065Z,65.83
2019-02-28T17:08:37.114Z,74.77
2019-02-28T17:11:07.074Z,84.07
2019-02-28T17:13:47.713Z,77.27
2019-02-28T17:16:28.272Z,80.00
2019-02-28T17:18:58.253Z,80.87
2019-02-28T17:21:28.277Z,79.37
2019-02-28T17:23:58.293Z,72.23
2019-02-28T17:26:46.369Z,77.00
2019-02-28T17:29:26.097Z,69.17
2019-02-28T17:31:56.044Z,77.23
2019-02-28T17:34:25.955Z,63.73
2019-02-28T17:36:56.090Z,76.23
2019-02-28T17:39:26.136Z,79.57
2019-02-28T17:41:56.042Z,77.30
2019-02-28T17:44:42.113Z,65.90
2019-02-28T17:47:50.685Z,67.23
2019-02-28T17:50:42.736Z,77.33
2019-02-28T17:53:45.674Z,69.57
2019-02-28T17:57:06.272Z,72.37
2019-02-28T18:00:12.884Z,66.60
2019-02-28T18:03:15.737Z,61.80
2019-02-28T18:06:59.728Z,65.73
2019-02-28T18:09:48.180Z,69.50
2019-02-28T18:13:10.292Z,74.97
2019-02-28T18:16:33.103Z,65.90
2019-02-28T18:19:54.358Z,64.73
2019-02-28T18:22:48.690Z,74.00
2019-02-28T18:25:44.688Z,67.57
2019-02-28T18:28:39.349Z,68.27
2019-02-28T18:31:12.166Z,73.17
2019-02-28T18:33:48.670Z,72.37
2019-02-28T18:36:21.465Z,67.40
2019-02-28T18:38:51.447Z,74.03
2019-02-28T18:41:21.522Z,71.97
2019-02-28T18:43:51.553Z,73.20
2019-02-28T18:46:21.995Z,70.93
2019-02-28T18:48:54.417Z,75.63
2019-02-28T18:51:24.243Z,73.03
2019-02-28T18:53:54.201Z,72.13
2019-02-28T18:56:24.157Z,83.50
2019-02-28T18:58:54.087Z,73.57
2019-02-28T19:01:24.370Z,81.83
2019-02-28T19:03:54.317Z,79.93
2019-02-28T19:06:24.336Z,79.63
2019-02-28T19:08:54.326Z,84.70
2019-02-28T19:11:24.510Z,79.80
2019-02-28T19:13:54.522Z,74.93
2019-02-28T19:16:24.503Z,86.43
2019-02-28T19:18:54.410Z,77.93
2019-02-28T19:21:24.321Z,82.07
2019-02-28T19:23:54.295Z,79.27
2019-02-28T19:26:24.632Z,77.93
2019-02-28T19:28:54.626Z,79.37
2019-02-28T19:31:24.657Z,85.83
2019-02-28T19:33:54.691Z,80.43
2019-02-28T19:36:24.701Z,82.67
2019-02-28T19:38:54.750Z,79.23
2019-02-28T19:41:24.722Z,81.30
2019-02-28T19:43:54.777Z,90.30
2019-02-28T19:46:24.901Z,86.03
2019-02-28T19:48:54.866Z,94.93
2019-02-28T19:51:25.042Z,87.47
2019-02-28T19:53:54.998Z,88.37
2019-02-28T19:56:25.192Z,90.20
2019-02-28T19:58:55.270Z,94.97
2019-02-28T20:01:25.382Z,89.93
2019-02-28T20:03:55.578Z,84.03
2019-02-28T20:06:25.765Z,94.60
2019-02-28T20:08:55.817Z,96.57
2019-02-28T20:11:25.858Z,94.07
2019-02-28T20:13:55.804Z,97.10
2019-02-28T20:16:25.868Z,88.30
2019-02-28T20:18:56.245Z,97.03
2019-02-28T20:21:26.455Z,96.17
2019-02-28T20:23:56.535Z,93.10
2019-02-28T20:26:26.521Z,90.07
2019-02-28T20:28:56.634Z,100.80
2019-02-28T20:31:26.980Z,93.97
2019-02-28T20:33:56.960Z,96.57
2019-02-28T20:36:27.333Z,100.40
2019-02-28T20:38:57.235Z,105.23
2019-02-28T20:41:27.265Z,99.73
2019-02-28T20:43:57.549Z,106.20
2019-02-28T20:46:27.506Z,93.23
2019-02-28T20:48:57.530Z,89.27
2019-02-28T20:51:29.053Z,97.40
2019-02-28T20:53:58.983Z,96.67
2019-02-28T20:56:29.217Z,99.07
2019-02-28T20:58:59.199Z,99.10
2019-02-28T21:01:29.156Z,94.00
2019-02-28T21:03:59.083Z,98.03
2019-02-28T21:06:29.054Z,92.80
2019-02-28T21:08:59.061Z,91.07
2019-02-28T21:11:29.050Z,90.57
2019-02-28T21:14:01.924Z,88.13
2019-02-28T21:16:33.902Z,86.33
2019-02-28T21:19:05.244Z,89.43
2019-02-28T21:21:36.683Z,82.80
2019-02-28T21:24:07.978Z,82.53
2019-02-28T21:26:37.973Z,83.90
2019-02-28T21:29:09.623Z,81.80
2019-02-28T21:31:40.525Z,76.03
2019-02-28T21:34:11.318Z,77.17
2019-02-28T21:36:42.083Z,78.90
2019-02-28T21:39:13.098Z,82.30
2019-02-28T21:41:44.058Z,70.50
2019-02-28T21:44:15.994Z,75.90
2019-02-28T21:46:46.157Z,72.70
2019-02-28T21:49:18.872Z,70.50
2019-02-28T21:51:50.148Z,77.13
2019-02-28T21:54:20.426Z,72.63
2019-02-28T21:56:50.671Z,70.93
2019-02-28T21:59:21.023Z,68.37
2019-02-28T22:01:52.189Z,69.77
2019-02-28T22:04:22.131Z,68.10
2019-02-28T22:06:53.253Z,63.50
2019-02-28T22:09:24.308Z,69.73
2019-02-28T22:11:55.699Z,65.20
2019-02-28T22:14:26.971Z,67.70
2019-02-28T22:16:58.309Z,63.70
2019-02-28T22:19:30.019Z,65.97
2019-02-28T22:22:01.522Z,66.33
2019-02-28T22:24:31.494Z,57.17
2019-02-28T22:27:01.605Z,62.93
2019-02-28T22:29:31.770Z,63.20
2019-02-28T22:32:24.408Z,68.40
2019-02-28T22:35:08.060Z,58.87
2019-02-28T22:37:39.280Z,64.07
2019-02-28T22:40:10.536Z,58.37
2019-02-28T22:42:40.809Z,55.93
2019-02-28T22:45:12.440Z,58.67
2019-02-28T22:47:43.499Z,59.50
2019-02-28T22:50:13.907Z,58.37
2019-02-28T22:52:45.515Z,56.10
2019-02-28T22:55:17.160Z,58.63
2019-02-28T22:57:48.679Z,56.33
2019-02-28T23:00:47.093Z,64.60
2019-02-28T23:03:17.473Z,52.97
2019-02-28T23:05:48.584Z,58.73
2019-02-28T23:08:21.148Z,53.50
2019-02-28T23:10:51.194Z,55.20
2019-02-28T23:13:21.157Z,60.93
2019-02-28T23:15:51.216Z,54.13
2019-02-28T23:18:21.506Z,56.80
2019-02-28T23:20:51.407Z,52.53
2019-02-28T23:23:22.163Z,61.37
2019-02-28T23:25:52.270Z,58.83
2019-02-28T23:28:51.061Z,58.13
2019-02-28T23:32:15.573Z,61.10
2019-02-28T23:34:52.711Z,62.80
2019-02-28T23:37:22.714Z,64.10
2019-02-28T23:39:52.895Z,80.53
2019-02-28T23:42:22.848Z,62.90
2019-02-28T23:44:52.992Z,58.50
2019-02-28T23:47:22.906Z,61.10
2019-02-28T23:49:52.828Z,53.47
2019-02-28T23:52:22.863Z,59.60
2019-02-28T23:54:53.196Z,53.70
2019-02-28T23:57:23.165Z,59.40
2019-02-28T23:59:53.080Z,56.93
