createdAt,value
2018-06-24T00:01:26.544Z,6.4
2018-06-24T00:11:27.440Z,9.5
2018-06-24T00:21:27.904Z,6.3
2018-06-24T00:31:26.591Z,9.0
2018-06-24T00:41:27.370Z,7.6
2018-06-24T00:51:28.314Z,7.4
2018-06-24T01:01:27.971Z,8.5
2018-06-24T01:11:27.376Z,6.8
2018-06-24T01:21:27.354Z,10.6
2018-06-24T01:31:28.097Z,7.0
2018-06-24T01:41:28.297Z,7.4
2018-06-24T01:51:27.087Z,13.0
2018-06-24T02:01:26.804Z,7.2
2018-06-24T02:11:26.805Z,10.4
2018-06-24T02:21:26.754Z,8.9
2018-06-24T02:31:26.424Z,8.8
2018-06-24T02:41:27.227Z,10.6
2018-06-24T02:51:33.219Z,10.1
2018-06-24T03:01:26.800Z,13.0
2018-06-24T03:11:26.906Z,10.2
2018-06-24T03:21:27.691Z,13.6
2018-06-24T03:31:27.260Z,11.8
2018-06-24T03:41:28.164Z,15.4
2018-06-24T03:51:27.108Z,11.0
2018-06-24T04:01:27.153Z,9.2
2018-06-24T04:11:26.815Z,11.7
2018-06-24T04:21:27.977Z,10.8
2018-06-24T04:31:26.592Z,12.1
2018-06-24T04:41:27.465Z,12.8
2018-06-24T04:51:27.576Z,18.2
2018-06-24T05:01:27.653Z,15.5
2018-06-24T05:11:29.118Z,15.8
2018-06-24T05:21:27.773Z,15.2
2018-06-24T05:31:26.550Z,17.2
2018-06-24T05:41:27.720Z,14.6
2018-06-24T05:51:27.685Z,11.4
2018-06-24T06:01:26.748Z,13.1
2018-06-24T06:11:27.114Z,13.7
2018-06-24T06:21:27.541Z,10.1
2018-06-24T06:31:27.375Z,18.6
2018-06-24T06:41:27.740Z,18.5
2018-06-24T06:51:27.726Z,23.5
2018-06-24T07:01:28.792Z,27.2
2018-06-24T07:11:27.840Z,23.0
2018-06-24T07:21:27.149Z,20.1
2018-06-24T07:31:27.705Z,20.0
2018-06-24T07:41:29.499Z,16.3
2018-06-24T07:51:27.190Z,15.7
2018-06-24T08:01:28.513Z,20.6
2018-06-24T08:11:27.175Z,20.0
2018-06-24T08:21:28.136Z,21.6
2018-06-24T08:31:26.793Z,17.7
2018-06-24T08:41:26.940Z,17.2
2018-06-24T08:51:27.015Z,16.6
2018-06-24T09:01:26.315Z,19.0
2018-06-24T09:11:27.132Z,14.1
2018-06-24T09:21:27.513Z,13.6
2018-06-24T09:31:28.027Z,16.3
2018-06-24T09:41:27.062Z,10.0
2018-06-24T09:51:27.000Z,10.0
2018-06-24T10:01:27.280Z,16.7
2018-06-24T10:11:48.664Z,8.3
2018-06-24T10:21:27.245Z,11.4
2018-06-24T10:31:28.423Z,8.2
2018-06-24T10:41:27.247Z,6.0
2018-06-24T10:51:28.437Z,8.5
2018-06-24T11:01:28.084Z,5.7
2018-06-24T11:11:26.959Z,3.1
2018-06-24T11:21:26.931Z,2.2
2018-06-24T11:31:26.610Z,4.4
2018-06-24T11:41:27.551Z,2.5
2018-06-24T11:51:30.187Z,1.5
2018-06-24T12:01:26.357Z,3.0
2018-06-24T12:11:27.198Z,1.6
2018-06-24T12:21:28.283Z,3.0
2018-06-24T12:31:27.938Z,1.6
2018-06-24T12:41:26.673Z,2.2
2018-06-24T12:51:27.983Z,2.3
2018-06-24T13:01:28.185Z,1.4
2018-06-24T13:11:26.901Z,1.4
2018-06-24T13:21:27.371Z,3.2
2018-06-24T13:32:14.918Z,2.0
2018-06-24T13:41:25.629Z,10.2
2018-06-24T13:51:29.856Z,2.4
2018-06-24T14:01:27.438Z,2.9
2018-06-24T14:11:27.721Z,2.0
2018-06-24T14:21:27.552Z,3.5
2018-06-24T14:31:27.333Z,2.3
2018-06-24T14:41:28.271Z,4.2
2018-06-24T14:51:27.217Z,1.5
2018-06-24T15:01:26.013Z,1.9
2018-06-24T15:11:27.084Z,2.6
2018-06-24T15:21:28.235Z,2.0
2018-06-24T15:31:26.948Z,1.5
2018-06-24T15:41:27.004Z,4.7
2018-06-24T15:51:26.890Z,6.1
2018-06-24T16:01:26.996Z,2.9
2018-06-24T16:11:27.039Z,2.2
2018-06-24T16:21:27.109Z,7.3
2018-06-24T16:31:30.042Z,5.7
2018-06-24T16:41:27.290Z,2.4
2018-06-24T16:51:27.627Z,1.5
2018-06-24T17:01:26.412Z,2.8
2018-06-24T17:11:27.454Z,3.8
2018-06-24T17:21:27.418Z,5.9
2018-06-24T17:31:27.454Z,5.3
2018-06-24T17:41:27.187Z,4.9
2018-06-24T17:51:27.268Z,3.5
2018-06-24T18:01:27.874Z,4.3
2018-06-24T18:11:26.640Z,3.6
2018-06-24T18:21:26.876Z,6.0
2018-06-24T18:31:27.669Z,5.7
2018-06-24T18:41:27.402Z,8.9
2018-06-24T18:51:26.582Z,6.6
2018-06-24T19:01:26.709Z,6.1
2018-06-24T19:11:29.231Z,8.1
2018-06-24T19:21:27.176Z,8.6
2018-06-24T19:31:26.759Z,6.4
2018-06-24T19:41:27.277Z,6.2
2018-06-24T19:51:27.035Z,7.8
2018-06-24T20:01:26.918Z,6.5
2018-06-24T20:11:26.594Z,7.9
2018-06-24T20:21:27.644Z,6.1
2018-06-24T20:31:27.447Z,8.0
2018-06-24T20:41:28.060Z,7.8
2018-06-24T20:51:27.411Z,10.3
2018-06-24T21:02:15.272Z,17.1
2018-06-24T21:11:26.968Z,6.3
2018-06-24T21:21:26.854Z,5.3
2018-06-24T21:31:27.690Z,2.4
2018-06-24T21:41:27.319Z,5.1
2018-06-24T21:51:26.929Z,2.8
2018-06-24T22:01:27.508Z,5.0
