createdAt,value
2023-04-06T00:01:06.923Z,3.30
2023-04-06T00:11:04.760Z,3.20
2023-04-06T00:15:56.845Z,3.00
2023-04-06T00:36:06.790Z,2.70
2023-04-06T00:40:58.762Z,2.50
2023-04-06T00:46:36.943Z,2.40
2023-04-06T00:51:28.770Z,2.40
2023-04-06T00:56:20.760Z,2.30
2023-04-06T01:01:12.532Z,2.30
2023-04-06T01:06:04.377Z,2.20
2023-04-06T01:10:56.076Z,2.30
2023-04-06T01:15:48.360Z,2.30
2023-04-06T01:20:40.131Z,2.30
2023-04-06T01:25:31.850Z,2.30
2023-04-06T01:30:23.675Z,2.20
2023-04-06T01:35:15.622Z,2.10
2023-04-06T01:40:08.452Z,2.00
2023-04-06T01:45:00.206Z,1.90
2023-04-06T01:49:54.105Z,1.80
2023-04-06T01:54:45.893Z,1.80
2023-04-06T01:59:37.696Z,1.80
2023-04-06T02:04:29.461Z,1.70
2023-04-06T02:09:21.254Z,1.70
2023-04-06T02:14:13.010Z,1.70
2023-04-06T02:19:04.731Z,1.80
2023-04-06T02:23:56.717Z,1.70
2023-04-06T02:28:48.439Z,1.80
2023-04-06T02:33:40.213Z,1.70
2023-04-06T02:38:31.939Z,1.60
2023-04-06T02:43:23.801Z,1.40
2023-04-06T02:48:15.668Z,1.30
2023-04-06T02:53:07.407Z,1.20
2023-04-06T02:57:59.160Z,1.20
2023-04-06T03:02:51.083Z,1.40
2023-04-06T03:07:42.866Z,1.40
2023-04-06T03:12:34.739Z,1.30
2023-04-06T03:17:26.446Z,1.20
2023-04-06T03:22:18.162Z,1.10
2023-04-06T03:27:10.392Z,1.10
2023-04-06T03:32:02.096Z,1.00
2023-04-06T03:37:03.178Z,1.00
2023-04-06T03:42:01.104Z,0.90
2023-04-06T03:46:53.102Z,0.90
2023-04-06T03:51:44.982Z,0.90
2023-04-06T03:56:36.715Z,0.90
2023-04-06T04:01:29.041Z,0.80
2023-04-06T04:06:20.853Z,0.80
2023-04-06T04:11:16.654Z,0.90
2023-04-06T04:16:08.402Z,0.80
2023-04-06T04:21:00.182Z,0.80
2023-04-06T04:25:52.350Z,0.70
2023-04-06T04:30:44.096Z,0.80
2023-04-06T04:35:38.848Z,0.80
2023-04-06T04:40:30.797Z,0.70
2023-04-06T04:45:22.507Z,0.60
2023-04-06T04:50:15.144Z,0.60
2023-04-06T04:55:07.274Z,0.60
2023-04-06T04:59:59.116Z,0.60
2023-04-06T05:04:50.915Z,0.60
2023-04-06T05:09:42.609Z,0.60
2023-04-06T05:14:34.574Z,0.70
2023-04-06T05:19:26.402Z,1.20
2023-04-06T05:24:19.345Z,1.90
2023-04-06T05:29:12.027Z,2.70
2023-04-06T05:34:03.801Z,3.40
2023-04-06T05:38:56.742Z,4.20
2023-04-06T05:43:48.451Z,4.70
2023-04-06T05:48:40.137Z,5.60
2023-04-06T05:58:37.830Z,7.10
2023-04-06T06:03:30.412Z,7.70
2023-04-06T06:08:23.156Z,7.90
2023-04-06T06:13:14.842Z,8.30
2023-04-06T06:18:07.128Z,8.50
2023-04-06T06:28:06.192Z,8.50
2023-04-06T06:32:57.980Z,8.50
2023-04-06T06:37:49.775Z,8.00
2023-04-06T06:42:41.467Z,7.80
2023-04-06T06:47:33.350Z,7.30
2023-04-06T06:52:25.203Z,6.90
2023-04-06T06:57:17.114Z,6.80
2023-04-06T07:02:08.815Z,6.80
2023-04-06T07:07:00.611Z,6.70
2023-04-06T07:16:58.188Z,6.80
2023-04-06T07:27:13.324Z,6.60
2023-04-06T07:37:59.040Z,7.10
2023-04-06T07:53:08.619Z,7.40
2023-04-06T08:18:25.730Z,7.90
2023-04-06T08:23:18.022Z,8.30
2023-04-06T08:28:15.741Z,8.30
2023-04-06T08:33:07.556Z,8.40
2023-04-06T08:37:59.350Z,8.50
2023-04-06T08:42:56.266Z,8.70
2023-04-06T08:58:09.722Z,9.20
2023-04-06T09:08:13.144Z,9.30
2023-04-06T09:13:15.368Z,9.40
2023-04-06T09:18:08.442Z,9.70
2023-04-06T09:28:08.220Z,9.80
2023-04-06T09:59:14.898Z,10.90
2023-04-06T10:04:30.108Z,10.60
2023-04-06T10:14:44.513Z,10.80
2023-04-06T10:20:15.857Z,11.00
2023-04-06T10:30:19.505Z,11.10
2023-04-06T10:35:18.564Z,11.10
2023-04-06T11:11:55.275Z,12.20
2023-04-06T11:54:57.330Z,11.30
2023-04-06T11:59:50.852Z,11.50
2023-04-06T12:40:46.065Z,12.90
2023-04-06T13:01:10.826Z,13.10
2023-04-06T14:02:29.617Z,12.80
2023-04-06T14:07:24.485Z,12.90
2023-04-06T14:12:24.076Z,13.10
2023-04-06T14:17:15.742Z,13.20
2023-04-06T14:22:07.818Z,13.30
2023-04-06T14:32:07.577Z,13.40
2023-04-06T14:36:59.804Z,13.50
2023-04-06T14:46:57.943Z,13.90
2023-04-06T14:51:57.902Z,14.00
2023-04-06T14:56:54.762Z,14.10
2023-04-06T15:01:48.672Z,14.10
2023-04-06T15:06:41.157Z,14.10
2023-04-06T15:11:32.938Z,14.00
2023-04-06T15:16:24.674Z,14.10
2023-04-06T15:21:16.368Z,14.30
2023-04-06T15:26:08.118Z,14.40
2023-04-06T15:30:59.890Z,14.40
2023-04-06T15:40:58.440Z,14.70
2023-04-06T15:45:50.176Z,14.40
2023-04-06T15:55:47.556Z,14.00
2023-04-06T16:00:39.304Z,13.90
2023-04-06T16:05:34.448Z,13.70
2023-04-06T16:10:31.735Z,13.60
2023-04-06T16:15:23.407Z,13.60
2023-04-06T16:20:15.900Z,13.50
2023-04-06T16:30:14.779Z,13.40
2023-04-06T16:40:13.992Z,13.60
2023-04-06T16:45:06.694Z,13.30
2023-04-06T16:50:05.370Z,13.20
2023-04-06T17:00:09.913Z,12.90
2023-04-06T17:05:03.503Z,12.70
2023-04-06T17:09:55.214Z,12.50
2023-04-06T17:14:46.891Z,12.40
2023-04-06T17:19:38.580Z,12.30
2023-04-06T17:24:30.234Z,12.20
2023-04-06T17:29:21.920Z,12.00
2023-04-06T17:34:13.620Z,12.00
2023-04-06T17:39:05.552Z,11.80
2023-04-06T17:43:57.222Z,11.70
2023-04-06T17:48:49.242Z,11.60
2023-04-06T17:53:41.937Z,11.50
2023-04-06T17:58:33.782Z,11.40
2023-04-06T18:03:25.634Z,11.40
2023-04-06T18:08:17.403Z,11.30
2023-04-06T18:13:09.466Z,11.20
2023-04-06T18:18:01.258Z,11.00
2023-04-06T18:22:53.199Z,10.90
2023-04-06T18:27:44.959Z,10.90
2023-04-06T18:32:36.757Z,10.80
2023-04-06T18:37:28.486Z,10.80
2023-04-06T18:42:20.624Z,10.80
2023-04-06T18:47:12.679Z,10.70
2023-04-06T18:52:07.733Z,10.90
2023-04-06T18:57:00.171Z,10.80
2023-04-06T19:01:58.071Z,10.80
2023-04-06T19:17:30.259Z,10.90
2023-04-06T19:22:29.611Z,11.00
2023-04-06T19:27:24.871Z,11.00
2023-04-06T19:32:19.682Z,10.90
2023-04-06T19:42:21.519Z,10.80
2023-04-06T20:13:37.590Z,10.30
2023-04-06T20:18:31.026Z,10.20
2023-04-06T20:23:23.671Z,10.10
2023-04-06T20:28:16.851Z,10.10
2023-04-06T20:33:09.200Z,9.90
2023-04-06T20:38:01.664Z,9.80
2023-04-06T20:42:57.372Z,9.80
2023-04-06T20:47:54.737Z,10.00
2023-04-06T20:52:51.035Z,9.80
2023-04-06T20:57:43.651Z,9.70
2023-04-06T21:02:37.141Z,9.70
2023-04-06T21:07:30.580Z,9.70
2023-04-06T21:12:22.473Z,9.60
2023-04-06T21:17:14.130Z,9.60
2023-04-06T21:22:05.811Z,9.50
2023-04-06T21:26:57.467Z,9.40
2023-04-06T21:31:49.210Z,9.40
2023-04-06T21:36:41.934Z,9.30
2023-04-06T21:41:34.235Z,9.20
2023-04-06T21:46:26.498Z,9.10
2023-04-06T21:51:20.078Z,9.00
2023-04-06T21:56:13.232Z,8.80
2023-04-06T22:01:12.110Z,8.70
2023-04-06T22:06:06.549Z,8.60
2023-04-06T22:11:00.993Z,8.50
2023-04-06T22:15:54.633Z,8.50
2023-04-06T22:20:47.498Z,8.40
2023-04-06T22:25:47.315Z,8.40
2023-04-06T22:30:39.830Z,8.30
2023-04-06T22:35:35.061Z,8.40
2023-04-06T22:40:30.457Z,8.40
2023-04-06T22:45:32.494Z,8.40
2023-04-06T22:50:32.305Z,8.30
2023-04-06T22:55:25.959Z,8.10
2023-04-06T23:00:19.767Z,8.00
2023-04-06T23:05:11.522Z,8.00
2023-04-06T23:10:03.566Z,7.90
2023-04-06T23:14:55.361Z,7.90
2023-04-06T23:19:48.208Z,8.00
2023-04-06T23:24:39.872Z,8.00
2023-04-06T23:29:31.967Z,8.00
2023-04-06T23:34:23.633Z,8.00
2023-04-06T23:39:15.604Z,7.90
2023-04-06T23:44:07.290Z,7.90
2023-04-06T23:48:58.957Z,7.90
2023-04-06T23:53:50.702Z,7.90
2023-04-06T23:58:42.371Z,7.80
