createdAt,value
2023-08-17T00:00:11.027Z,0.00
2023-08-17T00:01:11.040Z,0.00
2023-08-17T00:02:11.048Z,0.00
2023-08-17T00:03:11.059Z,0.00
2023-08-17T00:04:11.013Z,0.00
2023-08-17T00:05:10.946Z,0.00
2023-08-17T00:06:10.949Z,0.00
2023-08-17T00:07:10.922Z,0.00
2023-08-17T00:08:10.937Z,0.00
2023-08-17T00:09:10.922Z,0.00
2023-08-17T00:10:13.935Z,0.00
2023-08-17T00:11:13.908Z,0.00
2023-08-17T00:12:10.857Z,0.00
2023-08-17T00:13:10.842Z,0.00
2023-08-17T00:14:10.836Z,0.00
2023-08-17T00:15:10.828Z,0.00
2023-08-17T00:16:10.865Z,0.00
2023-08-17T00:17:10.816Z,0.00
2023-08-17T00:18:10.843Z,0.00
2023-08-17T00:19:10.758Z,0.00
2023-08-17T00:20:10.762Z,0.00
2023-08-17T00:21:10.757Z,0.00
2023-08-17T00:22:10.737Z,0.00
2023-08-17T00:23:10.719Z,0.00
2023-08-17T00:24:10.740Z,0.00
2023-08-17T00:25:10.708Z,0.00
2023-08-17T00:26:10.676Z,0.00
2023-08-17T00:27:10.663Z,0.00
2023-08-17T00:28:10.646Z,0.00
2023-08-17T00:29:10.672Z,0.00
2023-08-17T00:30:13.736Z,0.00
2023-08-17T00:31:13.666Z,0.00
2023-08-17T00:32:10.592Z,0.00
2023-08-17T00:33:10.605Z,0.00
2023-08-17T00:34:10.632Z,0.00
2023-08-17T00:35:10.593Z,0.00
2023-08-17T00:36:10.565Z,0.00
2023-08-17T00:37:10.541Z,0.00
2023-08-17T00:38:10.561Z,0.00
2023-08-17T00:39:10.525Z,0.00
2023-08-17T00:40:10.510Z,0.00
2023-08-17T00:41:10.467Z,0.00
2023-08-17T00:42:10.470Z,0.00
2023-08-17T00:43:10.436Z,0.00
2023-08-17T00:44:10.465Z,0.00
2023-08-17T00:45:10.447Z,0.00
2023-08-17T00:46:10.718Z,0.00
2023-08-17T00:47:10.422Z,0.00
2023-08-17T00:48:10.520Z,0.00
2023-08-17T00:49:10.460Z,0.00
2023-08-17T00:50:13.524Z,0.00
2023-08-17T00:51:13.585Z,0.00
2023-08-17T00:52:10.527Z,0.00
2023-08-17T00:53:10.343Z,0.00
2023-08-17T00:54:10.315Z,0.00
2023-08-17T00:55:10.327Z,0.00
2023-08-17T00:56:10.507Z,0.00
2023-08-17T00:57:10.279Z,0.00
2023-08-17T00:58:10.396Z,0.00
2023-08-17T00:59:10.455Z,0.00
2023-08-17T01:00:10.216Z,0.00
2023-08-17T01:01:10.291Z,0.00
2023-08-17T01:02:10.196Z,0.00
2023-08-17T01:03:10.181Z,0.00
2023-08-17T01:04:10.165Z,0.00
2023-08-17T01:05:10.307Z,0.00
2023-08-17T01:06:10.169Z,0.00
2023-08-17T01:07:10.152Z,0.00
2023-08-17T01:08:10.248Z,0.00
2023-08-17T01:09:10.111Z,0.00
2023-08-17T01:10:13.148Z,0.00
2023-08-17T01:11:13.084Z,0.00
2023-08-17T01:12:10.156Z,0.00
2023-08-17T01:13:10.036Z,0.00
2023-08-17T01:14:10.028Z,0.00
2023-08-17T01:15:10.017Z,0.00
2023-08-17T01:16:10.070Z,0.00
2023-08-17T01:17:10.010Z,0.00
2023-08-17T01:18:09.979Z,0.00
2023-08-17T01:19:09.999Z,0.00
2023-08-17T01:20:09.955Z,0.00
2023-08-17T01:21:09.937Z,0.00
2023-08-17T01:22:09.942Z,0.00
2023-08-17T01:23:09.938Z,0.00
2023-08-17T01:24:09.898Z,0.00
2023-08-17T01:25:09.877Z,0.00
2023-08-17T01:26:09.869Z,0.00
2023-08-17T01:27:09.870Z,0.00
2023-08-17T01:28:09.869Z,0.00
2023-08-17T01:29:09.820Z,0.00
2023-08-17T01:30:12.821Z,0.00
2023-08-17T01:31:12.868Z,0.00
2023-08-17T01:32:09.807Z,0.00
2023-08-17T01:33:09.778Z,0.00
2023-08-17T01:34:09.757Z,0.00
2023-08-17T01:35:09.733Z,0.00
2023-08-17T01:36:09.729Z,0.00
2023-08-17T01:37:09.754Z,0.00
2023-08-17T01:38:09.713Z,0.00
2023-08-17T01:39:09.715Z,0.00
2023-08-17T01:40:09.671Z,0.00
2023-08-17T01:41:09.658Z,0.00
2023-08-17T01:42:09.679Z,0.00
2023-08-17T01:43:09.648Z,0.00
2023-08-17T01:44:09.677Z,0.00
2023-08-17T01:45:09.620Z,0.00
2023-08-17T01:46:09.588Z,0.00
2023-08-17T01:47:09.570Z,0.00
2023-08-17T01:48:09.581Z,0.00
2023-08-17T01:49:09.535Z,0.00
2023-08-17T01:50:12.564Z,0.00
2023-08-17T01:51:12.522Z,0.00
2023-08-17T01:52:09.506Z,0.00
2023-08-17T01:53:09.523Z,0.00
2023-08-17T01:54:09.487Z,0.00
2023-08-17T01:55:09.454Z,0.00
2023-08-17T01:56:09.619Z,0.00
2023-08-17T01:57:09.639Z,0.00
2023-08-17T01:58:09.608Z,0.00
2023-08-17T01:59:09.619Z,0.00
2023-08-17T02:00:09.429Z,0.00
2023-08-17T02:01:09.636Z,0.00
2023-08-17T02:02:09.481Z,0.00
2023-08-17T02:03:09.466Z,0.00
2023-08-17T02:04:09.362Z,0.00
2023-08-17T02:05:09.427Z,0.00
2023-08-17T02:06:09.471Z,0.00
2023-08-17T02:07:09.341Z,0.00
2023-08-17T02:08:09.281Z,0.00
2023-08-17T02:09:09.270Z,0.00
2023-08-17T02:10:12.246Z,0.00
2023-08-17T02:11:12.510Z,0.00
2023-08-17T02:12:09.306Z,0.00
2023-08-17T02:13:17.787Z,0.00
2023-08-17T02:14:10.191Z,0.00
2023-08-17T02:15:09.186Z,0.00
2023-08-17T02:16:09.175Z,0.00
2023-08-17T02:17:09.149Z,0.00
2023-08-17T02:18:09.161Z,0.00
2023-08-17T02:19:09.123Z,0.00
2023-08-17T02:20:09.116Z,0.00
2023-08-17T02:21:09.095Z,0.00
2023-08-17T02:22:09.086Z,0.00
2023-08-17T02:23:09.099Z,0.00
2023-08-17T02:24:09.084Z,0.00
2023-08-17T02:25:09.044Z,0.00
2023-08-17T02:26:09.017Z,0.00
2023-08-17T02:27:09.024Z,0.00
2023-08-17T02:28:09.038Z,0.00
2023-08-17T02:29:09.014Z,0.00
2023-08-17T02:30:11.973Z,0.00
2023-08-17T02:31:11.999Z,0.00
2023-08-17T02:32:09.000Z,0.00
2023-08-17T02:33:08.977Z,0.00
2023-08-17T02:34:08.957Z,0.00
2023-08-17T02:35:08.901Z,0.00
2023-08-17T02:36:08.903Z,0.00
2023-08-17T02:37:08.878Z,0.00
2023-08-17T02:38:08.908Z,0.00
2023-08-17T02:39:08.854Z,0.00
2023-08-17T02:40:08.836Z,0.00
2023-08-17T02:41:08.836Z,0.00
2023-08-17T02:42:08.798Z,0.00
2023-08-17T02:43:08.795Z,0.00
2023-08-17T02:44:08.805Z,0.00
2023-08-17T02:45:08.754Z,0.00
2023-08-17T02:46:08.753Z,0.00
2023-08-17T02:47:08.737Z,0.00
2023-08-17T02:48:08.724Z,0.00
2023-08-17T02:49:08.728Z,0.00
2023-08-17T02:50:11.684Z,0.00
2023-08-17T02:51:11.691Z,0.00
2023-08-17T02:52:08.672Z,0.00
2023-08-17T02:53:08.683Z,0.00
2023-08-17T02:54:08.662Z,0.00
2023-08-17T02:55:08.729Z,0.00
2023-08-17T02:56:09.241Z,0.00
2023-08-17T02:57:08.830Z,0.00
2023-08-17T02:58:08.817Z,0.00
2023-08-17T02:59:08.719Z,0.00
2023-08-17T03:00:08.765Z,0.00
2023-08-17T03:01:08.589Z,0.00
2023-08-17T03:02:08.563Z,0.00
2023-08-17T03:03:08.542Z,0.00
2023-08-17T03:04:08.512Z,0.00
2023-08-17T03:05:08.475Z,0.00
2023-08-17T03:06:08.458Z,0.00
2023-08-17T03:07:08.452Z,0.00
2023-08-17T03:08:08.427Z,0.00
2023-08-17T03:09:08.444Z,0.00
2023-08-17T03:10:11.431Z,0.00
2023-08-17T03:11:11.414Z,0.00
2023-08-17T03:12:08.402Z,0.00
2023-08-17T03:13:08.389Z,0.00
2023-08-17T03:14:08.343Z,0.00
2023-08-17T03:15:08.407Z,0.00
2023-08-17T03:16:08.379Z,0.00
2023-08-17T03:17:08.303Z,0.00
2023-08-17T03:18:08.321Z,0.00
2023-08-17T03:19:08.284Z,0.00
2023-08-17T03:20:08.280Z,0.00
2023-08-17T03:21:08.335Z,0.00
2023-08-17T03:22:08.241Z,0.00
2023-08-17T03:23:08.221Z,0.00
2023-08-17T03:24:08.203Z,0.00
2023-08-17T03:25:08.195Z,0.00
2023-08-17T03:26:08.248Z,0.00
2023-08-17T03:27:08.197Z,0.00
2023-08-17T03:28:08.164Z,0.00
2023-08-17T03:29:08.141Z,0.00
2023-08-17T03:30:11.123Z,0.00
2023-08-17T03:31:11.192Z,0.00
2023-08-17T03:32:08.133Z,0.00
2023-08-17T03:33:08.130Z,0.00
2023-08-17T03:34:08.076Z,0.00
2023-08-17T03:35:08.101Z,0.00
2023-08-17T03:36:08.038Z,0.00
2023-08-17T03:37:08.029Z,0.00
2023-08-17T03:38:08.037Z,0.00
2023-08-17T03:39:07.997Z,4.00
2023-08-17T03:40:07.992Z,0.00
2023-08-17T03:41:07.989Z,0.00
2023-08-17T03:42:07.962Z,4.00
2023-08-17T03:43:07.969Z,4.00
2023-08-17T03:44:07.951Z,4.00
2023-08-17T03:45:07.928Z,4.00
2023-08-17T03:46:07.951Z,4.00
2023-08-17T03:47:08.269Z,4.00
2023-08-17T03:48:08.027Z,4.00
2023-08-17T03:49:11.134Z,4.00
2023-08-17T03:50:12.003Z,4.00
2023-08-17T03:51:10.849Z,8.00
2023-08-17T03:52:07.906Z,8.00
2023-08-17T03:53:07.821Z,8.00
2023-08-17T03:54:07.826Z,8.00
2023-08-17T03:55:07.783Z,12.00
2023-08-17T03:56:07.761Z,8.00
2023-08-17T03:57:07.751Z,8.00
2023-08-17T03:58:07.755Z,12.00
2023-08-17T03:59:07.755Z,12.00
2023-08-17T04:00:07.716Z,12.00
2023-08-17T04:01:07.848Z,16.00
2023-08-17T04:02:07.696Z,16.00
2023-08-17T04:03:07.695Z,16.00
2023-08-17T04:04:07.657Z,16.00
2023-08-17T04:05:07.722Z,16.00
2023-08-17T04:06:07.625Z,16.00
2023-08-17T04:07:07.608Z,16.00
2023-08-17T04:08:07.602Z,16.00
2023-08-17T04:09:07.680Z,20.00
2023-08-17T04:10:10.598Z,16.00
2023-08-17T04:11:10.554Z,20.00
2023-08-17T04:12:07.673Z,20.00
2023-08-17T04:13:07.566Z,20.00
2023-08-17T04:14:07.524Z,20.00
2023-08-17T04:15:07.546Z,20.00
2023-08-17T04:16:07.520Z,20.00
2023-08-17T04:17:07.507Z,16.00
2023-08-17T04:18:07.530Z,16.00
2023-08-17T04:19:07.471Z,16.00
2023-08-17T04:20:07.434Z,16.00
2023-08-17T04:21:07.469Z,24.00
2023-08-17T04:22:07.413Z,24.00
2023-08-17T04:23:07.394Z,24.00
2023-08-17T04:24:07.393Z,28.00
2023-08-17T04:25:07.367Z,24.00
2023-08-17T04:26:07.387Z,28.00
2023-08-17T04:27:07.333Z,28.00
2023-08-17T04:28:07.320Z,24.00
2023-08-17T04:29:07.313Z,24.00
2023-08-17T04:30:10.310Z,24.00
2023-08-17T04:31:10.388Z,28.00
2023-08-17T04:32:07.260Z,28.00
2023-08-17T04:33:07.245Z,28.00
2023-08-17T04:34:07.241Z,28.00
2023-08-17T04:35:07.227Z,28.00
2023-08-17T04:36:07.202Z,28.00
2023-08-17T04:37:07.214Z,28.00
2023-08-17T04:38:07.186Z,28.00
2023-08-17T04:39:07.171Z,28.00
2023-08-17T04:40:07.209Z,28.00
2023-08-17T04:41:07.136Z,28.00
2023-08-17T04:42:07.154Z,28.00
2023-08-17T04:43:07.116Z,28.00
2023-08-17T04:44:07.112Z,32.00
2023-08-17T04:45:07.078Z,32.00
2023-08-17T04:46:07.137Z,32.00
2023-08-17T04:47:07.049Z,36.00
2023-08-17T04:48:07.103Z,40.00
2023-08-17T04:49:07.015Z,44.00
2023-08-17T04:50:10.008Z,48.00
2023-08-17T04:51:10.015Z,52.00
2023-08-17T04:52:06.981Z,56.00
2023-08-17T04:53:07.004Z,60.00
2023-08-17T04:54:06.952Z,60.00
2023-08-17T04:55:06.935Z,68.00
2023-08-17T04:56:06.935Z,72.00
2023-08-17T04:57:06.915Z,76.00
2023-08-17T04:58:06.926Z,84.00
2023-08-17T04:59:06.881Z,88.00
2023-08-17T05:00:06.880Z,96.00
2023-08-17T05:01:06.866Z,100.00
2023-08-17T05:02:06.857Z,112.00
2023-08-17T05:03:09.642Z,120.00
2023-08-17T05:04:07.862Z,128.00
2023-08-17T05:05:06.806Z,132.00
2023-08-17T05:06:06.798Z,136.00
2023-08-17T05:07:06.786Z,144.00
2023-08-17T05:08:06.761Z,148.00
2023-08-17T05:09:07.351Z,156.00
2023-08-17T05:10:09.737Z,164.00
2023-08-17T05:11:09.729Z,172.00
2023-08-17T05:12:06.707Z,180.00
2023-08-17T05:13:06.690Z,184.00
2023-08-17T05:14:06.703Z,180.00
2023-08-17T05:15:07.810Z,176.00
2023-08-17T05:16:06.690Z,168.00
2023-08-17T05:17:06.632Z,160.00
2023-08-17T05:18:06.670Z,152.00
2023-08-17T05:19:06.627Z,152.00
2023-08-17T05:20:06.593Z,148.00
2023-08-17T05:21:06.581Z,148.00
2023-08-17T05:22:06.568Z,140.00
2023-08-17T05:23:06.540Z,136.00
2023-08-17T05:24:06.573Z,140.00
2023-08-17T05:25:06.589Z,140.00
2023-08-17T05:26:06.714Z,148.00
2023-08-17T05:27:06.489Z,160.00
2023-08-17T05:28:06.700Z,164.00
2023-08-17T05:29:06.626Z,176.00
2023-08-17T05:30:09.556Z,184.00
2023-08-17T05:31:09.666Z,188.00
2023-08-17T05:32:06.544Z,196.00
2023-08-17T05:33:06.526Z,200.00
2023-08-17T05:34:06.670Z,208.00
2023-08-17T05:35:06.398Z,212.00
2023-08-17T05:36:06.413Z,216.00
2023-08-17T05:37:06.380Z,220.00
2023-08-17T05:38:06.346Z,224.00
2023-08-17T05:39:06.333Z,228.00
2023-08-17T05:40:06.396Z,236.00
2023-08-17T05:41:06.343Z,248.00
2023-08-17T05:42:06.298Z,252.00
2023-08-17T05:43:06.292Z,256.00
2023-08-17T05:44:06.268Z,264.00
2023-08-17T05:45:06.252Z,264.00
2023-08-17T05:46:06.232Z,268.00
2023-08-17T05:47:06.276Z,268.00
2023-08-17T05:48:06.239Z,280.00
2023-08-17T05:49:06.196Z,288.00
2023-08-17T05:50:09.180Z,288.00
2023-08-17T05:51:09.164Z,312.00
2023-08-17T05:52:06.257Z,332.00
2023-08-17T05:53:06.171Z,344.00
2023-08-17T05:54:13.670Z,360.00
2023-08-17T05:55:06.096Z,384.00
2023-08-17T05:56:06.082Z,404.00
2023-08-17T05:57:06.099Z,424.00
2023-08-17T05:58:06.083Z,440.00
2023-08-17T05:59:06.074Z,432.00
2023-08-17T06:00:06.044Z,412.00
2023-08-17T06:01:06.056Z,424.00
2023-08-17T06:02:06.010Z,436.00
2023-08-17T06:03:06.052Z,436.00
2023-08-17T06:04:06.959Z,440.00
2023-08-17T06:05:05.961Z,424.00
2023-08-17T06:06:05.995Z,416.00
2023-08-17T06:07:05.943Z,408.00
2023-08-17T06:08:05.929Z,388.00
2023-08-17T06:09:05.912Z,372.00
2023-08-17T06:10:08.904Z,348.00
2023-08-17T06:11:08.902Z,344.00
2023-08-17T06:12:05.865Z,320.00
2023-08-17T06:13:05.844Z,316.00
2023-08-17T06:14:05.934Z,324.00
2023-08-17T06:15:05.848Z,328.00
2023-08-17T06:16:05.899Z,336.00
2023-08-17T06:17:05.788Z,348.00
2023-08-17T06:18:05.826Z,344.00
2023-08-17T06:19:05.767Z,336.00
2023-08-17T06:20:05.765Z,328.00
2023-08-17T06:21:05.751Z,328.00
2023-08-17T06:22:05.749Z,320.00
2023-08-17T06:23:05.708Z,328.00
2023-08-17T06:24:05.740Z,316.00
2023-08-17T06:25:05.681Z,332.00
2023-08-17T06:26:05.693Z,328.00
2023-08-17T06:27:05.692Z,372.00
2023-08-17T06:28:05.665Z,372.00
2023-08-17T06:29:05.629Z,368.00
2023-08-17T06:30:08.631Z,384.00
2023-08-17T06:31:08.738Z,404.00
2023-08-17T06:32:05.584Z,424.00
2023-08-17T06:33:05.609Z,440.00
2023-08-17T06:34:05.575Z,452.00
2023-08-17T06:35:05.573Z,480.00
2023-08-17T06:36:05.646Z,488.00
2023-08-17T06:37:05.556Z,556.00
2023-08-17T06:38:05.532Z,624.00
2023-08-17T06:39:05.485Z,676.00
2023-08-17T06:40:05.480Z,748.00
2023-08-17T06:41:05.465Z,768.00
2023-08-17T06:42:05.469Z,808.00
2023-08-17T06:43:05.461Z,828.00
2023-08-17T06:44:05.419Z,884.00
2023-08-17T06:45:05.400Z,952.00
2023-08-17T06:46:05.422Z,1028.00
2023-08-17T06:47:05.392Z,1056.00
2023-08-17T06:48:05.398Z,1084.00
2023-08-17T06:49:05.369Z,1112.00
2023-08-17T06:50:10.094Z,1116.00
2023-08-17T06:51:08.335Z,1132.00
2023-08-17T06:52:05.333Z,1160.00
2023-08-17T06:53:05.334Z,1196.00
2023-08-17T06:54:05.291Z,1252.00
2023-08-17T06:55:05.265Z,1296.00
2023-08-17T06:56:05.256Z,1348.00
2023-08-17T06:57:05.322Z,1404.00
2023-08-17T06:58:05.234Z,1476.00
2023-08-17T06:59:05.246Z,1448.00
2023-08-17T07:00:05.223Z,1488.00
2023-08-17T07:01:05.210Z,1440.00
2023-08-17T07:02:05.215Z,1408.00
2023-08-17T07:03:05.319Z,1392.00
2023-08-17T07:04:05.136Z,1396.00
2023-08-17T07:05:05.145Z,1384.00
2023-08-17T07:06:05.112Z,1404.00
2023-08-17T07:07:05.096Z,1412.00
2023-08-17T07:08:05.097Z,1380.00
2023-08-17T07:09:05.201Z,1348.00
2023-08-17T07:10:08.055Z,1292.00
2023-08-17T07:11:08.036Z,1232.00
2023-08-17T07:12:05.046Z,1180.00
2023-08-17T07:13:05.051Z,1092.00
2023-08-17T07:14:05.026Z,1048.00
2023-08-17T07:15:05.063Z,1048.00
2023-08-17T07:16:04.997Z,1000.00
2023-08-17T07:17:04.967Z,940.00
2023-08-17T07:18:05.005Z,988.00
2023-08-17T07:19:04.946Z,1004.00
2023-08-17T07:20:15.658Z,1036.00
2023-08-17T07:21:05.958Z,1056.00
2023-08-17T07:22:04.892Z,1088.00
2023-08-17T07:23:04.891Z,988.00
2023-08-17T07:24:04.858Z,988.00
2023-08-17T07:25:04.856Z,1040.00
2023-08-17T07:26:04.886Z,1164.00
2023-08-17T07:27:04.839Z,1528.00
2023-08-17T07:28:04.809Z,1840.00
2023-08-17T07:29:04.835Z,2056.00
2023-08-17T07:30:07.780Z,2324.00
2023-08-17T07:31:07.760Z,2544.00
2023-08-17T07:32:04.841Z,2528.00
2023-08-17T07:33:04.779Z,2892.00
2023-08-17T07:34:04.722Z,3352.00
2023-08-17T07:35:04.755Z,3780.00
2023-08-17T07:36:04.696Z,4112.00
2023-08-17T07:37:04.708Z,4316.00
2023-08-17T07:38:09.230Z,4348.00
2023-08-17T07:39:05.647Z,4276.00
2023-08-17T07:40:04.952Z,4212.00
2023-08-17T07:41:04.651Z,4092.00
2023-08-17T07:42:04.678Z,3580.00
2023-08-17T07:43:04.616Z,3220.00
2023-08-17T07:44:04.577Z,3056.00
2023-08-17T07:45:04.567Z,2748.00
2023-08-17T07:46:04.598Z,2420.00
2023-08-17T07:47:04.582Z,2180.00
2023-08-17T07:48:04.630Z,2104.00
2023-08-17T07:49:05.153Z,1956.00
2023-08-17T07:50:07.582Z,2000.00
2023-08-17T07:51:07.486Z,1940.00
2023-08-17T07:52:04.508Z,2040.00
2023-08-17T07:53:04.455Z,1784.00
2023-08-17T07:54:04.467Z,1548.00
2023-08-17T07:55:04.437Z,1444.00
2023-08-17T07:56:04.426Z,1372.00
2023-08-17T07:57:04.433Z,1356.00
2023-08-17T07:58:04.439Z,1232.00
2023-08-17T07:59:04.382Z,1172.00
2023-08-17T08:00:04.356Z,1252.00
2023-08-17T08:01:04.526Z,1348.00
2023-08-17T08:02:04.378Z,1336.00
2023-08-17T08:03:04.338Z,1260.00
2023-08-17T08:04:04.306Z,1212.00
2023-08-17T08:05:04.316Z,1260.00
2023-08-17T08:06:04.332Z,1176.00
2023-08-17T08:07:04.269Z,1000.00
2023-08-17T08:08:04.287Z,1004.00
2023-08-17T08:09:04.266Z,1036.00
2023-08-17T08:10:07.231Z,1068.00
2023-08-17T08:11:07.220Z,1284.00
2023-08-17T08:12:04.223Z,1496.00
2023-08-17T08:13:04.226Z,1788.00
2023-08-17T08:14:04.178Z,1804.00
2023-08-17T08:15:04.187Z,2144.00
2023-08-17T08:16:04.182Z,2632.00
2023-08-17T08:17:04.170Z,2928.00
2023-08-17T08:18:04.142Z,3084.00
2023-08-17T08:19:04.162Z,2912.00
2023-08-17T08:20:04.108Z,2112.00
2023-08-17T08:21:04.076Z,1840.00
2023-08-17T08:22:04.073Z,1404.00
2023-08-17T08:23:04.065Z,1236.00
2023-08-17T08:24:04.984Z,1468.00
2023-08-17T08:25:04.036Z,2104.00
2023-08-17T08:26:04.033Z,2912.00
2023-08-17T08:27:04.006Z,3620.00
2023-08-17T08:28:03.986Z,3008.00
2023-08-17T08:29:03.976Z,2184.00
2023-08-17T08:30:06.984Z,1608.00
2023-08-17T08:31:07.008Z,1508.00
2023-08-17T08:32:04.000Z,1704.00
2023-08-17T08:33:03.948Z,2156.00
2023-08-17T08:34:03.970Z,2744.00
2023-08-17T08:35:03.892Z,3164.00
2023-08-17T08:36:03.878Z,3620.00
2023-08-17T08:37:03.872Z,3784.00
2023-08-17T08:38:03.891Z,3992.00
2023-08-17T08:39:03.878Z,4188.00
2023-08-17T08:40:03.831Z,4356.00
2023-08-17T08:41:03.827Z,4408.00
2023-08-17T08:42:03.806Z,4544.00
2023-08-17T08:43:03.853Z,4568.00
2023-08-17T08:44:03.774Z,4620.00
2023-08-17T08:45:03.777Z,4876.00
2023-08-17T08:46:03.763Z,5232.00
2023-08-17T08:47:03.750Z,5708.00
2023-08-17T08:48:03.812Z,6176.00
2023-08-17T08:49:03.788Z,6536.00
2023-08-17T08:50:06.729Z,6808.00
2023-08-17T08:51:06.690Z,6872.00
2023-08-17T08:52:03.677Z,6856.00
2023-08-17T08:53:03.668Z,6808.00
2023-08-17T08:54:03.679Z,6516.00
2023-08-17T08:55:03.642Z,6040.00
2023-08-17T08:56:03.645Z,5288.00
2023-08-17T08:57:03.617Z,6108.00
2023-08-17T08:58:03.647Z,6732.00
2023-08-17T08:59:03.583Z,6856.00
2023-08-17T09:00:03.589Z,7096.00
2023-08-17T09:02:04.531Z,6896.00
2023-08-17T09:03:03.569Z,6720.00
2023-08-17T09:04:03.679Z,6416.00
2023-08-17T09:05:03.564Z,6172.00
2023-08-17T09:06:03.531Z,6072.00
2023-08-17T09:07:04.730Z,6128.00
2023-08-17T09:08:03.491Z,6072.00
2023-08-17T09:09:03.428Z,6008.00
2023-08-17T09:10:06.423Z,5860.00
2023-08-17T09:11:06.414Z,5320.00
2023-08-17T09:12:03.427Z,5308.00
2023-08-17T09:13:03.387Z,5108.00
2023-08-17T09:14:03.358Z,4568.00
2023-08-17T09:15:03.376Z,4240.00
2023-08-17T09:17:03.349Z,3668.00
2023-08-17T09:18:03.391Z,3564.00
2023-08-17T09:19:03.298Z,3364.00
2023-08-17T09:20:03.263Z,3336.00
2023-08-17T09:21:03.263Z,3376.00
2023-08-17T09:22:03.246Z,3348.00
2023-08-17T09:23:03.264Z,3176.00
2023-08-17T09:24:03.220Z,3116.00
2023-08-17T09:25:03.669Z,3260.00
2023-08-17T09:26:05.929Z,3416.00
2023-08-17T09:27:03.211Z,3588.00
2023-08-17T09:28:03.161Z,3792.00
2023-08-17T09:29:03.415Z,3848.00
2023-08-17T09:30:06.119Z,3924.00
2023-08-17T09:31:06.144Z,4108.00
2023-08-17T09:32:03.141Z,4172.00
2023-08-17T09:33:03.142Z,4300.00
2023-08-17T09:34:03.063Z,4368.00
2023-08-17T09:35:03.092Z,4528.00
2023-08-17T09:36:03.046Z,4744.00
2023-08-17T09:37:04.003Z,4944.00
2023-08-17T09:38:03.012Z,5028.00
2023-08-17T09:39:03.053Z,4992.00
2023-08-17T09:40:02.973Z,4996.00
2023-08-17T09:41:02.989Z,5156.00
2023-08-17T09:42:02.961Z,5268.00
2023-08-17T09:43:02.954Z,5280.00
2023-08-17T09:44:02.924Z,5396.00
2023-08-17T09:45:02.941Z,5680.00
2023-08-17T09:46:02.912Z,5844.00
2023-08-17T09:47:02.907Z,6192.00
2023-08-17T09:48:03.832Z,6644.00
2023-08-17T09:49:02.883Z,6348.00
2023-08-17T09:50:05.830Z,5864.00
2023-08-17T09:51:05.827Z,5884.00
2023-08-17T09:52:02.814Z,5712.00
2023-08-17T09:53:02.812Z,5356.00
2023-08-17T09:54:05.101Z,4656.00
2023-08-17T09:55:08.107Z,4068.00
2023-08-17T09:56:03.756Z,3788.00
2023-08-17T09:57:02.753Z,3644.00
2023-08-17T09:58:02.783Z,2912.00
2023-08-17T09:59:02.730Z,2576.00
2023-08-17T10:00:02.723Z,2792.00
2023-08-17T10:01:02.730Z,3504.00
2023-08-17T10:02:02.671Z,3940.00
2023-08-17T10:03:07.732Z,4220.00
2023-08-17T10:04:03.637Z,4504.00
2023-08-17T10:05:02.709Z,4644.00
2023-08-17T10:06:02.617Z,4632.00
2023-08-17T10:07:02.633Z,4596.00
2023-08-17T10:08:02.584Z,4472.00
2023-08-17T10:09:02.580Z,4480.00
2023-08-17T10:10:05.726Z,4420.00
2023-08-17T10:11:05.556Z,4132.00
2023-08-17T10:12:02.753Z,3892.00
2023-08-17T10:13:06.164Z,3948.00
2023-08-17T10:14:02.508Z,3768.00
2023-08-17T10:15:02.495Z,4136.00
2023-08-17T10:16:02.496Z,4212.00
2023-08-17T10:17:02.464Z,4228.00
2023-08-17T10:18:02.514Z,4260.00
2023-08-17T10:19:02.440Z,4272.00
2023-08-17T10:20:02.455Z,4264.00
2023-08-17T10:21:02.409Z,4160.00
2023-08-17T10:22:02.389Z,3864.00
2023-08-17T10:23:02.405Z,3704.00
2023-08-17T10:24:02.381Z,3820.00
2023-08-17T10:25:02.385Z,3708.00
2023-08-17T10:26:02.399Z,3952.00
2023-08-17T10:27:02.388Z,4140.00
2023-08-17T10:28:02.314Z,4140.00
2023-08-17T10:29:04.830Z,4080.00
2023-08-17T10:30:09.236Z,4780.00
2023-08-17T10:31:05.322Z,5368.00
2023-08-17T10:32:02.397Z,5388.00
2023-08-17T10:33:02.337Z,5664.00
2023-08-17T10:34:02.218Z,5616.00
2023-08-17T10:35:02.210Z,5584.00
2023-08-17T10:36:02.237Z,5208.00
2023-08-17T10:37:02.185Z,5072.00
2023-08-17T10:38:02.183Z,5068.00
2023-08-17T10:39:02.154Z,5200.00
2023-08-17T10:40:02.146Z,5292.00
2023-08-17T10:41:02.156Z,5488.00
2023-08-17T10:42:02.183Z,5632.00
2023-08-17T10:43:02.135Z,5912.00
2023-08-17T10:44:02.080Z,6140.00
2023-08-17T10:45:02.083Z,6216.00
2023-08-17T10:46:02.082Z,6268.00
2023-08-17T10:47:02.070Z,6440.00
2023-08-17T10:48:02.129Z,6288.00
2023-08-17T10:49:02.010Z,5636.00
2023-08-17T10:50:05.016Z,4804.00
2023-08-17T10:51:05.008Z,4712.00
2023-08-17T10:52:02.006Z,4784.00
2023-08-17T10:53:01.966Z,4956.00
2023-08-17T10:54:01.947Z,5124.00
2023-08-17T10:55:01.946Z,5140.00
2023-08-17T10:56:01.919Z,5144.00
2023-08-17T10:57:01.950Z,5184.00
2023-08-17T10:58:01.886Z,5016.00
2023-08-17T10:59:01.885Z,4920.00
2023-08-17T11:00:01.888Z,4916.00
2023-08-17T11:01:01.857Z,4920.00
2023-08-17T11:02:01.836Z,4908.00
2023-08-17T11:03:01.905Z,5024.00
2023-08-17T11:04:01.807Z,4268.00
2023-08-17T11:05:01.848Z,3636.00
2023-08-17T11:06:01.777Z,3332.00
2023-08-17T11:07:01.814Z,3148.00
2023-08-17T11:08:01.805Z,3000.00
2023-08-17T11:09:01.807Z,3060.00
2023-08-17T11:10:04.754Z,3112.00
2023-08-17T11:11:04.730Z,3084.00
2023-08-17T11:12:01.709Z,2864.00
2023-08-17T11:13:01.694Z,2732.00
2023-08-17T11:14:01.725Z,2520.00
2023-08-17T11:15:01.661Z,2896.00
2023-08-17T11:16:04.679Z,3180.00
2023-08-17T11:17:06.548Z,3524.00
2023-08-17T11:18:02.656Z,3688.00
2023-08-17T11:19:01.678Z,3692.00
2023-08-17T11:20:01.637Z,3904.00
2023-08-17T11:21:01.590Z,3776.00
2023-08-17T11:22:01.569Z,3876.00
2023-08-17T11:23:01.620Z,4024.00
2023-08-17T11:24:01.747Z,4460.00
2023-08-17T11:25:01.529Z,5092.00
2023-08-17T11:26:01.556Z,5368.00
2023-08-17T11:27:01.511Z,5300.00
2023-08-17T11:28:01.494Z,5072.00
2023-08-17T11:29:01.472Z,4368.00
2023-08-17T11:30:04.683Z,3568.00
2023-08-17T11:31:04.455Z,3292.00
2023-08-17T11:32:01.479Z,3064.00
2023-08-17T11:33:01.447Z,3320.00
2023-08-17T11:34:01.439Z,3304.00
2023-08-17T11:35:01.394Z,3424.00
2023-08-17T11:36:03.941Z,3448.00
2023-08-17T11:37:05.394Z,3440.00
2023-08-17T11:38:01.354Z,3448.00
2023-08-17T11:39:01.362Z,3164.00
2023-08-17T11:40:01.340Z,3024.00
2023-08-17T11:41:01.306Z,2924.00
2023-08-17T11:42:01.305Z,3212.00
2023-08-17T11:43:01.275Z,3504.00
2023-08-17T11:44:01.305Z,4132.00
2023-08-17T11:45:01.260Z,5184.00
2023-08-17T11:46:01.284Z,5860.00
2023-08-17T11:47:01.226Z,6376.00
2023-08-17T11:48:01.270Z,6244.00
2023-08-17T11:49:01.264Z,6044.00
2023-08-17T11:50:15.193Z,5824.00
2023-08-17T11:51:05.700Z,5260.00
2023-08-17T11:52:01.177Z,4228.00
2023-08-17T11:53:01.158Z,3672.00
2023-08-17T11:54:01.128Z,3304.00
2023-08-17T11:55:01.163Z,3020.00
2023-08-17T11:56:04.771Z,2516.00
2023-08-17T11:57:05.550Z,2144.00
2023-08-17T11:58:01.072Z,1900.00
2023-08-17T11:59:01.102Z,1828.00
2023-08-17T12:00:01.071Z,1816.00
2023-08-17T12:01:01.076Z,1824.00
2023-08-17T12:02:01.014Z,1752.00
2023-08-17T12:03:01.177Z,1848.00
2023-08-17T12:04:01.038Z,1864.00
2023-08-17T12:05:01.017Z,1740.00
2023-08-17T12:06:00.989Z,1448.00
2023-08-17T12:07:00.978Z,1440.00
2023-08-17T12:08:00.955Z,1592.00
2023-08-17T12:09:01.346Z,1716.00
2023-08-17T12:10:03.912Z,1708.00
2023-08-17T12:11:03.921Z,1680.00
2023-08-17T12:12:00.911Z,1632.00
2023-08-17T12:13:00.867Z,1452.00
2023-08-17T12:14:00.852Z,1308.00
2023-08-17T12:15:00.839Z,1248.00
2023-08-17T12:16:00.942Z,1284.00
2023-08-17T12:17:00.844Z,1308.00
2023-08-17T12:18:00.874Z,1428.00
2023-08-17T12:19:00.785Z,1588.00
2023-08-17T12:20:00.772Z,1676.00
2023-08-17T12:21:00.782Z,1772.00
2023-08-17T12:22:00.828Z,1556.00
2023-08-17T12:23:00.732Z,1536.00
2023-08-17T12:24:00.723Z,1596.00
2023-08-17T12:25:00.697Z,1644.00
2023-08-17T12:26:00.691Z,1584.00
2023-08-17T12:27:00.802Z,1616.00
2023-08-17T12:28:00.686Z,1748.00
2023-08-17T12:29:00.663Z,1864.00
2023-08-17T12:30:03.651Z,2044.00
2023-08-17T12:31:03.789Z,2548.00
2023-08-17T12:32:00.600Z,2892.00
2023-08-17T12:33:00.747Z,3884.00
2023-08-17T12:34:00.577Z,4060.00
2023-08-17T12:35:00.574Z,3404.00
2023-08-17T12:36:00.604Z,3740.00