createdAt,value
2018-10-03T00:00:21.200Z,0.70
2018-10-03T00:02:55.040Z,0.60
2018-10-03T00:05:28.836Z,0.70
2018-10-03T00:08:02.597Z,0.70
2018-10-03T00:10:36.439Z,0.90
2018-10-03T00:13:10.261Z,0.80
2018-10-03T00:15:44.299Z,1.20
2018-10-03T00:18:18.230Z,0.83
2018-10-03T00:20:52.134Z,1.00
2018-10-03T00:23:26.067Z,1.10
2018-10-03T00:25:59.907Z,0.90
2018-10-03T00:28:33.632Z,0.90
2018-10-03T00:31:07.577Z,0.83
2018-10-03T00:33:41.281Z,0.80
2018-10-03T00:36:15.291Z,0.80
2018-10-03T00:38:49.020Z,0.60
2018-10-03T00:41:22.987Z,0.90
2018-10-03T00:43:56.964Z,0.53
2018-10-03T00:46:30.968Z,0.50
2018-10-03T00:49:04.855Z,0.70
2018-10-03T00:51:39.104Z,0.60
2018-10-03T00:54:12.848Z,0.47
2018-10-03T00:56:46.840Z,0.70
2018-10-03T00:59:20.757Z,0.60
2018-10-03T01:01:54.719Z,0.60
2018-10-03T01:04:28.492Z,0.80
2018-10-03T01:07:02.433Z,0.80
2018-10-03T01:09:36.445Z,1.00
2018-10-03T01:12:10.353Z,0.93
2018-10-03T01:14:44.192Z,0.80
2018-10-03T01:17:18.166Z,1.10
2018-10-03T01:19:52.257Z,1.10
2018-10-03T01:22:25.926Z,1.00
2018-10-03T01:24:59.813Z,1.20
2018-10-03T01:27:33.661Z,1.10
2018-10-03T01:30:07.627Z,0.70
2018-10-03T01:32:41.428Z,1.10
2018-10-03T01:35:15.308Z,1.00
2018-10-03T01:37:49.097Z,1.00
2018-10-03T01:40:22.952Z,1.00
2018-10-03T01:42:56.750Z,0.70
2018-10-03T01:45:30.512Z,0.77
2018-10-03T01:48:04.302Z,0.87
2018-10-03T01:50:38.076Z,0.90
2018-10-03T01:53:12.139Z,0.93
2018-10-03T01:55:46.027Z,1.33
2018-10-03T01:58:19.878Z,1.00
2018-10-03T02:00:53.695Z,0.80
2018-10-03T02:03:27.778Z,1.10
2018-10-03T02:06:01.870Z,1.10
2018-10-03T02:08:35.515Z,0.80
2018-10-03T02:11:09.426Z,1.03
2018-10-03T02:13:43.162Z,0.93
2018-10-03T02:16:17.201Z,0.80
2018-10-03T02:18:51.079Z,0.83
2018-10-03T02:21:24.832Z,1.13
2018-10-03T02:23:58.678Z,1.00
2018-10-03T02:26:32.778Z,1.00
2018-10-03T02:29:06.689Z,0.90
2018-10-03T02:31:40.729Z,0.93
2018-10-03T02:34:14.596Z,0.70
2018-10-03T02:36:48.405Z,1.00
2018-10-03T02:39:22.303Z,0.80
2018-10-03T02:41:56.293Z,0.73
2018-10-03T02:44:30.100Z,1.30
2018-10-03T02:47:03.972Z,0.90
2018-10-03T02:49:38.034Z,1.30
2018-10-03T02:52:11.982Z,0.90
2018-10-03T02:54:45.888Z,0.70
2018-10-03T02:57:19.746Z,0.70
2018-10-03T02:59:53.772Z,0.60
2018-10-03T03:02:27.733Z,0.90
2018-10-03T03:05:01.672Z,0.70
2018-10-03T03:07:35.653Z,0.60
2018-10-03T03:10:09.622Z,0.70
2018-10-03T03:12:43.591Z,1.00
2018-10-03T03:15:17.268Z,0.80
2018-10-03T03:17:51.288Z,0.73
2018-10-03T03:20:25.146Z,0.80
2018-10-03T03:22:59.121Z,0.90
2018-10-03T03:25:33.031Z,0.80
2018-10-03T03:28:07.031Z,0.87
2018-10-03T03:30:40.766Z,0.63
2018-10-03T03:33:14.536Z,0.80
2018-10-03T03:35:48.605Z,0.73
2018-10-03T03:38:22.588Z,0.60
2018-10-03T03:40:56.513Z,0.67
2018-10-03T03:43:30.393Z,0.60
2018-10-03T03:46:04.233Z,0.40
2018-10-03T03:48:38.082Z,0.77
2018-10-03T03:51:11.981Z,0.50
2018-10-03T03:53:45.904Z,0.50
2018-10-03T03:56:19.671Z,0.70
2018-10-03T03:58:53.702Z,0.50
2018-10-03T04:01:28.587Z,0.50
2018-10-03T04:04:03.346Z,0.60
2018-10-03T04:06:37.660Z,0.60
2018-10-03T04:09:11.585Z,0.60
2018-10-03T04:11:45.808Z,0.70
2018-10-03T04:14:20.127Z,0.57
2018-10-03T04:16:53.847Z,0.37
2018-10-03T04:19:27.612Z,0.50
2018-10-03T04:22:01.278Z,0.73
2018-10-03T04:24:35.297Z,0.53
2018-10-03T04:27:09.179Z,0.53
2018-10-03T04:29:42.954Z,0.70
2018-10-03T04:32:16.738Z,0.60
2018-10-03T04:34:50.642Z,0.57
2018-10-03T04:37:24.631Z,0.50
2018-10-03T04:39:58.703Z,0.60
2018-10-03T04:42:32.563Z,0.40
2018-10-03T04:45:06.524Z,0.50
2018-10-03T04:47:40.379Z,0.37
2018-10-03T04:50:14.621Z,0.70
2018-10-03T04:52:48.527Z,0.47
2018-10-03T04:55:22.487Z,0.40
2018-10-03T04:57:56.319Z,0.50
2018-10-03T05:00:30.430Z,0.40
2018-10-03T05:03:04.332Z,0.50
2018-10-03T05:05:38.156Z,0.50
2018-10-03T05:08:12.029Z,0.70
2018-10-03T05:10:45.870Z,0.67
2018-10-03T05:13:19.699Z,0.47
2018-10-03T05:15:53.621Z,0.50
2018-10-03T05:18:27.529Z,0.50
2018-10-03T05:21:01.394Z,0.57
2018-10-03T05:23:35.484Z,0.43
2018-10-03T05:26:09.527Z,0.70
2018-10-03T05:28:43.323Z,0.60
2018-10-03T05:31:17.289Z,0.57
2018-10-03T05:33:51.704Z,0.53
2018-10-03T05:36:25.654Z,0.40
2018-10-03T05:38:59.646Z,0.67
2018-10-03T05:41:33.559Z,0.73
2018-10-03T05:44:07.507Z,0.70
2018-10-03T05:46:41.859Z,0.50
2018-10-03T05:49:15.795Z,0.50
2018-10-03T05:51:49.660Z,0.53
2018-10-03T05:54:23.247Z,0.57
2018-10-03T05:56:56.978Z,0.77
2018-10-03T05:59:30.816Z,0.70
2018-10-03T06:02:04.763Z,0.43
2018-10-03T06:04:38.732Z,0.60
2018-10-03T06:07:12.975Z,0.63
2018-10-03T06:09:47.004Z,0.50
2018-10-03T06:12:20.847Z,0.70
2018-10-03T06:14:54.846Z,1.00
2018-10-03T06:17:28.749Z,0.73
2018-10-03T06:20:02.905Z,0.50
2018-10-03T06:22:36.754Z,0.70
2018-10-03T06:25:10.703Z,0.73
2018-10-03T06:27:44.743Z,0.63
2018-10-03T06:30:18.490Z,0.77
2018-10-03T06:32:52.205Z,0.73
2018-10-03T06:35:26.088Z,1.00
2018-10-03T06:37:59.899Z,0.90
2018-10-03T06:40:33.862Z,0.70
2018-10-03T06:43:07.675Z,0.73
2018-10-03T06:45:41.545Z,0.60
2018-10-03T06:48:15.442Z,0.60
2018-10-03T06:50:49.259Z,0.80
2018-10-03T06:53:23.108Z,0.70
2018-10-03T06:55:57.020Z,0.67
2018-10-03T06:58:30.872Z,0.70
2018-10-03T07:01:04.740Z,0.50
2018-10-03T07:03:38.731Z,0.70
2018-10-03T07:06:12.435Z,0.70
2018-10-03T07:08:46.288Z,1.13
2018-10-03T07:11:21.459Z,0.90
2018-10-03T07:13:55.178Z,0.97
2018-10-03T07:16:29.142Z,0.87
2018-10-03T07:19:02.996Z,1.60
2018-10-03T07:21:36.887Z,1.47
2018-10-03T07:24:10.755Z,1.40
2018-10-03T07:26:44.689Z,1.57
2018-10-03T07:29:18.573Z,1.63
2018-10-03T07:31:52.568Z,2.07
2018-10-03T07:34:26.536Z,1.90
2018-10-03T07:37:00.675Z,1.60
2018-10-03T07:39:34.411Z,1.30
2018-10-03T07:42:08.258Z,1.70
2018-10-03T07:44:42.019Z,1.97
2018-10-03T07:47:15.884Z,1.90
2018-10-03T07:49:49.818Z,1.87
2018-10-03T07:52:23.938Z,1.57
2018-10-03T07:54:58.009Z,1.47
2018-10-03T07:57:32.060Z,1.70
2018-10-03T08:00:07.119Z,1.57
2018-10-03T08:02:41.060Z,1.43
2018-10-03T08:05:14.800Z,1.60
2018-10-03T08:07:48.534Z,2.23
2018-10-03T08:10:22.490Z,1.60
2018-10-03T08:12:56.403Z,1.60
2018-10-03T08:15:30.234Z,1.83
2018-10-03T08:18:04.184Z,1.60
2018-10-03T08:20:37.857Z,1.83
2018-10-03T08:23:11.779Z,1.60
2018-10-03T08:25:45.587Z,1.70
2018-10-03T08:28:19.611Z,1.37
2018-10-03T08:30:54.007Z,1.30
2018-10-03T08:33:27.901Z,1.50
2018-10-03T08:36:01.778Z,1.33
2018-10-03T08:38:35.756Z,1.47
2018-10-03T08:41:09.547Z,1.43
2018-10-03T08:43:43.476Z,1.30
2018-10-03T08:46:17.355Z,1.40
2018-10-03T08:48:51.234Z,1.33
2018-10-03T08:51:32.023Z,1.17
2018-10-03T08:54:06.043Z,1.70
2018-10-03T08:56:39.958Z,1.20
2018-10-03T08:59:13.781Z,1.37
2018-10-03T09:01:47.730Z,1.40
2018-10-03T09:04:21.642Z,1.40
2018-10-03T09:06:55.583Z,1.40
2018-10-03T09:09:29.419Z,1.60
2018-10-03T09:12:03.181Z,1.57
2018-10-03T09:14:36.826Z,1.20
2018-10-03T09:17:10.582Z,1.57
2018-10-03T09:19:44.971Z,1.50
2018-10-03T09:22:19.054Z,1.30
2018-10-03T09:24:52.739Z,1.27
2018-10-03T09:27:26.646Z,1.43
2018-10-03T09:30:00.545Z,1.83
2018-10-03T09:32:34.539Z,1.07
2018-10-03T09:35:08.323Z,1.37
2018-10-03T09:37:42.110Z,1.40
2018-10-03T09:40:16.052Z,1.50
2018-10-03T09:42:49.789Z,1.13
2018-10-03T09:45:23.684Z,1.30
2018-10-03T09:47:57.449Z,1.27
2018-10-03T09:50:31.378Z,1.27
2018-10-03T09:53:05.313Z,1.40
2018-10-03T09:55:39.239Z,1.70
2018-10-03T09:58:13.545Z,1.60
2018-10-03T10:00:52.810Z,1.10
2018-10-03T10:06:06.303Z,1.43
2018-10-03T10:08:40.271Z,1.17
2018-10-03T10:11:15.255Z,1.77
2018-10-03T10:13:49.150Z,1.40
2018-10-03T10:16:23.151Z,1.80
2018-10-03T10:18:56.739Z,1.50
2018-10-03T10:22:33.765Z,1.00
2018-10-03T10:25:34.083Z,1.27
2018-10-03T10:30:15.783Z,1.40
2018-10-03T10:32:49.756Z,1.40
2018-10-03T10:35:23.471Z,1.73
2018-10-03T10:37:57.619Z,1.60
2018-10-03T10:40:31.788Z,1.50
2018-10-03T10:43:05.448Z,1.60
2018-10-03T10:45:39.551Z,1.70
2018-10-03T10:48:14.503Z,1.50
2018-10-03T10:50:48.433Z,1.20
2018-10-03T10:53:22.561Z,1.67
2018-10-03T10:55:57.484Z,1.00
2018-10-03T10:58:31.543Z,1.43
2018-10-03T11:01:05.531Z,1.50
2018-10-03T11:03:39.438Z,1.30
2018-10-03T11:06:13.496Z,1.30
2018-10-03T11:11:52.556Z,1.70
2018-10-03T11:14:26.343Z,1.20
2018-10-03T11:17:00.664Z,1.30
2018-10-03T11:19:34.751Z,1.10
2018-10-03T11:22:08.651Z,1.20
2018-10-03T11:24:42.789Z,1.37
2018-10-03T11:27:16.607Z,1.00
2018-10-03T11:29:50.672Z,1.00
2018-10-03T11:32:25.533Z,1.40
2018-10-03T11:34:59.450Z,1.00
2018-10-03T11:37:33.391Z,1.13
2018-10-03T11:40:07.611Z,1.40
2018-10-03T11:42:42.116Z,0.90
2018-10-03T11:45:19.829Z,0.80
2018-10-03T11:47:53.840Z,1.10
2018-10-03T11:50:27.755Z,1.30
2018-10-03T11:53:01.679Z,1.00
2018-10-03T11:55:35.592Z,0.90
2018-10-03T11:58:09.721Z,0.63
2018-10-03T12:00:43.795Z,1.10
2018-10-03T12:06:18.119Z,0.83
2018-10-03T12:08:52.199Z,0.97
2018-10-03T12:11:26.308Z,0.70
2018-10-03T12:16:56.784Z,0.80
2018-10-03T12:20:35.113Z,0.57
2018-10-03T12:23:09.931Z,1.10
2018-10-03T12:25:43.989Z,0.77
2018-10-03T12:28:17.792Z,0.90
2018-10-03T12:34:12.225Z,0.70
2018-10-03T12:36:47.020Z,1.00
2018-10-03T12:40:24.349Z,1.00
2018-10-03T12:43:00.668Z,0.70
2018-10-03T12:49:23.697Z,0.47
2018-10-03T12:51:57.789Z,0.60
2018-10-03T12:54:31.716Z,1.00
2018-10-03T12:57:15.026Z,1.00
2018-10-03T12:59:49.037Z,0.70
2018-10-03T13:05:12.671Z,0.83
2018-10-03T13:07:46.600Z,0.73
2018-10-03T13:10:20.713Z,0.80
2018-10-03T13:12:54.597Z,0.90
2018-10-03T13:15:30.663Z,0.77
2018-10-03T13:18:08.375Z,0.70
2018-10-03T13:20:42.360Z,0.93
2018-10-03T13:23:16.171Z,0.83
2018-10-03T13:25:50.060Z,0.60
2018-10-03T13:28:23.957Z,0.73
2018-10-03T13:30:57.821Z,0.70
2018-10-03T13:33:32.022Z,0.87
2018-10-03T13:36:06.164Z,0.73
2018-10-03T13:38:40.269Z,0.80
2018-10-03T13:41:17.353Z,0.67
2018-10-03T13:43:55.445Z,0.80
2018-10-03T13:46:29.411Z,0.70
2018-10-03T13:49:03.565Z,0.53
2018-10-03T13:51:37.450Z,0.53
2018-10-03T13:54:11.494Z,0.87
2018-10-03T13:56:46.636Z,0.60
2018-10-03T13:59:20.449Z,0.70
2018-10-03T14:01:54.490Z,0.83
2018-10-03T14:04:28.298Z,0.70
2018-10-03T14:07:02.266Z,0.70
2018-10-03T14:09:36.132Z,0.80
2018-10-03T14:12:10.334Z,0.70
2018-10-03T14:14:44.575Z,0.70
2018-10-03T14:17:18.732Z,0.90
2018-10-03T14:19:52.610Z,0.97
2018-10-03T14:22:26.565Z,0.70
2018-10-03T14:25:00.459Z,0.63
2018-10-03T14:27:34.661Z,0.57
2018-10-03T14:30:09.029Z,0.67
2018-10-03T14:32:42.792Z,0.80
2018-10-03T14:35:17.174Z,0.70
2018-10-03T14:37:51.249Z,0.60
2018-10-03T14:40:29.608Z,0.97
2018-10-03T14:43:03.668Z,0.80
2018-10-03T14:45:37.667Z,0.63
2018-10-03T14:48:11.553Z,0.70
2018-10-03T14:51:05.069Z,0.60
2018-10-03T14:53:39.070Z,0.70
2018-10-03T14:56:12.951Z,0.80
2018-10-03T14:58:47.073Z,0.70
2018-10-03T15:01:20.675Z,0.70
2018-10-03T15:03:54.693Z,0.70
2018-10-03T15:06:28.550Z,1.00
2018-10-03T15:12:06.413Z,0.72
2018-10-03T15:14:41.308Z,0.87
2018-10-03T15:17:15.336Z,0.60
2018-10-03T15:19:49.123Z,0.70
2018-10-03T15:22:23.063Z,0.90
2018-10-03T15:24:56.841Z,0.80
2018-10-03T15:27:30.918Z,0.70
2018-10-03T15:30:04.955Z,0.80
2018-10-03T15:32:38.902Z,1.50
2018-10-03T15:35:12.827Z,1.40
2018-10-03T15:37:46.657Z,1.07
2018-10-03T15:40:20.652Z,1.00
2018-10-03T15:42:54.964Z,0.93
2018-10-03T15:45:29.721Z,1.03
2018-10-03T15:48:03.705Z,1.10
2018-10-03T15:50:38.670Z,0.93
2018-10-03T15:53:21.822Z,0.75
2018-10-03T15:58:34.676Z,1.07
2018-10-03T16:01:08.780Z,0.97
2018-10-03T16:03:42.818Z,0.90
2018-10-03T16:06:16.818Z,1.00
2018-10-03T16:08:50.916Z,0.90
2018-10-03T16:11:25.294Z,1.00
2018-10-03T16:13:59.299Z,1.10
2018-10-03T16:16:33.269Z,0.73
2018-10-03T16:19:07.255Z,0.93
2018-10-03T16:21:41.321Z,0.90
2018-10-03T16:24:15.378Z,0.70
2018-10-03T16:26:49.364Z,0.97
2018-10-03T16:29:23.451Z,0.77
2018-10-03T16:31:57.391Z,0.80
2018-10-03T16:34:31.556Z,1.10
2018-10-03T16:37:05.541Z,0.80
2018-10-03T16:39:39.531Z,0.90
2018-10-03T16:42:13.681Z,0.70
2018-10-03T16:44:47.898Z,0.90
2018-10-03T16:47:22.171Z,0.87
2018-10-03T16:49:56.191Z,1.20
2018-10-03T16:52:30.247Z,0.60
2018-10-03T16:55:04.375Z,1.27
2018-10-03T16:57:39.391Z,0.87
2018-10-03T17:00:13.892Z,0.77
2018-10-03T17:02:47.778Z,0.90
2018-10-03T17:05:21.644Z,1.00
2018-10-03T17:07:55.539Z,1.40
2018-10-03T17:10:29.443Z,1.07
2018-10-03T17:13:03.414Z,1.00
2018-10-03T17:15:37.352Z,0.93
2018-10-03T17:18:11.129Z,1.23
2018-10-03T17:20:44.995Z,1.20
2018-10-03T17:23:19.091Z,1.20
2018-10-03T17:25:52.872Z,1.10
2018-10-03T17:28:26.788Z,1.30
2018-10-03T17:31:00.605Z,1.33
2018-10-03T17:33:34.740Z,3.77
2018-10-03T17:36:08.531Z,1.50
2018-10-03T17:38:42.394Z,1.63
2018-10-03T17:41:16.178Z,1.20
2018-10-03T17:43:50.179Z,1.80
2018-10-03T17:46:24.844Z,1.20
2018-10-03T17:48:59.264Z,1.50
2018-10-03T17:51:33.274Z,1.13
2018-10-03T17:54:07.115Z,1.00
2018-10-03T17:56:41.040Z,1.20
2018-10-03T17:59:15.093Z,1.10
2018-10-03T18:01:52.625Z,1.00
2018-10-03T18:04:26.605Z,0.90
2018-10-03T18:07:00.636Z,1.00
2018-10-03T18:09:34.537Z,1.00
2018-10-03T18:12:08.477Z,1.20
2018-10-03T18:14:42.420Z,1.10
2018-10-03T18:17:16.313Z,1.77
2018-10-03T18:19:50.165Z,1.43
2018-10-03T18:22:24.183Z,1.50
2018-10-03T18:24:58.121Z,1.50
2018-10-03T18:27:32.104Z,1.40
2018-10-03T18:30:06.436Z,1.10
2018-10-03T18:32:40.351Z,1.47
2018-10-03T18:35:14.384Z,1.10
2018-10-03T18:37:48.559Z,1.40
2018-10-03T18:40:22.529Z,1.17
2018-10-03T18:42:56.454Z,1.17
2018-10-03T18:45:31.121Z,1.37
2018-10-03T18:48:05.159Z,1.30
2018-10-03T18:50:39.277Z,1.43
2018-10-03T18:53:13.832Z,1.90
2018-10-03T18:55:47.997Z,1.70
2018-10-03T18:58:22.114Z,3.03
2018-10-03T19:00:56.234Z,3.10
2018-10-03T19:03:30.375Z,1.93
2018-10-03T19:06:04.476Z,2.13
2018-10-03T19:08:38.530Z,2.83
2018-10-03T19:11:12.466Z,3.10
2018-10-03T19:13:46.575Z,3.83
2018-10-03T19:16:20.596Z,2.40
2018-10-03T19:18:55.025Z,1.87
2018-10-03T19:21:29.754Z,1.97
2018-10-03T19:24:03.697Z,2.23
2018-10-03T19:26:37.748Z,2.10
2018-10-03T19:29:12.225Z,2.97
2018-10-03T19:31:46.222Z,3.30
2018-10-03T19:34:20.172Z,1.87
2018-10-03T19:36:54.216Z,2.80
2018-10-03T19:39:28.426Z,2.70
2018-10-03T19:42:02.276Z,1.83
2018-10-03T19:44:36.168Z,1.67
2018-10-03T19:47:10.332Z,1.60
2018-10-03T19:49:44.201Z,1.43
2018-10-03T19:52:18.307Z,1.93
2018-10-03T19:54:52.401Z,2.40
2018-10-03T19:57:26.100Z,1.80
2018-10-03T19:59:59.927Z,1.80
2018-10-03T20:02:33.970Z,1.80
2018-10-03T20:05:08.112Z,1.70
2018-10-03T20:07:41.977Z,1.40
2018-10-03T20:10:16.237Z,1.73
2018-10-03T20:12:50.389Z,1.43
2018-10-03T20:15:24.286Z,1.57
2018-10-03T20:17:58.213Z,1.70
2018-10-03T20:20:32.185Z,1.73
2018-10-03T20:23:06.436Z,1.70
2018-10-03T20:25:40.399Z,1.80
2018-10-03T20:28:14.463Z,1.50
2018-10-03T20:30:48.402Z,1.50
2018-10-03T20:33:22.410Z,1.93
2018-10-03T20:35:56.490Z,1.50
2018-10-03T20:38:30.475Z,1.40
2018-10-03T20:41:04.485Z,2.07
2018-10-03T20:43:38.258Z,1.70
2018-10-03T20:46:12.231Z,1.60
2018-10-03T20:48:46.188Z,1.47
2018-10-03T20:51:20.094Z,1.50
2018-10-03T20:53:54.470Z,1.57
2018-10-03T20:56:28.305Z,1.80
2018-10-03T20:59:02.388Z,1.80
2018-10-03T21:01:37.371Z,1.57
2018-10-03T21:04:11.631Z,1.63
2018-10-03T21:06:45.397Z,1.77
2018-10-03T21:09:19.428Z,1.53
2018-10-03T21:11:53.290Z,1.87
2018-10-03T21:14:27.220Z,1.53
2018-10-03T21:17:01.686Z,2.13
2018-10-03T21:19:35.655Z,1.63
2018-10-03T21:22:09.844Z,1.43
2018-10-03T21:24:43.906Z,1.50
2018-10-03T21:27:18.006Z,1.30
2018-10-03T21:29:52.052Z,1.60
2018-10-03T21:32:26.146Z,1.50
2018-10-03T21:35:00.422Z,1.30
2018-10-03T21:37:34.715Z,1.43
2018-10-03T21:40:08.683Z,1.30
2018-10-03T21:42:42.542Z,1.13
2018-10-03T21:45:16.363Z,1.17
2018-10-03T21:47:50.368Z,1.23
2018-10-03T21:50:24.328Z,1.70
2018-10-03T21:52:58.193Z,1.80
2018-10-03T21:55:32.035Z,1.77
2018-10-03T21:58:05.936Z,1.40
2018-10-03T22:00:45.423Z,1.63
2018-10-03T22:03:19.259Z,1.93
2018-10-03T22:05:53.444Z,1.33
2018-10-03T22:08:27.579Z,1.60
2018-10-03T22:11:01.377Z,1.50
2018-10-03T22:13:35.306Z,1.63
2018-10-03T22:16:09.129Z,1.70
2018-10-03T22:18:43.040Z,1.77
2018-10-03T22:21:16.913Z,1.93
2018-10-03T22:23:51.114Z,1.40
2018-10-03T22:26:25.038Z,1.73
2018-10-03T22:28:58.960Z,1.83
2018-10-03T22:31:33.049Z,1.50
2018-10-03T22:34:07.115Z,1.20
2018-10-03T22:36:40.915Z,1.47
2018-10-03T22:39:14.904Z,1.23
2018-10-03T22:41:48.899Z,1.20
2018-10-03T22:44:22.851Z,1.47
2018-10-03T22:46:56.617Z,1.57
2018-10-03T22:49:30.441Z,1.50
2018-10-03T22:52:04.533Z,1.50
2018-10-03T22:54:38.465Z,1.40
2018-10-03T22:57:12.264Z,1.40
2018-10-03T22:59:46.127Z,1.33
2018-10-03T23:02:20.158Z,1.47
2018-10-03T23:04:53.985Z,1.30
2018-10-03T23:07:27.802Z,1.13
2018-10-03T23:10:01.930Z,1.23
2018-10-03T23:12:36.059Z,1.37
2018-10-03T23:15:10.143Z,1.40
2018-10-03T23:17:44.132Z,1.37
2018-10-03T23:20:19.506Z,1.27
2018-10-03T23:22:53.744Z,1.40
2018-10-03T23:25:27.913Z,1.43
2018-10-03T23:28:01.859Z,1.03
2018-10-03T23:30:35.924Z,1.13
2018-10-03T23:33:09.862Z,1.10
2018-10-03T23:35:44.099Z,1.20
2018-10-03T23:38:18.127Z,1.27
2018-10-03T23:40:52.261Z,1.00
2018-10-03T23:43:26.345Z,1.20
2018-10-03T23:46:00.388Z,1.20
2018-10-03T23:48:34.519Z,0.97
2018-10-03T23:51:08.635Z,0.97
2018-10-03T23:53:42.574Z,1.07
2018-10-03T23:56:16.638Z,1.17
2018-10-03T23:58:50.722Z,1.10
