createdAt,value
2022-12-11T00:03:30.457Z,89
2022-12-11T00:13:31.296Z,90
2022-12-11T00:23:31.702Z,90
2022-12-11T00:33:32.751Z,90
2022-12-11T00:43:32.853Z,90
2022-12-11T00:53:33.425Z,89
2022-12-11T01:03:33.687Z,90
2022-12-11T01:23:34.025Z,90
2022-12-11T01:33:34.479Z,90
2022-12-11T01:53:35.258Z,91
2022-12-11T02:03:35.329Z,91
2022-12-11T02:13:35.902Z,91
2022-12-11T02:23:35.934Z,92
2022-12-11T02:33:36.916Z,92
2022-12-11T02:43:37.647Z,92
2022-12-11T02:53:37.843Z,92
2022-12-11T03:03:38.876Z,92
2022-12-11T03:13:39.512Z,92
2022-12-11T03:23:40.290Z,92
2022-12-11T03:33:40.430Z,92
2022-12-11T03:43:41.252Z,92
2022-12-11T03:53:41.565Z,90
2022-12-11T04:03:42.550Z,89
2022-12-11T04:13:43.189Z,89
2022-12-11T04:23:43.637Z,88
2022-12-11T04:33:44.620Z,89
2022-12-11T04:43:44.714Z,89
2022-12-11T04:53:44.983Z,89
2022-12-11T05:03:45.659Z,89
2022-12-11T05:13:46.521Z,89
2022-12-11T05:23:46.653Z,88
2022-12-11T05:33:47.080Z,87
2022-12-11T05:43:47.817Z,87
2022-12-11T05:53:48.561Z,87
2022-12-11T06:03:48.950Z,87
2022-12-11T06:13:49.380Z,87
2022-12-11T06:23:49.630Z,87
2022-12-11T06:33:50.570Z,87
2022-12-11T06:43:50.910Z,86
2022-12-11T06:53:51.600Z,86
2022-12-11T07:13:52.985Z,86
2022-12-11T07:33:54.561Z,87
2022-12-11T07:43:55.466Z,86
2022-12-11T07:53:55.637Z,86
2022-12-11T08:03:56.376Z,86
2022-12-11T08:13:57.157Z,86
2022-12-11T08:23:57.983Z,86
2022-12-11T08:33:58.265Z,85
2022-12-11T08:43:59.109Z,84
2022-12-11T08:53:59.563Z,85
2022-12-11T09:03:59.923Z,84
2022-12-11T09:14:05.397Z,84
2022-12-11T09:24:01.544Z,84
2022-12-11T09:34:02.194Z,84
2022-12-11T09:44:02.543Z,83
2022-12-11T09:54:02.631Z,83
2022-12-11T10:04:03.227Z,83
2022-12-11T10:24:03.655Z,84
2022-12-11T10:34:03.759Z,84
2022-12-11T10:54:07.266Z,83
2022-12-11T11:14:05.485Z,83
2022-12-11T11:54:07.114Z,83
2022-12-11T12:04:07.819Z,83
2022-12-11T12:34:09.018Z,82
2022-12-11T12:44:09.441Z,82
2022-12-11T12:54:12.405Z,82
2022-12-11T13:04:20.845Z,82
2022-12-11T13:14:11.281Z,82
2022-12-11T13:24:11.935Z,82
2022-12-11T13:34:12.399Z,82
2022-12-11T13:44:12.920Z,82
2022-12-11T13:54:16.614Z,82
2022-12-11T14:04:14.246Z,82
2022-12-11T14:14:14.544Z,82
2022-12-11T14:34:15.619Z,82
2022-12-11T14:54:20.230Z,82
2022-12-11T16:34:21.920Z,82
2022-12-11T16:44:22.687Z,83
2022-12-11T16:54:23.209Z,82
2022-12-11T17:14:30.350Z,82
2022-12-11T17:24:30.807Z,82
2022-12-11T17:34:36.306Z,82
2022-12-11T17:44:31.372Z,82
2022-12-11T17:54:32.141Z,82
2022-12-11T18:04:32.776Z,82
2022-12-11T18:14:33.723Z,83
2022-12-11T18:24:33.886Z,82
2022-12-11T18:34:34.365Z,83
2022-12-11T18:44:34.547Z,82
2022-12-11T18:54:35.441Z,82
2022-12-11T19:04:36.317Z,82
2022-12-11T19:14:36.662Z,82
2022-12-11T19:34:38.158Z,82
2022-12-11T19:54:39.038Z,82
2022-12-11T20:14:39.560Z,84
2022-12-11T20:34:40.496Z,85
2022-12-11T20:44:45.607Z,85
2022-12-11T20:54:41.959Z,86
2022-12-11T21:04:42.862Z,87
2022-12-11T21:14:42.956Z,87
2022-12-11T21:24:43.099Z,87
2022-12-11T21:34:43.228Z,88
2022-12-11T21:54:44.879Z,88
2022-12-11T22:04:45.976Z,88
2022-12-11T22:24:47.008Z,88
2022-12-11T22:34:47.603Z,88
2022-12-11T22:44:47.895Z,88
2022-12-11T22:54:48.121Z,88
2022-12-11T23:04:49.004Z,88
2022-12-11T23:14:49.269Z,88
2022-12-11T23:24:50.304Z,88
2022-12-11T23:34:50.908Z,88
2022-12-11T23:44:51.396Z,88
2022-12-11T23:54:52.302Z,88
