createdAt,value
2022-09-10T00:00:42.238Z,1.00
2022-09-10T00:01:42.262Z,0.90
2022-09-10T00:02:42.235Z,0.90
2022-09-10T00:03:42.245Z,0.90
2022-09-10T00:04:42.239Z,0.90
2022-09-10T00:05:42.199Z,0.90
2022-09-10T00:06:43.187Z,1.00
2022-09-10T00:07:42.243Z,1.30
2022-09-10T00:08:42.183Z,1.00
2022-09-10T00:09:42.166Z,1.20
2022-09-10T00:10:42.162Z,0.90
2022-09-10T00:11:42.152Z,1.10
2022-09-10T00:12:42.176Z,1.20
2022-09-10T00:13:42.142Z,1.10
2022-09-10T00:14:42.170Z,1.00
2022-09-10T00:16:49.485Z,1.00
2022-09-10T00:17:50.611Z,0.80
2022-09-10T00:18:51.354Z,0.70
2022-09-10T00:19:50.570Z,0.80
2022-09-10T00:20:50.577Z,0.80
2022-09-10T00:21:50.567Z,0.80
2022-09-10T00:22:50.587Z,0.70
2022-09-10T00:23:50.550Z,0.80
2022-09-10T00:24:50.534Z,0.60
2022-09-10T00:25:50.599Z,0.70
2022-09-10T00:26:51.331Z,0.90
2022-09-10T00:28:22.958Z,1.10
2022-09-10T00:28:50.518Z,1.00
2022-09-10T00:29:50.526Z,0.80
2022-09-10T00:30:50.514Z,0.80
2022-09-10T00:31:50.566Z,0.80
2022-09-10T00:32:50.495Z,0.70
2022-09-10T00:33:50.509Z,0.70
2022-09-10T00:34:50.489Z,0.70
2022-09-10T00:35:50.614Z,0.80
2022-09-10T00:36:50.495Z,0.60
2022-09-10T00:37:50.526Z,0.80
2022-09-10T00:38:50.482Z,0.90
2022-09-10T00:39:50.510Z,0.90
2022-09-10T00:40:50.455Z,0.80
2022-09-10T00:41:50.447Z,1.10
2022-09-10T00:42:50.443Z,1.10
2022-09-10T00:43:50.443Z,0.80
2022-09-10T00:44:50.446Z,0.80
2022-09-10T00:45:50.474Z,0.80
2022-09-10T00:46:50.415Z,1.10
2022-09-10T00:47:50.402Z,0.70
2022-09-10T00:48:50.474Z,0.90
2022-09-10T00:49:50.382Z,0.80
2022-09-10T00:50:50.414Z,1.40
2022-09-10T00:51:50.378Z,0.90
2022-09-10T00:52:50.399Z,0.80
2022-09-10T00:53:50.394Z,0.80
2022-09-10T00:54:50.377Z,0.90
2022-09-10T00:55:50.366Z,0.90
2022-09-10T00:56:50.366Z,0.90
2022-09-10T00:57:50.340Z,0.90
2022-09-10T00:58:50.341Z,0.90
2022-09-10T00:59:50.354Z,0.90
2022-09-10T01:00:50.350Z,1.20
2022-09-10T01:01:50.511Z,1.50
2022-09-10T01:02:50.420Z,0.80
2022-09-10T01:03:50.306Z,1.00
2022-09-10T01:04:50.293Z,0.90
2022-09-10T01:05:50.281Z,1.00
2022-09-10T01:06:50.285Z,0.80
2022-09-10T01:07:50.286Z,1.00
2022-09-10T01:08:50.274Z,0.90
2022-09-10T01:09:50.274Z,0.90
2022-09-10T01:10:50.269Z,0.90
2022-09-10T01:11:50.253Z,1.30
2022-09-10T01:12:50.266Z,1.10
2022-09-10T01:13:50.227Z,1.00
2022-09-10T01:14:50.229Z,1.00
2022-09-10T01:15:50.250Z,2.00
2022-09-10T01:16:50.230Z,0.90
2022-09-10T01:17:50.254Z,1.20
2022-09-10T01:18:50.207Z,0.90
2022-09-10T01:19:50.211Z,0.90
2022-09-10T01:20:50.178Z,1.20
2022-09-10T01:21:50.205Z,1.10
2022-09-10T01:22:50.166Z,1.10
2022-09-10T01:23:50.178Z,0.90
2022-09-10T01:24:50.158Z,1.10
2022-09-10T01:25:50.170Z,1.00
2022-09-10T01:26:50.171Z,0.90
2022-09-10T01:27:50.154Z,1.00
2022-09-10T01:28:50.158Z,1.00
2022-09-10T01:29:50.112Z,0.90
2022-09-10T01:30:50.129Z,1.10
2022-09-10T01:31:50.104Z,1.50
2022-09-10T01:32:50.124Z,1.10
2022-09-10T01:33:50.104Z,1.10
2022-09-10T01:34:50.093Z,1.10
2022-09-10T01:35:50.108Z,1.50
2022-09-10T01:36:50.105Z,1.00
2022-09-10T01:37:50.102Z,1.20
2022-09-10T01:38:50.099Z,1.40
2022-09-10T01:39:50.122Z,1.10
2022-09-10T01:40:50.096Z,1.20
2022-09-10T01:41:50.044Z,1.20
2022-09-10T01:42:50.055Z,1.60
2022-09-10T01:43:50.068Z,1.40
2022-09-10T01:44:50.069Z,1.50
2022-09-10T01:45:50.080Z,1.60
2022-09-10T01:46:50.024Z,1.40
2022-09-10T01:47:50.040Z,1.60
2022-09-10T01:48:50.021Z,1.50
2022-09-10T01:49:50.032Z,1.40
2022-09-10T01:50:50.056Z,1.40
2022-09-10T01:51:49.996Z,1.50
2022-09-10T01:52:49.993Z,1.10
2022-09-10T01:53:49.996Z,1.40
2022-09-10T01:54:49.988Z,1.30
2022-09-10T01:55:49.997Z,1.40
2022-09-10T01:56:49.985Z,1.40
2022-09-10T01:57:50.001Z,1.60
2022-09-10T01:58:49.954Z,1.50
2022-09-10T01:59:49.949Z,1.40
2022-09-10T02:00:49.951Z,1.50
2022-09-10T02:01:49.956Z,1.40
2022-09-10T02:02:49.936Z,1.80
2022-09-10T02:03:49.959Z,1.50
2022-09-10T02:04:49.921Z,1.50
2022-09-10T02:05:49.916Z,1.60
2022-09-10T02:06:49.916Z,1.30
2022-09-10T02:07:49.933Z,1.50
2022-09-10T02:08:49.881Z,1.40
2022-09-10T02:09:49.928Z,1.70
2022-09-10T02:10:49.912Z,1.40
2022-09-10T02:11:49.868Z,1.40
2022-09-10T02:12:49.889Z,1.40
2022-09-10T02:13:49.860Z,1.70
2022-09-10T02:14:49.884Z,1.40
2022-09-10T02:15:49.840Z,1.90
2022-09-10T02:16:49.854Z,1.80
2022-09-10T02:17:49.849Z,1.50
2022-09-10T02:18:49.837Z,2.10
2022-09-10T02:19:49.836Z,1.90
2022-09-10T02:20:49.801Z,2.10
2022-09-10T02:21:49.844Z,2.00
2022-09-10T02:22:49.853Z,1.80
2022-09-10T02:23:49.823Z,1.70
2022-09-10T02:24:49.800Z,1.90
2022-09-10T02:25:49.788Z,1.50
2022-09-10T02:26:49.772Z,1.70
2022-09-10T02:27:49.780Z,2.00
2022-09-10T02:28:49.787Z,1.80
2022-09-10T02:29:49.764Z,1.70
2022-09-10T02:30:49.792Z,1.80
2022-09-10T02:31:49.777Z,1.70
2022-09-10T02:32:49.748Z,1.90
2022-09-10T02:33:49.725Z,1.70
2022-09-10T02:34:49.740Z,1.90
2022-09-10T02:35:49.748Z,1.80
2022-09-10T02:36:49.711Z,1.80
2022-09-10T02:37:49.708Z,1.60
2022-09-10T02:38:49.697Z,1.80
2022-09-10T02:39:49.769Z,1.70
2022-09-10T02:40:49.687Z,1.70
2022-09-10T02:41:49.707Z,1.90
2022-09-10T02:42:49.692Z,1.60
2022-09-10T02:43:49.699Z,1.60
2022-09-10T02:44:49.693Z,1.80
2022-09-10T02:45:49.689Z,1.80
2022-09-10T02:46:49.672Z,1.70
2022-09-10T02:47:49.666Z,1.50
2022-09-10T02:48:49.643Z,1.90
2022-09-10T02:49:49.636Z,1.90
2022-09-10T02:50:49.651Z,1.60
2022-09-10T02:51:49.647Z,2.00
2022-09-10T02:52:49.607Z,1.80
2022-09-10T02:53:49.631Z,1.80
2022-09-10T02:54:49.608Z,2.00
2022-09-10T02:55:49.591Z,2.00
2022-09-10T02:56:49.626Z,2.20
2022-09-10T02:57:49.593Z,2.00
2022-09-10T02:58:49.602Z,2.00
2022-09-10T02:59:49.594Z,1.90
2022-09-10T03:00:49.640Z,2.30
2022-09-10T03:01:49.594Z,1.90
2022-09-10T03:02:49.587Z,1.90
2022-09-10T03:03:49.585Z,2.20
2022-09-10T03:04:49.546Z,1.90
2022-09-10T03:05:49.565Z,1.90
2022-09-10T03:06:49.558Z,1.90
2022-09-10T03:07:49.562Z,2.00
2022-09-10T03:08:49.539Z,1.90
2022-09-10T03:09:49.538Z,1.80
2022-09-10T03:10:49.534Z,2.00
2022-09-10T03:11:50.502Z,2.00
2022-09-10T03:12:49.486Z,2.00
2022-09-10T03:13:49.509Z,2.10
2022-09-10T03:14:49.477Z,2.00
2022-09-10T03:15:49.474Z,2.00
2022-09-10T03:16:49.466Z,2.00
2022-09-10T03:17:49.453Z,1.90
2022-09-10T03:18:49.465Z,2.00
2022-09-10T03:19:49.450Z,2.30
2022-09-10T03:20:49.451Z,2.30
2022-09-10T03:21:49.525Z,2.00
2022-09-10T03:22:49.421Z,2.20
2022-09-10T03:23:49.451Z,2.60
2022-09-10T03:24:49.460Z,2.20
2022-09-10T03:25:50.029Z,2.90
2022-09-10T03:26:51.374Z,2.50
2022-09-10T03:27:49.421Z,2.60
2022-09-10T03:28:49.401Z,2.50
2022-09-10T03:29:49.386Z,2.60
2022-09-10T03:30:49.394Z,2.70
2022-09-10T03:31:49.401Z,2.30
2022-09-10T03:32:49.361Z,2.40
2022-09-10T03:33:49.389Z,2.60
2022-09-10T03:34:49.356Z,2.20
2022-09-10T03:35:49.342Z,2.10
2022-09-10T03:36:49.358Z,2.30
2022-09-10T03:37:49.336Z,2.30
2022-09-10T03:38:49.346Z,2.90
2022-09-10T03:39:49.376Z,2.20
2022-09-10T03:40:49.332Z,2.60
2022-09-10T03:41:49.305Z,2.40
2022-09-10T03:42:49.300Z,2.30
2022-09-10T03:43:49.291Z,2.30
2022-09-10T03:44:49.296Z,2.30
2022-09-10T03:45:49.343Z,2.40
2022-09-10T03:46:49.304Z,2.20
2022-09-10T03:47:49.260Z,2.00
2022-09-10T03:48:53.273Z,2.10
2022-09-10T03:49:51.345Z,2.40
2022-09-10T03:50:49.249Z,2.50
2022-09-10T03:51:49.243Z,2.60
2022-09-10T03:52:49.259Z,2.00
2022-09-10T03:53:49.240Z,2.50
2022-09-10T03:54:49.234Z,2.70
2022-09-10T03:55:49.246Z,2.40
2022-09-10T03:56:49.218Z,3.00
2022-09-10T03:57:49.208Z,2.20
2022-09-10T03:58:49.284Z,2.60
2022-09-10T03:59:49.195Z,2.60
2022-09-10T04:00:49.382Z,2.50
2022-09-10T04:01:49.214Z,2.50
2022-09-10T04:02:49.215Z,3.10
2022-09-10T04:03:49.195Z,2.50
2022-09-10T04:04:49.162Z,2.30
2022-09-10T04:05:49.182Z,2.50
2022-09-10T04:06:49.163Z,2.80
2022-09-10T04:07:49.191Z,2.70
2022-09-10T04:08:49.142Z,2.50
2022-09-10T04:09:49.155Z,2.60
2022-09-10T04:10:49.187Z,2.40
2022-09-10T04:11:49.130Z,2.00
2022-09-10T04:12:49.137Z,2.30
2022-09-10T04:13:49.117Z,2.10
2022-09-10T04:14:49.130Z,2.00
2022-09-10T04:15:49.129Z,2.60
2022-09-10T04:16:49.149Z,2.30
2022-09-10T04:17:49.090Z,2.50
2022-09-10T04:18:49.114Z,1.90
2022-09-10T04:19:49.077Z,2.20
2022-09-10T04:20:49.134Z,2.60
2022-09-10T04:21:49.073Z,3.00
2022-09-10T04:22:49.057Z,2.30
2022-09-10T04:23:49.046Z,2.20
2022-09-10T04:24:49.058Z,2.20
2022-09-10T04:25:49.041Z,2.40
2022-09-10T04:26:49.043Z,2.50
2022-09-10T04:27:49.022Z,2.60
2022-09-10T04:28:49.015Z,2.50
2022-09-10T04:29:49.017Z,2.30
2022-09-10T04:30:49.107Z,2.40
2022-09-10T04:31:49.054Z,2.70
2022-09-10T04:32:49.000Z,2.40
2022-09-10T04:33:49.012Z,2.60
2022-09-10T04:34:48.985Z,2.30
2022-09-10T04:35:48.982Z,2.70
2022-09-10T04:36:48.981Z,2.50
2022-09-10T04:37:48.967Z,2.50
2022-09-10T04:38:48.971Z,2.40
2022-09-10T04:39:49.032Z,2.50
2022-09-10T04:40:48.950Z,2.30
2022-09-10T04:41:48.945Z,2.50
2022-09-10T04:42:48.946Z,2.50
2022-09-10T04:43:48.921Z,3.20
2022-09-10T04:44:48.934Z,2.50
2022-09-10T04:45:48.932Z,3.00
2022-09-10T04:46:48.929Z,2.30
2022-09-10T04:47:48.906Z,2.60
2022-09-10T04:48:48.913Z,2.30
2022-09-10T04:49:48.890Z,2.60
2022-09-10T04:51:14.392Z,2.70
2022-09-10T04:51:50.901Z,2.80
2022-09-10T04:52:48.869Z,2.70
2022-09-10T04:53:48.870Z,2.60
2022-09-10T04:54:49.064Z,2.80
2022-09-10T04:55:48.872Z,2.60
2022-09-10T04:56:48.854Z,2.60
2022-09-10T04:57:48.845Z,2.80
2022-09-10T04:58:48.837Z,2.70
2022-09-10T04:59:48.828Z,2.60
2022-09-10T05:00:48.876Z,2.60
2022-09-10T05:01:48.862Z,3.20
2022-09-10T05:02:48.820Z,2.60
2022-09-10T05:03:48.816Z,2.80
2022-09-10T05:04:48.804Z,2.70
2022-09-10T05:05:48.792Z,4.70
2022-09-10T05:06:48.906Z,2.50
2022-09-10T05:07:48.777Z,2.90
2022-09-10T05:08:48.780Z,2.50
2022-09-10T05:09:48.791Z,2.50
2022-09-10T05:10:48.770Z,2.20
2022-09-10T05:11:48.772Z,2.50
2022-09-10T05:12:48.772Z,2.30
2022-09-10T05:13:48.788Z,2.60
2022-09-10T05:14:48.740Z,2.50
2022-09-10T05:15:48.740Z,2.40
2022-09-10T05:16:48.776Z,2.30
2022-09-10T05:17:48.731Z,2.40
2022-09-10T05:18:48.728Z,2.10
2022-09-10T05:19:48.732Z,2.30
2022-09-10T05:20:48.733Z,2.30
2022-09-10T05:21:48.728Z,2.80
2022-09-10T05:22:48.707Z,2.30
2022-09-10T05:23:48.725Z,2.50
2022-09-10T05:24:48.690Z,2.70
2022-09-10T05:25:48.715Z,2.30
2022-09-10T05:26:48.680Z,2.40
2022-09-10T05:27:48.680Z,2.30
2022-09-10T05:28:48.692Z,3.20
2022-09-10T05:29:48.648Z,2.50
2022-09-10T05:30:51.667Z,3.00
2022-09-10T05:31:49.698Z,2.70
2022-09-10T05:32:48.707Z,2.70
2022-09-10T05:33:48.695Z,2.80
2022-09-10T05:34:48.629Z,2.60
2022-09-10T05:35:48.627Z,2.60
2022-09-10T05:36:48.671Z,3.50
2022-09-10T05:37:48.672Z,3.10
2022-09-10T05:38:48.604Z,2.70
2022-09-10T05:39:48.620Z,2.40
2022-09-10T05:40:48.600Z,2.30
2022-09-10T05:41:48.578Z,2.30
2022-09-10T05:42:48.584Z,2.30
2022-09-10T05:43:48.637Z,2.20
2022-09-10T05:44:48.565Z,2.30
2022-09-10T05:45:48.633Z,2.10
2022-09-10T05:46:48.592Z,2.30
2022-09-10T05:47:48.547Z,2.60
2022-09-10T05:48:48.583Z,2.60
2022-09-10T05:49:48.543Z,2.40
2022-09-10T05:50:48.522Z,2.50
2022-09-10T05:51:48.655Z,2.80
2022-09-10T05:52:48.501Z,2.80
2022-09-10T05:53:48.509Z,2.80
2022-09-10T05:54:48.532Z,2.90
2022-09-10T05:55:48.492Z,2.60
2022-09-10T05:56:48.476Z,2.70
2022-09-10T05:57:48.499Z,2.90
2022-09-10T05:58:48.491Z,2.40
2022-09-10T05:59:48.448Z,2.40
2022-09-10T06:00:48.450Z,2.60
2022-09-10T06:01:48.530Z,2.70
2022-09-10T06:02:48.604Z,2.40
2022-09-10T06:03:48.443Z,2.70
2022-09-10T06:04:48.431Z,2.60
2022-09-10T06:05:48.443Z,2.40
2022-09-10T06:06:48.414Z,2.40
2022-09-10T06:07:48.467Z,2.60
2022-09-10T06:08:48.436Z,2.40
2022-09-10T06:09:48.410Z,2.20
2022-09-10T06:10:48.419Z,2.10
2022-09-10T06:11:48.402Z,2.70
2022-09-10T06:12:48.403Z,2.40
2022-09-10T06:13:48.421Z,3.70
2022-09-10T06:14:48.367Z,2.90
2022-09-10T06:15:48.370Z,2.90
2022-09-10T06:16:48.440Z,3.00
2022-09-10T06:17:48.359Z,2.40
2022-09-10T06:18:48.448Z,2.40
2022-09-10T06:19:48.377Z,2.70
2022-09-10T06:20:48.349Z,2.80
2022-09-10T06:21:48.325Z,2.70
2022-09-10T06:22:48.346Z,3.50
2022-09-10T06:23:48.313Z,3.00
2022-09-10T06:24:48.354Z,3.20
2022-09-10T06:25:48.301Z,3.00
2022-09-10T06:26:48.809Z,3.00
2022-09-10T06:27:48.290Z,2.90
2022-09-10T06:28:48.301Z,3.00
2022-09-10T06:29:48.296Z,3.20
2022-09-10T06:30:57.960Z,3.10
2022-09-10T06:31:48.270Z,3.50
2022-09-10T06:32:48.266Z,3.90
2022-09-10T06:33:48.246Z,3.60
2022-09-10T06:34:48.290Z,3.70
2022-09-10T06:35:50.999Z,3.90
2022-09-10T06:36:50.244Z,4.50
2022-09-10T06:37:48.269Z,3.80
2022-09-10T06:38:48.225Z,4.20
2022-09-10T06:39:48.245Z,4.60
2022-09-10T06:40:48.239Z,4.40
2022-09-10T06:41:49.845Z,4.60
2022-09-10T06:42:49.201Z,4.30
2022-09-10T06:43:48.197Z,4.30
2022-09-10T06:44:48.431Z,4.70
2022-09-10T06:45:48.245Z,4.60
2022-09-10T06:47:25.851Z,5.30
2022-09-10T06:48:50.345Z,4.50
2022-09-10T06:49:48.163Z,4.90
2022-09-10T06:50:48.156Z,4.50
2022-09-10T06:51:48.204Z,4.30
2022-09-10T06:52:48.135Z,3.90
2022-09-10T06:53:48.128Z,4.50
2022-09-10T06:54:48.141Z,4.80
2022-09-10T06:55:48.139Z,5.00
2022-09-10T06:56:48.115Z,4.70
2022-09-10T06:57:48.126Z,5.00
2022-09-10T06:58:48.159Z,4.80
2022-09-10T06:59:48.103Z,4.60
2022-09-10T07:00:48.130Z,4.30
2022-09-10T07:01:48.191Z,4.70
2022-09-10T07:02:48.078Z,3.90
2022-09-10T07:03:48.070Z,4.70
2022-09-10T07:04:48.106Z,5.00
2022-09-10T07:05:48.073Z,5.60
2022-09-10T07:06:48.070Z,5.30
2022-09-10T07:07:48.048Z,5.20
2022-09-10T07:08:48.061Z,5.20
2022-09-10T07:09:48.033Z,5.90
2022-09-10T07:10:48.043Z,5.60
2022-09-10T07:11:48.031Z,5.70
2022-09-10T07:12:48.027Z,5.20
2022-09-10T07:13:48.058Z,5.40
2022-09-10T07:14:48.020Z,5.20
2022-09-10T07:15:48.042Z,4.90
2022-09-10T07:16:48.053Z,5.70
2022-09-10T07:17:48.001Z,5.00
2022-09-10T07:18:48.847Z,4.90
2022-09-10T07:19:48.909Z,4.80
2022-09-10T07:20:47.958Z,5.20
2022-09-10T07:21:47.968Z,5.10
2022-09-10T07:22:47.971Z,5.50
2022-09-10T07:23:47.955Z,4.70
2022-09-10T07:24:47.973Z,4.60
2022-09-10T07:25:47.931Z,4.90
2022-09-10T07:26:47.936Z,4.90
2022-09-10T07:27:47.929Z,5.00
2022-09-10T07:28:47.944Z,5.20
2022-09-10T07:29:47.904Z,5.40
2022-09-10T07:30:47.981Z,4.70
2022-09-10T07:31:47.895Z,4.50
2022-09-10T07:32:47.912Z,4.30
2022-09-10T07:33:47.915Z,4.60
2022-09-10T07:34:47.873Z,4.30
2022-09-10T07:35:47.861Z,5.10
2022-09-10T07:36:47.867Z,4.60
2022-09-10T07:37:47.865Z,4.40
2022-09-10T07:38:47.849Z,4.90
2022-09-10T07:39:47.882Z,5.00
2022-09-10T07:40:47.845Z,5.10
2022-09-10T07:41:47.841Z,5.90
2022-09-10T07:42:47.869Z,4.70
2022-09-10T07:43:47.811Z,4.70
2022-09-10T07:44:47.820Z,4.60
2022-09-10T07:45:47.846Z,4.90
2022-09-10T07:46:47.792Z,4.50
2022-09-10T07:47:48.418Z,4.40
2022-09-10T07:48:47.807Z,4.50
2022-09-10T07:49:47.762Z,5.10
2022-09-10T07:50:47.774Z,4.40
2022-09-10T07:51:47.766Z,4.40
2022-09-10T07:52:47.762Z,4.50
2022-09-10T07:53:50.782Z,4.50
2022-09-10T07:54:48.755Z,4.90
2022-09-10T07:55:47.734Z,3.50
2022-09-10T07:56:47.738Z,4.60
2022-09-10T07:57:47.766Z,4.30
2022-09-10T07:58:47.722Z,4.30
2022-09-10T07:59:47.710Z,4.40
2022-09-10T08:00:47.742Z,4.70
2022-09-10T08:01:47.730Z,4.40
2022-09-10T08:02:47.681Z,4.60
2022-09-10T08:03:47.690Z,5.30
2022-09-10T08:04:47.684Z,4.60
2022-09-10T08:05:48.083Z,4.90
2022-09-10T08:06:47.671Z,4.50
2022-09-10T08:07:47.655Z,5.00
2022-09-10T08:08:47.723Z,4.60
2022-09-10T08:09:47.635Z,4.50
2022-09-10T08:10:47.631Z,4.60
2022-09-10T08:11:47.627Z,5.00
2022-09-10T08:12:48.983Z,5.30
2022-09-10T08:13:47.610Z,5.30
2022-09-10T08:14:47.606Z,4.70
2022-09-10T08:15:47.619Z,4.10
2022-09-10T08:16:47.615Z,5.10
2022-09-10T08:17:48.419Z,4.70
2022-09-10T08:18:47.587Z,4.70
2022-09-10T08:19:47.586Z,4.30
2022-09-10T08:20:47.573Z,4.90
2022-09-10T08:21:47.563Z,4.20
2022-09-10T08:22:47.559Z,4.80
2022-09-10T08:23:47.543Z,4.70
2022-09-10T08:24:47.568Z,4.00
2022-09-10T08:25:47.555Z,3.90
2022-09-10T08:26:48.422Z,4.20
2022-09-10T08:27:47.583Z,4.00
2022-09-10T08:28:47.535Z,3.60
2022-09-10T08:29:47.523Z,3.30
2022-09-10T08:30:47.560Z,3.60
2022-09-10T08:31:47.494Z,4.50
2022-09-10T08:32:47.486Z,3.00
2022-09-10T08:33:47.479Z,3.60
2022-09-10T08:34:47.495Z,3.00
2022-09-10T08:35:48.694Z,3.00
2022-09-10T08:36:47.465Z,5.50
2022-09-10T08:37:47.472Z,3.20
2022-09-10T08:38:47.459Z,3.20
2022-09-10T08:39:47.507Z,2.70
2022-09-10T08:40:47.464Z,2.40
2022-09-10T08:41:47.447Z,2.90
2022-09-10T08:42:47.425Z,2.60
2022-09-10T08:43:47.447Z,2.80
2022-09-10T08:44:47.428Z,2.60
2022-09-10T08:45:47.445Z,2.60
2022-09-10T08:46:47.403Z,3.10
2022-09-10T08:47:47.419Z,2.90
2022-09-10T08:48:47.419Z,2.70
2022-09-10T08:49:47.405Z,2.40
2022-09-10T08:50:47.404Z,2.40
2022-09-10T08:51:47.401Z,2.40
2022-09-10T08:52:47.377Z,2.30
2022-09-10T08:53:47.397Z,2.40
2022-09-10T08:54:47.380Z,2.00
2022-09-10T08:55:48.997Z,2.00
2022-09-10T08:56:48.346Z,2.00
2022-09-10T08:57:47.357Z,1.90
2022-09-10T08:58:47.345Z,1.90
2022-09-10T08:59:47.330Z,2.40
2022-09-10T09:00:47.333Z,2.40
2022-09-10T09:01:47.466Z,2.00
2022-09-10T09:02:49.725Z,1.90
2022-09-10T09:03:48.397Z,1.90
2022-09-10T09:04:47.316Z,1.90
2022-09-10T09:05:47.298Z,2.00
2022-09-10T09:06:47.305Z,1.30
2022-09-10T09:07:47.294Z,1.70
2022-09-10T09:08:47.305Z,2.40
2022-09-10T09:09:47.330Z,2.00
2022-09-10T09:10:47.272Z,1.80
2022-09-10T09:11:47.283Z,1.90
2022-09-10T09:12:47.298Z,1.90
2022-09-10T09:13:47.249Z,1.70
2022-09-10T09:14:47.249Z,1.50
2022-09-10T09:15:47.266Z,1.70
2022-09-10T09:16:47.229Z,1.90
2022-09-10T09:17:47.265Z,1.60
2022-09-10T09:18:47.316Z,1.50
2022-09-10T09:19:47.219Z,1.50
2022-09-10T09:20:47.222Z,1.80
2022-09-10T09:21:47.233Z,1.90
2022-09-10T09:22:47.215Z,1.70
2022-09-10T09:24:09.382Z,1.60
2022-09-10T09:24:49.195Z,2.00
2022-09-10T09:25:47.177Z,1.60
2022-09-10T09:26:47.395Z,2.50
2022-09-10T09:27:47.176Z,2.30
2022-09-10T09:28:47.191Z,1.70
2022-09-10T09:29:47.168Z,1.90
2022-09-10T09:30:47.232Z,1.70
2022-09-10T09:31:47.160Z,1.70
2022-09-10T09:32:47.160Z,2.10
2022-09-10T09:33:47.137Z,2.00
2022-09-10T09:34:47.119Z,1.70
2022-09-10T09:35:47.130Z,1.90
2022-09-10T09:36:47.121Z,1.50
2022-09-10T09:37:47.135Z,1.70
2022-09-10T09:38:47.110Z,1.30
2022-09-10T09:39:47.153Z,1.50
2022-09-10T09:40:47.143Z,1.60
2022-09-10T09:41:47.095Z,1.50
2022-09-10T09:42:47.100Z,1.70
2022-09-10T09:43:47.080Z,1.40
2022-09-10T09:44:47.083Z,1.30
2022-09-10T09:45:47.097Z,1.30
2022-09-10T09:46:47.125Z,1.40
2022-09-10T09:47:47.076Z,2.00
2022-09-10T09:48:47.051Z,1.80
2022-09-10T09:49:47.057Z,1.50
2022-09-10T09:50:47.028Z,1.40
2022-09-10T09:51:47.024Z,1.60
2022-09-10T09:52:47.032Z,1.50
2022-09-10T09:53:49.396Z,1.60
2022-09-10T09:55:13.104Z,1.30
2022-09-10T09:55:49.022Z,1.50
2022-09-10T09:56:47.012Z,1.70
2022-09-10T09:57:46.995Z,1.50
2022-09-10T09:58:47.000Z,1.60
2022-09-10T09:59:46.979Z,1.50
2022-09-10T10:00:46.971Z,1.50
2022-09-10T10:01:47.119Z,1.30
2022-09-10T10:02:46.962Z,1.30
2022-09-10T10:03:46.967Z,1.30
2022-09-10T10:04:46.943Z,1.60
2022-09-10T10:05:46.963Z,1.40
2022-09-10T10:06:46.929Z,1.20
2022-09-10T10:07:46.949Z,1.30
2022-09-10T10:08:46.971Z,1.70
2022-09-10T10:09:46.920Z,1.30
2022-09-10T10:10:46.913Z,1.40
2022-09-10T10:11:46.936Z,1.40
2022-09-10T10:12:46.915Z,1.40
2022-09-10T10:13:47.984Z,1.60
2022-09-10T10:14:46.887Z,1.20
2022-09-10T10:15:46.922Z,1.60
2022-09-10T10:16:46.923Z,1.20
2022-09-10T10:17:46.863Z,1.40
2022-09-10T10:18:46.911Z,1.90
2022-09-10T10:19:46.863Z,1.40
2022-09-10T10:20:46.844Z,1.40
2022-09-10T10:21:46.835Z,1.30
2022-09-10T10:22:46.902Z,1.30
2022-09-10T10:23:46.843Z,1.50
2022-09-10T10:24:46.839Z,1.30
2022-09-10T10:25:46.860Z,1.40
2022-09-10T10:26:46.820Z,1.40
2022-09-10T10:27:46.836Z,1.20
2022-09-10T10:28:46.821Z,1.40
2022-09-10T10:29:46.837Z,2.20
2022-09-10T10:30:46.814Z,1.50
2022-09-10T10:31:46.785Z,1.40
2022-09-10T10:32:46.789Z,1.30
2022-09-10T10:33:46.782Z,1.20
2022-09-10T10:34:46.796Z,1.40
2022-09-10T10:35:46.760Z,1.60
2022-09-10T10:36:46.777Z,1.30
2022-09-10T10:37:46.756Z,1.10
2022-09-10T10:38:46.775Z,1.20
2022-09-10T10:39:46.777Z,1.20
2022-09-10T10:40:46.748Z,1.20
2022-09-10T10:41:46.794Z,1.60
2022-09-10T10:42:46.724Z,1.50
2022-09-10T10:43:46.704Z,1.50
2022-09-10T10:44:46.714Z,1.30
2022-09-10T10:45:46.714Z,1.40
2022-09-10T10:46:46.726Z,1.40
2022-09-10T10:47:46.793Z,1.70
2022-09-10T10:48:46.698Z,1.20
2022-09-10T10:49:46.687Z,1.70
2022-09-10T10:50:49.820Z,1.20
2022-09-10T10:51:48.666Z,1.20
2022-09-10T10:52:46.653Z,1.50
2022-09-10T10:53:46.654Z,1.40
2022-09-10T10:54:46.686Z,1.10
2022-09-10T10:55:46.692Z,1.40
2022-09-10T10:56:46.641Z,1.30
2022-09-10T10:57:46.622Z,1.20
2022-09-10T10:58:49.156Z,1.30
2022-09-10T10:59:46.619Z,1.50
2022-09-10T11:00:46.613Z,1.20
2022-09-10T11:01:46.780Z,1.10
2022-09-10T11:02:47.682Z,1.10
2022-09-10T11:03:46.591Z,1.20
2022-09-10T11:04:46.595Z,1.10
2022-09-10T11:05:46.601Z,1.00
2022-09-10T11:06:46.578Z,1.10
2022-09-10T11:07:46.630Z,1.10
2022-09-10T11:08:46.565Z,1.10
2022-09-10T11:09:46.600Z,1.00
2022-09-10T11:10:46.594Z,1.20
2022-09-10T11:11:46.531Z,1.20
2022-09-10T11:12:46.623Z,0.90
2022-09-10T11:13:46.547Z,1.00
2022-09-10T11:14:46.539Z,1.00
2022-09-10T11:15:46.545Z,0.90
2022-09-10T11:16:46.560Z,1.00
2022-09-10T11:17:46.511Z,1.00
2022-09-10T11:18:46.498Z,1.60
2022-09-10T11:19:46.494Z,1.10
2022-09-10T11:20:46.486Z,0.90
2022-09-10T11:21:46.498Z,0.90
2022-09-10T11:22:46.490Z,0.90
2022-09-10T11:23:46.465Z,1.00
2022-09-10T11:24:46.457Z,1.10
2022-09-10T11:25:46.453Z,1.00
2022-09-10T11:26:46.472Z,1.50
2022-09-10T11:27:46.439Z,1.10
2022-09-10T11:28:46.432Z,0.90
2022-09-10T11:29:46.444Z,0.90
2022-09-10T11:30:46.442Z,1.10
2022-09-10T11:31:46.450Z,1.00
2022-09-10T11:32:46.421Z,0.80
2022-09-10T11:33:46.413Z,0.90
2022-09-10T11:34:46.414Z,0.80
2022-09-10T11:35:46.400Z,1.00
2022-09-10T11:36:46.398Z,0.60
2022-09-10T11:37:46.391Z,0.70
2022-09-10T11:38:46.369Z,0.90
2022-09-10T11:39:46.377Z,0.80
2022-09-10T11:40:46.357Z,1.00
2022-09-10T11:41:46.340Z,1.00
2022-09-10T11:42:46.351Z,1.10
2022-09-10T11:43:46.348Z,1.10
2022-09-10T11:44:46.336Z,1.10
2022-09-10T11:45:46.314Z,1.10
2022-09-10T11:46:46.354Z,0.70
2022-09-10T11:47:46.326Z,0.80
2022-09-10T11:48:46.291Z,1.00
2022-09-10T11:49:46.303Z,0.80
2022-09-10T11:50:46.283Z,0.90
2022-09-10T11:51:46.273Z,0.90
2022-09-10T11:52:46.278Z,0.80
2022-09-10T11:53:46.297Z,0.80
2022-09-10T11:54:46.304Z,0.80
2022-09-10T11:55:46.247Z,0.90
2022-09-10T11:56:46.267Z,1.00
2022-09-10T11:57:46.239Z,0.90
2022-09-10T11:58:46.246Z,0.80
2022-09-10T11:59:46.232Z,0.80
2022-09-10T12:00:46.238Z,0.90
2022-09-10T12:01:46.279Z,1.30
2022-09-10T12:02:46.219Z,1.10
2022-09-10T12:03:46.228Z,0.80
2022-09-10T12:04:47.619Z,0.80
2022-09-10T12:05:47.198Z,0.70
2022-09-10T12:06:46.191Z,1.00
2022-09-10T12:07:46.189Z,0.80
2022-09-10T12:08:46.188Z,1.20
2022-09-10T12:09:46.166Z,0.90
2022-09-10T12:10:46.176Z,0.80
2022-09-10T12:11:46.156Z,1.00
2022-09-10T12:12:46.165Z,0.80
2022-09-10T12:13:46.146Z,0.80
2022-09-10T12:14:46.143Z,0.90
2022-09-10T12:15:46.144Z,0.70
2022-09-10T12:16:46.144Z,0.80
2022-09-10T12:17:46.104Z,0.80
2022-09-10T12:18:46.115Z,0.80
2022-09-10T12:19:46.109Z,0.80
2022-09-10T12:20:46.128Z,0.70
2022-09-10T12:21:46.093Z,0.80
2022-09-10T12:22:46.086Z,0.60
2022-09-10T12:23:46.093Z,0.80
2022-09-10T12:24:46.073Z,0.80
2022-09-10T12:25:46.089Z,0.70
2022-09-10T12:26:46.069Z,0.90
2022-09-10T12:27:46.042Z,0.80
2022-09-10T12:28:46.042Z,0.90
2022-09-10T12:29:46.035Z,1.00
2022-09-10T12:30:46.114Z,0.90
2022-09-10T12:31:46.049Z,0.80
2022-09-10T12:32:46.018Z,0.80
2022-09-10T12:34:17.958Z,1.00
2022-09-10T12:34:46.031Z,1.20
2022-09-10T12:35:45.997Z,0.70
2022-09-10T12:36:45.997Z,0.80
2022-09-10T12:37:45.981Z,0.90
2022-09-10T12:38:45.982Z,1.00
2022-09-10T12:39:46.021Z,0.90
2022-09-10T12:40:45.964Z,0.90
2022-09-10T12:41:45.969Z,0.80
2022-09-10T12:42:46.498Z,0.80
2022-09-10T12:43:45.945Z,1.10
2022-09-10T12:44:45.948Z,0.90
2022-09-10T12:45:45.940Z,0.90
2022-09-10T12:46:45.925Z,0.90
2022-09-10T12:47:45.929Z,0.90
2022-09-10T12:48:45.937Z,1.00
2022-09-10T12:49:45.917Z,1.20
2022-09-10T12:50:45.916Z,1.00
2022-09-10T12:51:45.906Z,1.20
2022-09-10T12:52:45.921Z,1.10
2022-09-10T12:53:45.901Z,1.20
2022-09-10T12:54:45.881Z,1.10
2022-09-10T12:55:45.901Z,1.00
2022-09-10T12:56:45.874Z,1.00
2022-09-10T12:57:45.882Z,1.20
2022-09-10T12:58:45.854Z,1.00
2022-09-10T12:59:45.858Z,1.30
2022-09-10T13:00:45.855Z,1.00
2022-09-10T13:01:45.981Z,1.20
2022-09-10T13:02:45.855Z,1.30
2022-09-10T13:03:45.822Z,1.10
2022-09-10T13:04:45.836Z,1.20
2022-09-10T13:05:45.817Z,1.90
2022-09-10T13:06:45.822Z,1.20
2022-09-10T13:07:45.809Z,1.00
2022-09-10T13:08:45.804Z,1.50
2022-09-10T13:09:45.803Z,1.10
2022-09-10T13:10:45.813Z,1.10
2022-09-10T13:11:45.774Z,1.00
2022-09-10T13:12:45.804Z,0.80
2022-09-10T13:13:45.782Z,0.70
2022-09-10T13:14:45.775Z,0.80
2022-09-10T13:15:45.789Z,0.70
2022-09-10T13:16:45.775Z,0.50
2022-09-10T13:17:45.785Z,0.40
2022-09-10T13:18:45.758Z,0.40
2022-09-10T13:19:46.743Z,0.50
2022-09-10T13:20:46.256Z,0.70