createdAt,value
2018-10-09T00:04:55.262Z,20.33
2018-10-09T00:14:56.592Z,20.20
2018-10-09T00:24:57.908Z,18.73
2018-10-09T00:34:59.255Z,19.37
2018-10-09T00:45:01.315Z,20.00
2018-10-09T00:55:02.621Z,20.47
2018-10-09T01:05:03.903Z,19.83
2018-10-09T01:15:05.155Z,20.37
2018-10-09T01:25:06.504Z,20.13
2018-10-09T01:35:07.759Z,19.73
2018-10-09T01:45:09.009Z,19.10
2018-10-09T01:55:10.262Z,19.30
2018-10-09T02:05:11.537Z,21.67
2018-10-09T02:15:12.836Z,20.10
2018-10-09T02:25:14.264Z,20.47
2018-10-09T02:35:16.626Z,21.30
2018-10-09T02:45:17.908Z,19.93
2018-10-09T02:55:19.203Z,18.30
2018-10-09T03:05:20.578Z,20.40
2018-10-09T03:15:21.872Z,20.30
2018-10-09T03:25:23.167Z,19.07
2018-10-09T03:35:24.413Z,18.23
2018-10-09T03:45:26.548Z,19.43
2018-10-09T03:55:27.902Z,20.17
2018-10-09T04:05:29.178Z,22.57
2018-10-09T04:15:30.488Z,24.77
2018-10-09T04:25:31.966Z,22.10
2018-10-09T04:35:33.290Z,25.97
2018-10-09T04:45:34.628Z,23.63
2018-10-09T04:55:35.960Z,54.13
2018-10-09T05:05:37.253Z,39.10
2018-10-09T05:15:38.514Z,31.93
2018-10-09T05:25:40.556Z,30.73
2018-10-09T05:35:41.813Z,31.30
2018-10-09T05:45:43.879Z,33.50
2018-10-09T05:55:45.299Z,30.37
2018-10-09T06:05:46.607Z,30.07
2018-10-09T06:15:47.909Z,28.33
2018-10-09T06:25:49.954Z,25.87
2018-10-09T06:35:51.384Z,23.97
2018-10-09T06:45:52.628Z,22.17
2018-10-09T06:55:54.641Z,22.77
2018-10-09T07:05:56.838Z,24.23
2018-10-09T07:15:58.096Z,21.77
2018-10-09T07:25:59.383Z,22.77
2018-10-09T07:36:00.675Z,24.47
2018-10-09T07:46:01.954Z,22.43
2018-10-09T07:56:03.238Z,21.83
2018-10-09T08:06:05.293Z,23.93
2018-10-09T08:16:06.570Z,23.50
2018-10-09T08:26:07.864Z,24.23
2018-10-09T08:36:09.108Z,24.47
2018-10-09T08:46:10.395Z,22.77
2018-10-09T08:56:11.696Z,21.95
2018-10-09T09:06:12.946Z,22.35
2018-10-09T09:16:14.193Z,20.30
2018-10-09T09:26:16.402Z,19.90
2018-10-09T09:36:17.585Z,19.52
2018-10-09T09:46:18.898Z,19.55
2018-10-09T09:56:20.151Z,19.80
2018-10-09T10:06:21.701Z,20.35
2018-10-09T10:16:22.982Z,19.00
2018-10-09T10:26:24.275Z,19.00
2018-10-09T10:36:25.570Z,20.37
2018-10-09T10:46:26.871Z,20.70
2018-10-09T10:56:28.147Z,20.03
2018-10-09T11:06:29.456Z,17.97
2018-10-09T11:16:30.718Z,16.17
2018-10-09T11:26:31.998Z,18.73
2018-10-09T11:36:34.038Z,19.53
2018-10-09T11:46:35.305Z,16.60
2018-10-09T11:56:37.338Z,12.40
2018-10-09T12:06:38.602Z,15.13
2018-10-09T12:16:40.645Z,16.37
2018-10-09T12:26:41.938Z,14.13
2018-10-09T12:36:43.206Z,13.33
2018-10-09T12:46:45.264Z,12.83
2018-10-09T12:56:46.543Z,12.30
2018-10-09T13:06:47.853Z,12.87
2018-10-09T13:16:49.178Z,12.27
2018-10-09T13:26:50.490Z,13.50
2018-10-09T13:36:52.603Z,14.47
2018-10-09T13:46:53.882Z,14.80
2018-10-09T13:56:55.172Z,14.77
2018-10-09T14:06:56.454Z,14.37
2018-10-09T14:16:57.752Z,16.00
2018-10-09T14:26:58.991Z,15.67
2018-10-09T14:37:00.286Z,16.20
2018-10-09T14:47:01.558Z,15.93
2018-10-09T14:57:06.465Z,16.30
2018-10-09T15:07:07.735Z,17.00
2018-10-09T15:17:09.128Z,16.87
2018-10-09T15:27:10.326Z,17.53
2018-10-09T15:37:11.608Z,18.63
2018-10-09T15:47:12.903Z,17.53
2018-10-09T15:57:14.182Z,18.93
2018-10-09T16:07:15.500Z,18.83
2018-10-09T16:17:16.774Z,19.80
2018-10-09T16:27:18.094Z,20.57
2018-10-09T16:37:19.384Z,22.77
2018-10-09T16:47:21.263Z,22.17
2018-10-09T16:57:22.591Z,21.13
2018-10-09T17:07:23.866Z,22.53
2018-10-09T17:17:25.163Z,25.70
2018-10-09T17:27:26.475Z,25.27
2018-10-09T17:37:27.812Z,26.00
2018-10-09T17:47:30.197Z,27.03
2018-10-09T17:57:31.770Z,26.27
2018-10-09T18:07:33.144Z,26.93
2018-10-09T18:17:34.436Z,27.57
2018-10-09T18:27:36.011Z,28.27
2018-10-09T18:37:37.305Z,29.27
2018-10-09T18:47:38.612Z,32.40
2018-10-09T18:57:39.947Z,31.87
2018-10-09T19:07:41.298Z,31.90
2018-10-09T19:17:42.639Z,30.93
2018-10-09T19:27:43.944Z,31.93
2018-10-09T19:37:45.298Z,32.90
2018-10-09T19:47:46.571Z,33.77
2018-10-09T19:57:47.840Z,34.40
2018-10-09T20:07:49.201Z,34.90
2018-10-09T20:17:51.165Z,34.23
2018-10-09T20:27:52.438Z,33.73
2018-10-09T20:37:53.701Z,34.23
2018-10-09T20:47:54.953Z,35.27
2018-10-09T20:57:56.237Z,32.10
2018-10-09T21:07:57.501Z,36.33
2018-10-09T21:17:59.584Z,33.30
2018-10-09T21:28:00.815Z,32.90
2018-10-09T21:38:02.851Z,34.80
2018-10-09T21:48:04.115Z,35.37
2018-10-09T21:58:05.398Z,34.03
2018-10-09T22:08:06.694Z,35.17
2018-10-09T22:18:08.541Z,34.87
2018-10-09T22:28:09.817Z,34.87
2018-10-09T22:38:11.835Z,33.47
2018-10-09T22:48:13.863Z,32.50
2018-10-09T22:58:15.132Z,32.57
2018-10-09T23:08:17.168Z,32.80
2018-10-09T23:18:18.462Z,31.83
2018-10-09T23:28:20.489Z,31.77
2018-10-09T23:38:22.522Z,32.57
2018-10-09T23:48:23.782Z,33.03
2018-10-09T23:58:25.076Z,32.77
