createdAt,value
2018-04-15T00:01:58.189Z,89.29
2018-04-15T00:04:25.811Z,87.96
2018-04-15T00:06:53.427Z,87.47
2018-04-15T00:09:21.033Z,87.47
2018-04-15T00:11:48.674Z,87.96
2018-04-15T00:14:16.301Z,89.27
2018-04-15T00:16:43.891Z,89.18
2018-04-15T00:19:12.249Z,89.66
2018-04-15T00:21:39.972Z,88.56
2018-04-15T00:24:07.577Z,88.24
2018-04-15T00:26:35.324Z,88.00
2018-04-15T00:29:02.931Z,88.58
2018-04-15T00:31:30.508Z,88.65
2018-04-15T00:33:58.140Z,88.23
2018-04-15T00:36:25.742Z,88.75
2018-04-15T00:38:53.314Z,89.37
2018-04-15T00:41:20.950Z,89.07
2018-04-15T00:43:48.532Z,89.18
2018-04-15T00:46:16.114Z,89.04
2018-04-15T00:48:43.713Z,88.51
2018-04-15T00:51:11.295Z,88.95
2018-04-15T00:53:50.630Z,88.80
2018-04-15T00:56:18.242Z,89.15
2018-04-15T00:58:45.817Z,89.48
2018-04-15T01:01:13.442Z,88.97
2018-04-15T01:03:41.031Z,89.27
2018-04-15T01:06:08.610Z,89.38
2018-04-15T01:08:36.218Z,88.74
2018-04-15T01:11:03.792Z,89.43
2018-04-15T01:13:31.380Z,90.02
2018-04-15T01:15:59.005Z,89.57
2018-04-15T01:18:26.589Z,89.25
2018-04-15T01:20:54.181Z,90.03
2018-04-15T01:23:21.812Z,90.57
2018-04-15T01:25:49.397Z,90.18
2018-04-15T01:28:17.013Z,90.73
2018-04-15T01:30:44.673Z,91.62
2018-04-15T01:33:12.270Z,93.19
2018-04-15T01:35:39.864Z,92.12
2018-04-15T01:38:07.496Z,92.07
2018-04-15T01:40:35.093Z,92.59
2018-04-15T01:43:02.690Z,92.99
2018-04-15T01:45:30.323Z,94.27
2018-04-15T01:47:57.949Z,94.48
2018-04-15T01:50:25.549Z,94.53
2018-04-15T01:52:53.184Z,94.41
2018-04-15T01:55:20.783Z,94.75
2018-04-15T01:57:48.380Z,94.85
2018-04-15T02:00:16.024Z,94.68
2018-04-15T02:02:43.614Z,94.25
2018-04-15T02:05:11.204Z,92.99
2018-04-15T02:07:38.828Z,92.78
2018-04-15T02:10:06.423Z,91.36
2018-04-15T02:12:34.058Z,90.69
2018-04-15T02:15:01.697Z,90.80
2018-04-15T02:17:29.308Z,90.87
2018-04-15T02:19:56.916Z,90.95
2018-04-15T02:22:24.563Z,90.67
2018-04-15T02:24:52.167Z,91.59
2018-04-15T02:27:19.767Z,93.01
2018-04-15T02:29:47.414Z,93.88
2018-04-15T02:32:15.037Z,95.58
2018-04-15T02:34:42.619Z,95.63
2018-04-15T02:37:10.249Z,95.38
2018-04-15T02:39:37.895Z,94.32
2018-04-15T02:42:05.544Z,93.75
2018-04-15T02:44:33.194Z,93.30
2018-04-15T02:47:00.792Z,92.16
2018-04-15T02:49:28.384Z,90.95
2018-04-15T02:51:56.036Z,90.85
2018-04-15T02:54:23.626Z,91.68
2018-04-15T02:56:51.217Z,91.87
2018-04-15T02:59:18.847Z,90.97
2018-04-15T03:01:46.453Z,90.73
2018-04-15T03:04:14.089Z,91.23
2018-04-15T03:06:41.738Z,91.05
2018-04-15T03:09:09.332Z,91.78
2018-04-15T03:11:36.934Z,93.39
2018-04-15T03:14:04.563Z,93.71
2018-04-15T03:16:32.153Z,94.89
2018-04-15T03:18:59.753Z,95.13
2018-04-15T03:21:27.384Z,96.42
2018-04-15T03:23:54.973Z,96.83
2018-04-15T03:26:22.565Z,96.34
2018-04-15T03:28:50.196Z,95.88
2018-04-15T03:31:17.789Z,96.04
2018-04-15T03:33:45.388Z,96.25
2018-04-15T03:36:13.051Z,95.92
2018-04-15T03:38:40.637Z,95.96
2018-04-15T03:41:08.249Z,96.07
2018-04-15T03:43:35.901Z,96.28
2018-04-15T03:46:03.509Z,94.77
2018-04-15T03:48:31.109Z,94.55
2018-04-15T03:50:58.741Z,94.04
2018-04-15T03:53:26.400Z,93.50
2018-04-15T03:55:54.005Z,92.86
2018-04-15T03:58:21.642Z,91.08
2018-04-15T04:00:49.308Z,86.11
2018-04-15T04:03:16.905Z,84.18
2018-04-15T04:05:44.552Z,83.40
2018-04-15T04:08:12.153Z,79.87
2018-04-15T04:10:39.750Z,77.94
2018-04-15T04:13:07.434Z,77.23
2018-04-15T04:15:35.091Z,78.48
2018-04-15T04:18:14.323Z,78.97
2018-04-15T04:20:53.695Z,79.00
2018-04-15T04:23:33.049Z,80.54
2018-04-15T04:26:05.293Z,80.62
2018-04-15T04:28:32.909Z,80.03
2018-04-15T04:31:00.509Z,81.04
2018-04-15T04:33:28.109Z,80.84
2018-04-15T04:35:55.745Z,80.99
2018-04-15T04:38:23.345Z,76.98
2018-04-15T04:40:50.937Z,71.32
2018-04-15T04:43:18.574Z,65.05
2018-04-15T04:45:46.173Z,60.11
2018-04-15T04:48:13.768Z,57.59
2018-04-15T04:50:41.397Z,55.89
2018-04-15T04:53:08.986Z,53.61
2018-04-15T04:55:36.581Z,52.55
2018-04-15T04:58:04.217Z,50.18
2018-04-15T05:00:31.814Z,47.30
2018-04-15T05:02:59.409Z,44.44
2018-04-15T05:05:27.048Z,43.87
2018-04-15T05:07:54.657Z,43.56
2018-04-15T05:10:22.244Z,43.94
2018-04-15T05:12:49.881Z,43.00
2018-04-15T05:15:17.486Z,42.34
2018-04-15T05:17:45.076Z,43.20
2018-04-15T05:20:12.712Z,43.05
2018-04-15T05:22:40.317Z,45.38
2018-04-15T05:25:07.913Z,46.52
2018-04-15T05:27:35.535Z,46.12
2018-04-15T05:30:03.139Z,44.84
2018-04-15T05:32:30.749Z,42.81
2018-04-15T05:34:58.391Z,44.39
2018-04-15T05:37:25.985Z,46.38
2018-04-15T05:39:53.590Z,47.24
2018-04-15T05:42:21.221Z,43.85
2018-04-15T05:44:48.835Z,45.54
2018-04-15T05:47:16.438Z,47.00
2018-04-15T05:49:44.054Z,45.21
2018-04-15T05:52:11.648Z,42.78
2018-04-15T05:54:39.264Z,41.36
2018-04-15T05:57:06.901Z,40.94
2018-04-15T05:59:34.623Z,37.18
2018-04-15T06:02:02.227Z,37.09
2018-04-15T06:04:30.001Z,39.02
2018-04-15T06:06:57.600Z,41.79
2018-04-15T06:09:25.193Z,43.11
2018-04-15T06:11:52.812Z,43.35
2018-04-15T06:14:20.436Z,43.90
2018-04-15T06:16:48.043Z,44.02
2018-04-15T06:19:15.670Z,40.02
2018-04-15T06:21:43.313Z,37.90
2018-04-15T06:24:10.917Z,34.94
2018-04-15T06:26:38.545Z,34.55
2018-04-15T06:29:06.140Z,33.18
2018-04-15T06:31:33.734Z,31.59
2018-04-15T06:34:01.369Z,32.27
2018-04-15T06:36:28.987Z,31.39
2018-04-15T06:38:56.577Z,32.04
2018-04-15T06:41:24.208Z,30.62
2018-04-15T06:43:51.813Z,32.30
2018-04-15T06:46:19.415Z,27.42
2018-04-15T06:48:47.042Z,26.21
2018-04-15T06:51:14.673Z,26.83
2018-04-15T06:53:42.260Z,25.79
2018-04-15T06:56:09.896Z,22.93
2018-04-15T06:58:37.482Z,24.39
2018-04-15T07:01:05.063Z,23.46
2018-04-15T07:03:32.705Z,23.33
2018-04-15T07:06:00.285Z,24.22
2018-04-15T07:08:27.881Z,25.77
2018-04-15T07:10:55.517Z,25.19
2018-04-15T07:13:23.100Z,24.48
2018-04-15T07:15:50.720Z,24.41
2018-04-15T07:18:18.434Z,23.03
2018-04-15T07:20:46.011Z,24.40
2018-04-15T07:23:13.605Z,25.70
2018-04-15T07:25:41.240Z,24.68
2018-04-15T07:28:08.846Z,25.68
2018-04-15T07:30:36.441Z,25.46
2018-04-15T07:33:04.058Z,25.95
2018-04-15T07:35:31.702Z,26.28
2018-04-15T07:37:59.340Z,26.64
2018-04-15T07:40:26.988Z,26.63
2018-04-15T07:42:54.588Z,26.83
2018-04-15T07:45:22.199Z,27.05
2018-04-15T07:47:49.828Z,26.15
2018-04-15T07:50:17.420Z,25.50
2018-04-15T07:52:45.018Z,25.70
2018-04-15T07:55:12.659Z,27.58
2018-04-15T07:57:40.248Z,25.38
2018-04-15T08:00:07.845Z,26.69
2018-04-15T08:02:35.477Z,26.39
2018-04-15T08:05:03.062Z,26.23
2018-04-15T08:07:30.651Z,25.77
2018-04-15T08:09:58.275Z,25.88
2018-04-15T08:12:25.886Z,25.81
2018-04-15T08:14:53.472Z,26.15
2018-04-15T08:17:21.123Z,24.18
2018-04-15T08:19:48.716Z,23.83
2018-04-15T08:22:16.316Z,22.93
2018-04-15T08:24:43.939Z,22.70
2018-04-15T08:27:11.539Z,22.09
2018-04-15T08:29:39.129Z,21.78
2018-04-15T08:32:06.769Z,22.45
2018-04-15T08:34:34.362Z,21.14
2018-04-15T08:37:01.954Z,22.13
2018-04-15T08:39:29.568Z,21.85
2018-04-15T08:41:57.188Z,21.84
2018-04-15T08:44:24.773Z,21.49
2018-04-15T08:46:52.407Z,21.62
2018-04-15T08:49:19.981Z,22.01
2018-04-15T08:51:47.571Z,21.87
2018-04-15T08:54:15.176Z,22.46
2018-04-15T08:56:42.740Z,22.45
2018-04-15T08:59:10.317Z,21.60
2018-04-15T09:01:37.949Z,21.43
2018-04-15T09:04:05.536Z,20.45
2018-04-15T09:06:33.135Z,20.60
2018-04-15T09:09:00.827Z,19.84
2018-04-15T09:11:28.408Z,19.03
2018-04-15T09:13:56.003Z,19.39
2018-04-15T09:16:23.644Z,18.67
2018-04-15T09:18:51.219Z,18.40
2018-04-15T09:21:18.818Z,18.96
2018-04-15T09:23:46.445Z,19.56
2018-04-15T09:26:14.026Z,19.75
2018-04-15T09:28:41.605Z,19.99
2018-04-15T09:31:11.704Z,19.09
2018-04-15T09:33:39.293Z,18.17
2018-04-15T09:36:06.873Z,18.17
2018-04-15T09:38:34.483Z,18.46
2018-04-15T09:41:02.109Z,18.54
2018-04-15T09:43:29.705Z,18.68
2018-04-15T09:45:57.325Z,19.03
2018-04-15T09:48:24.916Z,18.09
2018-04-15T09:50:52.506Z,17.63
2018-04-15T09:53:20.125Z,17.39
2018-04-15T09:55:47.702Z,16.99
2018-04-15T09:58:15.291Z,17.55
2018-04-15T10:00:42.948Z,17.24
2018-04-15T10:03:10.520Z,17.81
2018-04-15T10:05:38.110Z,17.58
2018-04-15T10:08:05.768Z,17.43
2018-04-15T10:10:33.356Z,16.55
2018-04-15T10:13:01.174Z,17.86
2018-04-15T10:15:28.837Z,16.30
2018-04-15T10:17:56.481Z,16.43
2018-04-15T10:20:24.074Z,17.46
2018-04-15T10:22:51.695Z,18.39
2018-04-15T10:25:19.260Z,17.68
2018-04-15T10:27:46.837Z,19.85
2018-04-15T10:30:14.494Z,18.53
2018-04-15T10:32:42.093Z,19.16
2018-04-15T10:35:09.666Z,18.48
2018-04-15T10:37:37.285Z,17.36
2018-04-15T10:40:04.881Z,17.58
2018-04-15T10:42:32.473Z,17.67
2018-04-15T10:45:00.107Z,17.31
2018-04-15T10:47:27.710Z,17.45
2018-04-15T10:49:55.302Z,15.97
2018-04-15T10:52:22.933Z,16.16
2018-04-15T10:54:50.538Z,16.00
2018-04-15T10:57:18.117Z,16.09
2018-04-15T10:59:45.741Z,16.77
2018-04-15T11:02:13.375Z,16.78
2018-04-15T11:04:40.961Z,16.50
2018-04-15T11:07:08.607Z,16.67
2018-04-15T11:09:36.210Z,17.18
2018-04-15T11:12:03.803Z,17.51
2018-04-15T11:14:31.418Z,16.55
2018-04-15T11:16:59.037Z,16.42
2018-04-15T11:19:26.675Z,15.87
2018-04-15T11:21:54.346Z,16.03
2018-04-15T11:24:21.965Z,16.18
2018-04-15T11:26:49.549Z,16.43
2018-04-15T11:29:17.171Z,15.90
2018-04-15T11:31:44.760Z,16.65
2018-04-15T11:34:12.918Z,14.97
2018-04-15T11:36:40.561Z,15.75
2018-04-15T11:39:08.168Z,15.84
2018-04-15T11:41:35.810Z,15.93
2018-04-15T11:44:03.494Z,15.02
2018-04-15T11:46:31.145Z,16.74
2018-04-15T11:48:58.738Z,16.36
2018-04-15T11:51:26.385Z,17.78
2018-04-15T11:53:54.003Z,17.44
2018-04-15T11:56:21.593Z,17.55
2018-04-15T11:58:49.212Z,17.76
2018-04-15T12:01:16.811Z,17.76
2018-04-15T12:03:44.401Z,16.98
2018-04-15T12:06:12.055Z,17.74
2018-04-15T12:08:39.697Z,17.47
2018-04-15T12:11:07.311Z,18.63
2018-04-15T12:13:34.955Z,17.87
2018-04-15T12:16:02.540Z,18.45
2018-04-15T12:18:30.137Z,18.70
2018-04-15T12:20:57.762Z,20.17
2018-04-15T12:23:25.336Z,19.99
2018-04-15T12:25:53.762Z,21.46
2018-04-15T12:28:21.412Z,22.34
2018-04-15T12:30:49.001Z,21.94
2018-04-15T12:33:16.705Z,21.63
2018-04-15T12:35:44.426Z,21.44
2018-04-15T12:38:12.957Z,21.07
2018-04-15T12:40:40.590Z,20.99
2018-04-15T12:43:09.186Z,21.18
2018-04-15T12:45:36.843Z,20.86
2018-04-15T12:48:04.876Z,21.24
2018-04-15T12:50:32.509Z,22.05
2018-04-15T12:53:03.232Z,23.50
2018-04-15T12:55:30.837Z,24.20
2018-04-15T12:57:58.470Z,24.40
2018-04-15T13:00:26.065Z,24.79
2018-04-15T13:02:53.665Z,24.81
2018-04-15T13:05:21.281Z,24.49
2018-04-15T13:07:49.076Z,24.46
2018-04-15T13:10:16.711Z,24.92
2018-04-15T13:12:44.338Z,25.43
2018-04-15T13:15:11.943Z,25.08
2018-04-15T13:17:39.525Z,25.81
2018-04-15T13:20:07.148Z,25.54
2018-04-15T13:22:34.740Z,25.65
2018-04-15T13:25:02.315Z,26.51
2018-04-15T13:27:30.686Z,26.93
2018-04-15T13:29:58.355Z,26.84
2018-04-15T13:32:25.976Z,26.75
2018-04-15T13:34:53.602Z,26.82
2018-04-15T13:37:21.210Z,25.96
2018-04-15T13:39:48.812Z,26.69
2018-04-15T13:42:16.472Z,27.34
2018-04-15T13:44:44.069Z,27.09
2018-04-15T13:47:11.674Z,27.23
2018-04-15T13:49:39.317Z,27.67
2018-04-15T13:52:06.909Z,27.57
2018-04-15T13:54:34.514Z,27.97
2018-04-15T13:57:02.180Z,27.69
2018-04-15T13:59:29.781Z,28.23
2018-04-15T14:01:57.378Z,28.37
2018-04-15T14:04:25.083Z,27.79
2018-04-15T14:06:52.687Z,28.45
2018-04-15T14:09:20.286Z,28.46
2018-04-15T14:11:47.983Z,28.55
2018-04-15T14:14:15.647Z,28.77
2018-04-15T14:16:43.268Z,28.26
2018-04-15T14:19:10.893Z,28.30
2018-04-15T14:21:38.577Z,28.60
2018-04-15T14:24:06.206Z,28.14
2018-04-15T14:26:33.832Z,28.24
2018-04-15T14:29:01.427Z,28.89
2018-04-15T14:31:29.108Z,28.75
2018-04-15T14:33:58.627Z,29.10
2018-04-15T14:36:26.213Z,29.24
2018-04-15T14:38:53.828Z,29.18
2018-04-15T14:41:23.620Z,29.48
2018-04-15T14:43:51.401Z,29.81
2018-04-15T14:46:20.288Z,30.10
2018-04-15T14:48:47.912Z,29.72
2018-04-15T14:51:15.528Z,29.96
2018-04-15T14:53:43.120Z,30.00
2018-04-15T14:56:10.765Z,30.32
2018-04-15T14:58:38.498Z,30.20
2018-04-15T15:01:06.189Z,30.65
2018-04-15T15:03:33.852Z,31.13
2018-04-15T15:06:01.444Z,30.77
2018-04-15T15:08:29.045Z,31.01
2018-04-15T15:10:56.696Z,31.55
2018-04-15T15:13:24.330Z,31.61
2018-04-15T15:15:52.865Z,31.65
2018-04-15T15:18:20.491Z,31.97
2018-04-15T15:20:48.105Z,31.87
2018-04-15T15:23:15.730Z,32.15
2018-04-15T15:25:43.359Z,32.73
2018-04-15T15:28:11.013Z,33.10
2018-04-15T15:30:38.556Z,32.99
2018-04-15T15:33:06.233Z,33.45
2018-04-15T15:35:33.820Z,33.29
2018-04-15T15:38:01.419Z,33.48
2018-04-15T15:40:29.063Z,34.75
2018-04-15T15:42:56.663Z,34.50
2018-04-15T15:45:24.275Z,35.11
2018-04-15T15:47:51.904Z,34.84
2018-04-15T15:50:19.483Z,35.11
2018-04-15T15:52:47.100Z,35.38
2018-04-15T15:55:14.724Z,35.90
2018-04-15T15:57:42.329Z,36.25
2018-04-15T16:00:09.953Z,36.61
2018-04-15T16:02:37.602Z,37.08
2018-04-15T16:05:05.181Z,37.54
2018-04-15T16:07:32.768Z,37.72
2018-04-15T16:10:00.400Z,38.17
2018-04-15T16:12:28.021Z,38.35
2018-04-15T16:14:55.637Z,38.49
2018-04-15T16:17:23.369Z,38.84
2018-04-15T16:19:50.985Z,39.71
2018-04-15T16:22:20.307Z,39.86
2018-04-15T16:24:48.150Z,40.14
2018-04-15T16:27:16.104Z,40.41
2018-04-15T16:29:43.900Z,40.73
2018-04-15T16:32:11.524Z,41.14
2018-04-15T16:34:39.280Z,41.34
2018-04-15T16:37:06.970Z,41.91
2018-04-15T16:39:35.116Z,42.08
2018-04-15T16:42:02.792Z,42.53
2018-04-15T16:44:31.520Z,42.59
2018-04-15T16:46:59.203Z,42.91
2018-04-15T16:49:26.887Z,43.15
2018-04-15T16:51:54.562Z,43.53
2018-04-15T16:54:22.615Z,43.52
2018-04-15T16:56:50.274Z,43.58
2018-04-15T16:59:18.131Z,44.14
2018-04-15T17:01:45.815Z,44.25
2018-04-15T17:04:13.419Z,44.38
2018-04-15T17:06:48.388Z,44.57
2018-04-15T17:09:16.133Z,44.72
2018-04-15T17:11:43.734Z,45.32
2018-04-15T17:14:11.353Z,45.37
2018-04-15T17:16:38.931Z,45.91
2018-04-15T17:19:06.533Z,45.98
2018-04-15T17:21:34.149Z,46.04
2018-04-15T17:24:01.748Z,46.36
2018-04-15T17:26:29.396Z,46.27
2018-04-15T17:28:57.042Z,46.22
2018-04-15T17:31:25.170Z,46.58
2018-04-15T17:33:52.787Z,46.79
2018-04-15T17:36:20.420Z,47.05
2018-04-15T17:38:47.997Z,47.67
2018-04-15T17:41:15.572Z,47.59
2018-04-15T17:43:43.198Z,47.69
2018-04-15T17:46:10.858Z,47.99
2018-04-15T17:48:38.457Z,48.12
2018-04-15T17:51:06.097Z,48.19
2018-04-15T17:53:33.689Z,48.56
2018-04-15T17:56:01.296Z,48.59
2018-04-15T17:58:29.160Z,48.89
2018-04-15T18:00:56.813Z,48.82
2018-04-15T18:03:24.670Z,48.97
2018-04-15T18:05:52.535Z,48.94
2018-04-15T18:08:20.427Z,49.39
2018-04-15T18:10:48.061Z,49.13
2018-04-15T18:13:15.678Z,49.30
2018-04-15T18:15:43.282Z,49.55
2018-04-15T18:18:10.917Z,49.13
2018-04-15T18:20:38.558Z,49.03
2018-04-15T18:23:06.196Z,49.05
2018-04-15T18:25:34.046Z,49.18
2018-04-15T18:28:01.715Z,49.51
2018-04-15T18:30:29.590Z,49.37
2018-04-15T18:32:57.250Z,49.57
2018-04-15T18:35:25.117Z,49.73
2018-04-15T18:37:52.716Z,49.45
2018-04-15T18:40:20.319Z,49.42
2018-04-15T18:42:48.003Z,49.58
2018-04-15T18:45:15.683Z,49.75
2018-04-15T18:47:44.536Z,49.98
2018-04-15T18:50:12.312Z,50.20
2018-04-15T18:52:40.291Z,49.73
2018-04-15T18:55:07.950Z,50.07
2018-04-15T18:57:35.936Z,50.13
2018-04-15T19:00:03.534Z,50.22
2018-04-15T19:02:31.349Z,50.39
2018-04-15T19:04:58.976Z,50.36
2018-04-15T19:07:26.595Z,50.38
2018-04-15T19:09:54.233Z,50.55
2018-04-15T19:12:21.928Z,50.64
2018-04-15T19:14:49.518Z,50.55
2018-04-15T19:17:17.119Z,50.87
2018-04-15T19:19:44.984Z,51.05
2018-04-15T19:22:12.638Z,51.27
2018-04-15T19:24:40.297Z,51.46
2018-04-15T19:27:08.184Z,51.86
2018-04-15T19:29:35.840Z,52.38
2018-04-15T19:32:03.636Z,52.12
2018-04-15T19:34:31.368Z,52.50
2018-04-15T19:36:58.957Z,52.39
2018-04-15T19:39:26.548Z,52.43
2018-04-15T19:41:54.226Z,52.71
2018-04-15T19:44:21.920Z,52.48
2018-04-15T19:46:49.511Z,52.41
2018-04-15T19:49:17.274Z,52.47
2018-04-15T19:51:45.008Z,52.47
2018-04-15T19:54:12.648Z,52.76
2018-04-15T19:56:40.345Z,52.90
2018-04-15T19:59:07.931Z,52.86
2018-04-15T20:01:35.531Z,52.89
2018-04-15T20:04:03.217Z,53.24
2018-04-15T20:06:34.313Z,53.27
2018-04-15T20:09:01.954Z,53.55
2018-04-15T20:11:29.677Z,53.90
2018-04-15T20:13:57.297Z,54.16
2018-04-15T20:16:24.925Z,54.01
2018-04-15T20:18:52.581Z,53.99
2018-04-15T20:21:20.210Z,54.12
2018-04-15T20:23:47.838Z,54.00
2018-04-15T20:26:16.995Z,53.96
2018-04-15T20:28:44.760Z,54.24
2018-04-15T20:31:12.364Z,53.83
2018-04-15T20:33:40.014Z,53.84
2018-04-15T20:36:07.615Z,53.41
2018-04-15T20:38:35.190Z,53.63
2018-04-15T20:41:02.839Z,53.46
2018-04-15T20:43:30.486Z,53.19
2018-04-15T20:45:58.120Z,52.67
2018-04-15T20:48:25.742Z,52.68
2018-04-15T20:50:53.354Z,53.04
2018-04-15T20:53:21.002Z,52.45
2018-04-15T20:55:48.688Z,52.31
2018-04-15T20:58:16.365Z,51.79
2018-04-15T21:00:43.965Z,52.05
2018-04-15T21:03:11.626Z,52.00
2018-04-15T21:05:39.209Z,52.25
2018-04-15T21:08:06.811Z,51.85
2018-04-15T21:10:34.487Z,51.98
2018-04-15T21:13:02.091Z,51.67
2018-04-15T21:15:29.700Z,51.12
2018-04-15T21:17:57.321Z,51.05
2018-04-15T21:20:24.928Z,50.97
2018-04-15T21:22:52.520Z,50.92
2018-04-15T21:25:20.163Z,50.69
2018-04-15T21:27:47.768Z,50.16
2018-04-15T21:30:15.364Z,49.96
2018-04-15T21:32:43.013Z,50.00
2018-04-15T21:35:10.645Z,50.15
2018-04-15T21:37:38.258Z,50.03
2018-04-15T21:40:05.887Z,50.16
2018-04-15T21:42:33.488Z,49.81
2018-04-15T21:45:01.090Z,50.00
2018-04-15T21:47:28.885Z,50.20
2018-04-15T21:49:56.495Z,50.05
2018-04-15T21:52:24.124Z,49.93
2018-04-15T21:54:51.800Z,49.65
2018-04-15T21:57:19.439Z,49.95
2018-04-15T21:59:47.069Z,49.45
2018-04-15T22:02:14.693Z,49.52
2018-04-15T22:04:42.354Z,49.39
2018-04-15T22:07:09.981Z,49.48
2018-04-15T22:09:37.611Z,49.28
2018-04-15T22:12:15.210Z,49.05
2018-04-15T22:14:42.911Z,49.25
2018-04-15T22:17:10.502Z,48.88
2018-04-15T22:19:38.119Z,48.90
2018-04-15T22:22:05.776Z,48.83
2018-04-15T22:24:33.404Z,48.63
2018-04-15T22:27:01.042Z,48.75
2018-04-15T22:29:28.750Z,48.79
2018-04-15T22:31:56.357Z,48.50
2018-04-15T22:34:23.977Z,48.17
2018-04-15T22:36:51.645Z,47.92
2018-04-15T22:39:19.245Z,47.75
2018-04-15T22:41:46.897Z,48.02
2018-04-15T22:44:14.524Z,47.39
2018-04-15T22:46:42.131Z,47.12
2018-04-15T22:49:15.271Z,46.96
2018-04-15T22:51:42.913Z,46.29
2018-04-15T22:54:10.544Z,46.07
2018-04-15T22:56:44.025Z,46.07
2018-04-15T22:59:11.692Z,45.41
2018-04-15T23:01:39.297Z,45.25
2018-04-15T23:04:06.934Z,45.32
2018-04-15T23:06:34.533Z,45.30
2018-04-15T23:09:02.138Z,44.68
2018-04-15T23:11:29.789Z,44.47
2018-04-15T23:13:57.384Z,44.61
2018-04-15T23:16:25.000Z,44.06
2018-04-15T23:18:52.631Z,44.01
2018-04-15T23:21:20.236Z,44.56
2018-04-15T23:23:47.831Z,43.95
2018-04-15T23:26:15.476Z,44.13
2018-04-15T23:28:43.055Z,43.93
2018-04-15T23:31:10.641Z,44.12
2018-04-15T23:33:38.276Z,44.01
2018-04-15T23:36:05.888Z,44.41
2018-04-15T23:38:33.480Z,44.89
2018-04-15T23:41:01.130Z,44.99
2018-04-15T23:43:28.729Z,44.05
2018-04-15T23:45:56.338Z,44.32
2018-04-15T23:48:24.020Z,44.36
2018-04-15T23:50:51.612Z,44.09
2018-04-15T23:53:19.208Z,44.01
2018-04-15T23:55:46.845Z,44.28
2018-04-15T23:58:14.440Z,44.46
