createdAt,value
2019-05-06T03:06:37.685Z,12
2019-05-06T03:07:27.967Z,12
2019-05-06T03:08:17.740Z,12
2019-05-06T03:09:08.077Z,12
2019-05-06T03:09:58.424Z,12
2019-05-06T03:10:48.484Z,12
2019-05-06T03:11:38.014Z,11.9
2019-05-06T03:12:28.577Z,11.9
2019-05-06T03:13:18.647Z,11.9
2019-05-06T03:14:08.450Z,11.9
2019-05-06T03:14:58.507Z,11.9
2019-05-06T03:15:48.866Z,11.9
2019-05-06T03:16:38.927Z,11.9
2019-05-06T03:17:29.008Z,11.9
2019-05-06T03:18:19.046Z,11.9
2019-05-06T03:19:09.094Z,11.9
2019-05-06T03:19:59.154Z,11.9
2019-05-06T03:20:49.318Z,11.9
2019-05-06T03:21:39.305Z,11.9
2019-05-06T03:22:29.546Z,11.9
2019-05-06T03:23:19.406Z,11.8
2019-05-06T03:24:09.495Z,11.9
2019-05-06T03:24:59.510Z,11.9
2019-05-06T03:25:49.373Z,11.8
2019-05-06T03:26:39.423Z,11.8
2019-05-06T03:27:32.656Z,11.8
2019-05-06T03:28:19.496Z,11.8
2019-05-06T03:29:09.897Z,11.8
2019-05-06T03:29:59.367Z,11.8
2019-05-06T03:30:49.995Z,11.8
2019-05-06T03:31:40.045Z,11.8
2019-05-06T03:33:54.876Z,11.8
2019-05-06T03:37:54.421Z,11.8
2019-05-06T03:38:44.579Z,11.8
2019-05-06T03:39:34.779Z,11.8
2019-05-06T03:40:24.641Z,11.8
2019-05-06T03:41:15.287Z,11.8
2019-05-06T03:42:05.070Z,11.8
2019-05-06T03:42:55.312Z,11.8
2019-05-06T03:43:45.100Z,11.8
2019-05-06T03:44:34.641Z,11.8
2019-05-06T03:45:25.147Z,11.8
2019-05-06T03:46:15.617Z,11.8
2019-05-06T03:47:07.040Z,11.8
2019-05-06T03:47:55.697Z,11.8
2019-05-06T03:48:45.650Z,11.8
2019-05-06T03:49:35.458Z,11.8
2019-05-06T03:50:25.415Z,11.8
2019-05-06T03:51:14.837Z,11.8
2019-05-06T03:52:04.176Z,11.8
2019-05-06T03:52:57.476Z,11.8
2019-05-06T03:53:45.083Z,11.8
2019-05-06T03:54:35.917Z,11.8
2019-05-06T03:55:24.984Z,11.8
2019-05-06T03:56:24.355Z,11.8
2019-05-06T03:57:55.471Z,11.8
2019-05-06T03:58:45.166Z,11.8
2019-05-06T03:59:35.191Z,11.8
2019-05-06T04:00:25.323Z,11.8
2019-05-06T04:01:14.796Z,11.8
2019-05-06T04:02:06.321Z,11.8
2019-05-06T04:02:54.958Z,11.8
2019-05-06T04:03:58.083Z,11.8
2019-05-06T04:05:25.413Z,11.8
2019-05-06T04:06:15.165Z,11.8
2019-05-06T04:07:04.718Z,11.8
2019-05-06T04:07:54.684Z,11.8
2019-05-06T04:08:45.483Z,11.8
2019-05-06T04:09:38.060Z,11.8
2019-05-06T04:10:24.048Z,11.8
2019-05-06T04:11:14.985Z,11.8
2019-05-06T04:12:05.127Z,11.9
2019-05-06T04:12:55.178Z,11.8
2019-05-06T04:13:45.296Z,11.9
2019-05-06T04:14:35.555Z,11.9
2019-05-06T04:15:27.818Z,11.9
2019-05-06T04:16:15.146Z,11.9
2019-05-06T04:17:04.975Z,11.9
2019-05-06T04:17:55.419Z,11.9
2019-05-06T04:18:45.375Z,11.9
2019-05-06T04:19:35.022Z,11.9
2019-05-06T04:20:25.301Z,11.9
2019-05-06T04:21:18.263Z,12
2019-05-06T04:22:05.389Z,12
2019-05-06T04:22:55.160Z,12
2019-05-06T04:23:45.363Z,12.1
2019-05-06T04:24:35.118Z,12.1
2019-05-06T04:25:24.737Z,12.1
2019-05-06T04:26:15.366Z,12.1
2019-05-06T04:27:05.146Z,12.1
2019-05-06T04:27:55.338Z,12.2
2019-05-06T04:28:45.583Z,12.3
2019-05-06T04:29:36.910Z,12.3
2019-05-06T04:30:25.856Z,12.3
2019-05-06T04:31:15.736Z,12.4
2019-05-06T04:32:05.551Z,12.4
2019-05-06T04:32:55.860Z,12.6
2019-05-06T04:34:22.629Z,12.6
2019-05-06T04:35:26.062Z,12.8
2019-05-06T04:36:15.818Z,12.8
2019-05-06T04:37:05.886Z,12.9
2019-05-06T04:37:55.960Z,12.9
2019-05-06T04:38:46.295Z,12.9
2019-05-06T04:39:36.360Z,13
2019-05-06T04:40:26.138Z,13
2019-05-06T04:41:16.469Z,13.1
2019-05-06T04:42:13.079Z,13.2
2019-05-06T04:43:46.653Z,13.3
2019-05-06T04:44:36.747Z,13.3
2019-05-06T04:45:26.815Z,13.4
2019-05-06T04:46:17.987Z,13.5
2019-05-06T04:47:07.139Z,13.6
2019-05-06T04:47:56.750Z,13.7
2019-05-06T04:48:47.011Z,13.8
2019-05-06T04:49:36.878Z,13.9
2019-05-06T04:50:27.136Z,14
2019-05-06T04:51:16.937Z,14.1
2019-05-06T04:52:07.016Z,14.2
2019-05-06T04:52:57.344Z,14.3
2019-05-06T04:53:46.900Z,14.4
2019-05-06T04:54:37.178Z,14.5
2019-05-06T04:55:27.569Z,14.6
2019-05-06T04:56:17.589Z,14.8
2019-05-06T04:57:07.407Z,14.8
2019-05-06T04:57:57.414Z,14.9
2019-05-06T04:58:47.748Z,15.1
2019-05-06T04:59:37.823Z,15.2
2019-05-06T05:00:27.610Z,15.3
2019-05-06T05:01:17.949Z,15.4
2019-05-06T05:02:08.024Z,15.5
2019-05-06T05:02:58.089Z,15.6
2019-05-06T05:03:48.144Z,15.6
2019-05-06T05:04:38.172Z,15.7
2019-05-06T05:05:28.311Z,15.8
2019-05-06T05:06:18.361Z,15.8
2019-05-06T05:07:08.393Z,15.9
2019-05-06T05:07:58.443Z,15.9
2019-05-06T05:08:48.234Z,16
2019-05-06T05:09:38.605Z,16
2019-05-06T05:10:28.366Z,16
2019-05-06T05:11:18.706Z,16
2019-05-06T05:12:08.499Z,16.1
2019-05-06T05:12:58.583Z,16.1
2019-05-06T05:13:48.896Z,16.1
2019-05-06T05:14:38.950Z,16.1
2019-05-06T05:15:28.766Z,16.1
2019-05-06T05:16:19.064Z,16.1
2019-05-06T05:17:09.121Z,16.1
2019-05-06T05:17:59.193Z,16.1
2019-05-06T05:18:49.265Z,16.1
2019-05-06T05:19:39.042Z,16.1
2019-05-06T05:20:47.507Z,16.1
2019-05-06T05:22:09.219Z,16.1
2019-05-06T05:22:59.277Z,16.1
2019-05-06T05:23:49.337Z,16.1
2019-05-06T05:24:39.399Z,16.1
2019-05-06T05:25:29.742Z,16.1
2019-05-06T05:26:19.810Z,16.1
2019-05-06T05:27:09.875Z,16.1
2019-05-06T05:27:59.640Z,16.1
2019-05-06T05:28:50.014Z,16
2019-05-06T05:29:42.135Z,16
2019-05-06T05:30:29.827Z,16
2019-05-06T05:31:20.172Z,16
2019-05-06T05:32:10.229Z,16.1
2019-05-06T05:33:02.486Z,16
2019-05-06T05:33:52.447Z,16
2019-05-06T05:34:44.500Z,16.1
2019-05-06T05:35:32.581Z,16.1
2019-05-06T05:36:20.534Z,16.1
2019-05-06T05:37:12.600Z,16.1
2019-05-06T05:38:00.656Z,16.1
2019-05-06T05:38:53.209Z,16.2
2019-05-06T05:39:43.037Z,16.3
2019-05-06T05:40:33.073Z,16.3
2019-05-06T05:41:20.382Z,16.4
2019-05-06T05:42:13.224Z,16.4
2019-05-06T05:43:03.395Z,16.5
2019-05-06T05:43:53.159Z,16.6
2019-05-06T05:44:40.656Z,16.8
2019-05-06T05:45:33.197Z,16.8
2019-05-06T05:46:23.029Z,16.9
2019-05-06T05:47:13.048Z,17.1
2019-05-06T05:48:02.731Z,17.3
2019-05-06T05:48:53.258Z,17.4
2019-05-06T05:49:43.498Z,17.6
2019-05-06T05:50:33.920Z,17.8
2019-05-06T05:51:23.658Z,18.1
2019-05-06T05:52:14.077Z,18.2
2019-05-06T05:53:03.623Z,18.4
2019-05-06T05:53:53.926Z,18.6
2019-05-06T05:55:34.482Z,18.8
2019-05-06T05:56:24.913Z,18.9
2019-05-06T05:57:13.405Z,19.1
2019-05-06T05:58:04.081Z,19.1
2019-05-06T05:58:55.016Z,19.2
2019-05-06T05:59:43.676Z,19.3
2019-05-06T06:00:33.683Z,19.4
2019-05-06T06:01:24.504Z,19.4
2019-05-06T06:02:14.463Z,19.5
2019-05-06T06:04:58.016Z,19.8
2019-05-06T06:06:17.890Z,19.9
2019-05-06T06:07:08.238Z,20.1
2019-05-06T06:07:57.756Z,20.1
2019-05-06T06:08:48.367Z,20.2
2019-05-06T06:09:38.400Z,20.3
2019-05-06T06:10:28.456Z,20.4
2019-05-06T06:11:18.519Z,20.5
2019-05-06T06:12:08.609Z,20.6
2019-05-06T06:12:58.670Z,20.8
2019-05-06T06:13:48.710Z,20.9
2019-05-06T06:14:38.774Z,21.1
2019-05-06T06:15:28.567Z,21.3
2019-05-06T06:16:18.627Z,21.4
2019-05-06T06:17:08.986Z,21.7
2019-05-06T06:17:58.757Z,21.9
2019-05-06T06:18:49.127Z,22.3
2019-05-06T06:19:39.144Z,22.6
2019-05-06T06:20:28.936Z,22.9
2019-05-06T06:21:29.271Z,23.4
2019-05-06T06:22:59.401Z,24.1
2019-05-06T06:23:49.449Z,24.4
2019-05-06T06:24:39.510Z,20.4
2019-05-06T06:25:29.627Z,16.9
2019-05-06T06:26:19.637Z,17.7
2019-05-06T06:27:09.444Z,16.4
2019-05-06T06:27:59.798Z,16.4
2019-05-06T06:29:41.696Z,20.8
2019-05-06T06:30:29.726Z,21.5
2019-05-06T06:31:20.018Z,21.3
2019-05-06T06:32:10.066Z,20.6
2019-05-06T06:33:02.407Z,20
2019-05-06T06:33:49.935Z,19.5
2019-05-06T06:34:42.532Z,19.2
2019-05-06T06:35:32.301Z,19.2
2019-05-06T06:36:20.393Z,19.4
2019-05-06T06:37:12.695Z,19.6
2019-05-06T06:38:00.241Z,19.8
2019-05-06T06:38:53.193Z,19.8
2019-05-06T06:39:42.729Z,19.8
2019-05-06T06:40:30.423Z,19.6
2019-05-06T06:41:20.208Z,19.5
2019-05-06T06:42:13.135Z,19.4
2019-05-06T06:43:02.913Z,19.4
2019-05-06T06:43:52.943Z,19.4
2019-05-06T06:44:42.880Z,19.5
2019-05-06T06:45:33.153Z,19.6
2019-05-06T06:46:22.835Z,19.6
2019-05-06T06:47:13.320Z,19.6
2019-05-06T06:48:03.344Z,19.7
2019-05-06T06:48:53.693Z,19.7
2019-05-06T06:49:43.862Z,19.7
2019-05-06T06:50:33.443Z,19.7
2019-05-06T06:51:23.918Z,19.7
2019-05-06T06:52:15.828Z,19.8
2019-05-06T06:53:04.031Z,19.8
2019-05-06T06:53:53.897Z,19.8
2019-05-06T06:54:44.720Z,19.9
2019-05-06T06:55:33.375Z,19.9
2019-05-06T06:56:23.292Z,19.9
2019-05-06T06:57:14.172Z,19.9
2019-05-06T06:58:04.170Z,20
2019-05-06T06:58:53.944Z,20.1
2019-05-06T06:59:44.104Z,20.1
2019-05-06T07:00:34.732Z,20.1
2019-05-06T07:01:24.993Z,20.2
2019-05-06T07:02:13.577Z,20.2
2019-05-06T07:04:38.013Z,20.3
2019-05-06T07:05:30.126Z,20.5
2019-05-06T07:06:18.114Z,20.8
2019-05-06T07:07:08.197Z,21.1
2019-05-06T07:07:57.975Z,21.6
2019-05-06T07:08:48.309Z,22.3
2019-05-06T07:09:38.356Z,22.8
2019-05-06T07:10:28.406Z,23.3
2019-05-06T07:11:18.474Z,23.6
2019-05-06T07:12:08.756Z,23.8
2019-05-06T07:12:58.604Z,23.8
2019-05-06T07:13:48.396Z,23.6
2019-05-06T07:14:38.749Z,23.3
2019-05-06T07:15:28.794Z,23
2019-05-06T07:16:23.824Z,22.8
2019-05-06T07:17:08.650Z,22.8
2019-05-06T07:17:58.996Z,22.9
2019-05-06T07:18:49.046Z,23.1
2019-05-06T07:19:39.108Z,23.4
2019-05-06T07:20:28.606Z,23.4
2019-05-06T07:21:19.236Z,23.5
2019-05-06T07:22:09.029Z,23.4
2019-05-06T07:22:58.793Z,23.4
2019-05-06T07:23:49.410Z,23.3
2019-05-06T07:24:39.505Z,23.4
2019-05-06T07:25:29.543Z,23.6
2019-05-06T07:26:19.605Z,23.9
2019-05-06T07:27:09.428Z,24.5
2019-05-06T07:27:59.217Z,25.2
2019-05-06T07:28:49.525Z,25.8
2019-05-06T07:29:39.731Z,26.3
2019-05-06T07:30:29.363Z,26.6
2019-05-06T07:31:27.783Z,26.9
2019-05-06T07:32:09.765Z,27.1
2019-05-06T07:33:04.771Z,27
2019-05-06T07:33:52.695Z,26.8
2019-05-06T07:34:42.465Z,26.6
2019-05-06T07:35:44.587Z,26.4
2019-05-06T07:37:12.362Z,26.3
2019-05-06T07:38:01.898Z,26.3
2019-05-06T07:38:52.348Z,26.4
2019-05-06T07:39:42.777Z,26.5
2019-05-06T07:40:33.136Z,26.4
2019-05-06T07:41:23.286Z,26.4
2019-05-06T07:42:10.522Z,26.3
2019-05-06T07:43:03.135Z,26.1
2019-05-06T07:43:53.487Z,26.1
2019-05-06T07:44:43.034Z,26
2019-05-06T07:45:33.316Z,25.9
2019-05-06T07:46:24.443Z,25.8
2019-05-06T07:47:16.799Z,25.7
2019-05-06T07:48:00.931Z,25.6
2019-05-06T07:48:53.304Z,25.5
2019-05-06T07:49:43.794Z,25.4
2019-05-06T07:50:33.437Z,25.3
2019-05-06T07:51:23.680Z,25.3
2019-05-06T07:52:16.959Z,25.2
2019-05-06T07:53:03.559Z,25.2
2019-05-06T07:53:53.861Z,25.1
2019-05-06T07:54:43.979Z,25.1
2019-05-06T07:55:34.216Z,25.1
2019-05-06T07:56:23.456Z,25.1
2019-05-06T07:57:14.118Z,25.1
2019-05-06T07:58:04.170Z,25
2019-05-06T07:58:54.054Z,25
2019-05-06T07:59:44.281Z,25
2019-05-06T08:00:34.267Z,25
2019-05-06T08:01:27.433Z,25
2019-05-06T08:02:14.563Z,25
2019-05-06T08:03:04.113Z,24.9
2019-05-06T08:03:54.686Z,24.9
2019-05-06T08:04:43.650Z,24.9
2019-05-06T08:05:33.991Z,24.8
2019-05-06T08:06:24.206Z,24.8
2019-05-06T08:07:14.164Z,24.8
2019-05-06T08:08:04.898Z,24.8
2019-05-06T08:08:55.295Z,24.8
2019-05-06T08:09:43.807Z,24.8
2019-05-06T08:10:33.965Z,24.9
2019-05-06T08:11:26.827Z,24.9
2019-05-06T08:12:13.960Z,25
2019-05-06T08:13:04.298Z,25.1
2019-05-06T08:13:54.078Z,25.3
2019-05-06T08:14:44.597Z,25.6
2019-05-06T08:15:34.242Z,25.9
2019-05-06T08:16:23.865Z,26.3
2019-05-06T08:17:13.647Z,26.6
2019-05-06T08:18:05.050Z,26.9
2019-05-06T08:18:54.042Z,27.6
2019-05-06T08:19:43.287Z,28.3
2019-05-06T08:20:33.957Z,28.9
2019-05-06T08:21:23.910Z,29.4
2019-05-06T08:22:13.199Z,29.8
2019-05-06T08:23:03.539Z,29.9
2019-05-06T08:23:53.634Z,30
2019-05-06T08:24:43.112Z,29.9
2019-05-06T08:25:34.429Z,29.7
2019-05-06T08:26:24.157Z,29.3
2019-05-06T08:27:14.147Z,28.8
2019-05-06T08:28:04.209Z,28.5
2019-05-06T08:28:54.381Z,28.3
2019-05-06T08:29:44.312Z,28.1
2019-05-06T08:30:33.991Z,27.9
2019-05-06T08:32:14.498Z,27.7
2019-05-06T08:33:04.580Z,27.5
2019-05-06T08:33:54.336Z,27.4
2019-05-06T08:34:44.129Z,27.3
2019-05-06T08:35:34.464Z,27.1
2019-05-06T08:36:24.791Z,27
2019-05-06T08:37:14.860Z,26.9
2019-05-06T08:38:04.656Z,26.6
2019-05-06T08:38:54.711Z,26.4
2019-05-06T08:39:47.276Z,26.3
2019-05-06T08:40:35.113Z,26.3
2019-05-06T08:41:25.179Z,26.3
2019-05-06T08:42:15.401Z,26.3
2019-05-06T08:43:05.321Z,26.3
2019-05-06T08:43:55.116Z,26.3
2019-05-06T08:44:45.413Z,26.3
2019-05-06T08:45:35.201Z,26.3
2019-05-06T08:46:25.563Z,26.3
2019-05-06T08:47:15.342Z,26.3
2019-05-06T08:48:05.663Z,26.2
2019-05-06T08:48:55.748Z,26.2
2019-05-06T08:49:45.516Z,26.2
2019-05-06T08:50:35.867Z,26.3
2019-05-06T08:51:25.943Z,26.3
2019-05-06T08:52:16.000Z,26.3
2019-05-06T08:53:06.710Z,26.3
2019-05-06T08:53:56.162Z,26.4
2019-05-06T08:54:46.155Z,26.4
2019-05-06T08:55:35.665Z,26.4
2019-05-06T08:56:26.017Z,26.4
2019-05-06T08:57:16.085Z,26.4
2019-05-06T08:58:06.430Z,26.4
2019-05-06T08:58:55.953Z,26.4
2019-05-06T08:59:46.538Z,26.5
2019-05-06T09:00:36.326Z,26.6
2019-05-06T09:01:26.687Z,26.6
2019-05-06T09:02:16.435Z,26.6
2019-05-06T09:03:06.281Z,26.7
2019-05-06T09:04:17.031Z,26.7
2019-05-06T09:04:46.702Z,26.8
2019-05-06T09:05:37.014Z,26.8
2019-05-06T09:06:35.267Z,26.9
2019-05-06T09:07:16.822Z,26.9
2019-05-06T09:08:07.174Z,27
2019-05-06T09:08:58.587Z,27.1
2019-05-06T09:09:47.019Z,27.1
2019-05-06T09:10:36.524Z,27.1
2019-05-06T09:11:27.467Z,27.1
2019-05-06T09:12:17.204Z,27
2019-05-06T09:13:07.277Z,27
2019-05-06T09:13:57.607Z,26.9
2019-05-06T09:14:47.389Z,26.9
2019-05-06T09:15:37.442Z,26.9
2019-05-06T09:16:27.794Z,26.8
2019-05-06T09:17:17.835Z,26.8
2019-05-06T09:18:07.889Z,26.8
2019-05-06T09:18:57.693Z,26.8
2019-05-06T09:19:48.039Z,26.7
2019-05-06T09:20:38.080Z,26.7
2019-05-06T09:21:28.174Z,26.6
2019-05-06T09:22:17.681Z,26.6
2019-05-06T09:23:08.263Z,26.6
2019-05-06T09:23:58.041Z,26.6
2019-05-06T09:24:48.391Z,26.6
2019-05-06T09:25:38.438Z,26.6
2019-05-06T09:26:28.236Z,26.6
2019-05-06T09:27:18.567Z,26.5
2019-05-06T09:28:08.665Z,26.4
2019-05-06T09:28:58.699Z,26.4
2019-05-06T09:29:48.765Z,26.4
2019-05-06T09:30:38.808Z,26.4
2019-05-06T09:31:28.875Z,26.4
2019-05-06T09:32:18.957Z,26.4
2019-05-06T09:33:08.728Z,26.4
2019-05-06T09:33:58.799Z,26.4
2019-05-06T09:34:48.853Z,26.5
2019-05-06T09:35:38.378Z,26.6
2019-05-06T09:36:55.440Z,26.6
2019-05-06T09:38:09.133Z,26.7
2019-05-06T09:38:59.425Z,26.7
2019-05-06T09:39:49.500Z,26.7
2019-05-06T09:40:39.275Z,26.7
2019-05-06T09:41:32.325Z,26.7
2019-05-06T09:42:19.675Z,26.7
2019-05-06T09:43:09.476Z,26.7
2019-05-06T09:43:59.815Z,26.7
2019-05-06T09:44:55.249Z,26.8
2019-05-06T09:45:42.288Z,26.8
2019-05-06T09:46:32.677Z,26.9
2019-05-06T09:47:20.094Z,26.9
2019-05-06T09:48:12.608Z,27.1
2019-05-06T09:49:00.187Z,27.2
2019-05-06T09:49:50.267Z,27.3
2019-05-06T09:50:45.367Z,27.4
2019-05-06T09:51:32.688Z,27.5
2019-05-06T09:52:19.886Z,27.6
2019-05-06T09:53:13.602Z,27.8
2019-05-06T09:54:05.236Z,27.9
2019-05-06T09:54:50.334Z,28
2019-05-06T09:55:42.869Z,28.1
2019-05-06T09:56:30.458Z,28.2
2019-05-06T09:57:22.628Z,28.3
2019-05-06T09:58:13.270Z,28.5
2019-05-06T09:59:03.172Z,28.7
2019-05-06T09:59:52.578Z,28.8
2019-05-06T10:00:43.434Z,28.9
2019-05-06T10:01:34.119Z,28.9
2019-05-06T10:02:24.005Z,28.9
2019-05-06T10:03:11.432Z,29
2019-05-06T10:05:37.647Z,29.1
2019-05-06T10:06:27.949Z,29.1
2019-05-06T10:07:17.988Z,28.9
2019-05-06T10:08:08.064Z,28.8
2019-05-06T10:08:58.130Z,28.7
2019-05-06T10:09:47.926Z,28.5
2019-05-06T10:10:38.295Z,28.4
2019-05-06T10:12:18.303Z,28.3
2019-05-06T10:13:08.173Z,28.2
2019-05-06T10:13:58.506Z,28.1
2019-05-06T10:14:48.563Z,28.1
2019-05-06T10:15:38.079Z,28.1
2019-05-06T10:16:28.732Z,28.1
2019-05-06T10:17:18.803Z,28.2
2019-05-06T10:18:08.818Z,28.3
2019-05-06T10:18:58.580Z,28.4
2019-05-06T10:19:48.679Z,28.6
2019-05-06T10:20:38.714Z,29
2019-05-06T10:21:28.787Z,29.4
2019-05-06T10:22:18.868Z,30.1
2019-05-06T10:23:59.000Z,31
2019-05-06T10:24:49.024Z,31.4
2019-05-06T10:26:29.417Z,32.2
2019-05-06T10:27:19.205Z,32.6
2019-05-06T10:28:09.547Z,32.9
2019-05-06T10:28:59.319Z,33.1
2019-05-06T10:29:49.122Z,33.4
2019-05-06T10:30:39.729Z,33.7
2019-05-06T10:31:29.891Z,33.8
2019-05-06T10:32:19.847Z,33.4
2019-05-06T10:33:09.670Z,33.5
2019-05-06T10:34:00.022Z,33.7
2019-05-06T10:34:52.407Z,33.9
2019-05-06T10:35:42.667Z,34.1
2019-05-06T10:36:32.394Z,34.4
2019-05-06T10:37:20.444Z,34.6
2019-05-06T10:38:12.844Z,34.7
2019-05-06T10:39:02.715Z,34.6
2019-05-06T10:39:52.686Z,34.5
2019-05-06T10:41:08.247Z,34.6
2019-05-06T10:42:20.059Z,34.8
2019-05-06T10:43:10.408Z,35
2019-05-06T10:44:02.808Z,35.2
2019-05-06T10:44:53.359Z,35.5
2019-05-06T10:45:42.539Z,35.8
2019-05-06T10:46:30.899Z,36.1
2019-05-06T10:47:22.552Z,36.3
2019-05-06T10:48:13.361Z,36.5
2019-05-06T10:49:03.292Z,36.6
2019-05-06T10:49:53.871Z,36.4
2019-05-06T10:50:41.229Z,35.9
2019-05-06T10:51:33.816Z,35.4
2019-05-06T10:52:23.369Z,35
2019-05-06T10:53:14.026Z,34.8
2019-05-06T10:54:03.788Z,34.6
2019-05-06T10:54:51.523Z,34.6
2019-05-06T10:56:33.683Z,34.8
2019-05-06T10:58:14.004Z,34.8
2019-05-06T10:59:03.985Z,34.8
2019-05-06T10:59:51.907Z,34.7
2019-05-06T11:00:43.775Z,34.7
2019-05-06T11:01:34.621Z,34.7
2019-05-06T11:02:24.714Z,34.6
2019-05-06T11:03:16.177Z,34.6
2019-05-06T11:04:04.015Z,34.6
2019-05-06T11:04:54.277Z,34.6
2019-05-06T11:05:44.683Z,34.6
2019-05-06T11:06:34.607Z,34.6
2019-05-06T11:07:36.113Z,34.6
2019-05-06T11:09:04.755Z,34.5
2019-05-06T11:09:54.555Z,34.4
2019-05-06T11:10:46.927Z,34.4
2019-05-06T11:11:39.443Z,34.4
2019-05-06T11:12:23.137Z,34.4
2019-05-06T11:13:13.797Z,34.4
2019-05-06T11:14:04.112Z,34.3
2019-05-06T11:14:57.167Z,34.3
2019-05-06T11:15:45.025Z,34.3
2019-05-06T11:16:34.603Z,34.2
2019-05-06T11:17:24.614Z,34.1
2019-05-06T11:18:15.202Z,34.1
2019-05-06T11:19:06.328Z,34
2019-05-06T11:19:54.825Z,34
2019-05-06T11:20:45.549Z,34
2019-05-06T11:21:34.354Z,33.9
2019-05-06T11:23:15.829Z,33.7
2019-05-06T11:24:07.334Z,33.6
2019-05-06T11:24:53.771Z,33.5
2019-05-06T11:25:44.857Z,33.4
2019-05-06T11:26:33.888Z,33.3
2019-05-06T11:27:41.629Z,33.2
2019-05-06T11:29:06.480Z,33
2019-05-06T11:29:54.899Z,32.9
2019-05-06T11:30:43.944Z,32.8
2019-05-06T11:31:34.405Z,32.8
2019-05-06T11:32:25.282Z,32.7
2019-05-06T11:33:14.566Z,32.6
2019-05-06T11:34:04.686Z,32.6
2019-05-06T11:35:26.324Z,32.6
2019-05-06T11:36:37.246Z,32.3
2019-05-06T11:37:24.626Z,32.1
2019-05-06T11:38:14.466Z,32.1
2019-05-06T11:39:04.801Z,32
2019-05-06T11:41:35.003Z,31.8
2019-05-06T11:42:36.379Z,31.8
2019-05-06T11:44:08.460Z,31.6
2019-05-06T11:44:55.271Z,31.6
2019-05-06T11:45:45.300Z,31.6
2019-05-06T11:46:35.090Z,31.5
2019-05-06T11:47:25.673Z,31.4
2019-05-06T11:48:16.168Z,31.3
2019-05-06T11:49:04.996Z,31.2
2019-05-06T11:49:57.627Z,31
2019-05-06T11:50:45.400Z,30.8
2019-05-06T11:51:35.745Z,30.6
2019-05-06T11:52:25.840Z,30.4
2019-05-06T11:53:16.117Z,30.3
2019-05-06T11:54:25.167Z,30
2019-05-06T11:55:45.795Z,29.5
2019-05-06T11:56:59.031Z,29.3
2019-05-06T11:58:15.957Z,28.8
2019-05-06T11:59:06.311Z,28.6
2019-05-06T11:59:55.820Z,28.3
2019-05-06T12:00:46.170Z,28.1
2019-05-06T12:02:26.561Z,27.6
2019-05-06T12:03:16.632Z,27.4
2019-05-06T12:05:37.519Z,26.8
2019-05-06T12:06:27.592Z,26.6
2019-05-06T12:07:18.000Z,26.4
2019-05-06T12:08:09.804Z,26.1
2019-05-06T12:08:57.758Z,25.9
2019-05-06T12:09:47.566Z,25.8
2019-05-06T12:10:37.904Z,25.5
2019-05-06T12:11:27.682Z,25.3
2019-05-06T12:12:18.276Z,25.1
2019-05-06T12:13:08.381Z,24.9
2019-05-06T12:13:58.424Z,24.7
2019-05-06T12:14:48.456Z,24.5
2019-05-06T12:15:37.982Z,24.3
2019-05-06T12:16:28.092Z,24.1
2019-05-06T12:17:18.416Z,23.9
2019-05-06T12:18:08.714Z,23.8
2019-05-06T12:19:03.824Z,23.6
2019-05-06T12:19:48.840Z,23.4
2019-05-06T12:20:38.895Z,23.2
2019-05-06T12:21:28.681Z,23.1
2019-05-06T12:22:19.013Z,22.9
2019-05-06T12:23:08.566Z,22.8
2019-05-06T12:23:59.151Z,22.6
2019-05-06T12:24:48.937Z,22.5
2019-05-06T12:25:39.269Z,22.4
2019-05-06T12:26:29.048Z,22.3
2019-05-06T12:27:19.420Z,22.2
2019-05-06T12:28:09.191Z,22.2
2019-05-06T12:28:59.237Z,22.1
2019-05-06T12:29:49.334Z,22.1
2019-05-06T12:30:39.653Z,22.1
2019-05-06T12:31:29.707Z,22
2019-05-06T12:32:22.429Z,21.9
2019-05-06T12:33:09.848Z,21.9
2019-05-06T12:33:59.340Z,21.9
2019-05-06T12:34:49.958Z,21.9
2019-05-06T12:35:40.035Z,21.9
2019-05-06T12:36:29.802Z,21.8
2019-05-06T12:37:19.899Z,21.9
2019-05-06T12:38:31.869Z,21.9
2019-05-06T12:39:53.148Z,22
2019-05-06T12:40:40.127Z,22.1
2019-05-06T12:41:33.312Z,22.1
2019-05-06T12:42:23.075Z,22.1
2019-05-06T12:43:12.811Z,22.3
2019-05-06T12:44:02.925Z,22.3
2019-05-06T12:44:52.777Z,22.3
2019-05-06T12:45:43.148Z,22.4
2019-05-06T12:46:33.079Z,22.4
2019-05-06T12:47:20.630Z,22.4
2019-05-06T12:48:13.753Z,22.5
2019-05-06T12:49:03.650Z,22.6
2019-05-06T12:49:53.755Z,22.6
2019-05-06T12:50:43.539Z,22.7
2019-05-06T12:51:33.464Z,22.7
2019-05-06T12:52:24.133Z,22.8
2019-05-06T12:53:13.797Z,22.8
2019-05-06T12:54:03.999Z,22.9
2019-05-06T12:55:21.248Z,23
2019-05-06T12:56:31.588Z,23.1
2019-05-06T12:57:24.818Z,23.2
2019-05-06T12:58:14.729Z,23.3
2019-05-06T12:59:03.411Z,23.4
2019-05-06T12:59:53.776Z,23.4
2019-05-06T13:00:41.877Z,23.5
2019-05-06T13:01:35.376Z,23.6
2019-05-06T13:02:24.696Z,23.7
2019-05-06T13:03:13.850Z,23.8
2019-05-06T13:04:06.044Z,23.8
2019-05-06T13:05:04.804Z,23.9
2019-05-06T13:06:34.580Z,24
2019-05-06T13:07:22.382Z,24.1
2019-05-06T13:08:52.025Z,24.1
2019-05-06T13:10:04.361Z,24.3
2019-05-06T13:10:53.878Z,24.3
2019-05-06T13:11:44.706Z,24.4
2019-05-06T13:12:35.221Z,24.4
2019-05-06T13:13:24.048Z,24.5
2019-05-06T13:14:13.713Z,24.6
2019-05-06T13:15:08.970Z,24.6
2019-05-06T13:15:54.198Z,24.6
2019-05-06T13:16:43.892Z,24.6
2019-05-06T13:17:34.458Z,24.7
2019-05-06T13:18:24.745Z,24.7
2019-05-06T13:19:17.101Z,24.8
2019-05-06T13:20:04.516Z,24.8
2019-05-06T13:20:54.885Z,24.9
2019-05-06T13:21:44.138Z,25
2019-05-06T13:22:35.544Z,25.1
2019-05-06T13:23:27.142Z,25.2
2019-05-06T13:24:14.302Z,25.3
2019-05-06T13:25:05.313Z,25.4
2019-05-06T13:25:54.437Z,25.5
2019-05-06T13:26:44.427Z,25.6
2019-05-06T13:27:34.557Z,25.8
2019-05-06T13:28:24.325Z,25.8
2019-05-06T13:29:14.677Z,26
2019-05-06T13:30:04.727Z,26.1
2019-05-06T13:30:54.844Z,26.3
2019-05-06T13:32:34.102Z,26.7
2019-05-06T13:33:25.466Z,26.9
2019-05-06T13:34:15.992Z,27.1
2019-05-06T13:35:04.855Z,27.3
2019-05-06T13:35:54.891Z,27.6
2019-05-06T13:37:35.029Z,28.1
2019-05-06T13:38:25.354Z,28.4
2019-05-06T13:39:16.576Z,28.6
2019-05-06T13:40:05.639Z,28.9
2019-05-06T13:40:59.028Z,29.1
2019-05-06T13:41:45.601Z,29.4
2019-05-06T13:42:35.153Z,29.8
2019-05-06T13:43:25.741Z,30
2019-05-06T13:44:15.817Z,21.9
2019-05-06T13:45:05.846Z,22.8
2019-05-06T13:45:55.911Z,28.2
2019-05-06T13:46:45.975Z,28.6
2019-05-06T13:47:35.753Z,29.8
2019-05-06T13:48:26.095Z,32.1
2019-05-06T13:49:15.873Z,33.1
2019-05-06T13:50:06.206Z,33.1
2019-05-06T13:50:56.272Z,32.3
2019-05-06T13:51:46.065Z,31.5
2019-05-06T13:52:36.414Z,31.3
2019-05-06T13:53:46.983Z,31.4
2019-05-06T13:55:06.642Z,32.4
2019-05-06T13:55:56.673Z,32.8
2019-05-06T13:56:52.341Z,33
2019-05-06T13:57:42.669Z,33
2019-05-06T13:58:26.840Z,32.8
2019-05-06T13:59:16.891Z,32.4
2019-05-06T14:00:06.202Z,32.3
2019-05-06T14:00:56.490Z,32.3
2019-05-06T14:01:47.105Z,32.3
2019-05-06T14:02:36.915Z,32.4
2019-05-06T14:03:27.210Z,32.3
2019-05-06T14:04:16.721Z,32.1
2019-05-06T14:06:37.743Z,32
2019-05-06T14:07:27.790Z,31.9
2019-05-06T14:08:17.283Z,31.9
2019-05-06T14:09:07.646Z,31.9
2019-05-06T14:09:57.965Z,31.9
2019-05-06T14:11:03.346Z,32
2019-05-06T14:12:28.155Z,31.9
2019-05-06T14:13:18.205Z,31.9
2019-05-06T14:14:08.000Z,31.9
2019-05-06T14:14:58.330Z,31.9
2019-05-06T14:15:47.855Z,31.8
2019-05-06T14:16:38.187Z,31.2
2019-05-06T14:17:28.512Z,30.8
2019-05-06T14:18:18.569Z,30.6
2019-05-06T14:19:08.104Z,30.7
2019-05-06T14:19:58.694Z,30.8
2019-05-06T14:20:48.482Z,30.8
2019-05-06T14:21:38.837Z,30.9
2019-05-06T14:22:28.404Z,30.9
2019-05-06T14:23:18.466Z,30.8
2019-05-06T14:24:08.531Z,30.8
2019-05-06T14:24:58.603Z,30.8
2019-05-06T14:25:48.704Z,30.8
2019-05-06T14:26:38.506Z,30.8
2019-05-06T14:27:28.780Z,30.8
2019-05-06T14:28:19.319Z,30.8
2019-05-06T14:29:08.906Z,30.8
2019-05-06T14:29:59.451Z,30.9
2019-05-06T14:30:49.508Z,30.9
2019-05-06T14:31:39.189Z,30.9
2019-05-06T14:32:29.621Z,30.8
2019-05-06T14:33:19.686Z,30.8
2019-05-06T14:34:09.481Z,30.8
2019-05-06T14:34:59.539Z,30.8
2019-05-06T14:35:52.357Z,30.8
2019-05-06T14:36:39.668Z,30.7
2019-05-06T14:37:29.728Z,30.7
2019-05-06T14:38:20.115Z,30.7
2019-05-06T14:39:09.875Z,30.7
2019-05-06T14:40:01.182Z,30.7
2019-05-06T14:40:49.782Z,30.7
2019-05-06T14:41:40.319Z,30.7
2019-05-06T14:42:30.378Z,30.7
2019-05-06T14:43:20.379Z,30.7
2019-05-06T14:44:13.173Z,30.7
2019-05-06T14:45:00.562Z,30.6
2019-05-06T14:45:50.355Z,30.6
2019-05-06T14:46:43.520Z,30.7
2019-05-06T14:47:33.241Z,30.7
2019-05-06T14:48:22.937Z,30.7
2019-05-06T14:49:10.855Z,30.7
2019-05-06T14:50:03.589Z,30.7
2019-05-06T14:50:58.450Z,30.8
2019-05-06T14:51:43.155Z,30.8
2019-05-06T14:52:33.802Z,30.8
2019-05-06T14:53:24.335Z,30.8
2019-05-06T14:54:14.920Z,30.8
2019-05-06T14:55:01.389Z,30.8
2019-05-06T14:55:51.344Z,30.8
2019-05-06T14:56:43.738Z,30.8
2019-05-06T14:57:33.415Z,30.9
2019-05-06T14:58:23.774Z,30.9