createdAt,value
2019-01-19T00:01:32.979Z,7.03
2019-01-19T00:05:26.804Z,8.00
2019-01-19T00:08:28.683Z,8.77
2019-01-19T00:12:11.813Z,9.67
2019-01-19T00:15:34.992Z,7.07
2019-01-19T00:19:21.797Z,9.23
2019-01-19T00:23:06.091Z,9.87
2019-01-19T00:26:20.489Z,9.73
2019-01-19T00:29:15.481Z,8.40
2019-01-19T00:32:04.533Z,9.37
2019-01-19T00:35:49.496Z,8.37
2019-01-19T00:39:01.791Z,12.37
2019-01-19T00:43:00.189Z,12.80
2019-01-19T00:46:20.403Z,9.80
2019-01-19T00:49:24.490Z,7.47
2019-01-19T00:52:40.369Z,7.67
2019-01-19T00:56:06.540Z,8.23
2019-01-19T00:58:58.435Z,8.77
2019-01-19T01:02:25.736Z,8.17
2019-01-19T01:05:32.974Z,7.70
2019-01-19T01:09:01.814Z,7.20
2019-01-19T01:12:17.562Z,7.83
2019-01-19T01:15:55.150Z,8.97
2019-01-19T01:19:36.004Z,9.10
2019-01-19T01:23:21.547Z,11.03
2019-01-19T01:26:48.367Z,9.53
2019-01-19T01:30:26.267Z,8.00
2019-01-19T01:34:05.330Z,8.37
2019-01-19T01:37:33.944Z,8.93
2019-01-19T01:40:41.497Z,9.20
2019-01-19T01:44:18.509Z,9.57
2019-01-19T01:47:52.118Z,8.47
2019-01-19T01:51:15.050Z,7.93
2019-01-19T01:54:44.489Z,11.67
2019-01-19T01:58:05.716Z,8.17
2019-01-19T03:03:10.371Z,13.67
2019-01-19T03:05:56.897Z,11.17
2019-01-19T03:09:16.848Z,13.50
2019-01-19T03:12:53.305Z,11.27
2019-01-19T03:16:25.544Z,12.60
2019-01-19T03:19:40.365Z,13.07
2019-01-19T03:23:17.843Z,9.23
2019-01-19T03:26:25.176Z,12.63
2019-01-19T03:29:37.015Z,10.23
2019-01-19T03:32:51.235Z,10.73
2019-01-19T03:36:19.300Z,9.40
2019-01-19T03:39:48.141Z,8.93
2019-01-19T03:43:09.157Z,10.43
2019-01-19T03:46:41.738Z,11.70
2019-01-19T03:50:02.605Z,11.30
2019-01-19T03:53:39.468Z,11.07
2019-01-19T03:56:54.192Z,11.73
2019-01-19T04:00:22.244Z,12.47
2019-01-19T04:03:56.866Z,12.87
2019-01-19T04:07:03.078Z,11.10
2019-01-19T04:10:13.379Z,13.93
2019-01-19T04:13:52.282Z,11.20
2019-01-19T04:17:23.640Z,11.43
2019-01-19T04:20:25.193Z,13.03
2019-01-19T04:23:02.005Z,11.67
2019-01-19T04:26:14.790Z,13.53
2019-01-19T04:28:46.457Z,11.30
2019-01-19T04:31:17.080Z,13.03
2019-01-19T04:33:48.425Z,14.77
2019-01-19T04:36:21.672Z,16.23
2019-01-19T04:38:53.029Z,13.90
2019-01-19T04:41:23.697Z,13.03
2019-01-19T04:43:54.379Z,13.47
2019-01-19T04:46:25.346Z,14.17
2019-01-19T04:48:55.985Z,13.93
2019-01-19T04:51:26.646Z,13.23
2019-01-19T04:53:57.294Z,19.27
2019-01-19T04:56:28.695Z,17.63
2019-01-19T04:58:59.756Z,16.40
2019-01-19T05:01:30.697Z,17.43
2019-01-19T05:04:02.252Z,13.47
2019-01-19T05:06:32.575Z,13.97
2019-01-19T05:09:05.734Z,20.53
2019-01-19T05:11:37.066Z,16.07
2019-01-19T05:14:42.485Z,14.50
2019-01-19T05:17:13.911Z,15.27
2019-01-19T05:19:44.954Z,17.10
2019-01-19T05:22:15.249Z,15.57
2019-01-19T05:24:46.585Z,17.07
2019-01-19T05:27:18.165Z,16.83
2019-01-19T05:29:49.460Z,15.57
2019-01-19T05:32:20.870Z,16.00
2019-01-19T05:34:52.044Z,16.90
2019-01-19T05:37:23.366Z,17.70
2019-01-19T05:39:54.796Z,16.20
2019-01-19T05:42:26.156Z,15.17
2019-01-19T05:44:56.795Z,16.40
2019-01-19T05:47:27.469Z,16.20
2019-01-19T05:49:58.461Z,20.73
2019-01-19T05:52:29.496Z,14.67
2019-01-19T05:55:00.234Z,14.60
2019-01-19T05:57:31.277Z,13.57
2019-01-19T06:00:03.017Z,16.50
2019-01-19T06:02:34.418Z,14.70
2019-01-19T06:05:05.735Z,16.07
2019-01-19T06:07:36.984Z,18.27
2019-01-19T06:10:10.366Z,17.40
2019-01-19T06:12:40.958Z,16.23
2019-01-19T06:15:14.053Z,15.70
2019-01-19T06:17:45.551Z,18.57
2019-01-19T06:20:17.666Z,15.53
2019-01-19T06:22:48.869Z,14.27
2019-01-19T06:25:19.889Z,15.30
2019-01-19T06:27:50.180Z,15.90
2019-01-19T06:30:23.512Z,18.80
2019-01-19T06:32:54.919Z,19.97
2019-01-19T06:35:25.513Z,16.50
2019-01-19T06:37:56.297Z,16.23
2019-01-19T06:40:27.293Z,19.57
2019-01-19T06:42:58.299Z,24.13
2019-01-19T06:45:30.473Z,19.10
2019-01-19T06:48:01.861Z,18.90
2019-01-19T06:50:32.575Z,16.03
2019-01-19T06:53:03.586Z,15.40
2019-01-19T06:55:36.651Z,17.43
2019-01-19T06:58:08.031Z,16.67
2019-01-19T07:00:39.705Z,20.73
2019-01-19T07:03:10.738Z,16.50
2019-01-19T07:05:42.058Z,16.63
2019-01-19T07:08:13.405Z,16.17
2019-01-19T07:10:45.093Z,17.97
2019-01-19T07:13:16.524Z,17.03
2019-01-19T07:15:47.561Z,15.93
2019-01-19T07:18:18.609Z,15.10
2019-01-19T07:20:50.278Z,15.50
2019-01-19T07:23:20.968Z,18.47
2019-01-19T07:25:52.485Z,15.43
2019-01-19T07:28:23.611Z,16.13
2019-01-19T07:30:54.320Z,21.33
2019-01-19T07:33:25.694Z,18.93
2019-01-19T07:36:08.990Z,16.60
2019-01-19T07:38:40.049Z,21.37
2019-01-19T07:41:10.681Z,17.17
2019-01-19T07:43:42.030Z,19.80
2019-01-19T07:46:13.812Z,19.90
2019-01-19T07:48:44.823Z,16.37
2019-01-19T07:51:25.776Z,20.17
2019-01-19T07:53:57.141Z,17.90
2019-01-19T07:56:27.780Z,19.27
2019-01-19T07:58:58.833Z,17.17
2019-01-19T08:01:30.581Z,19.07
2019-01-19T08:04:01.633Z,17.10
2019-01-19T08:06:32.661Z,16.80
2019-01-19T08:09:03.882Z,16.37
2019-01-19T08:11:34.459Z,17.93
2019-01-19T08:14:05.534Z,14.10
2019-01-19T08:16:55.779Z,15.93
2019-01-19T08:19:26.807Z,18.97
2019-01-19T08:21:57.849Z,16.73
2019-01-19T08:24:28.976Z,18.83
2019-01-19T08:27:00.429Z,17.77
2019-01-19T08:29:47.862Z,16.43
2019-01-19T08:32:18.926Z,15.97
2019-01-19T08:34:50.053Z,17.60
2019-01-19T08:37:24.503Z,17.37
2019-01-19T08:39:59.595Z,17.63
2019-01-19T08:43:21.468Z,18.63
2019-01-19T08:45:52.994Z,16.10
2019-01-19T08:48:24.604Z,20.57
2019-01-19T08:50:57.134Z,16.83
2019-01-19T08:53:28.180Z,15.67
2019-01-19T08:55:59.160Z,14.67
2019-01-19T08:58:30.856Z,20.73
2019-01-19T09:01:02.285Z,18.57
2019-01-19T09:03:43.073Z,19.50
2019-01-19T09:06:13.867Z,19.63
2019-01-19T09:08:46.792Z,16.07
2019-01-19T09:47:05.566Z,15.80
2019-01-19T09:49:36.232Z,15.80
2019-01-19T09:52:06.886Z,13.83
2019-01-19T09:54:37.517Z,15.07
2019-01-19T09:57:08.844Z,13.27
2019-01-19T09:59:39.173Z,16.77
2019-01-19T10:02:42.594Z,14.30
2019-01-19T10:05:17.683Z,15.73
2019-01-19T10:07:48.999Z,17.50
2019-01-19T10:10:20.105Z,14.67
2019-01-19T10:12:51.258Z,13.87
2019-01-19T10:15:21.918Z,18.47
2019-01-19T10:17:53.249Z,14.13
2019-01-19T10:20:25.704Z,15.53
2019-01-19T10:22:56.334Z,15.73
2019-01-19T10:25:27.691Z,12.77
2019-01-19T10:27:58.784Z,14.17
2019-01-19T10:30:29.222Z,15.37
2019-01-19T10:33:00.790Z,15.23
2019-01-19T10:35:32.139Z,14.27
2019-01-19T10:38:03.309Z,15.07
2019-01-19T10:40:33.954Z,14.10
2019-01-19T10:43:04.660Z,13.20
2019-01-19T10:45:35.346Z,14.40
2019-01-19T10:48:06.938Z,17.33
2019-01-19T10:50:37.568Z,14.83
2019-01-19T10:53:08.638Z,12.63
2019-01-19T10:55:40.139Z,11.37
2019-01-19T10:58:11.127Z,13.80
2019-01-19T11:00:42.159Z,14.03
2019-01-19T11:03:13.878Z,13.43
2019-01-19T11:05:45.127Z,15.67
2019-01-19T11:08:16.815Z,14.33
2019-01-19T11:10:47.111Z,14.20
2019-01-19T11:13:18.422Z,14.20
2019-01-19T11:15:50.069Z,13.13
2019-01-19T11:18:21.804Z,12.53
2019-01-19T11:20:52.853Z,16.83
2019-01-19T11:23:23.541Z,13.73
2019-01-19T11:25:54.324Z,22.47
2019-01-19T11:28:24.639Z,13.80
2019-01-19T11:31:04.673Z,16.53
2019-01-19T11:33:35.727Z,12.33
2019-01-19T11:36:06.887Z,14.37
2019-01-19T11:38:38.229Z,13.90
2019-01-19T11:41:09.516Z,12.30
2019-01-19T11:43:40.504Z,13.17
2019-01-19T11:46:10.811Z,13.57
2019-01-19T11:48:47.009Z,12.77
2019-01-19T11:51:18.042Z,15.07
2019-01-19T11:54:08.426Z,16.97
2019-01-19T11:56:39.757Z,12.60
2019-01-19T11:59:11.859Z,14.77
2019-01-19T12:01:51.838Z,12.73
2019-01-19T12:04:22.707Z,13.77
2019-01-19T12:06:53.592Z,15.77
2019-01-19T12:09:24.706Z,12.57
2019-01-19T12:12:01.284Z,12.70
2019-01-19T12:14:42.974Z,16.17
2019-01-19T12:17:13.731Z,13.10
2019-01-19T12:19:44.425Z,13.53
2019-01-19T12:22:16.051Z,14.20
2019-01-19T12:24:50.444Z,14.60
2019-01-19T12:27:40.393Z,14.57
2019-01-19T12:30:16.294Z,13.20
2019-01-19T12:32:47.403Z,15.13
2019-01-19T12:35:18.640Z,16.17
2019-01-19T12:37:49.616Z,13.27
2019-01-19T12:40:22.720Z,13.40
2019-01-19T12:42:57.081Z,13.03
2019-01-19T12:45:35.430Z,14.10
2019-01-19T12:48:06.849Z,13.70
2019-01-19T12:50:38.314Z,14.23
2019-01-19T12:53:10.166Z,15.47
2019-01-19T12:55:42.732Z,11.67
2019-01-19T12:58:13.412Z,12.50
2019-01-19T13:00:45.472Z,14.17
2019-01-19T13:03:17.374Z,13.73
2019-01-19T13:06:32.021Z,13.13
2019-01-19T13:09:12.622Z,13.03
2019-01-19T13:12:40.161Z,13.67
2019-01-19T13:16:35.596Z,13.67
2019-01-19T13:19:45.549Z,15.90
2019-01-19T13:23:12.337Z,14.07
2019-01-19T13:26:51.341Z,13.63
2019-01-19T13:30:07.696Z,15.47
2019-01-19T13:33:31.452Z,14.67
2019-01-19T13:36:39.815Z,16.57
2019-01-19T13:40:16.148Z,15.70
2019-01-19T13:44:13.603Z,15.70
2019-01-19T13:47:26.949Z,14.10
2019-01-19T13:51:22.719Z,13.30
2019-01-19T13:54:49.626Z,14.80
2019-01-19T13:58:14.389Z,15.13
2019-01-19T14:01:44.645Z,16.23
2019-01-19T14:05:05.529Z,13.37
2019-01-19T14:08:22.655Z,12.17
2019-01-19T14:11:57.318Z,14.87
2019-01-19T14:15:22.072Z,12.47
2019-01-19T14:19:18.830Z,13.93
2019-01-19T14:22:41.328Z,13.87
2019-01-19T14:25:53.728Z,12.60
2019-01-19T14:29:11.218Z,14.70
2019-01-19T14:32:41.536Z,16.33
2019-01-19T14:35:56.477Z,31.97
2019-01-19T14:39:23.618Z,16.53
2019-01-19T14:42:25.894Z,13.97
2019-01-19T14:45:28.481Z,13.83
2019-01-19T14:48:47.723Z,16.73
2019-01-19T14:52:27.614Z,13.27
2019-01-19T14:55:44.352Z,15.63
2019-01-19T14:59:12.785Z,14.83
2019-01-19T15:02:49.617Z,15.57
2019-01-19T15:05:38.119Z,14.40
2019-01-19T15:09:03.772Z,17.73
2019-01-19T15:12:50.201Z,14.13
2019-01-19T15:15:54.083Z,15.50
2019-01-19T15:19:35.731Z,13.60
2019-01-19T15:23:02.423Z,19.30
2019-01-19T15:26:25.251Z,22.53
2019-01-19T15:29:36.829Z,18.23
2019-01-19T15:33:04.147Z,14.37
2019-01-19T15:36:35.934Z,14.77
2019-01-19T15:40:03.423Z,12.47
2019-01-19T15:43:31.559Z,14.70
2019-01-19T15:47:12.798Z,14.40
2019-01-19T15:50:37.493Z,12.93
2019-01-19T15:53:36.443Z,15.73
2019-01-19T15:56:50.302Z,14.17
2019-01-19T16:00:27.712Z,18.40
2019-01-19T16:04:06.442Z,14.03
2019-01-19T16:07:35.119Z,15.60
2019-01-19T16:11:12.023Z,16.83
2019-01-19T16:14:50.907Z,18.47
2019-01-19T16:18:39.043Z,18.67
2019-01-19T16:21:43.618Z,18.17
2019-01-19T16:25:10.013Z,16.83
2019-01-19T16:28:49.505Z,18.67
2019-01-19T16:32:15.360Z,16.67
2019-01-19T16:35:40.680Z,16.87
2019-01-19T16:39:11.106Z,18.63
2019-01-19T16:42:40.925Z,20.07
2019-01-19T16:46:18.792Z,18.57
2019-01-19T16:49:20.322Z,16.80
2019-01-19T16:52:42.115Z,17.07
2019-01-19T16:55:50.589Z,15.53
2019-01-19T16:59:37.802Z,15.90
2019-01-19T17:03:27.440Z,14.80
2019-01-19T17:07:07.191Z,16.07
2019-01-19T17:09:52.223Z,18.07
2019-01-19T17:13:08.631Z,15.77
2019-01-19T17:16:22.050Z,19.20
2019-01-19T17:19:46.491Z,16.37
2019-01-19T17:23:04.816Z,18.27
2019-01-19T17:26:11.699Z,16.83
2019-01-19T17:29:54.516Z,17.57
2019-01-19T17:33:05.732Z,18.67
2019-01-19T17:36:18.720Z,22.23
2019-01-19T17:39:41.076Z,18.30
2019-01-19T17:42:56.411Z,21.67
2019-01-19T17:46:29.473Z,22.10
2019-01-19T17:49:57.141Z,17.13
2019-01-19T17:53:05.639Z,17.47
2019-01-19T17:56:41.039Z,17.07
2019-01-19T18:00:23.134Z,21.27
2019-01-19T18:03:19.546Z,17.17
2019-01-19T18:06:37.252Z,16.67
2019-01-19T18:10:13.343Z,18.03
2019-01-19T18:13:30.193Z,20.03
2019-01-19T18:17:08.088Z,22.57
2019-01-19T18:21:11.550Z,18.10
2019-01-19T18:24:50.926Z,21.83
2019-01-19T18:28:11.487Z,20.20
2019-01-19T18:31:48.242Z,16.20
2019-01-19T18:34:59.893Z,18.03
2019-01-19T18:38:38.281Z,19.03
2019-01-19T18:42:03.057Z,23.37
2019-01-19T18:45:15.134Z,20.10
2019-01-19T18:48:10.207Z,20.37
2019-01-19T18:51:34.091Z,19.53
2019-01-19T18:55:22.319Z,17.60
2019-01-19T18:58:42.871Z,19.20
2019-01-19T19:02:07.155Z,17.47
2019-01-19T19:05:38.308Z,17.60
2019-01-19T19:08:54.489Z,18.87
2019-01-19T19:12:26.332Z,22.30
2019-01-19T19:15:38.060Z,18.37
2019-01-19T19:19:05.216Z,17.17
2019-01-19T19:22:23.616Z,16.70
2019-01-19T19:25:50.580Z,16.40
2019-01-19T19:29:14.785Z,19.53
2019-01-19T19:32:23.770Z,19.20
2019-01-19T19:36:06.628Z,18.57
2019-01-19T19:39:39.856Z,17.40
2019-01-19T19:42:52.430Z,20.67
2019-01-19T19:46:29.562Z,23.03
2019-01-19T19:50:17.993Z,22.90
2019-01-19T19:52:49.347Z,19.10
2019-01-19T19:55:17.320Z,19.30
2019-01-19T19:57:50.171Z,21.67
2019-01-19T20:00:21.016Z,21.73
2019-01-19T20:02:52.635Z,20.83
2019-01-19T20:05:24.753Z,20.87
2019-01-19T20:07:56.230Z,18.30
2019-01-19T20:10:26.893Z,24.23
2019-01-19T20:12:58.098Z,26.30
2019-01-19T20:15:29.300Z,24.90
2019-01-19T20:18:00.997Z,26.00
2019-01-19T20:20:32.520Z,24.93
2019-01-19T20:23:03.933Z,23.07
2019-01-19T20:25:36.031Z,21.27
2019-01-19T20:28:07.325Z,22.73
2019-01-19T20:30:38.332Z,22.40
2019-01-19T20:33:10.998Z,21.70
2019-01-19T20:35:41.930Z,19.80
2019-01-19T20:38:12.658Z,21.20
2019-01-19T20:40:43.728Z,17.73
2019-01-19T20:43:14.787Z,21.90
2019-01-19T20:45:47.820Z,19.20
2019-01-19T20:48:19.912Z,21.27
2019-01-19T20:50:50.553Z,21.07
2019-01-19T20:53:22.174Z,19.97
2019-01-19T20:55:54.158Z,21.40
2019-01-19T20:58:24.828Z,24.37
2019-01-19T21:00:55.141Z,19.83
2019-01-19T21:03:26.877Z,21.57
2019-01-19T21:05:57.541Z,23.20
2019-01-19T21:08:28.266Z,23.97
2019-01-19T21:11:00.226Z,21.50
2019-01-19T21:13:30.866Z,21.27
2019-01-19T21:16:01.497Z,20.83
2019-01-19T21:18:32.571Z,21.47
2019-01-19T21:21:03.958Z,17.30
2019-01-19T21:23:41.687Z,19.87
2019-01-19T21:26:12.925Z,22.73
2019-01-19T21:28:45.643Z,18.10
2019-01-19T21:31:16.534Z,20.03
2019-01-19T21:33:48.568Z,18.47
2019-01-19T21:36:19.537Z,20.83
2019-01-19T21:38:50.466Z,18.97
2019-01-19T21:41:23.987Z,19.93
2019-01-19T21:43:54.606Z,17.97
2019-01-19T21:46:25.659Z,21.47
2019-01-19T21:48:57.684Z,23.13
2019-01-19T21:51:29.035Z,21.00
2019-01-19T21:54:00.431Z,20.93
2019-01-19T21:56:32.254Z,22.10
2019-01-19T21:59:03.942Z,17.57
2019-01-19T22:01:35.281Z,22.37
2019-01-19T22:04:07.234Z,17.33
2019-01-19T22:06:38.375Z,19.73
2019-01-19T22:09:09.858Z,21.90
2019-01-19T22:11:41.179Z,24.00
2019-01-19T22:14:12.281Z,18.40
2019-01-19T22:16:44.012Z,21.80
2019-01-19T22:19:15.974Z,21.57
2019-01-19T22:21:47.396Z,23.03
2019-01-19T22:24:18.851Z,24.67
2019-01-19T22:26:52.565Z,21.00
2019-01-19T22:29:23.913Z,25.20
2019-01-19T22:31:54.623Z,22.10
2019-01-19T22:34:27.486Z,21.00
2019-01-19T22:36:58.462Z,19.83
2019-01-19T22:39:29.499Z,20.93
2019-01-19T22:42:00.257Z,24.93
2019-01-19T22:44:30.676Z,20.73
2019-01-19T22:47:03.153Z,19.63
2019-01-19T22:49:33.878Z,20.33
2019-01-19T22:52:04.910Z,16.67
2019-01-19T22:54:37.232Z,18.10
2019-01-19T22:57:08.896Z,19.23
2019-01-19T22:59:39.666Z,22.30
2019-01-19T23:02:14.065Z,21.53
2019-01-19T23:04:45.232Z,16.43
2019-01-19T23:07:16.960Z,18.40
2019-01-19T23:09:48.932Z,21.53
2019-01-19T23:12:20.637Z,19.83
2019-01-19T23:14:52.028Z,21.90
2019-01-19T23:17:23.614Z,19.50
2019-01-19T23:19:56.650Z,19.97
2019-01-19T23:22:27.962Z,21.77
2019-01-19T23:24:59.871Z,18.50
2019-01-19T23:27:32.612Z,20.37
2019-01-19T23:30:03.580Z,21.00
2019-01-19T23:32:35.448Z,21.63
2019-01-19T23:35:07.225Z,21.93
2019-01-19T23:37:38.754Z,20.57
2019-01-19T23:40:09.926Z,23.20
2019-01-19T23:42:47.144Z,19.57
2019-01-19T23:45:13.065Z,21.53
2019-01-19T23:47:44.078Z,18.93
2019-01-19T23:50:15.377Z,17.50
2019-01-19T23:52:46.371Z,20.97
2019-01-19T23:55:17.772Z,20.23
2019-01-19T23:57:49.223Z,20.73
