createdAt,value
2017-04-16T00:00:19.906Z,12.90
2017-04-16T00:01:19.270Z,12.75
2017-04-16T00:02:18.843Z,12.55
2017-04-16T00:03:18.003Z,11.80
2017-04-16T00:04:17.139Z,12.30
2017-04-16T00:05:16.280Z,11.45
2017-04-16T00:06:15.439Z,11.52
2017-04-16T00:07:14.771Z,11.33
2017-04-16T00:08:13.948Z,11.60
2017-04-16T00:09:13.148Z,10.98
2017-04-16T00:10:12.358Z,11.32
2017-04-16T00:11:11.511Z,11.22
2017-04-16T00:12:10.659Z,10.32
2017-04-16T00:13:10.610Z,11.02
2017-04-16T00:14:09.761Z,11.08
2017-04-16T00:15:08.916Z,10.18
2017-04-16T00:16:08.062Z,11.05
2017-04-16T00:17:07.211Z,11.10
2017-04-16T00:18:07.087Z,10.77
2017-04-16T00:19:06.282Z,10.50
2017-04-16T00:20:05.454Z,10.28
2017-04-16T00:21:05.052Z,10.27
2017-04-16T00:22:04.203Z,9.65
2017-04-16T00:23:03.371Z,11.75
2017-04-16T00:24:02.533Z,10.72
2017-04-16T00:25:01.894Z,11.02
2017-04-16T00:26:01.055Z,9.80
2017-04-16T00:27:00.200Z,10.13
2017-04-16T00:27:59.384Z,10.15
2017-04-16T00:28:58.567Z,10.10
2017-04-16T00:29:57.723Z,9.95
2017-04-16T00:30:57.054Z,10.25
2017-04-16T00:31:56.205Z,11.17
2017-04-16T00:32:55.362Z,10.52
2017-04-16T00:33:54.515Z,9.15
2017-04-16T00:34:53.671Z,10.35
2017-04-16T00:35:52.819Z,10.63
2017-04-16T00:36:51.999Z,9.97
2017-04-16T00:37:51.188Z,10.63
2017-04-16T00:38:51.081Z,10.75
2017-04-16T00:39:50.214Z,10.25
2017-04-16T00:40:49.359Z,10.38
2017-04-16T00:41:48.514Z,10.77
2017-04-16T00:42:47.684Z,10.83
2017-04-16T00:43:46.864Z,10.70
2017-04-16T00:44:46.135Z,11.53
2017-04-16T00:45:45.283Z,12.20
2017-04-16T00:46:44.463Z,11.72
2017-04-16T00:47:43.630Z,12.33
2017-04-16T00:48:42.794Z,11.47
2017-04-16T00:49:41.982Z,13.23
2017-04-16T00:50:41.167Z,12.03
2017-04-16T00:51:40.310Z,12.93
2017-04-16T00:52:39.463Z,10.72
2017-04-16T00:53:38.632Z,12.05
2017-04-16T00:54:37.783Z,11.73
2017-04-16T00:55:36.981Z,12.35
2017-04-16T00:56:36.119Z,13.17
2017-04-16T00:57:36.015Z,11.75
2017-04-16T00:58:35.232Z,12.87
2017-04-16T00:59:34.826Z,13.25
2017-04-16T01:00:39.429Z,12.37
2017-04-16T01:01:43.982Z,11.47
2017-04-16T01:02:43.123Z,12.85
2017-04-16T01:03:42.302Z,11.30
2017-04-16T01:04:41.554Z,12.63
2017-04-16T01:05:40.742Z,12.75
2017-04-16T01:06:39.883Z,11.65
2017-04-16T01:07:39.775Z,12.77
2017-04-16T01:08:39.038Z,11.70
2017-04-16T01:09:38.246Z,12.10
2017-04-16T01:10:37.394Z,13.03
2017-04-16T01:11:36.575Z,12.72
2017-04-16T01:12:36.038Z,11.67
2017-04-16T01:13:35.231Z,11.90
2017-04-16T01:14:34.726Z,11.67
2017-04-16T01:15:33.867Z,11.75
2017-04-16T01:16:33.045Z,12.18
2017-04-16T01:17:33.346Z,11.82
2017-04-16T01:18:32.496Z,11.97
2017-04-16T01:19:31.640Z,12.02
2017-04-16T01:20:31.299Z,12.65
2017-04-16T01:21:30.462Z,13.22
2017-04-16T01:22:29.711Z,11.95
2017-04-16T01:23:28.871Z,12.15
2017-04-16T01:24:28.024Z,12.43
2017-04-16T01:25:27.915Z,12.20
2017-04-16T01:26:27.127Z,12.03
2017-04-16T01:27:26.343Z,12.30
2017-04-16T01:28:25.523Z,11.52
2017-04-16T01:29:24.715Z,11.90
2017-04-16T01:30:23.882Z,12.15
2017-04-16T01:31:23.088Z,11.70
2017-04-16T01:32:22.508Z,12.87
2017-04-16T01:33:21.670Z,12.43
2017-04-16T01:34:20.914Z,12.77
2017-04-16T01:35:20.071Z,11.72
2017-04-16T01:36:19.230Z,12.18
2017-04-16T01:37:18.419Z,11.72
2017-04-16T01:38:17.600Z,12.37
2017-04-16T01:39:16.795Z,12.68
2017-04-16T01:40:15.966Z,12.68
2017-04-16T01:41:15.185Z,12.73
2017-04-16T01:42:14.425Z,13.68
2017-04-16T01:43:14.338Z,13.30
2017-04-16T01:44:13.553Z,12.90
2017-04-16T01:45:12.718Z,14.10
2017-04-16T01:46:12.671Z,14.10
2017-04-16T01:47:11.814Z,13.87
2017-04-16T01:48:10.963Z,13.82
2017-04-16T01:49:10.140Z,12.78
2017-04-16T01:50:09.306Z,13.35
2017-04-16T01:51:08.439Z,13.50
2017-04-16T01:52:07.570Z,14.18
2017-04-16T01:53:06.750Z,13.43
2017-04-16T01:54:05.927Z,13.73
2017-04-16T01:55:05.065Z,13.52
2017-04-16T01:56:04.286Z,12.95
2017-04-16T01:57:03.482Z,13.90
2017-04-16T01:58:02.682Z,13.90
2017-04-16T01:59:02.150Z,14.12
2017-04-16T02:00:01.388Z,13.73
2017-04-16T02:01:00.569Z,13.75
2017-04-16T02:01:59.788Z,13.77
2017-04-16T02:02:58.966Z,13.20
2017-04-16T02:03:58.150Z,13.52
2017-04-16T02:04:58.443Z,13.63
2017-04-16T02:05:57.654Z,12.83
2017-04-16T02:06:56.817Z,13.07
2017-04-16T02:07:56.021Z,11.70
2017-04-16T02:08:55.191Z,13.45
2017-04-16T02:09:54.406Z,13.30
2017-04-16T02:10:53.585Z,13.43
2017-04-16T02:11:53.009Z,13.57
2017-04-16T02:12:52.166Z,13.67
2017-04-16T02:13:51.337Z,13.62
2017-04-16T02:14:50.493Z,13.37
2017-04-16T02:15:50.441Z,12.57
2017-04-16T02:16:49.623Z,13.50
2017-04-16T02:17:48.874Z,13.05
2017-04-16T02:18:48.785Z,13.68
2017-04-16T02:19:48.690Z,12.98
2017-04-16T02:20:47.851Z,13.25
2017-04-16T02:21:47.054Z,13.27
2017-04-16T02:22:47.094Z,12.38
2017-04-16T02:23:46.270Z,13.02
2017-04-16T02:24:45.435Z,13.03
2017-04-16T02:25:44.590Z,13.98
2017-04-16T02:26:43.786Z,14.25
2017-04-16T02:27:42.935Z,13.65
2017-04-16T02:28:42.574Z,12.25
2017-04-16T02:29:41.759Z,13.50
2017-04-16T02:30:40.935Z,13.67
2017-04-16T02:31:40.118Z,12.43
2017-04-16T02:32:39.281Z,13.03
2017-04-16T02:33:38.449Z,12.07
2017-04-16T02:34:37.654Z,12.02
2017-04-16T02:35:36.810Z,11.63
2017-04-16T02:36:36.714Z,12.40
2017-04-16T02:37:36.627Z,12.35
2017-04-16T02:38:35.819Z,12.33
2017-04-16T02:39:35.717Z,10.87
2017-04-16T02:40:35.641Z,11.62
2017-04-16T02:41:35.042Z,12.32
2017-04-16T02:42:34.210Z,11.65
2017-04-16T02:43:34.105Z,11.68
2017-04-16T02:44:33.294Z,11.23
2017-04-16T02:45:33.198Z,10.95
2017-04-16T02:46:33.065Z,11.18
2017-04-16T02:47:32.194Z,12.15
2017-04-16T02:48:32.071Z,11.92
2017-04-16T02:49:31.306Z,12.18
2017-04-16T02:50:30.481Z,12.22
2017-04-16T02:51:29.746Z,11.97
2017-04-16T02:52:28.953Z,11.75
2017-04-16T02:53:28.122Z,11.95
2017-04-16T02:54:27.306Z,12.75
2017-04-16T02:55:26.517Z,13.12
2017-04-16T02:56:26.414Z,12.05
2017-04-16T02:57:26.358Z,13.10
2017-04-16T02:58:25.526Z,12.62
2017-04-16T02:59:24.691Z,12.73
2017-04-16T03:00:24.636Z,12.98
2017-04-16T03:01:23.889Z,13.02
2017-04-16T03:02:23.772Z,12.95
2017-04-16T03:03:23.295Z,12.23
2017-04-16T03:04:23.184Z,11.83
2017-04-16T03:05:22.374Z,10.98
2017-04-16T03:06:21.535Z,11.33
2017-04-16T03:07:20.711Z,12.20
2017-04-16T03:08:19.876Z,11.62
2017-04-16T03:09:19.103Z,12.37
2017-04-16T03:10:18.302Z,11.78
2017-04-16T03:11:17.482Z,12.20
2017-04-16T03:12:16.696Z,11.55
2017-04-16T03:13:15.855Z,11.52
2017-04-16T03:14:15.071Z,12.02
2017-04-16T03:15:15.009Z,13.33
2017-04-16T03:16:14.182Z,12.20
2017-04-16T03:17:13.365Z,12.90
2017-04-16T03:18:12.570Z,13.40
2017-04-16T03:19:12.706Z,12.90
2017-04-16T03:20:11.870Z,13.60
2017-04-16T03:21:11.173Z,13.52
2017-04-16T03:22:10.332Z,11.78
2017-04-16T03:23:09.505Z,12.50
2017-04-16T03:24:09.424Z,12.72
2017-04-16T03:25:08.593Z,13.52
2017-04-16T03:26:08.521Z,13.05
2017-04-16T03:27:07.723Z,12.00
2017-04-16T03:28:07.359Z,12.33
2017-04-16T03:29:06.515Z,12.03
2017-04-16T03:30:05.679Z,13.28
2017-04-16T03:31:04.838Z,12.72
2017-04-16T03:32:03.986Z,12.38
2017-04-16T03:33:03.195Z,12.67
2017-04-16T03:34:02.363Z,13.43
2017-04-16T03:35:01.529Z,12.30
2017-04-16T03:36:00.697Z,11.75
2017-04-16T03:36:59.886Z,11.93
2017-04-16T03:37:59.033Z,11.37
2017-04-16T03:38:58.205Z,12.18
2017-04-16T03:39:57.387Z,12.17
2017-04-16T03:40:56.537Z,12.22
2017-04-16T03:41:55.712Z,12.88
2017-04-16T03:42:54.873Z,12.48
2017-04-16T03:43:54.004Z,12.67
2017-04-16T03:44:53.125Z,13.33
2017-04-16T03:45:52.714Z,11.80
2017-04-16T03:46:52.573Z,12.98
2017-04-16T03:47:52.450Z,11.60
2017-04-16T03:48:51.588Z,13.02
2017-04-16T03:49:51.131Z,11.88
2017-04-16T03:50:50.237Z,12.07
2017-04-16T03:51:50.090Z,11.83
2017-04-16T03:52:49.190Z,11.15
2017-04-16T03:53:48.286Z,11.82
2017-04-16T03:54:47.397Z,11.10
2017-04-16T03:55:46.542Z,12.32
2017-04-16T03:56:45.661Z,12.33
2017-04-16T03:57:44.775Z,11.25
2017-04-16T03:58:43.879Z,12.15
2017-04-16T03:59:42.990Z,12.40
2017-04-16T04:00:42.834Z,12.90
2017-04-16T04:01:42.917Z,12.42
2017-04-16T04:02:42.021Z,12.65
2017-04-16T04:03:41.126Z,12.28
2017-04-16T04:04:40.273Z,12.13
2017-04-16T04:05:39.377Z,12.82
2017-04-16T04:06:38.484Z,12.80
2017-04-16T04:07:37.614Z,13.45
2017-04-16T04:08:36.885Z,14.22
2017-04-16T04:09:35.988Z,13.02
2017-04-16T04:10:35.092Z,12.63
2017-04-16T04:11:34.197Z,13.23
2017-04-16T04:12:33.341Z,14.23
2017-04-16T04:13:32.457Z,13.62
2017-04-16T04:14:31.594Z,13.88
2017-04-16T04:15:30.722Z,13.00
2017-04-16T04:16:29.828Z,14.38
2017-04-16T04:17:28.954Z,14.35
2017-04-16T04:18:28.090Z,13.75
2017-04-16T04:19:27.226Z,14.00
2017-04-16T04:20:26.657Z,14.30
2017-04-16T04:21:25.777Z,14.37
2017-04-16T04:22:24.901Z,13.90
2017-04-16T04:23:24.030Z,14.45
2017-04-16T04:24:23.157Z,15.40
2017-04-16T04:25:22.293Z,15.32
2017-04-16T04:26:21.411Z,14.72
2017-04-16T04:27:21.293Z,16.07
2017-04-16T04:28:20.411Z,16.05
2017-04-16T04:29:19.518Z,15.05
2017-04-16T04:30:18.758Z,17.15
2017-04-16T04:31:17.866Z,15.38
2017-04-16T04:32:17.721Z,15.73
2017-04-16T04:33:16.836Z,16.65
2017-04-16T04:34:15.941Z,17.37
2017-04-16T04:35:15.784Z,16.73
2017-04-16T04:36:15.017Z,16.62
2017-04-16T04:37:14.122Z,17.40
2017-04-16T04:38:13.965Z,16.03
2017-04-16T04:39:13.121Z,16.42
2017-04-16T04:40:12.325Z,15.82
2017-04-16T04:41:11.497Z,17.68
2017-04-16T04:42:11.099Z,17.70
2017-04-16T04:43:10.285Z,17.02
2017-04-16T04:44:09.393Z,18.03
2017-04-16T04:45:08.508Z,16.95
2017-04-16T04:46:07.626Z,18.60
2017-04-16T04:47:07.469Z,17.52
2017-04-16T04:48:06.617Z,17.63
2017-04-16T04:49:06.460Z,17.98
2017-04-16T04:50:05.568Z,17.72
2017-04-16T04:51:04.679Z,16.90
2017-04-16T04:52:03.821Z,18.25
2017-04-16T04:53:02.993Z,20.28
2017-04-16T04:54:02.125Z,17.17
2017-04-16T04:55:01.238Z,17.73
2017-04-16T04:56:00.349Z,19.05
2017-04-16T04:56:59.481Z,16.90
2017-04-16T04:57:58.593Z,17.40
2017-04-16T04:58:57.754Z,19.18
2017-04-16T04:59:56.913Z,17.18
2017-04-16T05:00:56.053Z,17.90
2017-04-16T05:01:55.907Z,18.18
2017-04-16T05:02:55.309Z,16.23
2017-04-16T05:03:55.541Z,16.57
2017-04-16T05:04:54.653Z,16.02
2017-04-16T05:05:54.525Z,17.55
2017-04-16T05:06:53.642Z,18.33
2017-04-16T05:07:52.750Z,17.38
2017-04-16T05:08:51.861Z,17.62
2017-04-16T05:09:50.995Z,17.93
2017-04-16T05:10:50.096Z,16.83
2017-04-16T05:11:49.224Z,17.82
2017-04-16T05:12:48.335Z,16.65
2017-04-16T05:13:47.444Z,16.70
2017-04-16T05:14:47.285Z,17.42
2017-04-16T05:15:46.396Z,17.73
2017-04-16T05:16:45.505Z,17.82
2017-04-16T05:17:44.653Z,16.80
2017-04-16T05:18:43.769Z,16.50
2017-04-16T05:19:42.882Z,16.83
2017-04-16T05:20:42.724Z,17.98
2017-04-16T05:21:41.829Z,17.55
2017-04-16T05:22:40.939Z,17.63
2017-04-16T05:23:40.085Z,16.45
2017-04-16T05:24:39.201Z,17.90
2017-04-16T05:25:39.061Z,16.35
2017-04-16T05:26:38.174Z,17.40
2017-04-16T05:27:37.278Z,17.63
2017-04-16T05:28:37.138Z,17.35
2017-04-16T05:29:36.437Z,18.40
2017-04-16T05:30:35.540Z,16.98
2017-04-16T05:31:34.655Z,17.60
2017-04-16T05:32:33.757Z,16.05
2017-04-16T05:33:32.875Z,17.42
2017-04-16T05:34:31.993Z,16.70
2017-04-16T05:35:31.937Z,17.85
2017-04-16T05:36:31.310Z,16.23
2017-04-16T05:37:30.422Z,17.40
2017-04-16T05:38:29.530Z,16.37
2017-04-16T05:39:28.641Z,16.83
2017-04-16T05:40:27.788Z,16.32
2017-04-16T05:41:26.893Z,17.03
2017-04-16T05:42:26.008Z,17.30
2017-04-16T05:43:25.857Z,16.72
2017-04-16T05:44:24.969Z,16.52
2017-04-16T05:45:24.081Z,17.18
2017-04-16T05:46:23.968Z,16.20
2017-04-16T05:47:23.081Z,16.60
2017-04-16T05:48:22.201Z,16.22
2017-04-16T05:49:21.313Z,16.32
2017-04-16T05:50:20.450Z,15.50
2017-04-16T05:51:19.557Z,16.40
2017-04-16T05:52:18.828Z,16.55
2017-04-16T05:53:17.933Z,15.95
2017-04-16T05:54:17.045Z,16.00
2017-04-16T05:55:16.153Z,15.43
2017-04-16T05:56:15.257Z,15.35
2017-04-16T05:57:15.122Z,16.05
2017-04-16T05:58:14.566Z,15.10
2017-04-16T05:59:13.677Z,15.40
2017-04-16T06:00:12.782Z,15.82
2017-04-16T06:01:11.889Z,15.43
2017-04-16T06:02:10.997Z,15.05
2017-04-16T06:03:10.117Z,14.80
2017-04-16T06:04:09.386Z,16.15
2017-04-16T06:05:08.494Z,15.97
2017-04-16T06:06:07.597Z,15.12
2017-04-16T06:07:06.710Z,15.25
2017-04-16T06:08:05.817Z,14.47
2017-04-16T06:09:06.000Z,14.57
2017-04-16T06:10:05.165Z,14.78
2017-04-16T06:11:04.281Z,14.47
2017-04-16T06:12:03.390Z,15.77
2017-04-16T06:13:02.505Z,15.13
2017-04-16T06:14:01.614Z,14.78
2017-04-16T06:15:00.725Z,16.53
2017-04-16T06:15:59.865Z,14.08
2017-04-16T06:16:58.973Z,15.38
2017-04-16T06:17:58.126Z,15.52
2017-04-16T06:18:57.294Z,14.07
2017-04-16T06:19:57.181Z,14.57
2017-04-16T06:20:56.301Z,14.95
2017-04-16T06:21:55.421Z,14.32
2017-04-16T06:22:54.528Z,14.52
2017-04-16T06:23:53.634Z,14.27
2017-04-16T06:24:53.406Z,15.75
2017-04-16T06:25:52.508Z,15.67
2017-04-16T06:26:51.617Z,14.00
2017-04-16T06:27:50.718Z,14.55
2017-04-16T06:28:49.829Z,14.33
2017-04-16T06:29:48.946Z,14.83
2017-04-16T06:30:48.177Z,13.63
2017-04-16T06:31:47.286Z,14.23
2017-04-16T06:32:46.405Z,14.28
2017-04-16T06:33:45.521Z,13.92
2017-04-16T06:34:45.367Z,15.35
2017-04-16T06:35:44.494Z,14.63
2017-04-16T06:36:43.621Z,14.60
2017-04-16T06:37:42.724Z,14.32
2017-04-16T06:38:42.190Z,15.08
2017-04-16T06:39:41.309Z,14.35
2017-04-16T06:40:41.166Z,14.02
2017-04-16T06:41:40.351Z,14.97
2017-04-16T06:42:40.194Z,13.97
2017-04-16T06:43:39.297Z,15.23
2017-04-16T06:44:38.430Z,13.57
2017-04-16T06:45:38.283Z,14.43
2017-04-16T06:46:37.391Z,14.20
2017-04-16T06:47:36.533Z,14.07
2017-04-16T06:48:35.778Z,14.75
2017-04-16T06:49:35.063Z,14.68
2017-04-16T06:50:34.206Z,14.62
2017-04-16T06:51:33.678Z,13.73
2017-04-16T06:52:32.784Z,13.72
2017-04-16T06:53:31.901Z,13.92
2017-04-16T06:54:31.021Z,14.00
2017-04-16T06:55:30.132Z,13.63
2017-04-16T06:56:29.238Z,14.30
2017-04-16T06:57:28.349Z,12.92
2017-04-16T06:58:27.469Z,14.45
2017-04-16T06:59:27.313Z,14.88
2017-04-16T07:00:26.425Z,14.17
2017-04-16T07:01:25.533Z,14.75
2017-04-16T07:02:25.377Z,14.10
2017-04-16T07:03:24.485Z,13.67
2017-04-16T07:04:23.599Z,14.32
2017-04-16T07:05:22.720Z,14.13
2017-04-16T07:06:21.865Z,14.75
2017-04-16T07:07:21.455Z,13.62
2017-04-16T07:08:20.560Z,13.83
2017-04-16T07:09:19.661Z,13.33
2017-04-16T07:10:18.865Z,14.60
2017-04-16T07:11:17.969Z,13.55
2017-04-16T07:12:17.165Z,13.97
2017-04-16T07:13:16.277Z,13.82
2017-04-16T07:14:15.378Z,13.57
2017-04-16T07:15:14.482Z,12.72
2017-04-16T07:16:14.329Z,13.75
2017-04-16T07:17:13.433Z,13.25
2017-04-16T07:18:12.585Z,13.77
2017-04-16T07:19:11.697Z,14.23
2017-04-16T07:20:10.848Z,12.42
2017-04-16T07:21:10.865Z,12.77
2017-04-16T07:22:09.965Z,13.30
2017-04-16T07:23:09.121Z,13.75
2017-04-16T07:24:09.008Z,12.48
2017-04-16T07:25:08.845Z,13.18
2017-04-16T07:26:08.025Z,12.82
2017-04-16T07:27:07.253Z,11.77
2017-04-16T07:28:06.400Z,12.92
2017-04-16T07:29:05.584Z,12.58
2017-04-16T07:30:05.497Z,12.68
2017-04-16T07:31:04.634Z,12.97
2017-04-16T07:32:03.774Z,12.65
2017-04-16T07:33:02.917Z,12.82
2017-04-16T07:34:02.049Z,12.42
2017-04-16T07:35:01.188Z,12.38
2017-04-16T07:36:01.013Z,12.15
2017-04-16T07:37:01.530Z,11.18
2017-04-16T07:38:01.574Z,11.70
2017-04-16T07:39:01.685Z,11.18
2017-04-16T07:40:11.591Z,12.53
2017-04-16T07:42:26.111Z,10.82
2017-04-16T07:43:28.090Z,11.73
2017-04-16T07:44:30.069Z,12.07
2017-04-16T07:45:29.269Z,11.97
2017-04-16T07:46:28.465Z,12.68
2017-04-16T07:47:27.612Z,11.87
2017-04-16T07:48:26.769Z,11.77
2017-04-16T07:49:25.918Z,11.43
2017-04-16T07:50:25.057Z,11.57
2017-04-16T07:51:24.193Z,11.85
2017-04-16T07:52:23.350Z,11.97
2017-04-16T07:53:22.474Z,11.87
2017-04-16T07:54:21.613Z,11.23
2017-04-16T07:55:21.474Z,13.12
2017-04-16T07:56:20.582Z,11.53
2017-04-16T07:57:19.693Z,11.23
2017-04-16T07:58:18.854Z,12.13
2017-04-16T07:59:17.965Z,12.48
2017-04-16T08:00:17.819Z,10.42
2017-04-16T08:01:16.930Z,11.87
2017-04-16T08:02:16.037Z,11.88
2017-04-16T08:03:15.897Z,11.57
2017-04-16T08:04:15.034Z,11.38
2017-04-16T08:05:14.138Z,12.40
2017-04-16T08:06:13.251Z,12.10
2017-04-16T08:07:12.386Z,11.55
2017-04-16T08:08:12.306Z,12.75
2017-04-16T08:09:11.413Z,12.67
2017-04-16T08:10:10.549Z,11.80
2017-04-16T08:11:09.649Z,12.53
2017-04-16T08:12:09.509Z,11.63
2017-04-16T08:13:08.626Z,12.05
2017-04-16T08:14:08.461Z,11.75
2017-04-16T08:15:07.573Z,11.70
2017-04-16T08:16:06.733Z,12.60
2017-04-16T08:17:05.886Z,13.33
2017-04-16T08:18:04.998Z,13.00
2017-04-16T08:19:04.114Z,13.47
2017-04-16T08:20:03.220Z,14.55
2017-04-16T08:21:02.329Z,17.12
2017-04-16T08:22:01.460Z,19.83
2017-04-16T08:23:00.565Z,19.60
2017-04-16T08:23:59.701Z,19.87
2017-04-16T08:24:59.553Z,18.85
2017-04-16T08:25:58.661Z,18.30
2017-04-16T08:26:57.823Z,17.78
2017-04-16T08:27:56.965Z,17.35
2017-04-16T08:28:56.998Z,17.32
2017-04-16T08:29:56.333Z,17.13
2017-04-16T08:30:55.465Z,14.88
2017-04-16T08:31:54.608Z,17.53
2017-04-16T08:32:53.741Z,15.32
2017-04-16T08:33:52.885Z,16.05
2017-04-16T08:34:52.021Z,15.82
2017-04-16T08:35:51.189Z,15.22
2017-04-16T08:36:51.062Z,15.15
2017-04-16T08:37:50.192Z,16.00
2017-04-16T08:38:49.354Z,15.48
2017-04-16T08:39:48.533Z,16.07
2017-04-16T08:40:47.665Z,15.73
2017-04-16T08:41:46.861Z,16.65
2017-04-16T08:42:46.061Z,15.25
2017-04-16T08:43:45.242Z,16.23
2017-04-16T08:44:44.381Z,14.67
2017-04-16T08:45:43.581Z,15.75
2017-04-16T08:46:42.985Z,15.57
2017-04-16T08:47:42.117Z,15.70
2017-04-16T08:48:41.689Z,15.82
2017-04-16T08:49:40.829Z,13.17
2017-04-16T08:50:40.025Z,15.08
2017-04-16T08:51:39.910Z,12.75
2017-04-16T08:52:39.042Z,14.05
2017-04-16T08:53:38.194Z,13.57
2017-04-16T08:54:37.389Z,12.70
2017-04-16T08:55:37.286Z,12.68
2017-04-16T08:56:36.461Z,13.37
2017-04-16T08:57:35.897Z,12.95
2017-04-16T08:58:35.037Z,13.10
2017-04-16T08:59:34.913Z,13.20
2017-04-16T09:00:34.061Z,13.03
2017-04-16T09:01:33.950Z,13.78
2017-04-16T09:02:33.917Z,12.32
2017-04-16T09:03:33.085Z,13.48
2017-04-16T09:04:32.273Z,12.55
2017-04-16T09:05:31.425Z,13.67
2017-04-16T09:06:31.254Z,13.42
2017-04-16T09:07:30.403Z,13.00
2017-04-16T09:08:31.836Z,12.50
2017-04-16T09:09:30.975Z,12.65
2017-04-16T09:10:30.129Z,14.63
2017-04-16T09:11:30.009Z,13.43
2017-04-16T09:12:29.169Z,12.47
2017-04-16T09:13:28.306Z,11.72
2017-04-16T09:14:28.302Z,10.07
2017-04-16T09:15:27.470Z,10.55
2017-04-16T09:16:26.615Z,8.83
2017-04-16T09:17:25.757Z,9.70
2017-04-16T09:18:24.898Z,8.38
2017-04-16T09:19:24.041Z,9.18
2017-04-16T09:20:23.623Z,9.03
2017-04-16T09:21:22.765Z,8.88
2017-04-16T09:22:21.930Z,9.90
2017-04-16T09:23:21.651Z,9.15
2017-04-16T09:24:21.437Z,8.68
2017-04-16T09:25:20.545Z,9.98
2017-04-16T09:26:19.698Z,10.08
2017-04-16T09:27:18.813Z,10.12
2017-04-16T09:28:17.950Z,10.08
2017-04-16T09:29:17.097Z,9.58
2017-04-16T09:30:16.231Z,11.10
2017-04-16T09:31:15.353Z,10.53
2017-04-16T09:32:14.510Z,10.18
2017-04-16T09:33:14.365Z,10.95
2017-04-16T09:34:13.582Z,10.50
2017-04-16T09:35:12.692Z,12.08
2017-04-16T09:36:12.560Z,10.52
2017-04-16T09:37:11.711Z,9.88
2017-04-16T09:38:11.253Z,9.08
2017-04-16T09:39:10.366Z,8.13
2017-04-16T09:40:10.213Z,9.13
2017-04-16T09:41:09.325Z,8.63
2017-04-16T09:42:08.473Z,7.98
2017-04-16T09:43:07.595Z,7.78
2017-04-16T09:44:06.746Z,8.93
2017-04-16T09:45:05.845Z,8.82
2017-04-16T09:46:04.951Z,8.33
2017-04-16T09:47:04.045Z,9.10
2017-04-16T09:48:03.278Z,9.68
2017-04-16T09:49:02.382Z,9.53
2017-04-16T09:50:01.510Z,9.00
2017-04-16T09:51:00.613Z,7.92
2017-04-16T09:51:59.729Z,6.18
2017-04-16T09:52:58.821Z,6.28
2017-04-16T09:53:57.950Z,5.78
2017-04-16T09:54:57.061Z,6.62
2017-04-16T09:55:56.385Z,6.07
2017-04-16T09:56:55.517Z,6.38
2017-04-16T09:57:54.625Z,6.77
2017-04-16T09:58:53.739Z,6.55
2017-04-16T09:59:52.853Z,6.32
2017-04-16T10:00:52.005Z,7.45
2017-04-16T10:01:51.153Z,5.67
2017-04-16T10:02:50.271Z,6.47
2017-04-16T10:03:49.378Z,6.45
2017-04-16T10:04:49.254Z,7.57
2017-04-16T10:05:48.363Z,5.72
2017-04-16T10:06:47.473Z,7.65
2017-04-16T10:07:46.615Z,5.88
2017-04-16T10:08:45.722Z,6.18
2017-04-16T10:09:44.845Z,6.60
2017-04-16T10:10:44.696Z,5.85
2017-04-16T10:11:43.805Z,5.20
2017-04-16T10:12:43.693Z,5.30
2017-04-16T10:13:42.845Z,4.63
2017-04-16T10:14:41.951Z,5.53
2017-04-16T10:15:41.058Z,5.08
2017-04-16T10:16:40.160Z,5.50
2017-04-16T10:17:39.270Z,5.15
2017-04-16T10:18:39.186Z,5.35
2017-04-16T10:19:39.065Z,5.42
2017-04-16T10:20:38.177Z,5.97
2017-04-16T10:21:37.286Z,5.67
2017-04-16T10:22:36.453Z,5.05
2017-04-16T10:23:35.557Z,5.13
2017-04-16T10:24:34.665Z,5.63
2017-04-16T10:25:33.977Z,5.82
2017-04-16T10:26:33.084Z,5.72
2017-04-16T10:27:32.944Z,5.50
2017-04-16T10:28:32.045Z,5.23
2017-04-16T10:29:31.456Z,4.10
2017-04-16T10:30:30.574Z,4.67
2017-04-16T10:31:30.121Z,6.82
2017-04-16T10:32:29.233Z,5.28
2017-04-16T10:33:29.257Z,4.98
2017-04-16T10:34:28.398Z,5.02
2017-04-16T10:35:27.511Z,4.07
2017-04-16T10:36:27.357Z,3.88
2017-04-16T10:37:26.546Z,5.25
2017-04-16T10:38:25.673Z,4.40
2017-04-16T10:39:25.090Z,4.37
2017-04-16T10:40:24.205Z,4.67
2017-04-16T10:41:23.314Z,3.80
2017-04-16T10:42:22.417Z,3.40
2017-04-16T10:43:21.576Z,3.87
2017-04-16T10:44:20.689Z,3.78
2017-04-16T10:45:20.102Z,4.22
2017-04-16T10:46:19.238Z,4.35
2017-04-16T10:47:19.093Z,4.05
2017-04-16T10:48:18.948Z,3.38
2017-04-16T10:49:18.144Z,4.00
2017-04-16T10:50:17.258Z,3.42
2017-04-16T10:51:16.357Z,3.37
2017-04-16T10:52:16.219Z,3.52
2017-04-16T10:53:15.336Z,3.48
2017-04-16T10:54:14.445Z,3.50
2017-04-16T10:55:13.593Z,3.50
2017-04-16T10:56:12.694Z,3.43
2017-04-16T10:57:11.809Z,3.47
2017-04-16T10:58:10.916Z,3.60
2017-04-16T10:59:10.023Z,3.02
2017-04-16T11:00:09.133Z,3.77
2017-04-16T11:01:08.267Z,3.88
2017-04-16T11:02:07.377Z,4.12
2017-04-16T11:03:06.499Z,4.02
2017-04-16T11:04:05.625Z,4.07
2017-04-16T11:05:04.793Z,4.05
2017-04-16T11:06:04.665Z,3.73
2017-04-16T11:07:04.429Z,3.53
2017-04-16T11:08:03.553Z,3.75
2017-04-16T11:09:02.733Z,4.23
2017-04-16T11:10:01.861Z,4.27
2017-04-16T11:11:00.997Z,3.55
2017-04-16T11:12:00.102Z,3.52
2017-04-16T11:12:59.381Z,3.25
2017-04-16T11:13:58.486Z,3.00
2017-04-16T11:14:57.669Z,3.47
2017-04-16T11:15:57.114Z,2.83
2017-04-16T11:16:56.250Z,3.08
2017-04-16T11:17:55.385Z,4.12
2017-04-16T11:18:54.582Z,3.52
2017-04-16T11:19:53.757Z,4.00
2017-04-16T11:20:52.896Z,3.45
2017-04-16T11:21:52.060Z,3.37
2017-04-16T11:22:51.229Z,4.38
2017-04-16T11:23:50.397Z,3.55
2017-04-16T11:24:49.554Z,4.25
2017-04-16T11:25:48.691Z,4.02
2017-04-16T11:26:47.837Z,4.52
2017-04-16T11:27:47.719Z,4.40
2017-04-16T11:28:46.897Z,4.53
2017-04-16T11:29:46.061Z,5.17
2017-04-16T11:30:45.225Z,6.05
2017-04-16T11:31:44.434Z,6.08
2017-04-16T11:32:43.573Z,6.30
2017-04-16T11:33:44.169Z,5.47
2017-04-16T11:34:43.307Z,6.58
2017-04-16T11:35:42.521Z,5.67
2017-04-16T11:36:41.649Z,6.10
2017-04-16T11:37:40.787Z,5.52
2017-04-16T11:38:39.930Z,6.67
2017-04-16T11:39:39.850Z,6.78
2017-04-16T11:40:38.988Z,6.48
2017-04-16T11:41:38.121Z,6.50
2017-04-16T11:42:37.997Z,6.23
2017-04-16T11:43:37.530Z,6.75
2017-04-16T11:44:36.679Z,6.23
2017-04-16T11:45:35.848Z,6.00
2017-04-16T11:46:34.986Z,6.12
2017-04-16T11:47:34.254Z,6.12
2017-04-16T11:48:33.381Z,5.10
2017-04-16T11:49:32.677Z,5.20
2017-04-16T11:50:31.813Z,4.80
2017-04-16T11:51:30.993Z,5.27
2017-04-16T11:52:30.130Z,5.42
2017-04-16T11:53:29.257Z,5.18
2017-04-16T11:54:28.393Z,4.48
2017-04-16T11:55:27.577Z,4.68
2017-04-16T11:56:26.709Z,4.67
2017-04-16T11:57:26.113Z,4.10
2017-04-16T11:58:25.249Z,3.78
2017-04-16T11:59:24.382Z,4.50
2017-04-16T12:00:23.525Z,4.83
2017-04-16T12:01:22.672Z,4.27
2017-04-16T12:02:21.803Z,4.03
2017-04-16T12:03:21.213Z,4.20
2017-04-16T12:04:20.341Z,3.35
2017-04-16T12:05:19.473Z,3.30
2017-04-16T12:06:18.597Z,4.00
2017-04-16T12:07:17.769Z,3.50
2017-04-16T12:08:16.885Z,3.37
2017-04-16T12:09:16.005Z,3.37
2017-04-16T12:10:15.172Z,3.70
2017-04-16T12:11:14.333Z,2.98
2017-04-16T12:12:13.461Z,3.67
2017-04-16T12:13:12.850Z,3.70
2017-04-16T12:14:12.013Z,3.15
2017-04-16T12:15:11.157Z,3.40
2017-04-16T12:16:10.325Z,3.37
2017-04-16T12:17:09.526Z,3.18
2017-04-16T12:18:08.658Z,2.93
2017-04-16T12:19:08.079Z,2.80
2017-04-16T12:20:07.230Z,3.28
2017-04-16T12:21:06.378Z,3.10
2017-04-16T12:22:05.522Z,2.68
2017-04-16T12:23:05.418Z,2.80
2017-04-16T12:24:04.557Z,3.70
2017-04-16T12:25:03.733Z,3.03
2017-04-16T12:26:02.865Z,2.43
2017-04-16T12:27:02.037Z,3.02
2017-04-16T12:28:01.185Z,2.72
2017-04-16T12:29:00.333Z,3.18
2017-04-16T12:29:59.465Z,3.75
2017-04-16T12:30:58.617Z,3.93
2017-04-16T12:31:57.749Z,3.15
2017-04-16T12:32:57.385Z,4.08
2017-04-16T12:33:56.545Z,3.97
2017-04-16T12:34:55.681Z,3.13
2017-04-16T12:35:55.558Z,4.02
2017-04-16T12:36:54.685Z,3.65
2017-04-16T12:37:54.564Z,3.70
2017-04-16T12:38:53.948Z,3.15
2017-04-16T12:39:53.083Z,3.30
2017-04-16T12:40:52.215Z,4.02
2017-04-16T12:41:51.380Z,3.02
2017-04-16T12:42:50.521Z,3.58
2017-04-16T12:43:49.650Z,4.12
2017-04-16T12:44:48.852Z,3.83
2017-04-16T12:48:41.367Z,3.03
2017-04-16T12:49:40.535Z,2.96
2017-04-16T12:50:40.430Z,3.92
2017-04-16T12:51:39.585Z,3.77
2017-04-16T12:52:38.739Z,3.08
2017-04-16T12:53:37.902Z,3.45
2017-04-16T12:54:38.115Z,3.15