createdAt,value
2023-11-30T00:00:02.277Z,2.2
2023-11-30T00:02:02.378Z,2.2
2023-11-30T00:04:02.153Z,2.2
2023-11-30T00:06:02.257Z,2.2
2023-11-30T00:08:02.105Z,2.1
2023-11-30T00:10:02.381Z,2.1
2023-11-30T00:12:03.857Z,2.1
2023-11-30T00:14:02.860Z,2.1
2023-11-30T00:16:02.092Z,2.1
2023-11-30T00:18:02.926Z,2.1
2023-11-30T00:20:02.146Z,2.0
2023-11-30T00:22:02.432Z,2.0
2023-11-30T00:24:02.217Z,2.0
2023-11-30T00:26:02.161Z,2.0
2023-11-30T00:28:02.046Z,1.9
2023-11-30T00:30:02.256Z,1.9
2023-11-30T00:32:02.056Z,1.9
2023-11-30T00:34:02.475Z,1.9
2023-11-30T00:36:02.837Z,1.8
2023-11-30T00:38:02.137Z,1.8
2023-11-30T00:40:02.082Z,1.8
2023-11-30T00:42:02.203Z,1.8
2023-11-30T00:44:02.094Z,1.7
2023-11-30T00:46:09.474Z,1.7
2023-11-30T00:48:02.203Z,1.7
2023-11-30T00:50:02.156Z,1.7
2023-11-30T00:52:02.132Z,1.7
2023-11-30T00:54:02.328Z,1.7
2023-11-30T00:56:02.077Z,1.7
2023-11-30T00:58:03.129Z,1.7
2023-11-30T01:00:04.388Z,1.7
2023-11-30T01:02:02.125Z,1.7
2023-11-30T01:04:02.180Z,1.7
2023-11-30T01:06:02.195Z,1.6
2023-11-30T01:08:02.188Z,1.6
2023-11-30T01:10:03.546Z,1.6
2023-11-30T01:12:02.126Z,1.6
2023-11-30T01:14:04.109Z,1.6
2023-11-30T01:16:02.382Z,1.6
2023-11-30T01:18:04.752Z,1.6
2023-11-30T01:20:02.773Z,1.6
2023-11-30T01:22:05.729Z,1.5
2023-11-30T01:24:02.119Z,1.5
2023-11-30T01:26:03.053Z,1.4
2023-11-30T01:28:02.209Z,1.4
2023-11-30T01:30:02.145Z,1.4
2023-11-30T01:32:02.427Z,1.4
2023-11-30T01:34:02.332Z,1.4
2023-11-30T01:36:02.056Z,1.3
2023-11-30T01:38:02.658Z,1.4
2023-11-30T01:40:02.115Z,1.4
2023-11-30T01:42:05.566Z,1.3
2023-11-30T01:44:02.089Z,1.3
2023-11-30T01:46:04.709Z,1.4
2023-11-30T01:48:02.304Z,1.4
2023-11-30T01:50:03.468Z,1.3
2023-11-30T01:52:03.481Z,1.3
2023-11-30T01:54:04.034Z,1.3
2023-11-30T01:56:03.088Z,1.4
2023-11-30T01:58:03.967Z,1.3
2023-11-30T02:00:02.235Z,1.3
2023-11-30T02:02:02.676Z,1.3
2023-11-30T02:04:13.029Z,1.3
2023-11-30T02:06:02.633Z,1.3
2023-11-30T02:08:03.127Z,1.3
2023-11-30T02:10:02.639Z,1.3
2023-11-30T02:12:02.742Z,1.3
2023-11-30T02:14:03.788Z,1.3
2023-11-30T02:16:02.294Z,1.3
2023-11-30T02:18:02.849Z,1.3
2023-11-30T02:20:03.412Z,1.3
2023-11-30T02:22:02.632Z,1.3
2023-11-30T02:24:02.572Z,1.3
2023-11-30T02:26:02.127Z,1.3
2023-11-30T02:28:02.732Z,1.3
2023-11-30T02:30:02.145Z,1.3
2023-11-30T02:32:02.794Z,1.3
2023-11-30T02:34:02.961Z,1.3
2023-11-30T02:36:02.704Z,1.3
2023-11-30T02:38:02.712Z,1.3
2023-11-30T02:40:02.120Z,1.3
2023-11-30T02:42:02.152Z,1.3
2023-11-30T02:44:02.237Z,1.3
2023-11-30T02:46:02.941Z,1.3
2023-11-30T02:48:02.562Z,1.2
2023-11-30T02:50:02.531Z,1.2
2023-11-30T02:52:02.785Z,1.2
2023-11-30T02:54:02.174Z,1.2
2023-11-30T02:56:02.883Z,1.2
2023-11-30T02:58:02.460Z,1.2
2023-11-30T03:00:03.212Z,1.2
2023-11-30T03:02:03.441Z,1.2
2023-11-30T03:04:02.165Z,1.2
2023-11-30T03:06:02.119Z,1.2
2023-11-30T03:08:02.359Z,1.2
2023-11-30T03:10:02.443Z,1.2
2023-11-30T03:12:02.162Z,1.2
2023-11-30T03:14:02.781Z,1.2
2023-11-30T03:16:02.678Z,1.2
2023-11-30T03:18:02.151Z,1.2
2023-11-30T03:20:02.810Z,1.2
2023-11-30T03:22:02.691Z,1.2
2023-11-30T03:24:02.236Z,1.2
2023-11-30T03:26:02.063Z,1.2
2023-11-30T03:28:02.524Z,1.2
2023-11-30T03:30:03.211Z,1.1
2023-11-30T03:32:02.373Z,1.1
2023-11-30T03:34:03.172Z,1.1
2023-11-30T03:36:02.143Z,1.1
2023-11-30T03:38:02.127Z,1.1
2023-11-30T03:40:02.219Z,1.1
2023-11-30T03:42:02.774Z,1.1
2023-11-30T03:44:02.802Z,1.1
2023-11-30T03:46:02.314Z,1.1
2023-11-30T03:48:02.154Z,1.1
2023-11-30T03:50:02.162Z,1.1
2023-11-30T03:52:02.120Z,1.1
2023-11-30T03:54:02.467Z,1.0
2023-11-30T03:56:02.835Z,0.9
2023-11-30T03:58:02.851Z,0.9
2023-11-30T04:00:04.149Z,0.9
2023-11-30T04:02:02.192Z,0.9
2023-11-30T04:04:02.216Z,0.9
2023-11-30T04:06:02.197Z,0.9
2023-11-30T04:08:02.152Z,0.9
2023-11-30T04:10:02.329Z,0.9
2023-11-30T04:12:02.118Z,0.9
2023-11-30T04:14:06.655Z,0.9
2023-11-30T04:16:02.150Z,0.9
2023-11-30T04:18:02.262Z,0.9
2023-11-30T04:20:03.646Z,0.9
2023-11-30T04:22:04.107Z,0.9
2023-11-30T04:24:02.102Z,0.9
2023-11-30T04:26:03.127Z,0.9
2023-11-30T04:28:02.134Z,0.9
2023-11-30T04:30:02.254Z,0.9
2023-11-30T04:32:03.336Z,0.9
2023-11-30T04:34:02.293Z,1.0
2023-11-30T04:36:04.411Z,0.9
2023-11-30T04:38:02.227Z,0.9
2023-11-30T04:40:02.211Z,0.9
2023-11-30T04:42:03.042Z,0.9
2023-11-30T04:44:02.865Z,0.9
2023-11-30T04:46:02.303Z,0.9
2023-11-30T04:48:02.593Z,1.0
2023-11-30T04:50:02.853Z,1.1
2023-11-30T04:52:02.794Z,1.0
2023-11-30T04:54:02.661Z,1.1
2023-11-30T04:56:02.253Z,1.1
2023-11-30T04:58:02.449Z,1.1
2023-11-30T05:00:02.848Z,1.1
2023-11-30T05:02:02.237Z,1.1
2023-11-30T05:04:03.203Z,1.1
2023-11-30T05:06:03.273Z,1.1
2023-11-30T05:08:02.075Z,1.1
2023-11-30T05:10:02.247Z,1.2
2023-11-30T05:12:02.138Z,1.2
2023-11-30T05:14:02.197Z,1.2
2023-11-30T05:16:02.186Z,1.2
2023-11-30T05:18:02.698Z,1.2
2023-11-30T05:20:03.910Z,1.2
2023-11-30T05:22:02.909Z,1.2
2023-11-30T05:24:02.453Z,1.3
2023-11-30T05:26:02.686Z,1.3
2023-11-30T05:28:03.156Z,1.3
2023-11-30T05:30:03.931Z,1.3
2023-11-30T05:32:02.075Z,1.3
2023-11-30T05:34:03.233Z,1.4
2023-11-30T05:36:02.142Z,1.4
2023-11-30T05:38:03.578Z,1.4
2023-11-30T05:40:03.512Z,1.4
2023-11-30T05:42:02.111Z,1.5
2023-11-30T05:44:03.941Z,1.5
2023-11-30T05:46:02.296Z,1.5
2023-11-30T05:48:02.151Z,1.5
2023-11-30T05:50:03.415Z,1.5
2023-11-30T05:52:03.261Z,1.6
2023-11-30T05:54:02.285Z,1.6
2023-11-30T05:56:02.098Z,1.6
2023-11-30T05:58:02.846Z,1.6
2023-11-30T06:00:04.430Z,1.6
2023-11-30T06:02:02.352Z,1.6
2023-11-30T06:04:03.005Z,1.6
2023-11-30T06:06:02.167Z,1.7
2023-11-30T06:08:02.126Z,1.7
2023-11-30T06:10:02.962Z,1.7
2023-11-30T06:12:02.063Z,1.7
2023-11-30T06:14:02.319Z,1.7
2023-11-30T06:16:02.541Z,1.8
2023-11-30T06:18:02.208Z,1.7
2023-11-30T06:20:04.915Z,1.8
2023-11-30T06:22:03.311Z,1.8
2023-11-30T06:24:02.109Z,1.8
2023-11-30T06:26:02.212Z,1.8
2023-11-30T06:28:02.129Z,1.8
2023-11-30T06:30:03.397Z,1.8
2023-11-30T06:32:03.053Z,1.8
2023-11-30T06:34:02.299Z,1.8
2023-11-30T06:36:04.675Z,1.8
2023-11-30T06:38:02.748Z,1.8
2023-11-30T06:40:02.195Z,1.8
2023-11-30T06:42:02.161Z,1.8
2023-11-30T06:44:02.649Z,1.8
2023-11-30T06:46:02.693Z,1.8
2023-11-30T06:48:02.185Z,1.8
2023-11-30T06:50:03.901Z,1.8
2023-11-30T06:52:05.188Z,1.8
2023-11-30T06:54:02.288Z,1.8
2023-11-30T06:56:02.079Z,1.8
2023-11-30T06:58:02.407Z,1.8
2023-11-30T07:00:04.010Z,1.8
2023-11-30T07:02:02.257Z,1.7
2023-11-30T07:04:02.390Z,1.7
2023-11-30T07:06:03.180Z,1.7
2023-11-30T07:08:02.082Z,1.7
2023-11-30T07:10:02.390Z,1.7
2023-11-30T07:12:02.747Z,1.7
2023-11-30T07:14:02.726Z,1.6
2023-11-30T07:16:02.289Z,1.6
2023-11-30T07:18:02.649Z,1.6
2023-11-30T07:20:02.186Z,1.5
2023-11-30T07:22:03.035Z,1.4
2023-11-30T07:24:02.096Z,1.4
2023-11-30T07:26:03.490Z,1.4
2023-11-30T07:28:02.119Z,1.4
2023-11-30T07:30:02.484Z,1.4
2023-11-30T07:32:02.109Z,1.4
2023-11-30T07:34:03.614Z,1.4
2023-11-30T07:36:02.701Z,1.4
2023-11-30T07:38:03.252Z,1.4
2023-11-30T07:40:02.307Z,1.4
2023-11-30T07:42:03.423Z,1.4
2023-11-30T07:44:02.947Z,1.4
2023-11-30T07:46:03.307Z,1.4
2023-11-30T07:48:03.822Z,1.4
2023-11-30T07:50:02.254Z,1.4
2023-11-30T07:52:02.080Z,1.4
2023-11-30T07:54:02.152Z,1.4
2023-11-30T07:56:02.083Z,1.4
2023-11-30T07:58:02.355Z,1.4
2023-11-30T08:00:03.780Z,1.4
2023-11-30T08:02:02.409Z,1.4
2023-11-30T08:04:02.416Z,1.4
2023-11-30T08:06:02.871Z,1.5
2023-11-30T08:08:02.163Z,1.5
2023-11-30T08:10:02.264Z,1.5
2023-11-30T08:12:02.258Z,1.5
2023-11-30T08:14:02.338Z,1.5
2023-11-30T08:16:02.981Z,1.5
2023-11-30T08:18:02.360Z,1.5
2023-11-30T08:20:02.805Z,1.5
2023-11-30T08:22:02.769Z,1.5
2023-11-30T08:24:02.271Z,1.4
2023-11-30T08:26:04.318Z,1.4
2023-11-30T08:28:04.969Z,1.4
2023-11-30T08:30:02.256Z,1.4
2023-11-30T08:32:03.458Z,1.4
2023-11-30T08:34:04.173Z,1.3
2023-11-30T08:36:03.368Z,1.3
2023-11-30T08:38:02.260Z,1.4
2023-11-30T08:40:02.434Z,1.3
2023-11-30T08:42:02.438Z,1.3
2023-11-30T08:44:02.084Z,1.3
2023-11-30T08:46:03.004Z,1.4
2023-11-30T08:48:02.904Z,1.3
2023-11-30T08:50:04.618Z,1.4
2023-11-30T08:52:02.046Z,1.4
2023-11-30T08:54:02.181Z,1.4
2023-11-30T08:56:02.636Z,1.4
2023-11-30T08:58:02.452Z,1.4
2023-11-30T09:00:06.353Z,1.5
2023-11-30T09:02:02.954Z,1.5
2023-11-30T09:04:04.580Z,1.5
2023-11-30T09:06:03.538Z,1.5
2023-11-30T09:08:02.785Z,1.5
2023-11-30T09:10:03.353Z,1.4
2023-11-30T09:12:02.943Z,1.5
2023-11-30T09:14:02.398Z,1.4
2023-11-30T09:16:03.321Z,1.4
2023-11-30T09:18:03.958Z,1.5
2023-11-30T09:20:02.091Z,1.5
2023-11-30T09:22:02.667Z,1.5
2023-11-30T09:24:04.292Z,1.5
2023-11-30T09:26:06.351Z,1.5
2023-11-30T09:28:03.222Z,1.4
2023-11-30T09:30:02.144Z,1.4
2023-11-30T09:32:03.668Z,1.4
2023-11-30T09:34:02.510Z,1.4
2023-11-30T09:36:04.032Z,1.4
2023-11-30T09:38:02.170Z,1.3
2023-11-30T09:40:02.133Z,1.3
2023-11-30T09:42:04.319Z,1.3
2023-11-30T09:44:02.162Z,1.2
2023-11-30T09:46:03.229Z,1.2
2023-11-30T09:48:02.780Z,1.2
2023-11-30T09:50:02.116Z,1.2
2023-11-30T09:52:02.453Z,1.2
2023-11-30T09:54:02.120Z,1.2
2023-11-30T09:56:02.097Z,1.1
2023-11-30T09:58:04.251Z,1.1
2023-11-30T10:00:02.157Z,1.1
2023-11-30T10:02:05.521Z,1.1
2023-11-30T10:04:14.194Z,1.1
2023-11-30T10:06:02.156Z,1.1
2023-11-30T10:08:02.172Z,1.1
2023-11-30T10:10:04.303Z,1.1
2023-11-30T10:12:02.921Z,0.9
2023-11-30T10:14:02.120Z,0.9
2023-11-30T10:16:02.566Z,0.9
2023-11-30T10:18:06.157Z,0.8
2023-11-30T10:20:04.841Z,0.8
2023-11-30T10:22:03.786Z,0.7
2023-11-30T10:24:02.603Z,0.7
2023-11-30T10:26:04.145Z,0.7
2023-11-30T10:28:04.027Z,0.7
2023-11-30T10:30:04.390Z,0.7
2023-11-30T10:32:07.133Z,0.7
2023-11-30T10:34:07.954Z,0.7
2023-11-30T10:36:06.008Z,0.7
2023-11-30T10:38:05.704Z,0.7
2023-11-30T10:40:10.695Z,0.7
2023-11-30T10:42:09.171Z,0.7
2023-11-30T10:44:02.961Z,0.7
2023-11-30T10:46:05.683Z,0.7
2023-11-30T10:48:03.046Z,0.7
2023-11-30T10:50:06.479Z,0.7
2023-11-30T10:52:04.483Z,0.8
2023-11-30T10:54:08.010Z,0.7
2023-11-30T10:56:06.427Z,0.8
2023-11-30T10:58:07.803Z,0.8
2023-11-30T11:00:02.387Z,0.8
2023-11-30T11:02:05.854Z,0.8
2023-11-30T11:04:03.252Z,0.8
2023-11-30T11:06:06.092Z,0.8
2023-11-30T11:08:02.903Z,0.8
2023-11-30T11:10:06.686Z,0.8
2023-11-30T11:12:03.181Z,0.9
2023-11-30T11:14:02.123Z,0.8
2023-11-30T11:16:03.841Z,0.9
2023-11-30T11:18:04.223Z,0.8
2023-11-30T11:20:02.124Z,0.9
2023-11-30T11:22:02.288Z,0.9
2023-11-30T11:24:04.069Z,0.9
2023-11-30T11:26:03.480Z,0.9
2023-11-30T11:28:02.487Z,0.9
2023-11-30T11:30:05.782Z,0.9
2023-11-30T11:32:04.271Z,0.9
2023-11-30T11:34:02.997Z,1.0
2023-11-30T11:36:03.206Z,1.1
2023-11-30T11:38:02.115Z,1.1
2023-11-30T11:40:03.331Z,1.1
2023-11-30T11:42:02.926Z,1.1
2023-11-30T11:44:02.256Z,1.1
2023-11-30T11:46:02.478Z,1.1
2023-11-30T11:48:03.740Z,1.2
2023-11-30T11:50:03.727Z,1.2
2023-11-30T11:52:02.310Z,1.2
2023-11-30T11:54:02.074Z,1.3
2023-11-30T11:56:02.932Z,1.3
2023-11-30T11:58:02.376Z,1.3
2023-11-30T12:00:02.355Z,1.3
2023-11-30T12:02:02.187Z,1.3
2023-11-30T12:04:02.333Z,1.4
2023-11-30T12:06:02.141Z,1.4
2023-11-30T12:08:03.611Z,1.4
2023-11-30T12:10:04.939Z,1.4
2023-11-30T12:12:02.053Z,1.4
2023-11-30T12:14:02.150Z,1.4
2023-11-30T12:16:02.490Z,1.4
2023-11-30T12:18:02.584Z,1.4
2023-11-30T12:20:02.177Z,1.4
2023-11-30T12:22:02.371Z,1.4
2023-11-30T12:24:02.778Z,1.5
2023-11-30T12:26:02.255Z,1.5
2023-11-30T12:28:02.084Z,1.5
2023-11-30T12:30:02.065Z,1.6
2023-11-30T12:32:02.745Z,1.6
2023-11-30T12:34:02.421Z,1.6
2023-11-30T12:36:02.823Z,1.6
2023-11-30T12:38:02.270Z,1.6
2023-11-30T12:40:02.183Z,1.6
2023-11-30T12:42:03.550Z,1.6
2023-11-30T12:44:04.924Z,1.6
2023-11-30T12:46:02.485Z,1.6
2023-11-30T12:48:02.310Z,1.7
2023-11-30T12:50:05.171Z,1.7
2023-11-30T12:52:02.491Z,1.7
2023-11-30T12:54:03.877Z,1.7
2023-11-30T12:56:02.141Z,1.7
2023-11-30T12:58:02.954Z,1.7
2023-11-30T13:00:02.271Z,1.8
2023-11-30T13:02:03.093Z,1.8
2023-11-30T13:04:02.955Z,1.8
2023-11-30T13:06:02.629Z,1.8
2023-11-30T13:08:02.822Z,1.8
2023-11-30T13:10:02.412Z,1.8
2023-11-30T13:12:03.805Z,1.8
2023-11-30T13:14:03.094Z,1.7
2023-11-30T13:16:04.142Z,1.7
2023-11-30T13:18:02.145Z,1.7
2023-11-30T13:20:05.147Z,1.7
2023-11-30T13:22:02.470Z,1.7
2023-11-30T13:24:03.854Z,1.6
2023-11-30T13:26:02.223Z,1.6
2023-11-30T13:28:02.928Z,1.6
2023-11-30T13:30:02.756Z,1.6
2023-11-30T13:32:02.971Z,1.6
2023-11-30T13:34:02.327Z,1.6
2023-11-30T13:36:02.128Z,1.6
2023-11-30T13:38:02.498Z,1.7
2023-11-30T13:40:05.939Z,1.7
2023-11-30T13:42:02.213Z,1.8
2023-11-30T13:44:05.409Z,1.8
2023-11-30T13:46:04.883Z,1.8
2023-11-30T13:48:02.174Z,1.8
2023-11-30T13:50:03.018Z,1.9
2023-11-30T13:52:02.244Z,1.9
2023-11-30T13:54:02.151Z,1.9
2023-11-30T13:56:03.004Z,1.9
2023-11-30T13:58:02.609Z,2.0
2023-11-30T14:00:02.262Z,2.0
2023-11-30T14:02:02.647Z,2.0
2023-11-30T14:04:04.300Z,2.1
2023-11-30T14:06:02.104Z,2.0
2023-11-30T14:08:02.913Z,2.1
2023-11-30T14:10:07.354Z,2.1
2023-11-30T14:12:02.105Z,2.1
2023-11-30T14:14:02.178Z,2.1
2023-11-30T14:16:03.503Z,2.1
2023-11-30T14:18:02.243Z,2.1
2023-11-30T14:20:02.181Z,2.1
2023-11-30T14:22:03.511Z,2.1
2023-11-30T14:24:02.057Z,2.1
2023-11-30T14:26:02.874Z,2.1
2023-11-30T14:28:07.689Z,2.1
2023-11-30T14:30:04.829Z,2.1
2023-11-30T14:32:03.872Z,2.1
2023-11-30T14:34:02.546Z,2.1
2023-11-30T14:36:02.695Z,2.1
2023-11-30T14:38:02.183Z,2.1
2023-11-30T14:40:02.927Z,2.1
2023-11-30T14:42:02.541Z,2.1
2023-11-30T14:44:02.366Z,2.1
2023-11-30T14:46:03.046Z,2.1
2023-11-30T14:48:06.462Z,2.0
2023-11-30T14:50:02.144Z,2.0
2023-11-30T14:52:02.220Z,1.9
2023-11-30T14:54:04.620Z,1.9
2023-11-30T14:56:02.645Z,1.8
2023-11-30T14:58:04.051Z,1.8
2023-11-30T15:00:05.383Z,1.8
2023-11-30T15:02:02.396Z,1.8
2023-11-30T15:04:02.175Z,1.8
2023-11-30T15:06:02.108Z,1.8
2023-11-30T15:08:02.337Z,1.8
2023-11-30T15:10:04.657Z,1.9
2023-11-30T15:12:05.193Z,1.9
2023-11-30T15:14:03.512Z,1.9
2023-11-30T15:16:04.743Z,1.9
2023-11-30T15:18:02.074Z,2.0
2023-11-30T15:20:02.267Z,2.0
2023-11-30T15:22:02.544Z,2.0
2023-11-30T15:24:03.304Z,2.1
2023-11-30T15:26:02.113Z,2.1
2023-11-30T15:28:04.325Z,2.1
2023-11-30T15:30:02.433Z,2.1
2023-11-30T15:32:02.067Z,2.1
2023-11-30T15:34:02.366Z,2.1
2023-11-30T15:36:05.208Z,2.1
2023-11-30T15:38:03.353Z,2.2
2023-11-30T15:40:05.697Z,2.2
2023-11-30T15:42:02.889Z,2.2
2023-11-30T15:44:02.097Z,2.2
2023-11-30T15:46:05.166Z,2.2
2023-11-30T15:48:02.286Z,2.2
2023-11-30T15:50:02.184Z,2.2
2023-11-30T15:52:02.135Z,2.2
2023-11-30T15:54:02.611Z,2.2
2023-11-30T15:56:02.135Z,2.2
2023-11-30T15:58:02.292Z,2.2
2023-11-30T16:00:02.531Z,2.2
2023-11-30T16:02:02.189Z,2.2
2023-11-30T16:04:02.181Z,2.2
2023-11-30T16:06:02.231Z,2.2
2023-11-30T16:08:03.465Z,2.2
2023-11-30T16:10:03.603Z,2.2
2023-11-30T16:12:02.095Z,2.2
2023-11-30T16:14:02.106Z,2.2
2023-11-30T16:16:05.270Z,2.2
2023-11-30T16:18:02.576Z,2.2
2023-11-30T16:20:05.729Z,2.2
2023-11-30T16:22:03.349Z,2.2
2023-11-30T16:24:02.435Z,2.2
2023-11-30T16:26:02.634Z,2.2
2023-11-30T16:28:03.556Z,2.2
2023-11-30T16:30:02.292Z,2.2
2023-11-30T16:32:03.325Z,2.2
2023-11-30T16:34:02.910Z,2.3
2023-11-30T16:36:02.222Z,2.3
2023-11-30T16:38:03.421Z,2.3
2023-11-30T16:40:03.502Z,2.3
2023-11-30T16:42:02.114Z,2.3
2023-11-30T16:44:02.412Z,2.3
2023-11-30T16:46:02.681Z,2.4
2023-11-30T16:48:02.286Z,2.4
2023-11-30T16:50:03.908Z,2.4
2023-11-30T16:52:02.172Z,2.4
2023-11-30T16:54:03.364Z,2.4
2023-11-30T16:56:03.411Z,2.5
2023-11-30T16:58:04.054Z,2.6
2023-11-30T17:00:04.890Z,2.6
2023-11-30T17:02:02.222Z,2.6
2023-11-30T17:04:03.056Z,2.6
2023-11-30T17:06:02.490Z,2.7
2023-11-30T17:08:02.340Z,2.7
2023-11-30T17:10:02.880Z,2.7
2023-11-30T17:12:02.753Z,2.7
2023-11-30T17:14:02.671Z,2.8
2023-11-30T17:16:02.873Z,2.8
2023-11-30T17:18:02.884Z,2.8
2023-11-30T17:20:02.091Z,2.9
2023-11-30T17:22:02.854Z,2.9
2023-11-30T17:24:03.491Z,2.9
2023-11-30T17:26:02.157Z,3.1
2023-11-30T17:28:02.157Z,3.1
2023-11-30T17:30:02.646Z,3.1
2023-11-30T17:32:02.102Z,3.1
2023-11-30T17:34:04.011Z,3.2
2023-11-30T17:36:02.912Z,3.2
2023-11-30T17:38:02.350Z,3.3
2023-11-30T17:40:02.144Z,3.3
2023-11-30T17:42:02.485Z,3.4
2023-11-30T17:44:04.433Z,3.4
2023-11-30T17:46:03.377Z,3.4
2023-11-30T17:48:05.686Z,3.5
2023-11-30T17:50:04.695Z,3.6
2023-11-30T17:52:02.152Z,3.6
2023-11-30T17:54:02.758Z,3.6
2023-11-30T17:56:02.358Z,3.6
2023-11-30T17:58:02.644Z,3.7
2023-11-30T18:00:05.035Z,3.7
2023-11-30T18:02:02.316Z,3.7
2023-11-30T18:04:03.222Z,3.7
2023-11-30T18:06:03.493Z,3.7
2023-11-30T18:08:02.680Z,3.7
2023-11-30T18:10:04.728Z,3.7
2023-11-30T18:12:02.134Z,3.7
2023-11-30T18:14:02.621Z,3.8
2023-11-30T18:16:04.336Z,3.8
2023-11-30T18:18:02.639Z,3.8
2023-11-30T18:20:02.138Z,3.8
2023-11-30T18:22:02.611Z,3.8
2023-11-30T18:24:02.179Z,3.8
2023-11-30T18:26:02.267Z,3.8
2023-11-30T18:28:02.153Z,3.8
2023-11-30T18:30:02.758Z,3.8
2023-11-30T18:32:03.454Z,3.8
2023-11-30T18:34:02.367Z,3.8
2023-11-30T18:36:02.846Z,3.8
2023-11-30T18:38:03.863Z,3.9
2023-11-30T18:40:02.166Z,3.9
2023-11-30T18:42:02.141Z,3.9
2023-11-30T18:44:04.186Z,3.9
2023-11-30T18:46:02.436Z,3.9
2023-11-30T18:48:02.707Z,4.0
2023-11-30T18:50:02.070Z,4.0
2023-11-30T18:52:02.192Z,4.1
2023-11-30T18:54:02.519Z,4.1
2023-11-30T18:56:04.738Z,4.1
2023-11-30T18:58:02.325Z,4.1
2023-11-30T19:00:04.502Z,4.1
2023-11-30T19:02:02.749Z,4.1
2023-11-30T19:04:02.117Z,4.1
2023-11-30T19:06:02.796Z,4.1
2023-11-30T19:08:04.123Z,4.2
2023-11-30T19:10:03.227Z,4.1
2023-11-30T19:12:03.729Z,4.1
2023-11-30T19:14:02.153Z,4.1
2023-11-30T19:16:02.706Z,4.2
2023-11-30T19:18:03.511Z,4.2
2023-11-30T19:20:05.938Z,4.2
2023-11-30T19:22:02.334Z,4.2
2023-11-30T19:24:02.689Z,4.3
2023-11-30T19:26:02.892Z,4.3
2023-11-30T19:28:02.119Z,4.3
2023-11-30T19:30:02.192Z,4.3
2023-11-30T19:32:02.084Z,4.3
2023-11-30T19:34:03.380Z,4.4
2023-11-30T19:36:02.129Z,4.4
2023-11-30T19:38:02.231Z,4.4
2023-11-30T19:40:03.005Z,4.6
2023-11-30T19:42:02.158Z,4.6
2023-11-30T19:44:02.625Z,4.7
2023-11-30T19:46:03.587Z,4.7
2023-11-30T19:48:02.217Z,4.8
2023-11-30T19:50:02.669Z,4.8
2023-11-30T19:52:02.090Z,4.9
2023-11-30T19:54:03.874Z,4.9
2023-11-30T19:56:02.079Z,4.9
2023-11-30T19:58:02.319Z,4.9
2023-11-30T20:00:05.693Z,5.0
2023-11-30T20:02:03.415Z,5.1
2023-11-30T20:04:02.202Z,5.1
2023-11-30T20:06:02.777Z,5.1
2023-11-30T20:08:02.654Z,5.1
2023-11-30T20:10:02.317Z,5.2
2023-11-30T20:12:02.263Z,5.2
2023-11-30T20:14:02.159Z,5.2
2023-11-30T20:16:02.708Z,5.3
2023-11-30T20:18:02.409Z,5.3
2023-11-30T20:20:02.569Z,5.3
2023-11-30T20:22:02.333Z,5.3
2023-11-30T20:24:02.755Z,5.4
2023-11-30T20:26:02.164Z,5.4
2023-11-30T20:28:02.149Z,5.4
2023-11-30T20:30:02.104Z,5.4
2023-11-30T20:32:02.404Z,5.4
2023-11-30T20:34:03.693Z,5.5
2023-11-30T20:36:02.116Z,5.5
2023-11-30T20:38:02.186Z,5.5
2023-11-30T20:40:03.214Z,5.5
2023-11-30T20:42:03.573Z,5.6
2023-11-30T20:44:02.225Z,5.6
2023-11-30T20:46:02.402Z,5.6
2023-11-30T20:48:02.804Z,5.6
2023-11-30T20:50:02.915Z,5.6
2023-11-30T20:52:02.800Z,5.6
2023-11-30T20:54:07.444Z,5.6
2023-11-30T20:56:03.159Z,5.5
2023-11-30T20:58:02.693Z,5.5
2023-11-30T21:00:02.281Z,5.5
2023-11-30T21:02:02.789Z,5.5
2023-11-30T21:04:03.081Z,5.5
2023-11-30T21:06:02.314Z,5.5
2023-11-30T21:08:02.640Z,5.5
2023-11-30T21:10:03.201Z,5.5
2023-11-30T21:12:02.140Z,5.6
2023-11-30T21:14:02.136Z,5.6
2023-11-30T21:16:02.594Z,5.6
2023-11-30T21:18:02.150Z,5.7
2023-11-30T21:20:04.293Z,5.7
2023-11-30T21:22:04.202Z,5.7
2023-11-30T21:24:02.144Z,5.7
2023-11-30T21:26:02.085Z,5.7
2023-11-30T21:28:02.210Z,5.7
2023-11-30T21:30:02.133Z,5.7
2023-11-30T21:32:02.969Z,5.7
2023-11-30T21:34:02.402Z,5.8
2023-11-30T21:36:02.920Z,5.8
2023-11-30T21:38:02.678Z,5.8
2023-11-30T21:40:04.093Z,5.8
2023-11-30T21:42:03.277Z,5.8
2023-11-30T21:44:02.058Z,5.8
2023-11-30T21:46:02.823Z,5.8
2023-11-30T21:48:02.802Z,5.9
2023-11-30T21:50:14.867Z,5.9
2023-11-30T21:52:02.340Z,5.9
2023-11-30T21:54:02.254Z,5.9
2023-11-30T21:56:02.176Z,5.9
2023-11-30T21:58:03.490Z,5.9
2023-11-30T22:00:02.931Z,5.9
2023-11-30T22:02:02.314Z,5.9
2023-11-30T22:04:02.340Z,5.9
2023-11-30T22:06:02.174Z,5.9
2023-11-30T22:08:02.170Z,5.9
2023-11-30T22:10:03.488Z,5.9
2023-11-30T22:12:05.858Z,5.9
2023-11-30T22:14:02.091Z,5.9
2023-11-30T22:16:07.074Z,5.9
2023-11-30T22:18:04.111Z,5.9
2023-11-30T22:20:02.077Z,5.9
2023-11-30T22:22:02.474Z,5.9
2023-11-30T22:24:02.179Z,5.8
2023-11-30T22:26:04.603Z,5.9
2023-11-30T22:28:02.688Z,5.9
2023-11-30T22:30:02.145Z,5.8
2023-11-30T22:32:02.157Z,5.8
2023-11-30T22:34:03.046Z,5.8
2023-11-30T22:36:02.449Z,5.8
2023-11-30T22:38:02.120Z,5.9
2023-11-30T22:40:03.009Z,5.8
2023-11-30T22:42:02.160Z,5.8
2023-11-30T22:44:02.641Z,5.8
2023-11-30T22:46:02.455Z,5.8
2023-11-30T22:48:02.233Z,5.8
2023-11-30T22:50:04.376Z,5.7
2023-11-30T22:52:02.825Z,5.7
2023-11-30T22:54:02.213Z,5.7
2023-11-30T22:56:02.718Z,5.7
2023-11-30T22:58:02.755Z,5.7
2023-11-30T23:00:02.251Z,5.7
2023-11-30T23:02:02.505Z,5.8
2023-11-30T23:04:02.329Z,5.8
2023-11-30T23:06:02.168Z,5.7
2023-11-30T23:08:02.087Z,5.8
2023-11-30T23:10:02.323Z,5.8
2023-11-30T23:12:02.211Z,5.7
2023-11-30T23:14:03.041Z,5.7
2023-11-30T23:16:02.202Z,5.7
2023-11-30T23:18:02.178Z,5.7
2023-11-30T23:20:02.082Z,5.7
2023-11-30T23:22:02.529Z,5.7
2023-11-30T23:24:02.404Z,5.7
2023-11-30T23:26:02.160Z,5.7
2023-11-30T23:28:02.123Z,5.7
2023-11-30T23:30:03.681Z,5.7
2023-11-30T23:32:02.175Z,5.7
2023-11-30T23:34:02.319Z,5.6
2023-11-30T23:36:02.140Z,5.6
2023-11-30T23:38:02.715Z,5.6
2023-11-30T23:40:02.184Z,5.6
2023-11-30T23:42:02.122Z,5.6
2023-11-30T23:44:02.072Z,5.6
2023-11-30T23:46:03.583Z,5.6
2023-11-30T23:48:02.517Z,5.6
2023-11-30T23:50:02.106Z,5.5
2023-11-30T23:52:02.161Z,5.5
2023-11-30T23:54:02.736Z,5.4
2023-11-30T23:56:02.079Z,5.4
2023-11-30T23:58:02.999Z,5.4
