createdAt,value
2019-06-26T00:02:59.194Z,6.25
2019-06-26T00:08:05.681Z,6.60
2019-06-26T00:13:25.178Z,6.33
2019-06-26T00:18:19.465Z,6.70
2019-06-26T00:23:25.534Z,7.05
2019-06-26T00:28:31.612Z,7.47
2019-06-26T00:33:37.694Z,7.83
2019-06-26T00:38:43.896Z,7.87
2019-06-26T00:43:49.929Z,8.05
2019-06-26T00:48:55.901Z,7.35
2019-06-26T00:54:03.411Z,7.80
2019-06-26T00:59:09.384Z,8.20
2019-06-26T01:04:19.752Z,7.60
2019-06-26T01:09:25.724Z,7.47
2019-06-26T01:14:31.899Z,7.53
2019-06-26T01:19:37.871Z,7.40
2019-06-26T01:24:43.935Z,7.12
2019-06-26T01:29:49.910Z,8.65
2019-06-26T01:34:55.883Z,9.85
2019-06-26T01:40:01.857Z,9.35
2019-06-26T01:45:10.118Z,8.40
2019-06-26T01:50:16.667Z,8.20
2019-06-26T01:55:23.037Z,8.80
2019-06-26T02:00:28.911Z,8.35
2019-06-26T02:05:34.995Z,8.53
2019-06-26T02:10:41.058Z,8.85
2019-06-26T02:15:48.156Z,9.10
2019-06-26T02:20:54.235Z,9.38
2019-06-26T02:26:00.336Z,9.65
2019-06-26T02:31:06.687Z,9.33
2019-06-26T02:36:12.720Z,9.25
2019-06-26T02:41:18.879Z,8.68
2019-06-26T02:46:25.010Z,9.73
2019-06-26T02:56:38.011Z,9.08
2019-06-26T03:01:44.567Z,9.50
2019-06-26T03:06:50.627Z,9.70
2019-06-26T03:11:56.702Z,10.40
2019-06-26T03:17:02.672Z,11.70
2019-06-26T03:22:08.949Z,10.15
2019-06-26T03:27:14.933Z,10.88
2019-06-26T03:32:21.004Z,11.73
2019-06-26T03:37:27.785Z,11.73
2019-06-26T03:42:33.876Z,11.53
2019-06-26T03:47:39.834Z,11.85
2019-06-26T03:52:45.827Z,12.28
2019-06-26T03:57:52.279Z,12.75
2019-06-26T04:02:58.460Z,12.80
2019-06-26T04:08:05.144Z,13.00
2019-06-26T04:13:11.115Z,13.00
2019-06-26T04:18:17.189Z,11.78
2019-06-26T04:23:23.226Z,11.60
2019-06-26T04:28:29.355Z,10.95
2019-06-26T04:33:35.924Z,10.58
2019-06-26T04:38:42.018Z,10.87
2019-06-26T04:43:48.311Z,10.58
2019-06-26T04:48:54.451Z,11.20
2019-06-26T04:54:00.525Z,12.33
2019-06-26T04:59:08.268Z,11.48
2019-06-26T05:04:14.507Z,10.48
2019-06-26T05:09:20.569Z,12.53
2019-06-26T05:14:27.276Z,12.23
2019-06-26T05:19:33.455Z,10.90
2019-06-26T05:24:40.405Z,10.43
2019-06-26T05:29:46.750Z,11.12
2019-06-26T05:34:52.911Z,11.13
2019-06-26T05:39:59.607Z,11.33
2019-06-26T05:45:07.060Z,11.15
2019-06-26T05:50:14.493Z,10.85
2019-06-26T05:55:21.289Z,10.23
2019-06-26T06:00:29.533Z,9.95
2019-06-26T06:05:35.583Z,11.10
2019-06-26T06:10:42.280Z,10.90
2019-06-26T06:15:48.351Z,10.93
2019-06-26T06:20:54.455Z,9.70
2019-06-26T06:26:00.710Z,11.50
2019-06-26T06:31:06.873Z,11.70
2019-06-26T06:36:13.154Z,10.67
2019-06-26T06:41:19.213Z,11.50
2019-06-26T06:46:25.503Z,11.10
2019-06-26T06:51:31.685Z,11.20
2019-06-26T06:56:38.058Z,10.17
2019-06-26T07:01:44.442Z,11.05
2019-06-26T07:06:50.740Z,11.38
2019-06-26T07:11:56.888Z,10.40
2019-06-26T07:17:16.088Z,12.27
2019-06-26T07:22:11.294Z,9.90
2019-06-26T07:27:17.458Z,10.88
2019-06-26T07:32:23.639Z,11.80
2019-06-26T07:37:30.229Z,12.20
2019-06-26T07:42:36.638Z,12.10
2019-06-26T07:47:44.322Z,13.70
2019-06-26T07:52:51.922Z,10.78
2019-06-26T07:57:58.293Z,11.57
2019-06-26T08:03:05.843Z,12.33
2019-06-26T08:08:14.665Z,12.33
2019-06-26T08:13:21.131Z,12.93
2019-06-26T08:18:27.304Z,12.93
2019-06-26T08:23:33.378Z,13.13
2019-06-26T08:28:39.859Z,11.87
2019-06-26T08:33:45.989Z,12.68
2019-06-26T08:38:52.005Z,11.70
2019-06-26T08:43:58.156Z,11.40
2019-06-26T08:49:04.365Z,11.30
2019-06-26T08:54:10.325Z,12.55
2019-06-26T08:59:16.403Z,11.15
2019-06-26T09:04:22.991Z,11.78
2019-06-26T09:09:28.957Z,12.10
2019-06-26T09:14:35.231Z,9.68
2019-06-26T09:19:41.453Z,11.30
2019-06-26T09:24:47.586Z,10.15
2019-06-26T09:29:53.662Z,9.63
2019-06-26T09:34:59.631Z,9.58
2019-06-26T09:40:08.269Z,8.93
2019-06-26T09:45:14.644Z,9.70
2019-06-26T09:50:21.157Z,9.90
2019-06-26T09:55:27.195Z,9.23
2019-06-26T10:00:33.489Z,9.75
2019-06-26T10:05:40.008Z,8.53
2019-06-26T10:10:46.236Z,8.70
2019-06-26T10:15:52.310Z,7.80
2019-06-26T10:20:58.378Z,8.73
2019-06-26T10:26:04.585Z,13.48
2019-06-26T10:31:10.736Z,9.17
2019-06-26T10:36:16.811Z,9.10
2019-06-26T10:41:22.886Z,7.75
2019-06-26T10:46:29.563Z,8.85
2019-06-26T10:51:35.639Z,8.63
2019-06-26T10:56:41.616Z,7.72
2019-06-26T11:01:47.689Z,10.03
2019-06-26T11:06:53.964Z,8.40
2019-06-26T11:12:00.100Z,8.30
2019-06-26T11:17:06.522Z,7.73
2019-06-26T11:22:12.599Z,8.55
2019-06-26T11:27:18.564Z,7.80
2019-06-26T11:32:24.534Z,7.70
2019-06-26T11:37:30.994Z,8.03
2019-06-26T11:42:37.094Z,8.50
2019-06-26T11:47:45.785Z,7.72
2019-06-26T11:52:50.874Z,7.67
2019-06-26T11:57:56.846Z,7.67
2019-06-26T12:03:02.926Z,7.30
2019-06-26T12:08:09.236Z,6.97
2019-06-26T12:13:15.502Z,7.00
2019-06-26T12:18:21.557Z,6.78
2019-06-26T12:23:27.615Z,6.22
2019-06-26T12:28:33.798Z,6.10
2019-06-26T12:33:39.907Z,5.93
2019-06-26T12:38:45.848Z,6.47
2019-06-26T12:43:51.818Z,6.45
2019-06-26T12:48:57.895Z,6.37
2019-06-26T12:54:04.067Z,6.97
2019-06-26T12:59:10.228Z,5.80
2019-06-26T13:04:16.311Z,5.83
2019-06-26T13:09:22.714Z,6.47
2019-06-26T13:14:28.717Z,6.60
2019-06-26T13:19:34.728Z,6.20
2019-06-26T13:24:43.988Z,6.95
2019-06-26T13:29:48.516Z,5.78
2019-06-26T13:34:54.481Z,5.55
2019-06-26T13:40:00.564Z,6.78
2019-06-26T13:45:08.375Z,6.80
2019-06-26T13:50:15.182Z,6.60
2019-06-26T13:55:21.349Z,6.45
2019-06-26T14:00:28.021Z,5.63
2019-06-26T14:05:34.406Z,6.15
2019-06-26T14:10:40.580Z,5.70
2019-06-26T14:15:46.660Z,6.50
2019-06-26T14:20:52.823Z,6.07
2019-06-26T14:25:58.899Z,6.50
2019-06-26T14:31:05.086Z,6.67
2019-06-26T14:36:12.236Z,6.12
2019-06-26T14:41:18.556Z,6.97
2019-06-26T14:46:24.635Z,6.65
2019-06-26T14:51:42.328Z,6.50
2019-06-26T14:56:38.419Z,6.33
2019-06-26T15:01:44.500Z,5.90
2019-06-26T15:11:56.834Z,7.03
2019-06-26T15:17:02.809Z,7.00
2019-06-26T15:22:08.874Z,7.10
2019-06-26T15:27:15.063Z,7.30
2019-06-26T15:32:21.276Z,7.35
2019-06-26T15:37:27.273Z,7.67
2019-06-26T15:42:33.263Z,7.37
2019-06-26T15:47:40.777Z,8.18
2019-06-26T15:52:46.742Z,7.30
2019-06-26T15:57:52.621Z,8.15
2019-06-26T16:02:58.694Z,8.20
2019-06-26T16:08:04.967Z,7.67
2019-06-26T16:13:11.350Z,8.00
2019-06-26T16:18:22.026Z,6.50
2019-06-26T16:23:29.328Z,7.08
2019-06-26T16:28:35.708Z,7.00
2019-06-26T16:33:42.193Z,7.37
2019-06-26T16:38:48.264Z,6.90
2019-06-26T16:43:54.359Z,7.22
2019-06-26T16:49:00.410Z,7.80
2019-06-26T16:54:06.381Z,6.62
2019-06-26T16:59:12.253Z,7.10
2019-06-26T17:04:18.321Z,6.85
2019-06-26T17:09:24.396Z,6.83
2019-06-26T17:14:30.898Z,6.87
2019-06-26T17:19:37.162Z,7.25
2019-06-26T17:24:43.417Z,6.40
2019-06-26T17:29:49.401Z,6.42
2019-06-26T17:34:55.388Z,6.90
2019-06-26T17:40:01.450Z,7.05
2019-06-26T17:45:08.573Z,6.50
2019-06-26T17:50:15.681Z,6.40
2019-06-26T17:55:21.633Z,6.97
2019-06-26T18:00:32.195Z,7.08
2019-06-26T18:05:38.178Z,6.33
2019-06-26T18:10:44.203Z,7.10
2019-06-26T18:15:50.514Z,7.40
2019-06-26T18:20:56.592Z,7.53
2019-06-26T18:26:12.454Z,7.70
2019-06-26T18:31:10.367Z,7.65
2019-06-26T18:36:16.444Z,7.97
2019-06-26T18:41:22.430Z,8.60
2019-06-26T18:46:28.706Z,9.13
2019-06-26T18:51:34.775Z,8.55
2019-06-26T18:56:40.839Z,7.87
2019-06-26T19:01:46.938Z,6.45
2019-06-26T19:06:53.095Z,6.12
2019-06-26T19:11:59.164Z,6.97
2019-06-26T19:17:06.466Z,6.37
2019-06-26T19:22:12.535Z,8.73
2019-06-26T19:27:18.508Z,9.23
2019-06-26T19:32:24.859Z,10.23
2019-06-26T19:37:30.891Z,9.30
2019-06-26T19:42:37.197Z,8.18
2019-06-26T19:47:43.308Z,8.45
2019-06-26T19:52:49.489Z,8.73
2019-06-26T19:57:55.454Z,8.88
2019-06-26T20:03:01.333Z,8.43
2019-06-26T20:08:07.499Z,8.53
2019-06-26T20:13:13.466Z,8.33
2019-06-26T20:18:20.269Z,8.78
2019-06-26T20:23:26.334Z,8.50
2019-06-26T20:28:33.247Z,8.65
2019-06-26T20:33:39.193Z,9.30
2019-06-26T20:38:45.157Z,8.20
2019-06-26T20:43:51.031Z,9.05
2019-06-26T20:48:56.904Z,8.90
2019-06-26T20:54:02.885Z,8.93
2019-06-26T20:59:09.154Z,9.48
2019-06-26T21:04:15.226Z,9.38
2019-06-26T21:09:21.140Z,10.03
2019-06-26T21:14:27.055Z,9.43
2019-06-26T21:19:33.349Z,10.13
2019-06-26T21:24:39.433Z,10.75
2019-06-26T21:29:45.487Z,10.35
2019-06-26T21:34:51.312Z,9.90
2019-06-26T21:39:57.327Z,11.22
2019-06-26T21:45:03.396Z,12.00
2019-06-26T21:50:09.865Z,11.50
2019-06-26T21:55:15.850Z,12.05
2019-06-26T22:00:39.742Z,12.70
2019-06-26T22:06:03.529Z,12.85
2019-06-26T22:11:11.035Z,13.30
2019-06-26T22:16:17.118Z,13.10
2019-06-26T22:21:23.802Z,13.00
2019-06-26T22:26:30.077Z,12.95
2019-06-26T22:31:36.456Z,13.20
2019-06-26T22:36:51.233Z,12.98
2019-06-26T22:41:51.335Z,13.10
2019-06-26T22:46:57.335Z,13.70
2019-06-26T22:52:03.410Z,13.78
2019-06-26T22:57:11.125Z,13.43
2019-06-26T23:02:17.193Z,12.10
2019-06-26T23:07:23.167Z,11.15
2019-06-26T23:12:29.040Z,9.13
2019-06-26T23:17:35.005Z,8.45
2019-06-26T23:22:41.492Z,8.75
2019-06-26T23:27:47.561Z,8.98
2019-06-26T23:32:53.524Z,8.18
2019-06-26T23:37:59.495Z,7.40
2019-06-26T23:43:05.699Z,6.78
2019-06-26T23:48:11.648Z,6.08
2019-06-26T23:53:17.630Z,7.12
2019-06-26T23:58:23.692Z,5.28
