createdAt,value
2022-11-08T00:00:40.594Z,98934.69
2022-11-08T00:03:09.347Z,98941.03
2022-11-08T00:05:57.223Z,98930.34
2022-11-08T00:08:43.383Z,98937.34
2022-11-08T00:11:29.755Z,98929.53
2022-11-08T00:14:01.024Z,98939.78
2022-11-08T00:16:30.456Z,98944.31
2022-11-08T00:18:59.188Z,98938.50
2022-11-08T00:21:29.472Z,98934.81
2022-11-08T00:23:58.039Z,98939.13
2022-11-08T00:26:26.809Z,98940.16
2022-11-08T00:28:55.447Z,98937.69
2022-11-08T00:31:24.120Z,98935.03
2022-11-08T00:33:52.741Z,98935.25
2022-11-08T00:36:21.353Z,98940.22
2022-11-08T00:38:51.397Z,98936.50
2022-11-08T00:41:20.309Z,98941.63
2022-11-08T00:43:48.913Z,98945.34
2022-11-08T00:46:17.562Z,98936.50
2022-11-08T00:48:46.146Z,98936.06
2022-11-08T00:51:15.352Z,98932.44
2022-11-08T00:53:43.960Z,98934.94
2022-11-08T00:56:14.890Z,98928.72
2022-11-08T00:58:44.027Z,98936.13
2022-11-08T01:01:16.252Z,98921.75
2022-11-08T01:03:49.984Z,98926.94
2022-11-08T01:06:23.258Z,98920.56
2022-11-08T01:08:52.454Z,98919.75
2022-11-08T01:11:26.128Z,98920.56
2022-11-08T01:13:59.135Z,98912.44
2022-11-08T01:16:31.315Z,98911.16
2022-11-08T01:19:01.531Z,98910.78
2022-11-08T01:21:30.983Z,98907.69
2022-11-08T01:23:59.882Z,98905.25
2022-11-08T01:26:31.467Z,98900.09
2022-11-08T01:29:00.768Z,98903.38
2022-11-08T01:31:32.993Z,98905.00
2022-11-08T01:34:02.181Z,98905.81
2022-11-08T01:36:31.492Z,98901.78
2022-11-08T01:39:00.135Z,98902.19
2022-11-08T01:41:30.139Z,98902.78
2022-11-08T01:44:00.680Z,98893.16
2022-11-08T01:46:46.201Z,98892.84
2022-11-08T01:49:41.522Z,98889.13
2022-11-08T01:52:33.263Z,98881.50
2022-11-08T01:55:13.986Z,98873.56
2022-11-08T01:57:51.325Z,98871.94
2022-11-08T02:00:20.455Z,98871.50
2022-11-08T02:02:58.134Z,98868.69
2022-11-08T02:05:29.571Z,98865.78
2022-11-08T02:08:07.654Z,98877.34
2022-11-08T02:10:39.608Z,98866.03
2022-11-08T02:13:15.356Z,98868.69
2022-11-08T02:15:44.744Z,98867.91
2022-11-08T02:18:15.501Z,98869.94
2022-11-08T02:20:59.724Z,98868.78
2022-11-08T02:23:42.251Z,98867.53
2022-11-08T02:26:11.070Z,98869.81
2022-11-08T02:28:40.896Z,98874.56
2022-11-08T02:31:11.147Z,98869.19
2022-11-08T02:33:40.410Z,98869.19
2022-11-08T02:36:12.067Z,98864.50
2022-11-08T02:38:47.100Z,98854.44
2022-11-08T02:41:16.607Z,98853.63
2022-11-08T02:43:45.313Z,98854.22
2022-11-08T02:46:14.103Z,98852.38
2022-11-08T02:48:42.714Z,98853.41
2022-11-08T02:51:11.352Z,98858.34
2022-11-08T02:53:39.900Z,98849.53
2022-11-08T02:56:10.160Z,98858.13
2022-11-08T02:58:38.989Z,98863.91
2022-11-08T03:01:07.933Z,98861.25
2022-11-08T03:03:36.584Z,98864.31
2022-11-08T03:06:05.668Z,98856.94
2022-11-08T03:08:34.269Z,98871.72
2022-11-08T03:11:02.927Z,98870.09
2022-11-08T03:13:33.066Z,98866.63
2022-11-08T03:16:04.993Z,98858.69
2022-11-08T03:18:33.731Z,98857.44
2022-11-08T03:21:02.695Z,98867.72
2022-11-08T03:23:32.512Z,98866.53
2022-11-08T03:26:03.725Z,98869.41
2022-11-08T03:28:34.526Z,98875.59
2022-11-08T03:31:03.176Z,98876.16
2022-11-08T03:33:31.874Z,98877.19
2022-11-08T03:36:00.496Z,98887.84
2022-11-08T03:38:29.202Z,98882.06
2022-11-08T03:40:57.867Z,98875.09
2022-11-08T03:43:27.869Z,98877.75
2022-11-08T03:45:58.045Z,98880.81
2022-11-08T03:48:26.689Z,98881.63
2022-11-08T03:50:55.329Z,98876.31
2022-11-08T03:53:23.910Z,98882.06
2022-11-08T03:55:52.529Z,98881.06
2022-11-08T03:58:21.436Z,98882.91
2022-11-08T04:00:50.312Z,98878.03
2022-11-08T04:03:20.443Z,98879.41
2022-11-08T04:05:49.152Z,98878.81
2022-11-08T04:08:18.047Z,98871.03
2022-11-08T04:10:46.924Z,98880.44
2022-11-08T04:13:32.794Z,98881.63
2022-11-08T04:16:01.600Z,98878.00
2022-11-08T04:18:49.038Z,98874.28
2022-11-08T04:21:21.932Z,98879.03
2022-11-08T04:23:53.520Z,98879.63
2022-11-08T04:26:24.482Z,98871.91
2022-11-08T04:28:53.235Z,98872.13
2022-11-08T04:31:21.947Z,98880.50
2022-11-08T04:33:52.219Z,98876.47
2022-11-08T04:36:21.022Z,98867.22
2022-11-08T04:38:50.666Z,98866.63
2022-11-08T04:41:21.850Z,98869.53
2022-11-08T04:43:51.921Z,98867.91
2022-11-08T04:46:24.349Z,98873.72
2022-11-08T04:48:57.097Z,98867.16
2022-11-08T04:51:28.098Z,98879.13
2022-11-08T04:53:58.778Z,98876.63
2022-11-08T04:56:29.694Z,98875.78
2022-11-08T04:59:00.953Z,98873.72
2022-11-08T05:01:32.358Z,98873.34
2022-11-08T05:04:02.491Z,98874.97
2022-11-08T05:06:32.973Z,98876.59
2022-11-08T05:09:02.043Z,98877.44
2022-11-08T05:11:31.987Z,98878.31
2022-11-08T05:14:00.675Z,98881.41
2022-11-08T05:16:31.968Z,98878.34
2022-11-08T05:19:02.825Z,98882.63
2022-11-08T05:21:49.660Z,98884.53
2022-11-08T05:24:19.623Z,98887.19
2022-11-08T05:26:50.358Z,98886.16
2022-11-08T05:29:19.815Z,98886.19
2022-11-08T05:34:31.431Z,98886.81
2022-11-08T05:37:00.009Z,98894.31
2022-11-08T05:39:32.071Z,98885.28
2022-11-08T05:42:01.248Z,98892.72
2022-11-08T05:44:30.004Z,98893.50
2022-11-08T05:46:58.663Z,98903.38
2022-11-08T05:49:27.292Z,98890.66
2022-11-08T05:51:57.369Z,98900.91
2022-11-08T05:54:26.226Z,98896.84
2022-11-08T05:56:56.029Z,98898.09
2022-11-08T05:59:31.836Z,98899.72
2022-11-08T06:02:00.648Z,98895.63
2022-11-08T06:04:29.538Z,98904.22
2022-11-08T06:06:59.474Z,98906.31
2022-11-08T06:09:28.186Z,98910.59
2022-11-08T06:11:56.997Z,98904.50
2022-11-08T06:14:26.120Z,98896.69
2022-11-08T06:16:54.938Z,98901.38
2022-11-08T06:19:23.859Z,98894.41
2022-11-08T06:21:52.522Z,98897.09
2022-11-08T06:24:22.646Z,98894.84
2022-11-08T06:26:51.476Z,98895.47
2022-11-08T06:29:20.428Z,98900.19
2022-11-08T06:31:49.113Z,98896.28
2022-11-08T06:34:17.926Z,98906.16
2022-11-08T06:36:46.554Z,98892.03
2022-11-08T06:39:15.250Z,98905.13
2022-11-08T06:41:45.280Z,98901.03
2022-11-08T06:44:13.852Z,98903.84
2022-11-08T06:46:42.432Z,98889.09
2022-11-08T06:49:11.132Z,98890.53
2022-11-08T06:51:39.820Z,98888.25
2022-11-08T06:54:17.543Z,98889.06
2022-11-08T06:56:48.397Z,98888.84
2022-11-08T06:59:17.066Z,98887.22
2022-11-08T07:01:46.110Z,98885.19
2022-11-08T07:04:14.810Z,98888.19
2022-11-08T07:06:43.454Z,98885.75
2022-11-08T07:09:12.501Z,98882.44
2022-11-08T07:11:41.078Z,98882.44
2022-11-08T07:14:11.052Z,98883.47
2022-11-08T07:16:39.623Z,98889.75
2022-11-08T07:19:08.205Z,98882.78
2022-11-08T07:21:36.773Z,98880.50
2022-11-08T07:24:05.714Z,98882.78
2022-11-08T07:26:34.325Z,98882.78
2022-11-08T07:29:02.911Z,98875.41
2022-11-08T07:31:32.948Z,98876.19
2022-11-08T07:34:01.581Z,98874.91
2022-11-08T07:36:30.135Z,98882.25
2022-11-08T07:39:02.413Z,98873.19
2022-11-08T07:41:34.012Z,98873.59
2022-11-08T07:44:02.685Z,98870.88
2022-11-08T07:46:32.973Z,98873.31
2022-11-08T07:49:01.522Z,98870.59
2022-11-08T07:51:30.104Z,98873.41
2022-11-08T07:54:02.818Z,98867.44
2022-11-08T07:56:32.066Z,98864.72
2022-11-08T07:59:00.664Z,98868.78
2022-11-08T08:01:29.396Z,98865.47
2022-11-08T08:04:02.029Z,98856.81
2022-11-08T08:06:30.615Z,98858.03
2022-11-08T08:08:59.199Z,98867.00
2022-11-08T08:11:33.292Z,98860.41
2022-11-08T08:14:02.333Z,98865.66
2022-11-08T08:16:30.927Z,98866.03
2022-11-08T08:18:59.565Z,98855.38
2022-11-08T08:21:29.661Z,98854.50
2022-11-08T08:23:58.321Z,98857.31
2022-11-08T08:26:26.957Z,98853.16
2022-11-08T08:28:55.724Z,98852.25
2022-11-08T08:31:24.340Z,98848.13
2022-11-08T08:33:52.929Z,98845.59
2022-11-08T08:36:21.561Z,98841.44
2022-11-08T08:38:51.524Z,98835.69
2022-11-08T08:41:20.229Z,98835.38
2022-11-08T08:43:48.820Z,98833.81
2022-11-08T08:46:17.505Z,98834.91
2022-11-08T08:48:46.256Z,98837.38
2022-11-08T08:51:14.798Z,98838.13
2022-11-08T08:53:43.372Z,98830.88
2022-11-08T08:56:13.373Z,98824.19
2022-11-08T08:58:42.336Z,98827.88
2022-11-08T09:04:00.413Z,98823.34
2022-11-08T09:06:29.008Z,98814.53
2022-11-08T09:08:57.558Z,98816.06
2022-11-08T09:11:27.625Z,98818.59
2022-11-08T09:13:56.401Z,98814.50
2022-11-08T09:16:24.979Z,98819.78
2022-11-08T09:18:53.609Z,98825.22
2022-11-08T09:21:22.429Z,98816.75
2022-11-08T09:23:51.038Z,98816.50
2022-11-08T09:26:19.635Z,98819.53
2022-11-08T09:28:49.651Z,98819.88
2022-11-08T09:31:18.416Z,98814.88
2022-11-08T09:33:50.760Z,98814.41
2022-11-08T09:36:19.466Z,98812.34
2022-11-08T09:38:48.112Z,98805.00
2022-11-08T09:41:55.935Z,98808.34
2022-11-08T09:44:55.498Z,98808.84
2022-11-08T09:47:30.048Z,98810.56
2022-11-08T09:50:14.045Z,98805.66
2022-11-08T09:52:45.950Z,98806.34
2022-11-08T09:55:28.981Z,98804.38
2022-11-08T09:58:20.362Z,98801.78
2022-11-08T10:00:53.276Z,98803.19
2022-11-08T10:03:25.783Z,98802.97
2022-11-08T10:06:21.998Z,98804.56
2022-11-08T10:09:01.493Z,98805.25
2022-11-08T10:12:03.093Z,98798.13
2022-11-08T10:14:54.079Z,98795.22
2022-11-08T10:17:51.734Z,98797.06
2022-11-08T10:20:35.695Z,98793.13
2022-11-08T10:23:21.634Z,98773.88
2022-11-08T10:25:57.201Z,98773.97
2022-11-08T10:28:35.597Z,98783.75
2022-11-08T10:31:05.456Z,98777.91
2022-11-08T10:33:43.781Z,98777.91
2022-11-08T10:36:21.190Z,98773.69
2022-11-08T10:39:03.375Z,98778.56
2022-11-08T10:41:45.312Z,98767.63
2022-11-08T10:44:19.900Z,98765.75
2022-11-08T10:46:53.955Z,98756.66
2022-11-08T10:49:27.729Z,98758.88
2022-11-08T10:51:59.306Z,98755.69
2022-11-08T10:54:46.487Z,98757.91
2022-11-08T10:57:17.995Z,98749.09
2022-11-08T10:59:48.081Z,98743.63
2022-11-08T11:02:28.959Z,98745.31
2022-11-08T11:05:28.581Z,98746.78
2022-11-08T11:08:06.046Z,98735.88
2022-11-08T11:10:38.250Z,98739.94
2022-11-08T11:13:12.893Z,98732.22
2022-11-08T11:15:48.805Z,98730.19
2022-11-08T11:18:37.694Z,98742.06
2022-11-08T11:21:14.906Z,98736.19
2022-11-08T11:23:48.184Z,98737.59
2022-11-08T11:26:32.365Z,98735.72
2022-11-08T11:29:18.265Z,98743.16
2022-11-08T11:31:50.917Z,98745.72
2022-11-08T11:34:53.967Z,98738.78
2022-11-08T11:37:40.167Z,98737.16
2022-11-08T11:40:20.928Z,98734.56
2022-11-08T11:43:03.185Z,98734.38
2022-11-08T11:45:41.930Z,98731.34
2022-11-08T11:48:18.663Z,98732.25
2022-11-08T11:50:49.653Z,98730.16
2022-11-08T11:53:23.997Z,98728.28
2022-11-08T11:56:27.231Z,98717.75
2022-11-08T11:59:33.318Z,98719.91
2022-11-08T12:02:38.518Z,98713.47
2022-11-08T12:05:49.908Z,98715.16
2022-11-08T12:08:51.055Z,98711.91
2022-11-08T12:11:50.271Z,98708.09
2022-11-08T12:14:50.197Z,98699.44
2022-11-08T12:17:59.673Z,98696.25
2022-11-08T12:20:48.388Z,98687.63
2022-11-08T12:24:02.042Z,98681.78
2022-11-08T12:26:38.480Z,98695.19
2022-11-08T12:29:26.008Z,98689.84
2022-11-08T12:32:23.946Z,98692.44
2022-11-08T12:35:19.737Z,98683.25
2022-11-08T12:38:10.496Z,98681.16
2022-11-08T12:40:53.050Z,98692.94
2022-11-08T12:43:51.126Z,98687.53
2022-11-08T12:46:22.900Z,98684.84
2022-11-08T12:49:19.771Z,98690.13
2022-11-08T12:52:06.543Z,98689.41
2022-11-08T12:54:40.825Z,98689.16
2022-11-08T12:57:17.781Z,98679.00
2022-11-08T12:59:53.152Z,98679.81
2022-11-08T13:02:27.817Z,98674.69
2022-11-08T13:05:03.794Z,98682.47
2022-11-08T13:07:51.723Z,98670.72
2022-11-08T13:10:34.284Z,98665.38
2022-11-08T13:13:26.148Z,98667.53
2022-11-08T13:16:15.866Z,98658.19
2022-11-08T13:18:50.856Z,98663.31
2022-11-08T13:21:43.303Z,98654.47
2022-11-08T13:24:45.694Z,98657.34
2022-11-08T13:27:42.845Z,98654.63
2022-11-08T13:30:41.032Z,98659.66
2022-11-08T13:33:23.072Z,98655.03
2022-11-08T13:36:10.981Z,98648.31
2022-11-08T13:38:56.144Z,98641.63
2022-11-08T13:41:27.132Z,98640.81
2022-11-08T13:43:57.030Z,98638.72
2022-11-08T13:46:50.001Z,98645.44
2022-11-08T13:49:24.308Z,98631.78
2022-11-08T13:52:45.832Z,98630.44
2022-11-08T13:55:49.259Z,98636.28
2022-11-08T13:58:37.185Z,98642.44
2022-11-08T14:01:08.879Z,98629.63
2022-11-08T14:03:57.709Z,98637.41
2022-11-08T14:06:36.645Z,98635.78
2022-11-08T14:09:33.192Z,98630.91
2022-11-08T14:12:13.174Z,98626.63
2022-11-08T14:14:55.996Z,98622.31
2022-11-08T14:17:46.169Z,98626.06
2022-11-08T14:20:32.510Z,98625.47
2022-11-08T14:23:16.250Z,98638.88
2022-11-08T14:25:52.422Z,98624.66
2022-11-08T14:28:27.963Z,98624.94
2022-11-08T14:30:57.664Z,98630.78
2022-11-08T14:33:29.734Z,98623.22
2022-11-08T14:36:02.851Z,98630.13
2022-11-08T14:38:35.412Z,98636.00
2022-11-08T14:41:08.509Z,98639.41
2022-11-08T14:43:46.323Z,98637.78
2022-11-08T14:46:21.836Z,98624.06
2022-11-08T14:48:54.168Z,98637.16
2022-11-08T14:51:23.278Z,98627.97
2022-11-08T14:53:53.749Z,98632.94
2022-11-08T14:56:26.225Z,98632.94
2022-11-08T14:58:57.539Z,98628.31
2022-11-08T15:01:29.062Z,98633.94
2022-11-08T15:04:01.167Z,98622.88
2022-11-08T15:06:37.111Z,98631.41
2022-11-08T15:09:08.332Z,98621.69
2022-11-08T15:11:43.241Z,98629.38
2022-11-08T15:14:19.843Z,98635.69
2022-11-08T15:16:51.460Z,98637.47
2022-11-08T15:19:31.069Z,98634.72
2022-11-08T15:22:01.780Z,98632.75
2022-11-08T15:24:39.783Z,98633.72
2022-11-08T15:27:17.904Z,98640.88
2022-11-08T15:29:53.075Z,98635.59
2022-11-08T15:32:23.742Z,98638.78
2022-11-08T15:34:57.168Z,98639.50
2022-11-08T15:37:35.334Z,98644.28
2022-11-08T15:40:08.715Z,98640.78
2022-11-08T15:42:47.835Z,98632.69
2022-11-08T15:45:27.041Z,98638.72
2022-11-08T15:48:11.320Z,98630.84
2022-11-08T15:50:40.024Z,98628.06
2022-11-08T15:53:09.265Z,98624.34
2022-11-08T15:55:48.820Z,98635.44
2022-11-08T15:58:29.123Z,98632.66
2022-11-08T16:01:00.205Z,98630.78
2022-11-08T16:03:30.048Z,98628.38
2022-11-08T16:05:59.247Z,98630.13
2022-11-08T16:08:28.375Z,98632.56
2022-11-08T16:11:02.051Z,98632.00
2022-11-08T16:13:36.244Z,98628.66
2022-11-08T16:16:12.593Z,98629.69
2022-11-08T16:18:43.012Z,98620.06
2022-11-08T16:21:13.397Z,98615.16
2022-11-08T16:23:43.240Z,98620.41
2022-11-08T16:26:17.845Z,98612.38
2022-11-08T16:28:48.435Z,98612.88
2022-11-08T16:31:19.271Z,98614.38
2022-11-08T16:33:48.522Z,98611.84
2022-11-08T16:36:21.977Z,98610.34
2022-11-08T16:38:54.025Z,98606.63
2022-11-08T16:41:24.914Z,98608.75
2022-11-08T16:43:56.546Z,98605.94
2022-11-08T16:46:26.195Z,98601.19
2022-11-08T16:49:00.329Z,98609.56
2022-11-08T16:51:30.597Z,98606.63
2022-11-08T16:53:59.736Z,98611.41
2022-11-08T16:56:29.123Z,98616.16
2022-11-08T16:58:59.998Z,98606.28
2022-11-08T17:01:35.673Z,98602.69
2022-11-08T17:04:04.641Z,98612.34
2022-11-08T17:06:33.419Z,98613.38
2022-11-08T17:09:02.549Z,98609.09
2022-11-08T17:11:31.257Z,98609.56
2022-11-08T17:14:02.223Z,98604.78
2022-11-08T17:16:31.379Z,98604.78
2022-11-08T17:19:00.004Z,98616.78
2022-11-08T17:21:45.671Z,98616.88
2022-11-08T17:24:21.148Z,98617.72
2022-11-08T17:26:51.635Z,98617.34
2022-11-08T17:29:22.041Z,98617.13
2022-11-08T17:31:51.158Z,98617.22
2022-11-08T17:34:20.111Z,98611.69
2022-11-08T17:36:52.692Z,98620.16
2022-11-08T17:39:21.530Z,98612.69
2022-11-08T17:41:50.302Z,98614.44
2022-11-08T17:44:19.365Z,98610.84
2022-11-08T17:46:50.465Z,98619.09
2022-11-08T17:49:19.929Z,98617.09
2022-11-08T17:51:49.239Z,98617.94
2022-11-08T17:54:19.200Z,98615.84
2022-11-08T17:56:48.001Z,98620.13
2022-11-08T17:59:17.234Z,98613.84
2022-11-08T18:01:46.063Z,98619.69
2022-11-08T18:04:17.121Z,98623.28
2022-11-08T18:06:46.178Z,98633.13
2022-11-08T18:09:15.406Z,98626.06
2022-11-08T18:11:47.904Z,98616.09
2022-11-08T18:14:17.695Z,98604.59
2022-11-08T18:16:49.351Z,98615.72
2022-11-08T18:19:20.249Z,98614.47
2022-11-08T18:21:50.515Z,98615.72
2022-11-08T18:24:51.394Z,98610.75
2022-11-08T18:27:20.547Z,98614.47
2022-11-08T18:31:10.778Z,98611.06
2022-11-08T18:34:33.071Z,98608.50
2022-11-08T18:37:03.956Z,98598.06
2022-11-08T18:39:34.055Z,98608.28
2022-11-08T18:42:02.848Z,98594.03
2022-11-08T18:44:31.621Z,98598.66
2022-11-08T18:47:14.049Z,98599.25
2022-11-08T18:49:59.683Z,98604.13
2022-11-08T18:52:28.964Z,98602.00
2022-11-08T18:54:58.078Z,98601.19
2022-11-08T18:57:26.855Z,98600.75
2022-11-08T19:00:00.667Z,98598.91
2022-11-08T19:02:43.387Z,98599.59
2022-11-08T19:05:23.906Z,98592.88
2022-11-08T19:07:53.358Z,98587.66
2022-11-08T19:10:24.022Z,98581.25
2022-11-08T19:12:53.360Z,98588.34
2022-11-08T19:15:27.320Z,98589.38
2022-11-08T19:17:56.340Z,98583.81
2022-11-08T19:20:30.504Z,98591.56
2022-11-08T19:22:59.330Z,98583.56
2022-11-08T19:25:34.074Z,98578.22
2022-11-08T19:28:04.055Z,98589.03
2022-11-08T19:30:32.867Z,98583.69
2022-11-08T19:33:02.708Z,98589.38
2022-11-08T19:35:33.182Z,98592.06
2022-11-08T19:38:02.365Z,98583.22
2022-11-08T19:40:32.731Z,98591.81
2022-11-08T19:43:01.644Z,98593.88
2022-11-08T19:45:30.533Z,98600.88
2022-11-08T19:48:21.480Z,98594.25
2022-11-08T19:50:51.879Z,98598.22
2022-11-08T19:53:20.739Z,98594.25
2022-11-08T19:55:59.800Z,98603.63
2022-11-08T19:58:42.171Z,98601.22
2022-11-08T20:01:15.181Z,98596.69
2022-11-08T20:04:06.636Z,98588.78
2022-11-08T20:07:30.014Z,98602.13
2022-11-08T20:09:59.077Z,98598.53
2022-11-08T20:12:28.046Z,98594.00
2022-11-08T20:14:58.231Z,98595.63
2022-11-08T20:17:27.283Z,98610.16
2022-11-08T20:19:58.058Z,98601.56
2022-11-08T20:22:27.486Z,98606.91
2022-11-08T20:24:58.110Z,98607.72
2022-11-08T20:27:27.358Z,98614.91
2022-11-08T20:29:56.273Z,98606.91
2022-11-08T20:32:25.210Z,98611.44
2022-11-08T20:34:55.265Z,98616.41
2022-11-08T20:37:26.812Z,98605.75
2022-11-08T20:39:57.381Z,98611.44
2022-11-08T20:42:29.405Z,98619.09
2022-11-08T20:44:59.363Z,98613.75
2022-11-08T20:47:28.345Z,98614.31
2022-11-08T20:49:57.324Z,98604.13
2022-11-08T20:52:27.131Z,98607.34
2022-11-08T20:54:57.477Z,98612.59
2022-11-08T20:57:26.369Z,98611.19
2022-11-08T21:00:06.977Z,98607.84
2022-11-08T21:02:41.435Z,98602.50
2022-11-08T21:05:13.474Z,98605.75
2022-11-08T21:10:47.801Z,98603.56
2022-11-08T21:13:18.015Z,98605.63
2022-11-08T21:15:47.418Z,98607.84
2022-11-08T21:18:18.450Z,98606.78
2022-11-08T21:20:48.534Z,98608.97
2022-11-08T21:23:18.279Z,98605.06
2022-11-08T21:25:52.190Z,98602.38
2022-11-08T21:28:21.147Z,98611.78
2022-11-08T21:30:51.096Z,98610.97
2022-11-08T21:33:20.152Z,98601.09
2022-11-08T21:35:51.150Z,98602.50
2022-11-08T21:38:21.329Z,98595.75
2022-11-08T21:40:52.409Z,98590.75
2022-11-08T21:43:22.591Z,98600.28
2022-11-08T21:45:51.366Z,98593.88
2022-11-08T21:48:20.520Z,98593.88
2022-11-08T21:50:49.629Z,98596.53
2022-11-08T21:53:18.344Z,98595.03
2022-11-08T21:55:58.611Z,98595.59
2022-11-08T21:58:27.437Z,98589.81
2022-11-08T22:00:56.211Z,98581.22
2022-11-08T22:03:25.014Z,98585.50
2022-11-08T22:05:53.660Z,98586.78
2022-11-08T22:08:22.319Z,98583.16
2022-11-08T22:10:51.030Z,98579.69
2022-11-08T22:13:21.567Z,98579.00
2022-11-08T22:15:50.547Z,98577.38
2022-11-08T22:18:30.774Z,98578.41
2022-11-08T22:21:25.855Z,98566.44
2022-11-08T22:23:54.553Z,98582.34
2022-11-08T22:26:23.272Z,98574.06
2022-11-08T22:28:53.400Z,98567.59
2022-11-08T22:31:22.246Z,98574.06
2022-11-08T22:33:51.091Z,98576.19
2022-11-08T22:36:20.387Z,98569.78
2022-11-08T22:38:49.245Z,98577.81
2022-11-08T22:41:19.104Z,98575.03
2022-11-08T22:43:49.844Z,98574.56
2022-11-08T22:46:20.565Z,98582.34
2022-11-08T22:48:49.499Z,98578.28
2022-11-08T22:51:18.652Z,98575.94
2022-11-08T22:53:47.515Z,98573.88
2022-11-08T22:56:16.167Z,98575.25
2022-11-08T22:58:44.864Z,98574.78
2022-11-08T23:01:16.036Z,98580.03
2022-11-08T23:03:48.998Z,98575.25
2022-11-08T23:06:17.759Z,98570.47
2022-11-08T23:08:48.989Z,98570.56
2022-11-08T23:11:35.371Z,98566.75
2022-11-08T23:14:22.016Z,98566.03
2022-11-08T23:16:50.739Z,98572.19
2022-11-08T23:19:41.896Z,98568.47
2022-11-08T23:22:32.869Z,98564.75
2022-11-08T23:25:01.942Z,98561.50
2022-11-08T23:27:47.776Z,98572.19
2022-11-08T23:30:37.365Z,98569.75
2022-11-08T23:33:07.117Z,98562.53
2022-11-08T23:35:37.402Z,98561.97
2022-11-08T23:38:06.178Z,98564.91
2022-11-08T23:40:52.353Z,98562.56
2022-11-08T23:43:38.939Z,98557.22
2022-11-08T23:46:10.818Z,98556.78
2022-11-08T23:48:41.064Z,98559.19
2022-11-08T23:51:11.227Z,98563.38
2022-11-08T23:53:40.297Z,98561.31
2022-11-08T23:56:09.301Z,98549.00
2022-11-08T23:58:38.006Z,98549.56
