createdAt,value
2019-01-03T00:04:43.706Z,2.20
2019-01-03T00:10:00.193Z,2.50
2019-01-03T00:15:11.552Z,2.80
2019-01-03T00:20:23.715Z,3.00
2019-01-03T00:25:35.014Z,3.10
2019-01-03T00:30:46.490Z,2.90
2019-01-03T00:35:57.749Z,2.80
2019-01-03T00:41:02.359Z,3.10
2019-01-03T00:46:22.793Z,3.10
2019-01-03T00:51:33.882Z,3.30
2019-01-03T00:56:46.568Z,3.00
2019-01-03T01:01:57.915Z,2.70
2019-01-03T01:07:14.457Z,2.60
2019-01-03T01:12:39.008Z,2.80
2019-01-03T01:17:57.762Z,2.90
2019-01-03T01:23:09.176Z,2.90
2019-01-03T01:28:19.119Z,2.90
2019-01-03T01:33:31.588Z,3.00
2019-01-03T01:38:47.119Z,3.30
2019-01-03T01:43:58.400Z,3.40
2019-01-03T01:49:15.569Z,3.60
2019-01-03T01:54:28.058Z,3.50
2019-01-03T01:59:49.639Z,3.40
2019-01-03T02:05:00.792Z,3.40
2019-01-03T02:10:16.290Z,3.50
2019-01-03T02:15:35.000Z,3.10
2019-01-03T02:20:46.098Z,3.00
2019-01-03T02:26:10.201Z,3.30
2019-01-03T02:31:28.893Z,3.50
2019-01-03T02:36:53.336Z,3.20
2019-01-03T02:41:58.852Z,3.20
2019-01-03T02:47:17.178Z,3.20
2019-01-03T02:52:32.593Z,3.70
2019-01-03T02:57:47.819Z,3.70
2019-01-03T03:03:00.295Z,3.70
2019-01-03T03:08:11.695Z,3.90
2019-01-03T03:13:27.302Z,4.10
2019-01-03T03:18:34.392Z,4.30
2019-01-03T03:23:49.706Z,4.40
2019-01-03T03:29:22.411Z,4.30
2019-01-03T03:34:33.535Z,5.20
2019-01-03T03:39:49.046Z,4.30
2019-01-03T03:45:00.354Z,4.30
2019-01-03T03:50:28.269Z,4.50
2019-01-03T03:55:43.463Z,4.50
2019-01-03T04:01:01.921Z,4.30
2019-01-03T04:06:32.660Z,4.20
2019-01-03T04:11:56.967Z,4.40
2019-01-03T04:17:15.263Z,4.30
2019-01-03T04:22:26.415Z,4.50
2019-01-03T04:27:31.803Z,4.30
2019-01-03T04:32:54.802Z,4.30
2019-01-03T04:38:10.008Z,4.50
2019-01-03T04:43:37.802Z,4.40
2019-01-03T04:48:56.284Z,4.40
2019-01-03T04:54:07.567Z,4.50
2019-01-03T04:59:18.577Z,4.60
2019-01-03T05:04:35.754Z,4.50
2019-01-03T05:09:47.060Z,4.60
2019-01-03T05:15:05.680Z,4.60
2019-01-03T05:20:17.049Z,4.70
2019-01-03T05:25:26.360Z,4.70
2019-01-03T05:30:41.794Z,4.70
2019-01-03T05:36:09.348Z,4.60
2019-01-03T05:41:24.596Z,4.50
2019-01-03T05:46:34.647Z,4.70
2019-01-03T05:52:05.297Z,4.70
2019-01-03T05:57:30.024Z,4.60
2019-01-03T06:02:41.408Z,4.60
2019-01-03T06:07:52.874Z,4.50
2019-01-03T06:13:14.048Z,4.60
2019-01-03T06:18:35.681Z,4.20
2019-01-03T06:23:46.845Z,4.10
2019-01-03T06:28:59.341Z,4.20
2019-01-03T06:34:24.152Z,4.30
2019-01-03T06:39:48.741Z,4.20
2019-01-03T06:45:16.373Z,4.40
2019-01-03T06:50:40.997Z,4.50
2019-01-03T06:56:08.922Z,4.70
2019-01-03T07:01:12.445Z,4.80
2019-01-03T07:06:23.878Z,4.70
2019-01-03T07:11:34.878Z,4.50
2019-01-03T07:16:37.829Z,4.40
2019-01-03T07:21:56.181Z,4.50
2019-01-03T07:27:11.647Z,4.70
2019-01-03T07:32:22.858Z,4.80
2019-01-03T07:37:48.469Z,4.90
2019-01-03T07:43:00.770Z,4.90
2019-01-03T07:48:19.503Z,4.80
2019-01-03T07:53:24.290Z,4.70
2019-01-03T07:58:36.846Z,4.90
2019-01-03T08:04:01.720Z,4.80
2019-01-03T08:09:04.622Z,5.10
2019-01-03T08:14:15.979Z,5.10
2019-01-03T08:19:37.686Z,5.30
2019-01-03T08:24:48.806Z,5.50
2019-01-03T08:30:00.021Z,5.50
2019-01-03T08:35:15.554Z,5.40
2019-01-03T08:40:36.363Z,5.60
2019-01-03T08:45:51.755Z,5.60
2019-01-03T08:51:03.003Z,5.70
2019-01-03T08:56:14.652Z,5.70
2019-01-03T09:01:27.066Z,5.70
2019-01-03T09:06:42.982Z,5.80
2019-01-03T09:11:55.070Z,5.80
2019-01-03T09:17:06.554Z,6.00
2019-01-03T09:22:18.101Z,6.10
2019-01-03T09:27:30.600Z,6.30
2019-01-03T09:32:49.372Z,6.30
2019-01-03T09:38:01.911Z,6.50
2019-01-03T09:43:30.073Z,6.60
2019-01-03T09:48:23.024Z,6.60
2019-01-03T09:53:15.926Z,6.70
2019-01-03T09:58:08.858Z,6.80
2019-01-03T10:03:01.816Z,6.80
2019-01-03T10:07:54.742Z,6.90
2019-01-03T10:12:47.667Z,7.00
2019-01-03T10:17:40.497Z,7.00
2019-01-03T10:22:33.399Z,7.00
2019-01-03T10:27:26.277Z,7.10
2019-01-03T10:32:19.212Z,7.10
2019-01-03T10:37:12.069Z,7.30
2019-01-03T10:42:05.009Z,7.30
2019-01-03T10:46:57.874Z,7.10
2019-01-03T10:51:50.831Z,6.90
2019-01-03T10:56:43.703Z,6.70
2019-01-03T11:01:36.581Z,6.60
2019-01-03T11:06:29.470Z,6.50
2019-01-03T11:11:22.364Z,6.70
2019-01-03T11:16:15.260Z,6.70
2019-01-03T11:21:08.138Z,6.50
2019-01-03T11:26:01.012Z,6.60
2019-01-03T11:30:53.917Z,6.60
2019-01-03T11:35:46.816Z,6.60
2019-01-03T11:40:39.699Z,6.90
2019-01-03T11:45:32.562Z,7.30
2019-01-03T11:50:25.459Z,7.50
2019-01-03T11:55:18.429Z,7.40
2019-01-03T12:00:11.294Z,7.40
2019-01-03T12:05:05.272Z,7.30
2019-01-03T12:09:58.153Z,7.30
2019-01-03T12:14:51.010Z,7.30
2019-01-03T12:19:43.941Z,7.20
2019-01-03T12:24:36.818Z,7.00
2019-01-03T12:29:29.742Z,6.80
2019-01-03T12:34:22.664Z,6.90
2019-01-03T12:39:15.492Z,7.10
2019-01-03T12:44:10.106Z,7.20
2019-01-03T12:49:03.197Z,7.00
2019-01-03T12:53:56.072Z,6.90
2019-01-03T12:58:48.912Z,6.80
2019-01-03T13:03:41.797Z,6.70
2019-01-03T13:08:34.727Z,6.60
2019-01-03T13:13:28.870Z,6.60
2019-01-03T13:18:21.914Z,6.70
2019-01-03T13:23:14.808Z,6.70
2019-01-03T13:28:07.675Z,6.60
2019-01-03T13:33:00.678Z,6.40
2019-01-03T13:37:53.546Z,6.20
2019-01-03T13:42:46.431Z,6.10
2019-01-03T13:47:39.309Z,6.10
2019-01-03T13:52:34.010Z,5.90
2019-01-03T13:57:26.882Z,5.90
2019-01-03T14:02:21.370Z,6.00
2019-01-03T14:07:14.236Z,6.50
2019-01-03T14:12:07.375Z,6.50
2019-01-03T14:17:00.305Z,6.30
2019-01-03T14:21:53.238Z,6.50
2019-01-03T14:26:46.092Z,6.60
2019-01-03T14:31:38.969Z,6.60
2019-01-03T14:36:31.884Z,6.40
2019-01-03T14:41:24.863Z,6.50
2019-01-03T14:46:17.717Z,6.50
2019-01-03T14:51:10.654Z,6.40
2019-01-03T14:56:03.579Z,6.20
2019-01-03T15:00:56.496Z,6.00
2019-01-03T15:05:49.338Z,6.00
2019-01-03T15:10:42.211Z,6.00
2019-01-03T15:15:35.078Z,6.10
2019-01-03T15:20:27.956Z,6.10
2019-01-03T15:25:20.836Z,6.10
2019-01-03T15:30:13.783Z,6.20
2019-01-03T15:35:07.078Z,6.30
2019-01-03T15:39:59.962Z,6.40
2019-01-03T15:44:52.997Z,6.20
2019-01-03T15:49:45.845Z,6.20
2019-01-03T15:54:38.724Z,6.10
2019-01-03T15:59:31.574Z,6.10
2019-01-03T16:04:24.536Z,6.20
2019-01-03T16:09:19.216Z,6.20
2019-01-03T16:14:12.154Z,6.30
2019-01-03T16:19:05.071Z,6.20
2019-01-03T16:23:57.955Z,6.20
2019-01-03T16:28:50.874Z,6.10
2019-01-03T16:33:43.774Z,6.20
2019-01-03T16:38:37.088Z,6.00
2019-01-03T16:43:29.932Z,6.10
2019-01-03T16:48:22.816Z,6.10
2019-01-03T16:53:15.754Z,6.00
2019-01-03T16:58:08.639Z,6.10
2019-01-03T17:03:01.531Z,6.10
2019-01-03T17:07:54.403Z,6.10
2019-01-03T17:12:47.532Z,6.10
2019-01-03T17:17:42.604Z,6.10
2019-01-03T17:22:35.786Z,6.00
2019-01-03T17:27:28.675Z,6.10
2019-01-03T17:32:21.556Z,6.10
2019-01-03T17:37:14.503Z,6.00
2019-01-03T17:42:07.362Z,6.00
2019-01-03T17:47:00.251Z,6.00
2019-01-03T17:51:53.134Z,5.90
2019-01-03T17:56:46.001Z,5.90
2019-01-03T18:01:40.713Z,5.90
2019-01-03T18:06:33.573Z,5.90
2019-01-03T18:11:26.592Z,5.90
2019-01-03T18:16:19.477Z,5.80
2019-01-03T18:21:12.471Z,5.80
2019-01-03T18:26:05.414Z,5.80
2019-01-03T18:30:58.353Z,5.80
2019-01-03T18:35:51.204Z,5.80
2019-01-03T18:40:44.098Z,5.80
2019-01-03T18:45:36.939Z,5.70
2019-01-03T18:50:29.817Z,5.80
2019-01-03T18:55:22.764Z,5.80
2019-01-03T19:00:15.674Z,5.80
2019-01-03T19:05:08.566Z,5.70
2019-01-03T19:10:01.455Z,5.70
2019-01-03T19:14:54.423Z,5.80
2019-01-03T19:19:47.363Z,5.70
2019-01-03T19:24:41.325Z,5.70
2019-01-03T19:29:34.385Z,5.60
2019-01-03T19:34:27.299Z,5.60
2019-01-03T19:39:20.241Z,5.60
2019-01-03T19:44:40.502Z,5.50
2019-01-03T19:49:33.354Z,5.50
2019-01-03T19:54:26.248Z,5.60
2019-01-03T19:59:19.245Z,5.60
2019-01-03T20:04:12.217Z,5.60
2019-01-03T20:09:05.806Z,5.50
2019-01-03T20:13:58.705Z,5.50
2019-01-03T20:18:52.078Z,5.50
2019-01-03T20:23:45.025Z,5.60
2019-01-03T20:28:38.001Z,5.60
2019-01-03T20:33:30.817Z,5.60
2019-01-03T20:38:23.883Z,5.60
2019-01-03T20:43:16.925Z,5.60
2019-01-03T20:48:09.806Z,5.60
2019-01-03T20:53:02.812Z,5.60
2019-01-03T20:57:55.697Z,5.50
2019-01-03T21:02:49.685Z,5.60
2019-01-03T21:07:42.608Z,5.50
2019-01-03T21:12:35.612Z,5.50
2019-01-03T21:17:28.550Z,5.60
2019-01-03T21:22:21.470Z,5.60
2019-01-03T21:27:14.387Z,5.50
2019-01-03T21:32:07.235Z,5.50
2019-01-03T21:37:00.095Z,5.50
2019-01-03T21:41:53.017Z,5.50
2019-01-03T21:46:45.937Z,5.30
2019-01-03T21:51:40.031Z,5.30
2019-01-03T21:56:32.881Z,5.30
2019-01-03T22:01:25.935Z,5.30
2019-01-03T22:06:18.831Z,5.30
2019-01-03T22:11:11.759Z,5.30
2019-01-03T22:16:04.609Z,5.30
2019-01-03T22:20:57.522Z,5.30
2019-01-03T22:25:50.531Z,5.30
2019-01-03T22:30:45.073Z,5.30
2019-01-03T22:35:38.174Z,5.20
2019-01-03T22:40:31.044Z,5.10
2019-01-03T22:45:23.929Z,5.10
2019-01-03T22:50:16.789Z,5.20
2019-01-03T22:55:09.712Z,5.10
2019-01-03T23:00:03.900Z,4.90
2019-01-03T23:04:56.821Z,5.00
2019-01-03T23:09:49.625Z,5.10
2019-01-03T23:14:42.503Z,5.20
2019-01-03T23:19:35.370Z,5.30
2019-01-03T23:24:28.281Z,5.30
2019-01-03T23:29:21.163Z,5.40
2019-01-03T23:34:14.067Z,5.40
2019-01-03T23:39:07.101Z,5.50
2019-01-03T23:43:59.980Z,5.40
2019-01-03T23:48:53.113Z,5.30
2019-01-03T23:53:45.971Z,5.30
2019-01-03T23:58:38.842Z,5.40
