createdAt,value
2018-07-31T00:01:51.619Z,21.80
2018-07-31T00:04:23.023Z,21.70
2018-07-31T00:06:53.415Z,21.70
2018-07-31T00:09:24.892Z,21.90
2018-07-31T00:11:55.282Z,21.80
2018-07-31T00:14:25.657Z,21.80
2018-07-31T00:16:56.072Z,21.80
2018-07-31T00:19:26.453Z,21.70
2018-07-31T00:21:56.834Z,21.80
2018-07-31T00:24:27.248Z,21.80
2018-07-31T00:26:57.562Z,21.90
2018-07-31T00:29:28.989Z,21.90
2018-07-31T00:31:59.410Z,21.80
2018-07-31T00:34:30.829Z,21.90
2018-07-31T00:37:01.216Z,21.90
2018-07-31T00:39:31.626Z,21.80
2018-07-31T00:42:02.015Z,21.70
2018-07-31T00:44:54.620Z,21.50
2018-07-31T00:47:25.027Z,21.50
2018-07-31T00:49:56.185Z,21.40
2018-07-31T00:52:27.551Z,21.30
2018-07-31T00:54:57.946Z,21.30
2018-07-31T00:57:28.316Z,21.30
2018-07-31T00:59:58.729Z,21.30
2018-07-31T01:02:29.099Z,21.30
2018-07-31T01:04:59.489Z,21.30
2018-07-31T01:07:29.909Z,21.30
2018-07-31T01:10:00.327Z,21.20
2018-07-31T01:12:30.666Z,21.20
2018-07-31T01:15:01.078Z,21.10
2018-07-31T01:17:32.222Z,21.30
2018-07-31T01:20:03.376Z,21.30
2018-07-31T01:22:33.803Z,21.30
2018-07-31T01:25:04.185Z,21.30
2018-07-31T01:27:34.579Z,21.30
2018-07-31T01:30:10.101Z,21.40
2018-07-31T01:32:40.485Z,21.40
2018-07-31T01:35:10.865Z,21.40
2018-07-31T01:37:41.453Z,21.40
2018-07-31T01:40:11.831Z,21.40
2018-07-31T01:42:42.224Z,21.40
2018-07-31T01:45:13.405Z,21.40
2018-07-31T01:47:43.722Z,21.40
2018-07-31T01:50:14.107Z,21.50
2018-07-31T01:52:44.524Z,21.40
2018-07-31T01:55:14.911Z,21.40
2018-07-31T01:57:51.480Z,21.40
2018-07-31T02:00:21.873Z,21.40
2018-07-31T02:02:52.255Z,21.30
2018-07-31T02:05:23.709Z,21.20
2018-07-31T02:07:54.093Z,21.20
2018-07-31T02:10:24.473Z,21.20
2018-07-31T02:12:54.876Z,21.20
2018-07-31T02:15:25.449Z,21.10
2018-07-31T02:17:55.843Z,21.00
2018-07-31T02:20:26.199Z,21.00
2018-07-31T02:22:57.352Z,21.20
2018-07-31T02:25:28.498Z,21.10
2018-07-31T02:27:59.738Z,21.20
2018-07-31T02:30:30.072Z,21.10
2018-07-31T02:33:01.238Z,21.10
2018-07-31T02:35:31.580Z,21.10
2018-07-31T02:38:01.912Z,21.10
2018-07-31T02:43:16.995Z,21.10
2018-07-31T02:45:47.364Z,21.10
2018-07-31T02:48:17.740Z,21.10
2018-07-31T02:50:48.150Z,21.20
2018-07-31T02:53:18.477Z,21.30
2018-07-31T02:55:48.779Z,21.20
2018-07-31T02:58:20.059Z,21.20
2018-07-31T03:00:50.355Z,21.10
2018-07-31T03:03:20.734Z,21.10
2018-07-31T03:06:10.504Z,21.10
2018-07-31T03:08:41.856Z,21.00
2018-07-31T03:11:19.578Z,21.00
2018-07-31T03:13:49.963Z,21.00
2018-07-31T03:16:20.282Z,21.00
2018-07-31T03:18:50.702Z,21.00
2018-07-31T03:21:21.094Z,20.90
2018-07-31T03:23:51.496Z,20.90
2018-07-31T03:26:27.023Z,20.90
2018-07-31T03:28:57.413Z,20.90
2018-07-31T03:31:27.733Z,20.90
2018-07-31T03:33:58.911Z,20.80
2018-07-31T03:36:29.301Z,20.80
2018-07-31T03:39:00.447Z,20.80
2018-07-31T03:41:31.625Z,20.80
2018-07-31T03:44:02.009Z,20.70
2018-07-31T03:46:32.397Z,20.70
2018-07-31T03:49:02.798Z,20.60
2018-07-31T03:51:33.186Z,20.70
2018-07-31T03:54:03.570Z,20.80
2018-07-31T03:56:33.982Z,20.70
2018-07-31T03:59:04.371Z,20.70
2018-07-31T04:01:34.766Z,20.80
2018-07-31T04:04:05.108Z,20.70
2018-07-31T04:06:36.510Z,20.70
2018-07-31T04:09:06.901Z,20.60
2018-07-31T04:11:37.308Z,20.70
2018-07-31T04:14:07.697Z,20.70
2018-07-31T04:16:38.082Z,20.70
2018-07-31T04:19:08.506Z,20.70
2018-07-31T04:21:38.903Z,20.60
2018-07-31T04:24:09.277Z,20.60
2018-07-31T04:26:40.453Z,20.50
2018-07-31T04:29:10.845Z,20.50
2018-07-31T04:31:41.217Z,20.50
2018-07-31T04:34:11.632Z,20.50
2018-07-31T04:36:42.024Z,20.40
2018-07-31T04:39:12.403Z,20.50
2018-07-31T04:42:02.183Z,20.50
2018-07-31T04:44:34.609Z,20.40
2018-07-31T04:47:05.738Z,20.40
2018-07-31T04:49:36.152Z,20.40
2018-07-31T04:52:06.544Z,20.40
2018-07-31T04:54:41.035Z,20.40
2018-07-31T04:57:11.445Z,20.50
2018-07-31T04:59:42.605Z,20.50
2018-07-31T05:02:12.986Z,20.50
2018-07-31T05:04:43.379Z,20.50
2018-07-31T05:07:13.767Z,20.50
2018-07-31T05:09:44.933Z,20.60
2018-07-31T05:12:16.118Z,20.60
2018-07-31T05:14:48.549Z,20.60
2018-07-31T05:17:18.943Z,20.60
2018-07-31T05:19:49.356Z,20.50
2018-07-31T05:22:19.737Z,20.60
2018-07-31T05:24:51.073Z,20.60
2018-07-31T05:27:22.263Z,20.60
2018-07-31T05:30:11.772Z,20.60
2018-07-31T05:32:42.276Z,20.60
2018-07-31T05:35:12.581Z,20.60
2018-07-31T05:37:42.956Z,20.70
2018-07-31T05:40:13.369Z,20.60
2018-07-31T05:42:43.770Z,20.60
2018-07-31T05:45:20.325Z,20.50
2018-07-31T05:47:50.696Z,20.60
2018-07-31T05:50:21.097Z,20.60
2018-07-31T05:52:58.681Z,20.60
2018-07-31T05:55:29.063Z,20.70
2018-07-31T05:57:59.613Z,20.70
2018-07-31T06:00:30.037Z,20.60
2018-07-31T06:03:00.428Z,20.60
2018-07-31T06:05:30.817Z,20.70
2018-07-31T06:08:01.249Z,20.70
2018-07-31T06:10:32.661Z,20.70
2018-07-31T06:13:03.814Z,20.80
2018-07-31T06:15:34.425Z,20.80
2018-07-31T06:18:05.585Z,21.00
2018-07-31T06:20:36.745Z,20.90
2018-07-31T06:23:07.179Z,20.90
2018-07-31T06:25:37.604Z,20.90
2018-07-31T06:28:07.952Z,21.00
2018-07-31T06:30:38.374Z,21.20
2018-07-31T06:33:08.760Z,21.30
2018-07-31T06:35:39.143Z,21.30
2018-07-31T06:38:13.665Z,21.40
2018-07-31T06:40:45.075Z,21.60
2018-07-31T06:43:15.478Z,21.70
2018-07-31T06:45:46.844Z,22.10
2018-07-31T06:48:17.235Z,22.10
2018-07-31T06:50:47.618Z,22.10
2018-07-31T06:56:06.753Z,22.30
2018-07-31T06:58:37.164Z,22.30
2018-07-31T07:01:07.477Z,22.30
2018-07-31T07:03:57.260Z,22.40
2018-07-31T07:06:28.300Z,22.40
2018-07-31T07:08:59.708Z,22.50
2018-07-31T07:11:30.121Z,22.50
2018-07-31T07:14:01.267Z,22.80
2018-07-31T07:16:31.648Z,22.80
2018-07-31T07:19:04.099Z,22.80
2018-07-31T07:21:34.493Z,22.90
2018-07-31T07:24:04.875Z,22.90
2018-07-31T07:26:35.273Z,23.20
2018-07-31T07:29:05.661Z,23.30
2018-07-31T07:31:36.054Z,23.30
2018-07-31T07:34:07.508Z,23.10
2018-07-31T07:36:40.973Z,23.00
2018-07-31T07:39:11.365Z,22.60
2018-07-31T07:41:41.787Z,22.50
2018-07-31T07:44:12.114Z,22.40
2018-07-31T07:46:42.495Z,22.50
2018-07-31T07:49:12.856Z,22.80
2018-07-31T07:51:43.233Z,22.90
2018-07-31T07:54:13.783Z,22.70
2018-07-31T07:56:44.044Z,23.10
2018-07-31T07:59:14.416Z,23.50
2018-07-31T08:01:44.797Z,23.90
2018-07-31T08:04:16.233Z,23.60
2018-07-31T08:06:46.606Z,23.40
2018-07-31T08:09:16.981Z,23.20
2018-07-31T08:11:47.402Z,23.00
2018-07-31T08:14:18.985Z,22.80
2018-07-31T08:16:49.366Z,22.60
2018-07-31T08:19:21.750Z,22.80
2018-07-31T08:22:14.334Z,22.60
2018-07-31T08:24:44.745Z,22.70
2018-07-31T08:27:15.150Z,22.70
2018-07-31T08:29:45.535Z,22.80
2018-07-31T08:32:15.948Z,23.00
2018-07-31T08:34:46.332Z,23.20
2018-07-31T08:37:38.080Z,23.00
2018-07-31T08:40:08.458Z,22.70
2018-07-31T08:42:39.033Z,22.80
2018-07-31T08:45:09.440Z,23.00
2018-07-31T08:47:39.834Z,23.10
2018-07-31T08:50:10.210Z,23.30
2018-07-31T08:52:40.618Z,23.70
2018-07-31T08:55:10.987Z,23.90
2018-07-31T08:57:41.358Z,23.80
2018-07-31T09:00:11.758Z,23.80
2018-07-31T09:02:42.207Z,24.40
2018-07-31T09:05:12.543Z,24.50
2018-07-31T09:07:45.023Z,24.70
2018-07-31T09:10:15.414Z,24.10
2018-07-31T09:12:46.569Z,24.00
2018-07-31T09:15:16.979Z,24.00
2018-07-31T09:17:48.121Z,24.50
2018-07-31T09:20:19.459Z,24.20
2018-07-31T09:22:50.603Z,24.20
2018-07-31T09:25:21.003Z,24.20
2018-07-31T09:27:51.418Z,24.10
2018-07-31T09:30:41.291Z,24.30
2018-07-31T09:33:11.584Z,24.50
2018-07-31T09:35:41.972Z,24.70
2018-07-31T09:38:12.466Z,24.50
2018-07-31T09:40:42.785Z,24.70
2018-07-31T09:43:13.177Z,24.90
2018-07-31T09:45:44.374Z,25.00
2018-07-31T09:48:33.902Z,24.90
2018-07-31T09:51:04.259Z,24.90
2018-07-31T09:53:34.647Z,24.90
2018-07-31T09:56:05.990Z,25.30
2018-07-31T09:58:36.337Z,25.20
2018-07-31T10:01:06.726Z,24.90
2018-07-31T10:03:37.057Z,24.90
2018-07-31T10:06:07.385Z,24.80
2018-07-31T10:08:37.764Z,24.90
2018-07-31T10:11:08.146Z,24.90
2018-07-31T10:13:39.574Z,25.00
2018-07-31T10:16:09.969Z,25.00
2018-07-31T10:18:40.367Z,25.00
2018-07-31T10:21:11.556Z,25.30
2018-07-31T10:23:46.054Z,25.30
2018-07-31T10:26:16.441Z,25.40
2018-07-31T10:28:46.866Z,25.30
2018-07-31T10:31:17.186Z,25.10
2018-07-31T10:33:47.581Z,25.40
2018-07-31T10:36:18.010Z,25.10
2018-07-31T10:38:50.438Z,25.10
2018-07-31T10:41:21.580Z,25.10
2018-07-31T10:43:52.777Z,25.40
2018-07-31T10:46:26.159Z,25.40
2018-07-31T10:48:56.565Z,25.50
2018-07-31T10:51:27.741Z,25.50
2018-07-31T10:53:58.141Z,25.50
2018-07-31T10:56:28.537Z,25.30
2018-07-31T10:58:59.987Z,25.40
2018-07-31T11:01:30.365Z,25.20
2018-07-31T11:06:52.520Z,25.40
2018-07-31T11:09:25.970Z,25.80
2018-07-31T11:11:57.368Z,25.40
2018-07-31T11:14:27.785Z,25.40
2018-07-31T11:16:58.171Z,25.40
2018-07-31T11:19:28.560Z,25.40
2018-07-31T11:21:58.956Z,25.30
2018-07-31T11:24:29.348Z,25.60
2018-07-31T11:26:59.726Z,25.60
2018-07-31T11:29:32.177Z,25.30
2018-07-31T11:32:02.563Z,25.30
2018-07-31T11:34:32.937Z,25.40
2018-07-31T11:37:03.341Z,25.50
2018-07-31T11:39:34.499Z,25.70
2018-07-31T11:42:04.880Z,25.60
2018-07-31T11:44:35.313Z,25.50
2018-07-31T11:47:05.712Z,25.50
2018-07-31T11:49:36.288Z,25.60
2018-07-31T11:52:07.483Z,25.80
2018-07-31T11:54:37.881Z,25.70
2018-07-31T11:57:08.264Z,25.60
2018-07-31T11:59:38.688Z,25.60
2018-07-31T12:02:08.997Z,25.60
2018-07-31T12:04:41.440Z,25.60
2018-07-31T12:07:11.858Z,25.60
2018-07-31T12:09:42.250Z,25.40
2018-07-31T12:12:12.626Z,25.30
2018-07-31T12:14:43.050Z,25.20
2018-07-31T12:17:13.499Z,25.10
2018-07-31T12:19:43.805Z,25.20
2018-07-31T12:22:14.157Z,25.20
2018-07-31T12:24:44.544Z,25.20
2018-07-31T12:27:14.925Z,25.40
2018-07-31T12:29:45.335Z,25.60
2018-07-31T12:32:35.101Z,25.80
2018-07-31T12:35:05.503Z,25.80
2018-07-31T12:37:36.672Z,26.20
2018-07-31T12:40:07.055Z,26.10
2018-07-31T12:42:37.471Z,26.30
2018-07-31T12:45:07.867Z,26.30
2018-07-31T12:48:00.456Z,26.10
2018-07-31T12:50:31.490Z,26.10
2018-07-31T12:53:01.889Z,26.30
2018-07-31T12:55:35.365Z,26.40
2018-07-31T12:58:05.756Z,26.30
2018-07-31T13:00:36.159Z,26.00
2018-07-31T13:03:06.567Z,25.80
2018-07-31T13:05:58.133Z,25.90
2018-07-31T13:08:28.523Z,25.90
2018-07-31T13:10:58.892Z,26.20
2018-07-31T13:13:30.039Z,26.60
2018-07-31T13:16:00.455Z,26.60
2018-07-31T13:18:31.613Z,26.30
2018-07-31T13:21:02.771Z,26.30
2018-07-31T13:23:33.286Z,26.30
2018-07-31T13:26:03.663Z,26.30
2018-07-31T13:28:35.070Z,26.60
2018-07-31T13:31:05.491Z,26.90
2018-07-31T13:33:36.675Z,26.40
2018-07-31T13:36:07.063Z,26.40
2018-07-31T13:38:38.247Z,25.90
2018-07-31T13:41:28.012Z,25.90
2018-07-31T13:43:58.552Z,26.10
2018-07-31T13:46:28.819Z,26.70
2018-07-31T13:48:59.855Z,26.90
2018-07-31T13:51:30.274Z,26.40
2018-07-31T13:54:00.664Z,26.50
2018-07-31T13:56:31.067Z,26.40
2018-07-31T13:59:01.473Z,26.30
2018-07-31T14:01:31.894Z,26.80
2018-07-31T14:04:09.613Z,27.10
2018-07-31T14:06:40.146Z,26.90
2018-07-31T14:09:11.301Z,27.00
2018-07-31T14:11:41.726Z,27.00
2018-07-31T14:14:12.132Z,26.80
2018-07-31T14:16:42.516Z,26.70
2018-07-31T14:19:17.012Z,26.60
2018-07-31T14:21:47.392Z,26.90
2018-07-31T14:24:17.791Z,27.00
2018-07-31T14:26:50.226Z,26.90
2018-07-31T14:29:20.615Z,26.80
2018-07-31T14:31:51.014Z,26.90
2018-07-31T14:34:23.472Z,27.00
2018-07-31T14:36:53.848Z,27.10
2018-07-31T14:39:24.237Z,27.20
2018-07-31T14:41:57.723Z,27.20
2018-07-31T14:44:28.120Z,27.00
2018-07-31T14:46:59.291Z,26.50
2018-07-31T14:49:29.692Z,26.50
2018-07-31T14:52:00.017Z,26.80
2018-07-31T14:54:30.405Z,26.70
2018-07-31T14:57:00.807Z,26.60
2018-07-31T14:59:31.186Z,26.60
2018-07-31T15:02:01.511Z,26.40
2018-07-31T15:04:31.923Z,26.30
2018-07-31T15:07:02.965Z,26.40
2018-07-31T15:09:33.357Z,26.40
2018-07-31T15:12:06.827Z,26.30
2018-07-31T15:14:37.970Z,26.80
2018-07-31T15:17:09.127Z,26.80
2018-07-31T15:19:40.911Z,26.80
2018-07-31T15:22:09.879Z,26.40
2018-07-31T15:24:40.248Z,26.30
2018-07-31T15:27:10.665Z,26.20
2018-07-31T15:32:29.309Z,26.40
2018-07-31T15:34:59.692Z,26.60
2018-07-31T15:37:30.074Z,26.90
2018-07-31T15:40:00.478Z,27.10
2018-07-31T15:42:30.880Z,27.30
2018-07-31T15:45:01.257Z,27.30
2018-07-31T15:47:31.651Z,26.90
2018-07-31T15:50:02.827Z,26.40
2018-07-31T15:52:34.233Z,26.30
2018-07-31T15:55:05.399Z,26.30
2018-07-31T15:57:35.794Z,26.30
2018-07-31T16:00:06.176Z,26.10
2018-07-31T16:02:36.578Z,26.30
2018-07-31T16:05:06.904Z,26.50
2018-07-31T16:07:37.305Z,26.70
2018-07-31T16:10:07.719Z,27.00
2018-07-31T16:12:38.112Z,27.00
2018-07-31T16:15:15.678Z,26.70
2018-07-31T16:17:46.004Z,26.40
2018-07-31T16:20:16.395Z,26.30
2018-07-31T16:22:46.800Z,26.40
2018-07-31T16:25:17.134Z,26.50
2018-07-31T16:27:47.505Z,26.60
2018-07-31T16:30:17.924Z,26.80
2018-07-31T16:32:49.069Z,26.70
2018-07-31T16:35:20.229Z,26.50
2018-07-31T16:37:50.633Z,26.40
2018-07-31T16:40:21.015Z,26.20
2018-07-31T16:42:51.406Z,26.10
2018-07-31T16:45:21.804Z,26.00
2018-07-31T16:47:52.202Z,26.00
2018-07-31T16:50:22.584Z,26.00
2018-07-31T16:52:52.977Z,26.00
2018-07-31T16:55:24.021Z,26.10
2018-07-31T16:57:54.409Z,26.10
2018-07-31T17:00:30.948Z,26.10
2018-07-31T17:03:01.334Z,26.20
2018-07-31T17:05:31.712Z,26.20
2018-07-31T17:08:02.128Z,26.30
2018-07-31T17:10:32.450Z,26.30
2018-07-31T17:13:02.798Z,26.30
2018-07-31T17:15:33.202Z,26.30
2018-07-31T17:18:05.638Z,26.30
2018-07-31T17:20:35.956Z,26.10
2018-07-31T17:23:06.376Z,26.10
2018-07-31T17:25:36.771Z,26.00
2018-07-31T17:28:07.345Z,26.10
2018-07-31T17:30:37.753Z,26.00
2018-07-31T17:33:10.170Z,26.00
2018-07-31T17:35:40.549Z,25.90
2018-07-31T17:38:14.022Z,25.90
2018-07-31T17:40:45.127Z,25.80
2018-07-31T17:43:15.513Z,25.70
2018-07-31T17:45:51.050Z,25.70
2018-07-31T17:48:23.901Z,25.80
2018-07-31T17:50:55.044Z,25.80
2018-07-31T17:53:25.458Z,25.80
2018-07-31T17:55:55.846Z,25.80
2018-07-31T17:58:28.284Z,25.80
2018-07-31T18:00:59.462Z,25.90
2018-07-31T18:03:31.944Z,25.80
2018-07-31T18:06:03.070Z,25.80
2018-07-31T18:08:33.457Z,25.80
2018-07-31T18:11:04.604Z,25.70
2018-07-31T18:13:34.976Z,25.70
2018-07-31T18:16:10.509Z,25.70
2018-07-31T18:18:40.913Z,25.70
2018-07-31T18:21:12.079Z,25.70
2018-07-31T18:23:42.643Z,25.70
2018-07-31T18:26:13.602Z,25.60
2018-07-31T18:28:43.984Z,25.60
2018-07-31T18:31:14.965Z,25.60
2018-07-31T18:33:45.359Z,25.60
2018-07-31T18:36:21.911Z,25.60
2018-07-31T18:38:52.306Z,25.60
2018-07-31T18:41:22.740Z,25.50
2018-07-31T18:43:54.050Z,25.40
2018-07-31T18:46:24.434Z,25.30
2018-07-31T18:48:57.610Z,25.30
2018-07-31T18:51:28.008Z,25.30
2018-07-31T18:53:58.403Z,25.20
2018-07-31T18:59:21.868Z,25.10
2018-07-31T19:01:52.208Z,25.00
2018-07-31T19:04:22.562Z,25.00
2018-07-31T19:06:53.063Z,25.00
2018-07-31T19:09:42.737Z,25.00
2018-07-31T19:12:13.134Z,24.90
2018-07-31T19:14:44.289Z,24.80
2018-07-31T19:17:14.681Z,24.70
2018-07-31T19:19:45.128Z,24.70
2018-07-31T19:22:36.610Z,24.70
2018-07-31T19:25:07.024Z,24.60
2018-07-31T19:27:39.504Z,24.70
2018-07-31T19:30:10.602Z,24.60
2018-07-31T19:32:41.024Z,24.50
2018-07-31T19:35:12.181Z,24.30
2018-07-31T19:37:43.331Z,24.30
2018-07-31T19:40:13.740Z,24.40
2018-07-31T19:42:47.309Z,24.20
2018-07-31T19:45:17.689Z,24.20
2018-07-31T19:47:48.110Z,24.20
2018-07-31T19:50:18.496Z,24.20
2018-07-31T19:52:48.882Z,24.10
2018-07-31T19:55:19.287Z,24.00
2018-07-31T19:57:52.121Z,24.00
2018-07-31T20:00:22.663Z,24.00
2018-07-31T20:02:53.081Z,24.00
2018-07-31T20:05:23.452Z,23.90
2018-07-31T20:07:53.841Z,23.90
2018-07-31T20:10:25.273Z,23.90
2018-07-31T20:12:55.656Z,23.80
2018-07-31T20:15:26.133Z,23.80
2018-07-31T20:17:56.473Z,23.70
2018-07-31T20:20:26.864Z,23.70
2018-07-31T20:22:59.297Z,23.70
2018-07-31T20:25:29.906Z,23.70
2018-07-31T20:28:00.283Z,23.80
2018-07-31T20:30:30.644Z,23.70
2018-07-31T20:33:01.005Z,23.70
2018-07-31T20:35:32.166Z,23.60
2018-07-31T20:38:02.574Z,23.50
2018-07-31T20:40:33.734Z,23.60
2018-07-31T20:43:04.881Z,23.50
2018-07-31T20:45:35.288Z,23.50
2018-07-31T20:48:06.461Z,23.50
2018-07-31T20:50:36.866Z,23.50
2018-07-31T20:53:08.027Z,23.30
2018-07-31T20:55:38.435Z,23.30
2018-07-31T20:58:08.824Z,23.20
2018-07-31T21:00:39.203Z,23.20
2018-07-31T21:03:10.304Z,23.10
2018-07-31T21:05:40.699Z,23.10
2018-07-31T21:08:11.097Z,23.10
2018-07-31T21:10:41.528Z,23.00
2018-07-31T21:13:11.911Z,23.00
2018-07-31T21:15:42.307Z,23.00
2018-07-31T21:18:12.758Z,22.90
2018-07-31T21:20:43.095Z,22.80
2018-07-31T21:23:13.490Z,22.80
2018-07-31T21:25:43.911Z,22.70
2018-07-31T21:28:14.318Z,22.70
2018-07-31T21:30:44.709Z,22.70
2018-07-31T21:33:15.129Z,22.70
2018-07-31T21:35:45.514Z,22.70
2018-07-31T21:38:15.901Z,22.60
2018-07-31T21:40:47.071Z,22.50
2018-07-31T21:43:17.471Z,22.50
2018-07-31T21:45:48.636Z,22.70
2018-07-31T21:48:19.060Z,22.60
2018-07-31T21:50:50.216Z,22.60
2018-07-31T21:53:20.615Z,22.60
2018-07-31T21:55:51.015Z,22.60
2018-07-31T21:58:21.414Z,22.40
2018-07-31T22:00:52.832Z,22.40
2018-07-31T22:03:24.024Z,22.10
2018-07-31T22:05:54.485Z,22.10
2018-07-31T22:08:25.826Z,22.10
2018-07-31T22:10:56.238Z,22.10
2018-07-31T22:13:26.628Z,22.10
2018-07-31T22:15:57.018Z,22.10
2018-07-31T22:18:27.428Z,22.10
2018-07-31T22:20:57.821Z,22.10
2018-07-31T22:23:31.931Z,22.00
2018-07-31T22:26:02.365Z,22.00
2018-07-31T22:28:33.785Z,22.00
2018-07-31T22:31:05.128Z,22.10
2018-07-31T22:33:36.316Z,21.90
2018-07-31T22:36:25.823Z,21.80
2018-07-31T22:38:56.259Z,21.80
2018-07-31T22:41:26.648Z,21.70
2018-07-31T22:43:57.113Z,21.70
2018-07-31T22:46:27.450Z,21.70
2018-07-31T22:48:58.596Z,21.60
2018-07-31T22:51:30.698Z,21.80
2018-07-31T22:54:01.124Z,21.80
2018-07-31T22:56:31.525Z,21.50
2018-07-31T22:59:01.927Z,21.60
2018-07-31T23:01:32.358Z,21.70
2018-07-31T23:04:02.743Z,21.70
2018-07-31T23:06:33.122Z,21.40
2018-07-31T23:09:04.303Z,21.60
2018-07-31T23:11:34.890Z,21.70
2018-07-31T23:17:02.982Z,21.80
2018-07-31T23:19:33.361Z,21.90
2018-07-31T23:22:03.742Z,21.60
2018-07-31T23:24:34.171Z,21.60
2018-07-31T23:27:05.336Z,21.40
2018-07-31T23:29:35.718Z,21.40
2018-07-31T23:32:06.125Z,21.40
2018-07-31T23:34:37.544Z,21.30
2018-07-31T23:37:07.932Z,21.30
2018-07-31T23:39:38.347Z,21.30
2018-07-31T23:42:08.745Z,21.30
2018-07-31T23:44:41.172Z,21.40
2018-07-31T23:47:12.361Z,21.10
2018-07-31T23:49:44.406Z,21.10
2018-07-31T23:52:14.814Z,21.10
2018-07-31T23:54:46.174Z,21.10
2018-07-31T23:57:16.577Z,21.00
2018-07-31T23:59:46.973Z,21.00
