createdAt,value
2018-03-07T00:00:17.394Z,10.0
2018-03-07T00:01:19.220Z,9.9
2018-03-07T00:02:21.089Z,9.9
2018-03-07T00:03:22.980Z,9.8
2018-03-07T00:04:24.832Z,9.9
2018-03-07T00:05:26.720Z,9.8
2018-03-07T00:06:28.626Z,9.8
2018-03-07T00:07:30.520Z,9.8
2018-03-07T00:08:32.416Z,9.7
2018-03-07T00:09:34.300Z,9.7
2018-03-07T00:10:36.235Z,9.7
2018-03-07T00:11:38.195Z,9.7
2018-03-07T00:12:40.027Z,9.6
2018-03-07T00:13:41.885Z,9.5
2018-03-07T00:14:43.793Z,9.5
2018-03-07T00:15:45.650Z,9.4
2018-03-07T00:16:47.512Z,9.4
2018-03-07T00:17:49.370Z,9.4
2018-03-07T00:18:51.209Z,9.4
2018-03-07T00:19:53.071Z,9.4
2018-03-07T00:20:54.875Z,9.4
2018-03-07T00:21:56.776Z,9.4
2018-03-07T00:22:58.642Z,9.4
2018-03-07T00:24:00.559Z,9.3
2018-03-07T00:25:02.430Z,9.4
2018-03-07T00:26:04.256Z,9.3
2018-03-07T00:27:06.105Z,9.3
2018-03-07T00:28:07.988Z,9.3
2018-03-07T00:29:09.834Z,9.3
2018-03-07T00:30:11.592Z,9.3
2018-03-07T00:31:13.377Z,9.3
2018-03-07T00:32:15.265Z,9.3
2018-03-07T00:33:17.073Z,9.2
2018-03-07T00:34:18.913Z,9.2
2018-03-07T00:35:20.822Z,9.2
2018-03-07T00:36:22.738Z,9.3
2018-03-07T00:37:24.489Z,9.1
2018-03-07T00:38:26.392Z,9.2
2018-03-07T00:39:28.193Z,9.1
2018-03-07T00:40:30.055Z,9.0
2018-03-07T00:41:31.917Z,8.9
2018-03-07T00:42:33.726Z,8.9
2018-03-07T00:43:35.528Z,8.9
2018-03-07T00:44:37.366Z,8.9
2018-03-07T00:45:39.222Z,8.9
2018-03-07T00:46:41.032Z,8.9
2018-03-07T00:47:42.840Z,8.9
2018-03-07T00:48:44.695Z,9.0
2018-03-07T00:49:46.558Z,9.0
2018-03-07T00:50:48.374Z,8.9
2018-03-07T00:51:50.325Z,9.0
2018-03-07T00:52:52.166Z,9.1
2018-03-07T00:53:53.907Z,9.1
2018-03-07T00:54:55.722Z,9.1
2018-03-07T00:55:57.618Z,9.2
2018-03-07T00:57:01.129Z,9.2
2018-03-07T00:58:02.992Z,9.1
2018-03-07T00:59:04.927Z,9.2
2018-03-07T01:00:06.721Z,9.2
2018-03-07T01:01:08.601Z,9.3
2018-03-07T01:02:10.423Z,9.2
2018-03-07T01:03:12.209Z,9.2
2018-03-07T01:04:14.010Z,9.4
2018-03-07T01:05:15.829Z,9.4
2018-03-07T01:06:17.628Z,9.4
2018-03-07T01:07:19.455Z,9.3
2018-03-07T01:08:21.200Z,9.3
2018-03-07T01:09:23.101Z,9.4
2018-03-07T01:10:25.004Z,9.4
2018-03-07T01:11:26.840Z,9.3
2018-03-07T01:12:28.612Z,9.3
2018-03-07T01:13:30.368Z,9.3
2018-03-07T01:14:32.201Z,9.2
2018-03-07T01:15:33.994Z,9.2
2018-03-07T01:16:35.848Z,9.1
2018-03-07T01:17:37.666Z,9.1
2018-03-07T01:18:39.466Z,9.0
2018-03-07T01:19:41.328Z,9.0
2018-03-07T01:20:43.158Z,9.0
2018-03-07T01:21:44.924Z,9.0
2018-03-07T01:22:46.689Z,9.0
2018-03-07T01:23:48.473Z,8.9
2018-03-07T01:24:50.250Z,8.9
2018-03-07T01:25:52.124Z,8.9
2018-03-07T01:26:53.897Z,8.8
2018-03-07T01:27:55.656Z,8.7
2018-03-07T01:28:57.455Z,8.6
2018-03-07T01:29:59.229Z,8.6
2018-03-07T01:31:00.985Z,8.6
2018-03-07T01:32:02.776Z,8.5
2018-03-07T01:33:04.588Z,8.5
2018-03-07T01:34:06.429Z,8.5
2018-03-07T01:35:08.302Z,8.5
2018-03-07T01:36:10.182Z,8.4
2018-03-07T01:37:11.999Z,8.4
2018-03-07T01:38:13.849Z,8.4
2018-03-07T01:39:15.673Z,8.3
2018-03-07T01:40:17.483Z,8.3
2018-03-07T01:41:19.281Z,8.3
2018-03-07T01:42:21.102Z,8.3
2018-03-07T01:43:22.885Z,8.2
2018-03-07T01:44:24.614Z,8.3
2018-03-07T01:45:26.335Z,8.2
2018-03-07T01:46:28.157Z,8.1
2018-03-07T01:47:29.929Z,8.1
2018-03-07T01:48:31.730Z,8.3
2018-03-07T01:49:33.526Z,8.2
2018-03-07T01:50:35.312Z,8.1
2018-03-07T01:51:37.129Z,8.2
2018-03-07T01:52:39.003Z,8.2
2018-03-07T01:53:40.854Z,8.2
2018-03-07T01:54:42.608Z,8.2
2018-03-07T01:55:44.466Z,8.2
2018-03-07T01:56:46.359Z,8.3
2018-03-07T01:57:48.165Z,8.2
2018-03-07T01:58:50.003Z,8.2
2018-03-07T01:59:51.843Z,8.2
2018-03-07T02:00:53.666Z,8.3
2018-03-07T02:01:55.467Z,8.3
2018-03-07T02:02:57.244Z,8.3
2018-03-07T02:03:59.095Z,8.3
2018-03-07T02:05:00.859Z,8.3
2018-03-07T02:06:02.660Z,8.4
2018-03-07T02:07:04.462Z,8.4
2018-03-07T02:08:06.329Z,8.3
2018-03-07T02:09:08.171Z,8.4
2018-03-07T02:10:09.995Z,8.3
2018-03-07T02:11:11.793Z,8.3
2018-03-07T02:12:13.579Z,8.4
2018-03-07T02:13:15.317Z,8.3
2018-03-07T02:14:17.154Z,8.3
2018-03-07T02:15:19.004Z,8.3
2018-03-07T02:16:20.681Z,8.3
2018-03-07T02:17:22.364Z,8.2
2018-03-07T02:18:24.065Z,8.3
2018-03-07T02:19:25.825Z,8.2
2018-03-07T02:20:27.525Z,8.2
2018-03-07T02:21:29.216Z,8.2
2018-03-07T02:22:30.958Z,8.2
2018-03-07T02:23:32.632Z,8.1
2018-03-07T02:24:34.328Z,8.1
2018-03-07T02:25:36.042Z,8.1
2018-03-07T02:26:37.717Z,8.1
2018-03-07T02:27:39.400Z,8.1
2018-03-07T02:28:41.075Z,8.0
2018-03-07T02:29:42.770Z,8.0
2018-03-07T02:30:44.470Z,8.1
2018-03-07T02:31:46.159Z,8.0
2018-03-07T02:32:47.868Z,8.1
2018-03-07T02:33:49.561Z,8.1
2018-03-07T02:34:51.256Z,8.1
2018-03-07T02:35:52.943Z,8.1
2018-03-07T02:36:54.648Z,8.1
2018-03-07T02:37:56.358Z,8.1
2018-03-07T02:38:58.050Z,8.1
2018-03-07T02:39:59.742Z,8.1
2018-03-07T02:41:01.457Z,8.1
2018-03-07T02:42:03.146Z,8.2
2018-03-07T02:43:04.827Z,8.1
2018-03-07T02:44:06.529Z,8.0
2018-03-07T02:45:08.219Z,8.0
2018-03-07T02:46:09.926Z,-40.0
2018-03-07T02:47:11.638Z,8.0
2018-03-07T02:48:13.302Z,8.0
2018-03-07T02:49:14.992Z,7.9
2018-03-07T02:50:16.682Z,8.0
2018-03-07T02:51:18.382Z,7.9
2018-03-07T02:52:20.071Z,8.0
2018-03-07T02:53:21.753Z,-40.0
2018-03-07T02:54:23.446Z,-40.0
2018-03-07T02:55:25.153Z,-40.0
2018-03-07T02:56:26.834Z,7.9
2018-03-07T02:57:28.547Z,-40.0
2018-03-07T02:58:30.253Z,-40.0
2018-03-07T02:59:32.003Z,-40.0
2018-03-07T03:00:33.710Z,8.0
2018-03-07T03:01:35.420Z,-40.0
2018-03-07T03:02:37.102Z,8.0
2018-03-07T03:03:38.809Z,7.9
2018-03-07T03:04:40.496Z,7.9
2018-03-07T03:05:42.187Z,-40.0
2018-03-07T03:06:43.885Z,7.9
2018-03-07T03:07:45.629Z,-40.0
2018-03-07T03:08:47.303Z,7.8
2018-03-07T03:09:48.993Z,7.8
2018-03-07T03:10:50.670Z,7.8
2018-03-07T03:11:52.364Z,7.8
2018-03-07T03:12:54.056Z,-40.0
2018-03-07T03:13:55.805Z,-40.0
2018-03-07T03:14:57.507Z,-40.0
2018-03-07T03:15:59.224Z,7.7
2018-03-07T03:17:00.925Z,-40.0
2018-03-07T03:18:02.635Z,-40.0
2018-03-07T03:19:04.348Z,-40.0
2018-03-07T03:20:06.034Z,-40.0
2018-03-07T03:21:07.727Z,-40.0
2018-03-07T03:22:09.410Z,-40.0
2018-03-07T03:23:11.106Z,-40.0
2018-03-07T03:24:12.807Z,7.7
2018-03-07T03:25:14.484Z,-40.0
2018-03-07T03:26:16.156Z,-40.0
2018-03-07T03:27:17.850Z,-40.0
2018-03-07T03:28:19.533Z,-40.0
2018-03-07T03:29:21.300Z,-40.0
2018-03-07T03:30:23.014Z,7.7
2018-03-07T03:31:24.717Z,-40.0
2018-03-07T03:32:26.436Z,-40.0
2018-03-07T03:33:28.120Z,-40.0
2018-03-07T03:34:29.811Z,-40.0
2018-03-07T03:35:31.509Z,-40.0
2018-03-07T03:36:33.210Z,-40.0
2018-03-07T03:37:34.968Z,-40.0
2018-03-07T03:38:36.627Z,-40.0
2018-03-07T03:39:38.306Z,-40.0
2018-03-07T03:40:40.018Z,7.8
2018-03-07T03:41:41.730Z,-40.0
2018-03-07T03:42:43.444Z,-40.0
2018-03-07T03:43:45.182Z,-40.0
2018-03-07T03:44:46.888Z,-40.0
2018-03-07T03:45:48.635Z,7.8
2018-03-07T03:46:50.292Z,7.8
2018-03-07T03:47:51.969Z,7.8
2018-03-07T03:48:53.671Z,7.8
2018-03-07T03:49:55.393Z,-40.0
2018-03-07T03:50:57.072Z,-40.0
2018-03-07T03:51:58.743Z,-40.0
2018-03-07T03:53:00.434Z,-40.0
2018-03-07T03:54:02.127Z,-40.0
2018-03-07T03:55:03.826Z,-40.0
2018-03-07T03:56:05.549Z,-40.0
2018-03-07T03:57:07.292Z,-40.0
2018-03-07T03:58:08.982Z,-40.0
2018-03-07T03:59:10.681Z,-40.0
2018-03-07T04:00:12.382Z,-40.0
2018-03-07T04:01:14.080Z,-40.0
2018-03-07T04:02:15.806Z,-40.0
2018-03-07T04:03:17.505Z,-40.0
2018-03-07T04:04:19.176Z,-40.0
2018-03-07T04:05:20.868Z,-40.0
2018-03-07T04:06:22.543Z,-40.0
2018-03-07T04:07:24.222Z,-40.0
2018-03-07T04:08:25.925Z,-40.0
2018-03-07T04:09:27.627Z,-40.0
2018-03-07T04:10:29.320Z,-40.0
2018-03-07T04:11:31.002Z,-40.0
2018-03-07T04:12:32.682Z,7.8
2018-03-07T04:13:34.366Z,7.7
2018-03-07T04:14:36.065Z,7.6
2018-03-07T04:15:37.747Z,7.7
2018-03-07T04:16:39.439Z,7.8
2018-03-07T04:17:41.100Z,7.7
2018-03-07T04:18:42.786Z,7.7
2018-03-07T04:19:44.469Z,7.6
2018-03-07T04:20:46.173Z,7.6
2018-03-07T04:21:47.860Z,7.7
2018-03-07T04:22:49.558Z,7.6
2018-03-07T04:23:51.237Z,7.7
2018-03-07T04:24:52.929Z,7.7
2018-03-07T04:25:54.607Z,7.6
2018-03-07T04:26:56.292Z,7.6
2018-03-07T04:27:57.964Z,7.7
2018-03-07T04:28:59.658Z,7.6
2018-03-07T04:30:01.345Z,7.6
2018-03-07T04:31:03.033Z,7.5
2018-03-07T04:32:04.725Z,7.5
2018-03-07T04:33:06.404Z,7.5
2018-03-07T04:34:08.088Z,7.5
2018-03-07T04:35:09.763Z,7.5
2018-03-07T04:36:11.465Z,7.5
2018-03-07T04:37:13.154Z,7.5
2018-03-07T04:38:14.847Z,7.5
2018-03-07T04:39:16.576Z,7.5
2018-03-07T04:40:18.283Z,7.5
2018-03-07T04:41:19.976Z,7.5
2018-03-07T04:42:21.665Z,7.5
2018-03-07T04:43:23.366Z,7.5
2018-03-07T04:44:25.042Z,7.5
2018-03-07T04:45:26.715Z,7.5
2018-03-07T04:46:28.389Z,-40.0
2018-03-07T04:47:30.074Z,-40.0
2018-03-07T04:48:31.769Z,-40.0
2018-03-07T04:49:33.446Z,7.4
2018-03-07T04:50:35.145Z,7.5
2018-03-07T04:51:36.829Z,7.3
2018-03-07T04:52:38.502Z,7.3
2018-03-07T04:53:40.191Z,7.4
2018-03-07T04:54:41.862Z,125.0
2018-03-07T04:55:43.539Z,-40.0
2018-03-07T04:56:45.228Z,-40.0
2018-03-07T04:57:46.907Z,-40.0
2018-03-07T04:58:48.602Z,-40.0
2018-03-07T04:59:50.310Z,-40.0
2018-03-07T05:00:52.015Z,-40.0
2018-03-07T05:01:53.703Z,-40.0
2018-03-07T05:02:55.425Z,-40.0
2018-03-07T05:03:57.133Z,-40.0
2018-03-07T05:04:58.829Z,-40.0
2018-03-07T05:06:00.589Z,-40.0
2018-03-07T05:07:02.297Z,-40.0
2018-03-07T05:08:03.996Z,-40.0
2018-03-07T05:09:05.685Z,-40.0
2018-03-07T05:10:07.926Z,-40.0
2018-03-07T05:11:09.591Z,-40.0
2018-03-07T05:12:11.286Z,-40.0
2018-03-07T05:13:12.958Z,-40.0
2018-03-07T05:14:14.653Z,-40.0
2018-03-07T05:15:16.354Z,-40.0
2018-03-07T05:16:18.056Z,-40.0
2018-03-07T05:17:19.735Z,-40.0
2018-03-07T05:18:21.456Z,-40.0
2018-03-07T05:19:23.149Z,7.4
2018-03-07T05:20:24.835Z,-40.0
2018-03-07T05:21:26.546Z,-40.0
2018-03-07T05:22:28.272Z,-40.0
2018-03-07T05:23:29.968Z,-40.0
2018-03-07T05:24:31.648Z,7.4
2018-03-07T05:25:33.317Z,7.3
2018-03-07T05:26:34.999Z,7.3
2018-03-07T05:27:36.690Z,7.4
2018-03-07T05:28:38.394Z,7.4
2018-03-07T05:29:40.089Z,7.4
2018-03-07T05:30:41.765Z,7.4
2018-03-07T05:31:43.443Z,-40.0
2018-03-07T05:32:45.130Z,7.5
2018-03-07T05:33:46.813Z,7.5
2018-03-07T05:34:48.501Z,7.5
2018-03-07T05:35:50.178Z,7.5
2018-03-07T05:36:51.858Z,7.6
2018-03-07T05:37:53.538Z,7.6
2018-03-07T05:38:55.210Z,7.7
2018-03-07T05:39:56.891Z,-40.0
2018-03-07T05:40:58.593Z,-40.0
2018-03-07T05:42:00.279Z,-40.0
2018-03-07T05:43:01.982Z,-40.0
2018-03-07T05:44:03.681Z,-40.0
2018-03-07T05:45:05.412Z,-40.0
2018-03-07T05:46:07.135Z,7.6
2018-03-07T05:47:08.805Z,7.7
2018-03-07T05:48:10.516Z,7.6
2018-03-07T05:49:12.200Z,7.8
2018-03-07T05:50:13.887Z,7.7
2018-03-07T05:51:15.581Z,7.6
2018-03-07T05:52:17.312Z,7.7
2018-03-07T05:53:19.033Z,7.7
2018-03-07T05:54:20.725Z,7.8
2018-03-07T05:55:22.408Z,7.8
2018-03-07T05:56:24.099Z,7.7
2018-03-07T05:57:25.777Z,7.8
2018-03-07T05:58:27.472Z,7.8
2018-03-07T05:59:29.144Z,7.8
2018-03-07T06:00:30.839Z,7.8
2018-03-07T06:01:32.529Z,7.8
2018-03-07T06:02:34.227Z,7.7
2018-03-07T06:03:35.906Z,7.6
2018-03-07T06:04:37.588Z,7.8
2018-03-07T06:05:39.275Z,7.7
2018-03-07T06:06:40.968Z,7.8
2018-03-07T06:07:42.648Z,7.7
2018-03-07T06:08:44.345Z,7.6
2018-03-07T06:09:46.042Z,7.7
2018-03-07T06:10:47.714Z,7.7
2018-03-07T06:11:49.385Z,7.6
2018-03-07T06:12:51.016Z,7.7
2018-03-07T06:13:52.710Z,7.7
2018-03-07T06:14:54.380Z,7.6
2018-03-07T06:15:56.077Z,7.7
2018-03-07T06:16:57.765Z,7.6
2018-03-07T06:17:59.433Z,7.6
2018-03-07T06:19:01.108Z,7.7
2018-03-07T06:20:02.827Z,7.7
2018-03-07T06:21:04.537Z,7.7
2018-03-07T06:22:06.229Z,7.7
2018-03-07T06:23:07.927Z,7.7
2018-03-07T06:24:09.632Z,7.7
2018-03-07T06:25:11.371Z,-40.0
2018-03-07T06:26:13.111Z,-40.0
2018-03-07T06:27:14.848Z,-40.0
2018-03-07T06:28:16.568Z,-40.0
2018-03-07T06:29:18.253Z,-40.0
2018-03-07T06:30:19.942Z,-40.0
2018-03-07T06:31:21.641Z,-40.0
2018-03-07T06:32:23.316Z,7.7
2018-03-07T06:33:24.995Z,7.8
2018-03-07T06:34:26.704Z,7.8
2018-03-07T06:35:28.401Z,7.7
2018-03-07T06:36:30.079Z,7.7
2018-03-07T06:37:31.752Z,7.7
2018-03-07T06:38:33.444Z,7.8
2018-03-07T06:39:35.147Z,7.8
2018-03-07T06:40:36.839Z,7.8
2018-03-07T06:41:38.516Z,7.8
2018-03-07T06:42:40.222Z,7.8
2018-03-07T06:43:41.930Z,7.8
2018-03-07T06:44:43.618Z,7.8
2018-03-07T06:45:45.325Z,7.8
2018-03-07T06:46:47.005Z,7.7
2018-03-07T06:47:48.691Z,7.7
2018-03-07T06:48:50.358Z,7.7
2018-03-07T06:49:52.029Z,7.7
2018-03-07T06:50:53.718Z,7.6
2018-03-07T06:51:55.399Z,7.6
2018-03-07T06:52:57.101Z,7.7
2018-03-07T06:53:58.819Z,7.7
2018-03-07T06:55:00.510Z,7.6
2018-03-07T06:56:02.181Z,7.5
2018-03-07T06:57:03.882Z,7.7
2018-03-07T06:58:05.589Z,7.5
2018-03-07T06:59:07.274Z,7.5
2018-03-07T07:00:08.957Z,7.5
2018-03-07T07:01:10.644Z,7.6
2018-03-07T07:02:12.321Z,7.5
2018-03-07T07:03:14.006Z,7.6
2018-03-07T07:04:15.690Z,7.5
2018-03-07T07:05:17.401Z,7.5
2018-03-07T07:06:19.080Z,7.6
2018-03-07T07:07:20.787Z,7.5
2018-03-07T07:08:22.505Z,7.4
2018-03-07T07:09:24.214Z,7.6
2018-03-07T07:10:25.898Z,7.5
2018-03-07T07:11:27.572Z,7.5
2018-03-07T07:12:29.263Z,7.5
2018-03-07T07:13:30.957Z,7.5
2018-03-07T07:14:32.622Z,7.5
2018-03-07T07:15:34.303Z,7.5
2018-03-07T07:16:35.987Z,7.5
2018-03-07T07:17:37.668Z,7.5
2018-03-07T07:18:39.338Z,7.6
2018-03-07T07:19:41.023Z,7.5
2018-03-07T07:20:42.725Z,7.5
2018-03-07T07:21:44.422Z,7.6
2018-03-07T07:22:46.115Z,7.5
2018-03-07T07:23:47.840Z,7.5
2018-03-07T07:24:49.542Z,7.5
2018-03-07T07:25:51.228Z,7.5
2018-03-07T07:26:52.928Z,7.5
2018-03-07T07:27:54.646Z,7.5
2018-03-07T07:28:56.352Z,7.6
2018-03-07T07:29:58.047Z,7.5
2018-03-07T07:30:59.748Z,7.5
2018-03-07T07:32:01.426Z,7.6
2018-03-07T07:33:03.158Z,7.5
2018-03-07T07:34:04.836Z,7.5
2018-03-07T07:35:06.535Z,7.5
2018-03-07T07:36:08.237Z,7.5
2018-03-07T07:37:09.929Z,7.5
2018-03-07T07:38:11.622Z,7.6
2018-03-07T07:39:13.306Z,7.7
2018-03-07T07:40:14.993Z,7.7
2018-03-07T07:41:16.687Z,7.6
2018-03-07T07:42:18.392Z,7.7
2018-03-07T07:43:20.141Z,7.8
2018-03-07T07:44:21.777Z,7.8
2018-03-07T07:45:23.486Z,7.9
2018-03-07T07:46:25.183Z,7.8
2018-03-07T07:47:26.912Z,7.9
2018-03-07T07:48:28.631Z,7.9
2018-03-07T07:49:30.360Z,8.0
2018-03-07T07:50:32.096Z,7.9
2018-03-07T07:51:33.811Z,8.0
2018-03-07T07:52:35.512Z,8.0
2018-03-07T07:53:37.198Z,8.1
2018-03-07T07:54:38.882Z,8.1
2018-03-07T07:55:40.563Z,8.1
2018-03-07T07:56:42.250Z,8.1
2018-03-07T07:57:43.988Z,8.1
2018-03-07T07:58:45.626Z,8.1
2018-03-07T07:59:47.314Z,8.2
2018-03-07T08:00:49.004Z,8.2
2018-03-07T08:01:50.738Z,8.2
2018-03-07T08:02:52.458Z,8.2
2018-03-07T08:03:54.399Z,8.3
2018-03-07T08:04:56.108Z,8.3
2018-03-07T08:05:57.835Z,8.4
2018-03-07T08:07:00.191Z,8.5
2018-03-07T08:08:01.907Z,8.4
2018-03-07T08:09:03.630Z,8.3
2018-03-07T08:10:05.367Z,8.5
2018-03-07T08:11:07.058Z,8.5
2018-03-07T08:12:08.771Z,8.5
2018-03-07T08:13:10.485Z,8.6
2018-03-07T08:14:12.188Z,8.6
2018-03-07T08:15:13.892Z,8.6
2018-03-07T08:16:15.589Z,8.6
2018-03-07T08:17:17.288Z,8.6
2018-03-07T08:18:19.021Z,8.7
2018-03-07T08:19:20.698Z,8.7
2018-03-07T08:20:22.746Z,8.8
2018-03-07T08:21:24.434Z,8.8
2018-03-07T08:22:26.121Z,8.8
2018-03-07T08:23:27.806Z,8.9
2018-03-07T08:24:29.510Z,8.9
2018-03-07T08:25:31.216Z,8.8
2018-03-07T08:26:32.919Z,8.9
2018-03-07T08:27:34.622Z,8.9
2018-03-07T08:28:36.323Z,8.9
2018-03-07T08:29:38.030Z,9.0
2018-03-07T08:30:39.723Z,9.1
2018-03-07T08:31:41.441Z,9.1
2018-03-07T08:32:43.135Z,9.1
2018-03-07T08:33:44.852Z,9.1
2018-03-07T08:34:46.579Z,9.2
2018-03-07T08:35:48.276Z,9.2
2018-03-07T08:36:49.981Z,9.2
2018-03-07T08:37:51.710Z,9.3
2018-03-07T08:38:53.424Z,9.4
2018-03-07T08:39:55.986Z,9.3
2018-03-07T08:40:57.688Z,9.4
2018-03-07T08:41:59.394Z,9.4
2018-03-07T08:43:01.097Z,9.6
2018-03-07T08:44:02.811Z,9.5
2018-03-07T08:45:04.509Z,9.5
2018-03-07T08:46:06.273Z,9.6
2018-03-07T08:47:07.965Z,9.6
2018-03-07T08:48:09.652Z,9.6
2018-03-07T08:49:11.335Z,9.7
2018-03-07T08:50:13.022Z,9.6
2018-03-07T08:51:14.712Z,9.7
2018-03-07T08:52:16.398Z,9.7
2018-03-07T08:53:18.089Z,9.7
2018-03-07T08:54:19.943Z,9.7
2018-03-07T08:55:21.638Z,9.9
2018-03-07T08:56:23.364Z,10.0
2018-03-07T08:57:25.107Z,10.0
2018-03-07T08:58:26.797Z,10.1
2018-03-07T08:59:28.488Z,10.0
2018-03-07T09:00:30.231Z,10.2
2018-03-07T09:01:31.951Z,10.1
2018-03-07T09:02:33.609Z,10.2
2018-03-07T09:03:37.699Z,10.3
2018-03-07T09:04:39.413Z,10.3
2018-03-07T09:05:41.134Z,10.2
2018-03-07T09:06:42.825Z,10.2
2018-03-07T09:07:44.542Z,10.2
2018-03-07T09:08:46.228Z,10.3
2018-03-07T09:09:47.916Z,10.2
2018-03-07T09:10:49.604Z,10.2
2018-03-07T09:11:51.285Z,10.3
2018-03-07T09:12:52.967Z,10.3
2018-03-07T09:13:54.661Z,10.2
2018-03-07T09:14:56.377Z,10.3
2018-03-07T09:15:58.070Z,10.4
2018-03-07T09:16:59.813Z,10.5
2018-03-07T09:18:01.507Z,10.5
2018-03-07T09:19:03.207Z,10.7
2018-03-07T09:20:04.891Z,10.7
2018-03-07T09:21:06.608Z,10.7
2018-03-07T09:22:08.306Z,10.9
2018-03-07T09:23:10.030Z,11.0
2018-03-07T09:24:11.722Z,11.0
2018-03-07T09:25:13.414Z,11.0
2018-03-07T09:26:15.130Z,10.9
2018-03-07T09:27:16.814Z,10.9
2018-03-07T09:28:18.509Z,11.0
2018-03-07T09:29:20.224Z,10.9
2018-03-07T09:30:21.922Z,11.2
2018-03-07T09:31:23.700Z,11.1
2018-03-07T09:32:25.429Z,11.2
2018-03-07T09:33:27.142Z,11.4
2018-03-07T09:34:28.851Z,11.5
2018-03-07T09:35:31.394Z,11.4
2018-03-07T09:36:33.102Z,11.5
2018-03-07T09:37:34.804Z,11.7
2018-03-07T09:38:36.518Z,11.6
2018-03-07T09:39:38.323Z,11.7
2018-03-07T09:40:40.024Z,11.8
2018-03-07T09:41:41.731Z,11.8
2018-03-07T09:42:43.455Z,11.5
2018-03-07T09:43:45.185Z,11.5
2018-03-07T09:44:46.890Z,11.5
2018-03-07T09:45:48.578Z,11.6
2018-03-07T09:46:50.286Z,11.7
2018-03-07T09:47:51.989Z,11.8
2018-03-07T09:48:53.702Z,11.9
2018-03-07T09:49:55.412Z,11.7
2018-03-07T09:50:57.109Z,12.0
2018-03-07T09:51:58.804Z,11.9
2018-03-07T09:53:00.569Z,12.0
2018-03-07T09:54:02.283Z,11.9
2018-03-07T09:55:03.987Z,11.8
2018-03-07T09:56:05.751Z,12.0
2018-03-07T09:57:07.417Z,12.0
2018-03-07T09:58:09.133Z,12.1
2018-03-07T09:59:10.824Z,12.1
2018-03-07T10:00:12.512Z,12.0
2018-03-07T10:01:14.206Z,12.0
2018-03-07T10:02:15.903Z,12.1
2018-03-07T10:03:17.614Z,12.1
2018-03-07T10:04:19.340Z,12.1
2018-03-07T10:05:21.044Z,12.2
2018-03-07T10:06:22.809Z,12.4
2018-03-07T10:07:24.524Z,12.4
2018-03-07T10:08:26.221Z,12.3
2018-03-07T10:09:27.921Z,12.4
2018-03-07T10:10:29.623Z,12.5
2018-03-07T10:11:31.334Z,12.4
2018-03-07T10:12:33.032Z,12.3
2018-03-07T10:13:34.742Z,12.4
2018-03-07T10:14:36.467Z,12.3
2018-03-07T10:15:38.150Z,12.5
2018-03-07T10:16:39.880Z,12.5
2018-03-07T10:17:41.563Z,12.5
2018-03-07T10:18:43.280Z,12.5
2018-03-07T10:19:44.979Z,12.7
2018-03-07T10:20:46.741Z,12.8
2018-03-07T10:21:48.436Z,12.9
2018-03-07T10:22:50.159Z,12.9
2018-03-07T10:23:51.852Z,13.1
2018-03-07T10:24:53.551Z,13.1
2018-03-07T10:25:55.251Z,13.2
2018-03-07T10:26:56.974Z,13.0
2018-03-07T10:27:58.679Z,13.3
2018-03-07T10:29:00.380Z,13.2
2018-03-07T10:30:02.105Z,13.2
2018-03-07T10:31:03.799Z,13.0
2018-03-07T10:32:05.490Z,13.2
2018-03-07T10:33:07.171Z,13.4
2018-03-07T10:34:08.895Z,13.5
2018-03-07T10:35:10.611Z,13.3
2018-03-07T10:36:12.340Z,13.3
2018-03-07T10:37:14.032Z,13.2
2018-03-07T10:38:15.783Z,13.5
2018-03-07T10:39:17.488Z,13.8
2018-03-07T10:40:19.195Z,13.9
2018-03-07T10:41:20.919Z,13.7
2018-03-07T10:42:22.634Z,13.7
2018-03-07T10:43:24.339Z,13.9
2018-03-07T10:44:26.087Z,13.8
2018-03-07T10:45:27.804Z,13.9
2018-03-07T10:46:29.535Z,14.0
2018-03-07T10:47:31.300Z,13.9
2018-03-07T10:48:33.006Z,13.8
2018-03-07T10:49:34.725Z,13.5
2018-03-07T10:50:36.439Z,13.6
2018-03-07T10:51:38.158Z,13.5
2018-03-07T10:52:39.850Z,13.7
2018-03-07T10:53:41.563Z,13.8
2018-03-07T10:54:43.259Z,14.0
2018-03-07T10:55:44.951Z,14.2
2018-03-07T10:56:46.670Z,14.2
2018-03-07T10:57:48.393Z,14.3
2018-03-07T10:58:50.097Z,14.0
2018-03-07T10:59:51.848Z,14.2
2018-03-07T11:00:53.705Z,14.3
2018-03-07T11:01:55.531Z,14.5
2018-03-07T11:02:57.214Z,14.8
2018-03-07T11:03:58.913Z,14.8
2018-03-07T11:05:00.613Z,14.9
2018-03-07T11:06:02.323Z,14.7
2018-03-07T11:07:04.047Z,14.7
2018-03-07T11:08:05.737Z,14.5
2018-03-07T11:09:07.454Z,14.5
2018-03-07T11:10:09.179Z,14.8
2018-03-07T11:11:10.872Z,15.1
2018-03-07T11:12:12.575Z,15.0
2018-03-07T11:13:14.284Z,14.8
2018-03-07T11:14:15.980Z,15.3
2018-03-07T11:15:17.695Z,15.4
2018-03-07T11:16:19.408Z,15.6
2018-03-07T11:17:21.111Z,15.7
2018-03-07T11:18:22.818Z,16.1
2018-03-07T11:19:24.542Z,16.1
2018-03-07T11:20:26.270Z,16.2
2018-03-07T11:21:27.976Z,16.3
2018-03-07T11:22:29.750Z,15.5
2018-03-07T11:23:31.445Z,15.4
2018-03-07T11:24:33.164Z,15.7
2018-03-07T11:25:34.899Z,15.7
2018-03-07T11:26:36.610Z,15.8
2018-03-07T11:27:38.340Z,15.8
2018-03-07T11:28:40.042Z,15.9
2018-03-07T11:29:41.744Z,16.3
2018-03-07T11:30:43.457Z,16.4
2018-03-07T11:31:45.145Z,16.5
2018-03-07T11:32:46.860Z,15.9
2018-03-07T11:33:48.623Z,15.8
2018-03-07T11:34:50.321Z,15.6
2018-03-07T11:35:52.020Z,15.9
2018-03-07T11:36:53.768Z,15.9
2018-03-07T11:37:55.493Z,16.1
2018-03-07T11:38:57.212Z,16.5
2018-03-07T11:39:58.942Z,16.7
2018-03-07T11:41:00.674Z,16.1
2018-03-07T11:42:02.409Z,15.7
2018-03-07T11:43:04.119Z,16.1
2018-03-07T11:44:05.815Z,16.6
2018-03-07T11:45:07.508Z,16.3
2018-03-07T11:46:09.278Z,16.5
2018-03-07T11:47:10.992Z,16.8
2018-03-07T11:48:12.700Z,17.0
2018-03-07T11:49:14.393Z,16.5
2018-03-07T11:50:16.096Z,16.5
2018-03-07T11:51:17.793Z,16.1
2018-03-07T11:52:19.512Z,16.2
2018-03-07T11:53:21.218Z,16.0
2018-03-07T11:54:22.924Z,15.7
2018-03-07T11:55:24.634Z,15.4
2018-03-07T11:56:26.361Z,15.8
2018-03-07T11:57:28.064Z,15.8
2018-03-07T11:58:29.776Z,16.2
2018-03-07T11:59:31.461Z,16.2
2018-03-07T12:00:33.186Z,16.3
2018-03-07T12:01:34.897Z,16.4
2018-03-07T12:02:36.625Z,16.5
2018-03-07T12:03:38.326Z,16.7
2018-03-07T12:04:40.080Z,16.8
2018-03-07T12:05:41.794Z,17.2
2018-03-07T12:06:43.503Z,17.5
2018-03-07T12:07:45.206Z,17.7
2018-03-07T12:08:46.915Z,17.5
2018-03-07T12:09:48.601Z,17.0
2018-03-07T12:10:50.314Z,17.0
2018-03-07T12:11:52.003Z,16.6
2018-03-07T12:12:53.709Z,16.5
2018-03-07T12:13:55.417Z,16.1
2018-03-07T12:14:57.116Z,16.5
2018-03-07T12:15:58.834Z,16.4
2018-03-07T12:17:00.549Z,15.9
2018-03-07T12:18:02.263Z,15.8
2018-03-07T12:19:03.958Z,15.7
2018-03-07T12:20:05.672Z,15.5
2018-03-07T12:21:07.377Z,15.5
2018-03-07T12:22:09.087Z,15.7
2018-03-07T12:23:10.785Z,15.4
2018-03-07T12:24:12.494Z,15.4
2018-03-07T12:25:14.214Z,15.6
2018-03-07T12:26:15.928Z,15.7
2018-03-07T12:27:17.655Z,15.5
2018-03-07T12:28:19.356Z,15.4
2018-03-07T12:29:21.059Z,15.6
2018-03-07T12:30:22.796Z,15.9
2018-03-07T12:31:24.497Z,16.0
2018-03-07T12:32:26.196Z,16.1
2018-03-07T12:33:27.893Z,16.4
2018-03-07T12:34:29.617Z,16.2
2018-03-07T12:35:31.340Z,16.3
2018-03-07T12:36:33.070Z,16.4
2018-03-07T12:37:34.795Z,16.4
2018-03-07T12:38:36.626Z,16.7
2018-03-07T12:39:38.347Z,16.7
2018-03-07T12:40:40.066Z,16.5
2018-03-07T12:41:41.804Z,16.9
2018-03-07T12:42:43.515Z,17.0
2018-03-07T12:43:45.226Z,17.1
2018-03-07T12:44:46.928Z,17.0
2018-03-07T12:45:48.684Z,16.9
2018-03-07T12:46:50.385Z,16.9
2018-03-07T12:47:52.102Z,17.1
2018-03-07T12:48:53.799Z,17.0
2018-03-07T12:49:55.525Z,16.7
2018-03-07T12:50:57.253Z,16.8
2018-03-07T12:51:58.957Z,16.6
2018-03-07T12:53:00.684Z,16.8
2018-03-07T12:54:02.421Z,16.2
2018-03-07T12:55:04.159Z,16.6
2018-03-07T12:56:05.902Z,17.1
2018-03-07T12:57:07.611Z,16.8
2018-03-07T12:58:09.335Z,16.9
2018-03-07T12:59:11.031Z,16.6
2018-03-07T13:00:12.744Z,16.5
2018-03-07T13:01:14.516Z,15.9
2018-03-07T13:02:16.285Z,15.9
2018-03-07T13:03:17.986Z,16.5
2018-03-07T13:04:19.713Z,16.8
2018-03-07T13:05:21.419Z,16.5
2018-03-07T13:06:23.124Z,16.5
2018-03-07T13:07:24.832Z,16.7
2018-03-07T13:08:26.548Z,16.6
2018-03-07T13:09:28.273Z,16.6
2018-03-07T13:10:29.978Z,16.8
2018-03-07T13:11:31.680Z,16.9
2018-03-07T13:12:33.389Z,17.5
2018-03-07T13:13:35.085Z,17.6
2018-03-07T13:14:36.787Z,17.8
2018-03-07T13:15:38.480Z,17.5
2018-03-07T13:16:40.209Z,17.8
2018-03-07T13:17:41.935Z,17.5
2018-03-07T13:18:43.644Z,17.9
2018-03-07T13:19:45.347Z,17.7
2018-03-07T13:20:47.052Z,17.3
2018-03-07T13:21:48.768Z,17.1
2018-03-07T13:22:50.482Z,17.3
2018-03-07T13:23:52.208Z,17.0
2018-03-07T13:24:53.916Z,17.0
2018-03-07T13:25:55.657Z,16.7
2018-03-07T13:26:57.358Z,16.7
2018-03-07T13:27:59.055Z,16.8
2018-03-07T13:29:00.829Z,17.0
2018-03-07T13:30:02.530Z,17.1
2018-03-07T13:31:04.252Z,17.0
2018-03-07T13:32:05.963Z,17.0
2018-03-07T13:33:07.752Z,16.8
2018-03-07T13:34:09.473Z,16.9
2018-03-07T13:35:11.173Z,17.1
2018-03-07T13:36:12.913Z,16.8
2018-03-07T13:37:14.630Z,16.8
2018-03-07T13:38:16.350Z,16.6
2018-03-07T13:39:18.061Z,16.8
2018-03-07T13:40:19.764Z,17.0
2018-03-07T13:41:21.463Z,16.9
2018-03-07T13:42:23.174Z,16.9
2018-03-07T13:43:24.891Z,16.6
2018-03-07T13:44:26.619Z,16.4
2018-03-07T13:45:28.329Z,16.5
2018-03-07T13:46:30.053Z,16.6
2018-03-07T13:47:31.788Z,16.6
2018-03-07T13:48:33.498Z,16.5
2018-03-07T13:49:35.188Z,16.2
2018-03-07T13:50:36.936Z,16.1
2018-03-07T13:51:38.613Z,16.4