createdAt,value
2022-10-22T00:00:10.425Z,10.68
2022-10-22T00:00:42.884Z,10.26
2022-10-22T00:01:15.241Z,9.86
2022-10-22T00:01:47.840Z,9.12
2022-10-22T00:02:20.798Z,9.76
2022-10-22T00:02:53.396Z,9.34
2022-10-22T00:03:26.079Z,9.48
2022-10-22T00:03:58.346Z,9.18
2022-10-22T00:04:34.453Z,9.48
2022-10-22T00:05:08.005Z,8.96
2022-10-22T00:05:40.356Z,8.78
2022-10-22T00:06:12.873Z,8.52
2022-10-22T00:06:45.396Z,8.94
2022-10-22T00:07:18.422Z,8.84
2022-10-22T00:07:50.713Z,7.96
2022-10-22T00:08:23.224Z,9.08
2022-10-22T00:08:55.600Z,8.76
2022-10-22T00:09:28.042Z,9.00
2022-10-22T00:10:00.397Z,8.72
2022-10-22T00:10:32.872Z,9.18
2022-10-22T00:11:12.302Z,9.16
2022-10-22T00:11:44.820Z,9.65
2022-10-22T00:12:17.232Z,8.64
2022-10-22T00:12:49.632Z,7.78
2022-10-22T00:13:22.662Z,8.50
2022-10-22T00:13:55.379Z,7.44
2022-10-22T00:14:27.936Z,8.84
2022-10-22T00:15:00.504Z,8.50
2022-10-22T00:15:33.700Z,8.16
2022-10-22T00:16:06.632Z,7.90
2022-10-22T00:16:38.985Z,7.84
2022-10-22T00:17:11.807Z,8.66
2022-10-22T00:17:44.321Z,8.72
2022-10-22T00:18:16.756Z,8.24
2022-10-22T00:18:49.197Z,8.48
2022-10-22T00:19:21.535Z,8.58
2022-10-22T00:19:53.967Z,8.68
2022-10-22T00:20:26.255Z,8.34
2022-10-22T00:20:58.576Z,9.40
2022-10-22T00:21:31.128Z,8.82
2022-10-22T00:22:05.931Z,9.28
2022-10-22T00:22:38.819Z,8.32
2022-10-22T00:23:11.316Z,8.58
2022-10-22T00:23:43.864Z,8.94
2022-10-22T00:24:16.325Z,9.02
2022-10-22T00:24:48.571Z,9.38
2022-10-22T00:25:20.895Z,8.08
2022-10-22T00:25:53.509Z,8.88
2022-10-22T00:26:26.317Z,8.88
2022-10-22T00:26:58.799Z,9.20
2022-10-22T00:27:31.219Z,8.78
2022-10-22T00:28:03.633Z,9.66
2022-10-22T00:28:36.039Z,9.52
2022-10-22T00:29:08.355Z,9.98
2022-10-22T00:29:40.935Z,9.02
2022-10-22T00:30:13.397Z,9.66
2022-10-22T00:30:45.781Z,9.02
2022-10-22T00:31:19.379Z,10.24
2022-10-22T00:31:51.887Z,8.94
2022-10-22T00:32:24.376Z,9.02
2022-10-22T00:32:56.749Z,9.34
2022-10-22T00:33:29.555Z,9.50
2022-10-22T00:34:02.245Z,9.26
2022-10-22T00:34:34.751Z,9.34
2022-10-22T00:35:07.622Z,9.18
2022-10-22T00:35:39.966Z,9.18
2022-10-22T00:36:12.918Z,9.20
2022-10-22T00:36:45.429Z,8.82
2022-10-22T00:37:18.089Z,9.44
2022-10-22T00:37:50.541Z,8.52
2022-10-22T00:38:22.774Z,9.44
2022-10-22T00:38:55.224Z,9.04
2022-10-22T00:39:28.309Z,9.54
2022-10-22T00:40:00.586Z,9.62
2022-10-22T00:40:32.854Z,9.12
2022-10-22T00:41:05.269Z,9.14
2022-10-22T00:41:37.631Z,8.20
2022-10-22T00:42:18.389Z,9.08
2022-10-22T00:42:50.633Z,7.96
2022-10-22T00:43:22.961Z,8.92
2022-10-22T00:44:03.190Z,8.18
2022-10-22T00:44:54.249Z,9.22
2022-10-22T00:45:27.726Z,7.94
2022-10-22T00:46:00.104Z,8.50
2022-10-22T00:46:32.411Z,8.86
2022-10-22T00:47:04.818Z,8.74
2022-10-22T00:47:55.735Z,9.16
2022-10-22T00:48:32.166Z,9.06
2022-10-22T00:49:04.701Z,8.70
2022-10-22T00:49:37.152Z,8.26
2022-10-22T00:50:11.608Z,9.02
2022-10-22T00:50:46.037Z,9.10
2022-10-22T00:51:18.802Z,9.12
2022-10-22T00:51:51.067Z,9.70
2022-10-22T00:52:23.419Z,8.86
2022-10-22T00:52:56.554Z,9.74
2022-10-22T00:53:53.735Z,9.26
2022-10-22T00:54:26.068Z,8.14
2022-10-22T00:54:58.428Z,8.30
2022-10-22T00:55:31.700Z,8.52
2022-10-22T00:56:04.166Z,8.98
2022-10-22T00:56:36.582Z,9.76
2022-10-22T00:57:09.063Z,9.62
2022-10-22T00:57:41.539Z,8.78
2022-10-22T00:58:14.507Z,9.14
2022-10-22T00:58:49.373Z,8.46
2022-10-22T00:59:22.090Z,8.80
2022-10-22T00:59:54.748Z,9.60
2022-10-22T01:00:27.343Z,7.84
2022-10-22T01:00:59.737Z,8.42
2022-10-22T01:01:32.515Z,9.72
2022-10-22T01:02:04.817Z,8.74
2022-10-22T01:02:37.315Z,8.64
2022-10-22T01:03:09.994Z,9.26
2022-10-22T01:03:42.607Z,9.76
2022-10-22T01:04:15.122Z,9.62
2022-10-22T01:04:47.402Z,8.20
2022-10-22T01:05:19.857Z,8.80
2022-10-22T01:06:00.142Z,9.00
2022-10-22T01:06:33.704Z,8.80
2022-10-22T01:07:06.273Z,8.12
2022-10-22T01:07:42.383Z,9.34
2022-10-22T01:08:21.481Z,9.08
2022-10-22T01:08:53.859Z,8.80
2022-10-22T01:09:32.007Z,8.76
2022-10-22T01:10:07.097Z,8.38
2022-10-22T01:10:39.552Z,9.06
2022-10-22T01:11:11.744Z,9.44
2022-10-22T01:11:43.974Z,9.12
2022-10-22T01:12:22.876Z,9.40
2022-10-22T01:12:59.804Z,8.40
2022-10-22T01:13:35.375Z,8.94
2022-10-22T01:14:20.297Z,8.62
2022-10-22T01:14:58.428Z,8.98
2022-10-22T01:15:43.856Z,9.42
2022-10-22T01:16:21.293Z,8.42
2022-10-22T01:16:53.636Z,7.62
2022-10-22T01:17:39.340Z,9.60
2022-10-22T01:18:30.828Z,8.52
2022-10-22T01:19:05.713Z,8.26
2022-10-22T01:19:47.007Z,9.14
2022-10-22T01:20:19.244Z,8.44
2022-10-22T01:21:09.693Z,8.26
2022-10-22T01:21:46.852Z,8.82
2022-10-22T01:22:28.190Z,7.86
2022-10-22T01:23:00.813Z,8.70
2022-10-22T01:23:59.371Z,8.62
2022-10-22T01:24:31.699Z,8.60
2022-10-22T01:25:18.399Z,8.36
2022-10-22T01:26:09.356Z,7.68
2022-10-22T01:27:04.105Z,8.80
2022-10-22T01:27:36.413Z,7.40
2022-10-22T01:28:26.663Z,7.88
2022-10-22T01:29:02.049Z,8.24
2022-10-22T01:29:37.730Z,8.58
2022-10-22T01:30:13.887Z,8.24
2022-10-22T01:30:46.997Z,9.38
2022-10-22T01:31:21.793Z,8.88
2022-10-22T01:31:59.944Z,8.90
2022-10-22T01:32:34.718Z,9.08
2022-10-22T01:33:09.338Z,9.46
2022-10-22T01:33:42.832Z,8.62
2022-10-22T01:34:16.884Z,8.34
2022-10-22T01:34:51.634Z,9.62
2022-10-22T01:35:27.093Z,10.12
2022-10-22T01:36:00.387Z,9.38
2022-10-22T01:36:34.344Z,8.78
2022-10-22T01:37:06.700Z,9.28
2022-10-22T01:37:43.384Z,9.08
2022-10-22T01:38:19.282Z,8.80
2022-10-22T01:38:52.386Z,9.54
2022-10-22T01:39:25.537Z,9.30
2022-10-22T01:40:01.556Z,9.34
2022-10-22T01:40:34.228Z,9.78
2022-10-22T01:41:07.433Z,9.22
2022-10-22T01:41:40.232Z,8.96
2022-10-22T01:42:13.415Z,8.54
2022-10-22T01:43:01.975Z,9.76
2022-10-22T01:43:34.737Z,9.44
2022-10-22T01:44:07.206Z,8.78
2022-10-22T01:44:39.671Z,8.48
2022-10-22T01:45:13.215Z,9.10
2022-10-22T01:45:45.538Z,9.10
2022-10-22T01:46:18.662Z,9.34
2022-10-22T01:46:53.535Z,9.22
2022-10-22T01:47:42.046Z,9.20
2022-10-22T01:48:33.217Z,8.98
2022-10-22T01:49:08.617Z,9.15
2022-10-22T01:49:59.437Z,8.82
2022-10-22T01:50:37.772Z,8.88
2022-10-22T01:51:22.057Z,9.02
2022-10-22T01:52:03.098Z,9.00
2022-10-22T01:52:36.368Z,8.84
2022-10-22T01:53:27.709Z,9.66
2022-10-22T01:54:18.547Z,9.12
2022-10-22T01:54:53.635Z,9.04
2022-10-22T01:55:31.761Z,9.26
2022-10-22T01:56:09.857Z,9.02
2022-10-22T01:56:45.940Z,8.62
2022-10-22T01:57:37.363Z,9.08
2022-10-22T01:58:12.795Z,9.78
2022-10-22T01:58:47.733Z,9.88
2022-10-22T01:59:29.040Z,9.48
2022-10-22T02:00:09.579Z,8.96
2022-10-22T02:00:46.254Z,9.34
2022-10-22T02:01:39.024Z,8.86
2022-10-22T02:02:34.201Z,9.24
2022-10-22T02:03:17.476Z,8.88
2022-10-22T02:04:14.026Z,9.24
2022-10-22T02:05:12.572Z,8.56
2022-10-22T02:05:47.495Z,8.26
2022-10-22T02:06:21.916Z,8.74
2022-10-22T02:06:56.724Z,10.08
2022-10-22T02:07:31.841Z,9.68
2022-10-22T02:08:09.777Z,8.98
2022-10-22T02:08:43.400Z,9.26
2022-10-22T02:09:17.893Z,9.22
2022-10-22T02:09:51.914Z,9.42
2022-10-22T02:10:25.009Z,9.16
2022-10-22T02:10:57.842Z,10.50
2022-10-22T02:11:30.062Z,10.00
2022-10-22T02:12:42.620Z,8.88
2022-10-22T02:13:38.667Z,9.92
2022-10-22T02:14:12.057Z,9.77
2022-10-22T02:14:44.896Z,9.04
2022-10-22T02:15:18.777Z,8.90
2022-10-22T02:15:52.049Z,8.48
2022-10-22T02:16:44.434Z,9.88
2022-10-22T02:17:19.391Z,9.86
2022-10-22T02:17:52.895Z,9.16
2022-10-22T02:18:28.337Z,10.10
2022-10-22T02:19:03.157Z,9.18
2022-10-22T02:19:47.994Z,9.10
2022-10-22T02:20:23.380Z,8.06
2022-10-22T02:20:56.277Z,8.14
2022-10-22T02:21:28.759Z,9.28
2022-10-22T02:22:01.284Z,9.58
2022-10-22T02:22:34.045Z,9.30
2022-10-22T02:23:06.448Z,10.16
2022-10-22T02:23:39.196Z,9.72
2022-10-22T02:24:11.575Z,8.88
2022-10-22T02:24:43.941Z,9.04
2022-10-22T02:25:16.712Z,9.12
2022-10-22T02:25:51.628Z,10.02
2022-10-22T02:26:28.123Z,11.50
2022-10-22T02:27:03.502Z,13.10
2022-10-22T02:27:37.881Z,13.38
2022-10-22T02:28:19.036Z,14.40
2022-10-22T02:29:00.071Z,13.48
2022-10-22T02:29:46.363Z,12.36
2022-10-22T02:30:19.868Z,14.06
2022-10-22T02:30:55.018Z,12.70
2022-10-22T02:31:32.585Z,12.80
2022-10-22T02:32:06.851Z,13.28
2022-10-22T02:32:51.015Z,12.20
2022-10-22T02:33:26.449Z,10.68
2022-10-22T02:34:01.356Z,12.12
2022-10-22T02:34:34.133Z,12.06
2022-10-22T02:35:07.386Z,12.82
2022-10-22T02:35:40.990Z,13.92
2022-10-22T02:36:13.466Z,13.16
2022-10-22T02:36:49.668Z,13.86
2022-10-22T02:37:23.583Z,11.44
2022-10-22T02:37:57.237Z,11.46
2022-10-22T02:38:30.593Z,12.40
2022-10-22T02:39:03.699Z,10.94
2022-10-22T02:39:36.335Z,10.80
2022-10-22T02:40:08.875Z,10.36
2022-10-22T02:40:41.763Z,11.06
2022-10-22T02:41:15.099Z,10.52
2022-10-22T02:41:47.985Z,11.10
2022-10-22T02:42:20.408Z,9.62
2022-10-22T02:42:53.332Z,10.02
2022-10-22T02:43:25.695Z,9.90
2022-10-22T02:43:58.006Z,9.36
2022-10-22T02:44:30.332Z,8.98
2022-10-22T02:45:02.640Z,9.14
2022-10-22T02:45:35.183Z,10.04
2022-10-22T02:46:07.537Z,9.36
2022-10-22T02:46:40.588Z,8.26
2022-10-22T02:47:12.942Z,9.02
2022-10-22T02:47:45.219Z,9.08
2022-10-22T02:48:17.834Z,9.62
2022-10-22T02:48:50.132Z,9.10
2022-10-22T02:49:22.600Z,8.60
2022-10-22T02:49:55.071Z,9.10
2022-10-22T02:50:27.461Z,8.80
2022-10-22T02:50:59.807Z,9.32
2022-10-22T02:51:32.150Z,8.82
2022-10-22T02:52:04.543Z,8.62
2022-10-22T02:52:37.198Z,8.84
2022-10-22T02:53:10.046Z,9.38
2022-10-22T02:53:42.498Z,8.86
2022-10-22T02:54:14.920Z,8.92
2022-10-22T02:54:47.403Z,8.90
2022-10-22T02:55:19.632Z,8.90
2022-10-22T02:55:51.894Z,8.22
2022-10-22T02:56:24.247Z,9.36
2022-10-22T02:56:56.587Z,8.24
2022-10-22T02:57:29.066Z,8.98
2022-10-22T02:58:01.279Z,8.82
2022-10-22T02:58:33.574Z,9.36
2022-10-22T02:59:05.819Z,8.50
2022-10-22T02:59:38.320Z,8.64
2022-10-22T03:00:11.392Z,8.82
2022-10-22T03:00:43.845Z,9.18
2022-10-22T03:01:16.343Z,8.92
2022-10-22T03:01:48.733Z,8.82
2022-10-22T03:02:21.068Z,8.28
2022-10-22T03:02:53.337Z,9.90
2022-10-22T03:03:25.599Z,9.08
2022-10-22T03:03:57.825Z,9.82
2022-10-22T03:04:30.139Z,9.54
2022-10-22T03:05:02.568Z,9.74
2022-10-22T03:05:34.937Z,9.44
2022-10-22T03:06:07.435Z,8.84
2022-10-22T03:06:39.762Z,8.88
2022-10-22T03:07:12.208Z,9.70
2022-10-22T03:07:44.601Z,9.24
2022-10-22T03:08:16.845Z,9.16
2022-10-22T03:08:49.343Z,9.86
2022-10-22T03:09:24.167Z,9.18
2022-10-22T03:09:57.216Z,9.52
2022-10-22T03:10:29.542Z,9.96
2022-10-22T03:11:01.932Z,9.65
2022-10-22T03:11:34.233Z,10.00
2022-10-22T03:12:06.695Z,9.92
2022-10-22T03:12:39.204Z,9.00
2022-10-22T03:13:11.843Z,9.82
2022-10-22T03:13:44.323Z,10.64
2022-10-22T03:14:16.675Z,9.92
2022-10-22T03:14:49.030Z,9.18
2022-10-22T03:15:21.390Z,10.60
2022-10-22T03:15:53.998Z,10.20
2022-10-22T03:16:26.346Z,9.52
2022-10-22T03:16:58.639Z,9.74
2022-10-22T03:17:30.894Z,9.96
2022-10-22T03:18:03.329Z,10.00
2022-10-22T03:18:36.646Z,8.56
2022-10-22T03:19:08.879Z,9.58
2022-10-22T03:19:42.352Z,9.50
2022-10-22T03:20:14.651Z,8.98
2022-10-22T03:20:47.014Z,9.46
2022-10-22T03:21:32.120Z,9.02
2022-10-22T03:22:10.050Z,8.90
2022-10-22T03:22:42.787Z,9.35
2022-10-22T03:23:18.413Z,9.44
2022-10-22T03:23:51.465Z,9.60
2022-10-22T03:24:28.879Z,9.32
2022-10-22T03:25:08.088Z,8.48
2022-10-22T03:25:40.744Z,9.10
2022-10-22T03:26:14.148Z,8.38
2022-10-22T03:26:49.766Z,9.25
2022-10-22T03:27:22.322Z,8.76
2022-10-22T03:27:56.280Z,9.92
2022-10-22T03:28:28.577Z,8.80
2022-10-22T03:29:01.128Z,9.26
2022-10-22T03:29:36.222Z,9.38
2022-10-22T03:30:09.099Z,8.76
2022-10-22T03:30:41.607Z,9.16
2022-10-22T03:31:14.095Z,9.92
2022-10-22T03:31:46.459Z,9.88
2022-10-22T03:32:19.306Z,9.34
2022-10-22T03:32:51.547Z,9.66
2022-10-22T03:33:23.882Z,8.94
2022-10-22T03:33:56.368Z,9.86
2022-10-22T03:34:28.699Z,9.44
2022-10-22T03:35:01.101Z,9.40
2022-10-22T03:35:34.326Z,8.70
2022-10-22T03:36:07.224Z,10.20
2022-10-22T03:36:40.288Z,8.75
2022-10-22T03:37:12.930Z,9.90
2022-10-22T03:37:45.368Z,9.46
2022-10-22T03:38:17.790Z,9.42
2022-10-22T03:38:50.154Z,9.63
2022-10-22T03:39:22.935Z,9.46
2022-10-22T03:39:55.558Z,8.82
2022-10-22T03:40:28.302Z,9.72
2022-10-22T03:41:00.663Z,9.28
2022-10-22T03:41:33.018Z,9.32
2022-10-22T03:42:06.002Z,9.88
2022-10-22T03:42:38.516Z,10.06
2022-10-22T03:43:10.953Z,9.26
2022-10-22T03:43:43.480Z,9.27
2022-10-22T03:44:17.138Z,9.40
2022-10-22T03:44:50.006Z,9.07
2022-10-22T03:45:22.439Z,9.98
2022-10-22T03:45:54.759Z,10.10
2022-10-22T03:46:27.128Z,9.85
2022-10-22T03:47:02.447Z,8.88
2022-10-22T03:47:36.855Z,10.02
2022-10-22T03:48:09.278Z,9.12
2022-10-22T03:48:41.565Z,9.93
2022-10-22T03:49:13.763Z,9.64
2022-10-22T03:49:45.985Z,10.35
2022-10-22T03:50:18.404Z,9.78
2022-10-22T03:50:50.613Z,9.98
2022-10-22T03:51:22.945Z,10.48
2022-10-22T03:51:55.122Z,11.57
2022-10-22T03:52:27.386Z,10.82
2022-10-22T03:52:59.836Z,10.58
2022-10-22T03:53:32.083Z,10.60
2022-10-22T03:54:04.474Z,10.60
2022-10-22T03:55:14.174Z,10.74
2022-10-22T03:55:46.376Z,10.72
2022-10-22T03:56:18.547Z,9.80
2022-10-22T03:56:50.748Z,10.28
2022-10-22T03:57:22.957Z,10.38
2022-10-22T03:57:55.213Z,9.34
2022-10-22T03:58:27.449Z,10.92
2022-10-22T03:59:00.360Z,10.55
2022-10-22T03:59:36.592Z,8.84
2022-10-22T04:00:09.144Z,9.93
2022-10-22T04:00:42.893Z,9.23
2022-10-22T04:01:15.350Z,10.02
2022-10-22T04:01:47.579Z,9.46
2022-10-22T04:02:19.862Z,9.57
2022-10-22T04:02:52.022Z,9.63
2022-10-22T04:03:24.291Z,9.43
2022-10-22T04:03:57.163Z,9.43
2022-10-22T04:04:29.609Z,10.02
2022-10-22T04:05:01.965Z,10.00
2022-10-22T04:05:34.173Z,10.13
2022-10-22T04:06:08.228Z,10.20
2022-10-22T04:06:40.518Z,9.63
2022-10-22T04:07:12.685Z,9.07
2022-10-22T04:07:45.031Z,10.08
2022-10-22T04:08:17.208Z,9.92
2022-10-22T04:08:49.497Z,10.68
2022-10-22T04:09:21.778Z,10.16
2022-10-22T04:09:53.970Z,10.20
2022-10-22T04:10:26.338Z,9.60
2022-10-22T04:10:58.534Z,9.64
2022-10-22T04:11:30.733Z,9.62
2022-10-22T04:12:02.906Z,9.48
2022-10-22T04:12:35.063Z,9.88
2022-10-22T04:13:07.285Z,10.84
2022-10-22T04:13:39.674Z,9.52
2022-10-22T04:14:14.641Z,10.95
2022-10-22T04:14:47.529Z,10.70
2022-10-22T04:15:19.699Z,10.07
2022-10-22T04:15:52.253Z,10.50
2022-10-22T04:16:27.398Z,9.84
2022-10-22T04:17:02.269Z,10.27
2022-10-22T04:17:35.665Z,9.68
2022-10-22T04:18:07.965Z,10.04
2022-10-22T04:18:40.690Z,10.23
2022-10-22T04:19:13.403Z,10.16
2022-10-22T04:19:45.613Z,10.45
2022-10-22T04:20:17.882Z,9.75
2022-10-22T04:20:51.681Z,9.90
2022-10-22T04:21:24.122Z,9.38
2022-10-22T04:21:58.210Z,10.16
2022-10-22T04:22:30.420Z,10.32
2022-10-22T04:23:02.652Z,8.88
2022-10-22T04:23:34.818Z,9.46
2022-10-22T04:24:07.331Z,10.12
2022-10-22T04:24:39.678Z,8.60
2022-10-22T04:25:11.874Z,10.04
2022-10-22T04:25:44.063Z,9.68
2022-10-22T04:26:17.023Z,9.84
2022-10-22T04:26:49.224Z,9.68
2022-10-22T04:27:21.443Z,10.88
2022-10-22T04:27:53.608Z,10.30
2022-10-22T04:28:25.991Z,10.88
2022-10-22T04:28:58.192Z,10.65
2022-10-22T04:29:30.525Z,9.95
2022-10-22T04:30:03.205Z,10.57
2022-10-22T04:30:35.979Z,10.88
2022-10-22T04:31:12.157Z,10.60
2022-10-22T04:31:44.424Z,10.15
2022-10-22T04:32:16.703Z,11.00
2022-10-22T04:32:48.890Z,10.38
2022-10-22T04:33:21.100Z,10.57
2022-10-22T04:33:54.781Z,10.98
2022-10-22T04:34:27.842Z,10.75
2022-10-22T04:35:00.047Z,10.70
2022-10-22T04:35:32.233Z,10.35
2022-10-22T04:36:11.869Z,10.98
2022-10-22T04:36:44.040Z,10.88
2022-10-22T04:37:16.260Z,9.85
2022-10-22T04:37:48.616Z,11.48
2022-10-22T04:38:20.867Z,10.07
2022-10-22T04:38:55.040Z,10.93
2022-10-22T04:39:27.205Z,10.20
2022-10-22T04:39:59.370Z,11.55
2022-10-22T04:40:31.565Z,10.32
2022-10-22T04:41:17.239Z,10.27
2022-10-22T04:41:49.515Z,10.23
2022-10-22T04:42:21.776Z,10.68
2022-10-22T04:42:53.964Z,9.95
2022-10-22T04:43:26.191Z,9.45
2022-10-22T04:43:58.859Z,9.45
2022-10-22T04:44:31.290Z,9.35
2022-10-22T04:45:03.679Z,10.18
2022-10-22T04:45:36.155Z,9.80
2022-10-22T04:46:11.850Z,11.26
2022-10-22T04:46:44.277Z,9.77
2022-10-22T04:47:16.449Z,10.22
2022-10-22T04:47:48.621Z,9.50
2022-10-22T04:48:20.785Z,9.45
2022-10-22T04:48:53.563Z,9.95
2022-10-22T04:49:25.883Z,10.18
2022-10-22T04:49:58.066Z,11.10
2022-10-22T04:50:31.040Z,10.62
2022-10-22T04:51:03.706Z,10.43
2022-10-22T04:51:36.102Z,10.25
2022-10-22T04:52:08.424Z,10.13
2022-10-22T04:52:40.579Z,10.57
2022-10-22T04:53:12.748Z,9.25
2022-10-22T04:53:45.316Z,10.16
2022-10-22T04:54:17.673Z,10.05
2022-10-22T04:54:49.963Z,9.95
2022-10-22T04:55:22.169Z,9.42
2022-10-22T04:55:54.590Z,10.00
2022-10-22T04:56:30.724Z,10.98
2022-10-22T04:57:02.980Z,10.94
2022-10-22T04:57:35.184Z,10.80
2022-10-22T04:58:07.392Z,9.76
2022-10-22T04:58:39.822Z,10.70
2022-10-22T04:59:12.956Z,9.82
2022-10-22T04:59:45.174Z,10.38
2022-10-22T05:00:17.523Z,9.72
2022-10-22T05:00:49.715Z,10.45
2022-10-22T05:01:23.476Z,9.43
2022-10-22T05:01:55.704Z,10.86
2022-10-22T05:02:27.944Z,9.80
2022-10-22T05:03:00.156Z,9.92
2022-10-22T05:03:32.327Z,10.70
2022-10-22T05:04:05.653Z,10.00
2022-10-22T05:04:37.900Z,10.23
2022-10-22T05:05:10.310Z,10.35
2022-10-22T05:05:42.562Z,9.62
2022-10-22T05:06:15.192Z,10.72
2022-10-22T05:06:47.366Z,9.32
2022-10-22T05:07:19.639Z,10.34
2022-10-22T05:07:52.116Z,10.62
2022-10-22T05:08:24.743Z,10.18
2022-10-22T05:08:58.976Z,10.43
2022-10-22T05:09:31.277Z,10.16
2022-10-22T05:10:03.657Z,10.05
2022-10-22T05:10:36.167Z,9.24
2022-10-22T05:11:28.534Z,9.78
2022-10-22T05:12:01.139Z,9.86
2022-10-22T05:12:33.801Z,9.94
2022-10-22T05:13:06.319Z,10.57
2022-10-22T05:13:38.682Z,10.06
2022-10-22T05:14:11.404Z,9.80
2022-10-22T05:14:44.797Z,9.74
2022-10-22T05:15:17.534Z,10.68
2022-10-22T05:15:50.118Z,10.70
2022-10-22T05:16:22.356Z,8.62
2022-10-22T05:16:54.845Z,9.70
2022-10-22T05:17:27.464Z,9.28
2022-10-22T05:17:59.832Z,9.94
2022-10-22T05:18:34.099Z,10.28
2022-10-22T05:19:07.489Z,9.48
2022-10-22T05:19:39.837Z,9.84
2022-10-22T05:20:12.174Z,10.46
2022-10-22T05:20:44.626Z,9.80
2022-10-22T05:21:18.765Z,9.60
2022-10-22T05:21:51.854Z,10.34
2022-10-22T05:22:24.199Z,10.38
2022-10-22T05:22:56.510Z,10.30
2022-10-22T05:23:29.479Z,9.56
2022-10-22T05:24:01.938Z,9.68
2022-10-22T05:24:34.585Z,10.74
2022-10-22T05:25:07.244Z,10.22
2022-10-22T05:25:39.619Z,10.86
2022-10-22T05:26:13.313Z,11.35
2022-10-22T05:26:45.702Z,10.28
2022-10-22T05:27:51.305Z,10.65
2022-10-22T05:28:23.578Z,11.43
2022-10-22T05:28:56.247Z,10.84
2022-10-22T05:29:28.630Z,10.75
2022-10-22T05:30:00.932Z,10.20
2022-10-22T05:30:33.196Z,10.93
2022-10-22T05:31:05.951Z,11.50
2022-10-22T05:31:39.083Z,10.68
2022-10-22T05:32:11.380Z,10.55
2022-10-22T05:32:44.930Z,10.80
2022-10-22T05:33:20.688Z,10.45
2022-10-22T05:33:55.669Z,10.95
2022-10-22T05:34:27.918Z,10.42
2022-10-22T05:35:00.225Z,11.52
2022-10-22T05:35:32.491Z,11.18
2022-10-22T05:36:05.622Z,10.74
2022-10-22T05:36:37.905Z,9.58
2022-10-22T05:37:10.208Z,10.95
2022-10-22T05:37:43.052Z,9.80
2022-10-22T05:38:16.059Z,10.38
2022-10-22T05:38:48.831Z,11.36
2022-10-22T05:39:21.159Z,11.43
2022-10-22T05:40:01.810Z,11.64
2022-10-22T05:40:45.159Z,11.60
2022-10-22T05:41:18.977Z,10.93
2022-10-22T05:41:51.263Z,10.74
2022-10-22T05:42:23.783Z,11.68
2022-10-22T05:42:56.050Z,11.48
2022-10-22T05:43:28.607Z,12.68
2022-10-22T05:44:01.021Z,12.36
2022-10-22T05:44:33.508Z,12.28
2022-10-22T05:45:06.444Z,12.56
2022-10-22T05:45:39.709Z,12.90
2022-10-22T05:46:21.991Z,12.98
2022-10-22T05:46:55.344Z,14.65
2022-10-22T05:47:29.441Z,13.88
2022-10-22T05:48:01.774Z,12.82
2022-10-22T05:48:34.272Z,14.05
2022-10-22T05:49:06.819Z,13.80
2022-10-22T05:49:39.123Z,12.54
2022-10-22T05:50:11.427Z,12.02
2022-10-22T05:50:46.521Z,12.57
2022-10-22T05:51:19.529Z,11.57
2022-10-22T05:51:51.801Z,12.42
2022-10-22T05:52:24.461Z,13.28
2022-10-22T05:52:56.747Z,13.16
2022-10-22T05:53:29.080Z,12.85
2022-10-22T05:54:03.509Z,11.85
2022-10-22T05:54:35.835Z,12.43
2022-10-22T05:55:09.074Z,13.24
2022-10-22T05:55:41.639Z,11.96
2022-10-22T05:56:15.438Z,11.44
2022-10-22T05:56:47.931Z,11.56
2022-10-22T05:57:20.252Z,10.72
2022-10-22T05:57:52.586Z,11.44
2022-10-22T05:58:24.894Z,11.28
2022-10-22T05:58:57.384Z,11.32
2022-10-22T05:59:29.701Z,11.12
2022-10-22T06:00:02.149Z,10.72
2022-10-22T06:00:36.754Z,10.38
2022-10-22T06:01:16.484Z,11.24
2022-10-22T06:01:49.058Z,10.85
2022-10-22T06:02:21.417Z,10.94
2022-10-22T06:02:53.906Z,12.42
2022-10-22T06:03:26.411Z,11.46
2022-10-22T06:03:59.828Z,11.22
2022-10-22T06:04:32.113Z,10.56
2022-10-22T06:05:04.474Z,11.00
2022-10-22T06:05:37.781Z,11.04
2022-10-22T06:06:20.521Z,11.50
2022-10-22T06:06:53.504Z,10.44
2022-10-22T06:07:25.886Z,12.04
2022-10-22T06:07:58.316Z,11.58
2022-10-22T06:08:30.729Z,11.42
2022-10-22T06:09:08.209Z,11.68
2022-10-22T06:09:40.590Z,10.96
2022-10-22T06:10:17.017Z,11.50
2022-10-22T06:10:49.301Z,11.40
2022-10-22T06:11:22.327Z,10.36
2022-10-22T06:11:55.111Z,10.80
2022-10-22T06:12:27.591Z,11.48
2022-10-22T06:13:01.710Z,11.58
2022-10-22T06:13:34.172Z,10.96
2022-10-22T06:14:06.471Z,11.34
2022-10-22T06:14:38.688Z,11.80
2022-10-22T06:15:12.532Z,11.34
2022-10-22T06:15:44.949Z,10.88
2022-10-22T06:16:17.286Z,11.32
2022-10-22T06:16:49.913Z,10.78
2022-10-22T06:17:22.177Z,10.76
2022-10-22T06:17:54.630Z,11.60
2022-10-22T06:18:26.885Z,10.98
2022-10-22T06:19:00.277Z,11.04
2022-10-22T06:19:32.571Z,11.16
2022-10-22T06:20:37.562Z,10.38
2022-10-22T06:21:11.421Z,10.22
2022-10-22T06:21:44.028Z,12.34
2022-10-22T06:22:16.393Z,12.58
2022-10-22T06:22:48.624Z,11.16
2022-10-22T06:23:20.906Z,12.90
2022-10-22T06:23:53.337Z,13.52
2022-10-22T06:24:25.803Z,13.32
2022-10-22T06:24:58.413Z,12.86
2022-10-22T06:25:30.664Z,11.68
2022-10-22T06:26:03.700Z,12.72
2022-10-22T06:26:36.144Z,13.34
2022-10-22T06:27:08.385Z,12.56
2022-10-22T06:27:40.731Z,13.90
2022-10-22T06:28:13.028Z,13.08
2022-10-22T06:28:45.383Z,12.28
2022-10-22T06:29:17.672Z,12.06
2022-10-22T06:29:50.312Z,11.42
2022-10-22T06:30:23.625Z,11.86
2022-10-22T06:30:57.237Z,10.68
2022-10-22T06:31:29.947Z,10.60
2022-10-22T06:32:02.279Z,10.60
2022-10-22T06:32:34.542Z,11.28
2022-10-22T06:33:06.847Z,12.00
2022-10-22T06:33:42.544Z,11.12
2022-10-22T06:34:15.957Z,11.20
2022-10-22T06:34:48.714Z,11.56
2022-10-22T06:35:21.023Z,12.42
2022-10-22T06:35:53.339Z,11.40
2022-10-22T06:36:25.810Z,11.44
2022-10-22T06:36:58.034Z,10.88
2022-10-22T06:37:30.487Z,10.70
2022-10-22T06:38:02.859Z,11.56
2022-10-22T06:38:35.494Z,11.04
2022-10-22T06:39:07.780Z,10.80
2022-10-22T06:39:40.066Z,10.98
2022-10-22T06:40:12.745Z,11.06
2022-10-22T06:40:45.326Z,10.92
2022-10-22T06:41:17.918Z,11.16
2022-10-22T06:41:50.281Z,11.18
2022-10-22T06:42:22.734Z,10.86
2022-10-22T06:42:54.996Z,10.42
2022-10-22T06:43:28.674Z,12.42
2022-10-22T06:44:01.090Z,13.76
2022-10-22T06:44:33.551Z,12.26
2022-10-22T06:45:06.168Z,12.46
2022-10-22T06:45:38.881Z,13.84
2022-10-22T06:46:14.747Z,12.06
2022-10-22T06:46:52.250Z,13.12
2022-10-22T06:47:24.542Z,12.72
2022-10-22T06:47:57.463Z,12.66
2022-10-22T06:48:29.685Z,13.48
2022-10-22T06:49:03.339Z,12.06
2022-10-22T06:49:35.716Z,11.66
2022-10-22T06:50:08.132Z,13.50
2022-10-22T06:50:40.428Z,13.20
2022-10-22T06:51:12.809Z,11.70
2022-10-22T06:51:45.258Z,12.60
2022-10-22T06:52:17.873Z,12.74
2022-10-22T06:52:50.122Z,12.00
2022-10-22T06:53:22.601Z,12.96
2022-10-22T06:53:55.891Z,13.14
2022-10-22T06:54:28.131Z,12.24
2022-10-22T06:55:00.435Z,12.66
2022-10-22T06:55:32.771Z,13.44
2022-10-22T06:56:06.159Z,13.44
2022-10-22T06:56:38.395Z,13.10
2022-10-22T06:57:10.643Z,13.06
2022-10-22T06:57:43.730Z,13.44
2022-10-22T06:58:16.178Z,14.48
2022-10-22T06:58:52.511Z,13.88
2022-10-22T06:59:24.780Z,14.28
2022-10-22T06:59:57.076Z,14.68
2022-10-22T07:00:29.467Z,15.26
2022-10-22T07:01:12.998Z,14.94
2022-10-22T07:01:45.391Z,14.02
2022-10-22T07:02:17.726Z,15.54
2022-10-22T07:02:57.635Z,13.68
2022-10-22T07:03:31.673Z,13.14
2022-10-22T07:04:04.992Z,13.28
2022-10-22T07:04:37.686Z,14.20
2022-10-22T07:05:10.227Z,13.82
2022-10-22T07:05:42.500Z,13.72
2022-10-22T07:06:15.073Z,15.62
2022-10-22T07:06:47.403Z,15.16
2022-10-22T07:07:19.847Z,14.20
2022-10-22T07:07:52.071Z,15.28
2022-10-22T07:08:24.404Z,15.10
2022-10-22T07:08:57.316Z,14.16
2022-10-22T07:09:29.739Z,14.86
2022-10-22T07:10:02.011Z,13.26
2022-10-22T07:10:34.555Z,14.78
2022-10-22T07:11:07.898Z,15.28
2022-10-22T07:11:42.560Z,15.22
2022-10-22T07:12:15.679Z,16.02
2022-10-22T07:12:48.022Z,16.12
2022-10-22T07:13:20.285Z,16.68
2022-10-22T07:13:54.366Z,24.30
2022-10-22T07:14:26.768Z,25.06
2022-10-22T07:14:59.038Z,25.88
2022-10-22T07:15:31.395Z,30.06
2022-10-22T07:16:04.216Z,38.56
2022-10-22T07:16:36.557Z,42.60
2022-10-22T07:17:09.207Z,53.64
2022-10-22T07:17:41.543Z,34.50
2022-10-22T07:18:13.791Z,43.24
2022-10-22T07:18:46.652Z,35.48
2022-10-22T07:19:19.060Z,28.90
2022-10-22T07:19:52.106Z,25.73
2022-10-22T07:20:24.855Z,22.00
2022-10-22T07:20:57.195Z,21.64
2022-10-22T07:21:29.782Z,21.02
2022-10-22T07:22:02.338Z,21.58
2022-10-22T07:22:34.708Z,20.80
2022-10-22T07:23:07.027Z,15.94
2022-10-22T07:23:39.387Z,14.54
2022-10-22T07:24:11.629Z,13.92
2022-10-22T07:24:43.919Z,15.04
2022-10-22T07:25:16.314Z,14.00
2022-10-22T07:25:48.725Z,14.38
2022-10-22T07:26:21.256Z,14.76
2022-10-22T07:26:54.108Z,15.00