createdAt,value
2022-10-20T00:00:54.797Z,36.20
2022-10-20T00:03:24.380Z,36.47
2022-10-20T00:05:52.554Z,31.03
2022-10-20T00:08:20.270Z,34.17
2022-10-20T00:10:54.469Z,32.80
2022-10-20T00:13:22.123Z,32.27
2022-10-20T00:15:50.334Z,29.77
2022-10-20T00:18:18.105Z,27.27
2022-10-20T00:20:47.167Z,28.03
2022-10-20T00:23:15.136Z,26.80
2022-10-20T00:25:42.722Z,33.33
2022-10-20T00:28:10.453Z,32.03
2022-10-20T00:30:38.584Z,33.70
2022-10-20T00:33:06.931Z,29.90
2022-10-20T00:35:38.431Z,25.43
2022-10-20T00:38:07.386Z,25.23
2022-10-20T00:40:34.964Z,30.83
2022-10-20T00:43:02.475Z,33.50
2022-10-20T00:45:30.348Z,35.27
2022-10-20T00:48:01.433Z,35.13
2022-10-20T00:50:31.885Z,33.43
2022-10-20T00:53:01.207Z,34.53
2022-10-20T00:55:33.366Z,26.53
2022-10-20T00:58:02.325Z,32.73
2022-10-20T01:00:30.371Z,31.60
2022-10-20T01:03:00.542Z,24.03
2022-10-20T01:05:29.080Z,29.37
2022-10-20T01:07:56.674Z,31.93
2022-10-20T01:10:26.549Z,30.33
2022-10-20T01:13:03.972Z,30.47
2022-10-20T01:15:35.881Z,30.13
2022-10-20T01:18:09.635Z,33.70
2022-10-20T01:21:04.847Z,28.40
2022-10-20T01:24:12.657Z,29.03
2022-10-20T01:27:27.787Z,34.20
2022-10-20T01:30:02.557Z,30.43
2022-10-20T01:32:38.404Z,33.77
2022-10-20T01:35:12.724Z,31.13
2022-10-20T01:37:49.298Z,34.00
2022-10-20T01:40:27.758Z,33.97
2022-10-20T01:42:59.392Z,31.37
2022-10-20T01:45:32.033Z,37.90
2022-10-20T01:48:02.876Z,34.37
2022-10-20T01:50:30.855Z,35.90
2022-10-20T01:52:59.173Z,36.83
2022-10-20T01:55:27.342Z,31.77
2022-10-20T01:58:12.281Z,35.00
2022-10-20T02:00:42.600Z,31.53
2022-10-20T02:03:23.315Z,33.03
2022-10-20T02:06:04.476Z,35.77
2022-10-20T02:08:39.271Z,36.63
2022-10-20T02:11:09.651Z,36.13
2022-10-20T02:13:39.530Z,34.77
2022-10-20T02:16:14.477Z,36.57
2022-10-20T02:18:44.865Z,40.37
2022-10-20T02:21:12.977Z,36.80
2022-10-20T02:23:45.101Z,32.23
2022-10-20T02:26:16.243Z,37.63
2022-10-20T02:28:47.886Z,36.97
2022-10-20T02:31:17.756Z,35.20
2022-10-20T02:33:47.095Z,33.70
2022-10-20T02:36:22.585Z,38.87
2022-10-20T02:38:50.115Z,41.30
2022-10-20T02:41:17.612Z,37.20
2022-10-20T02:43:45.113Z,45.17
2022-10-20T02:46:12.637Z,37.37
2022-10-20T02:48:41.559Z,36.07
2022-10-20T02:51:09.097Z,42.80
2022-10-20T02:53:36.615Z,51.30
2022-10-20T02:56:04.206Z,42.23
2022-10-20T02:58:31.719Z,40.13
2022-10-20T03:00:59.321Z,42.07
2022-10-20T03:03:27.001Z,39.23
2022-10-20T03:05:55.883Z,35.83
2022-10-20T03:08:23.407Z,44.40
2022-10-20T03:10:50.943Z,50.70
2022-10-20T03:13:18.502Z,41.03
2022-10-20T03:15:46.075Z,45.13
2022-10-20T03:18:13.579Z,41.73
2022-10-20T03:20:41.142Z,43.20
2022-10-20T03:23:10.040Z,36.13
2022-10-20T03:25:37.545Z,40.67
2022-10-20T03:28:05.352Z,37.43
2022-10-20T03:30:32.863Z,38.37
2022-10-20T03:33:00.396Z,45.33
2022-10-20T03:35:27.908Z,40.70
2022-10-20T03:37:55.397Z,46.73
2022-10-20T03:40:24.344Z,40.37
2022-10-20T03:42:52.051Z,43.43
2022-10-20T03:45:19.577Z,48.43
2022-10-20T03:47:47.147Z,47.23
2022-10-20T03:50:14.699Z,42.97
2022-10-20T03:52:42.253Z,44.97
2022-10-20T03:55:10.225Z,47.67
2022-10-20T03:57:39.199Z,41.83
2022-10-20T04:00:07.969Z,44.47
2022-10-20T04:02:39.111Z,46.03
2022-10-20T04:05:08.167Z,46.97
2022-10-20T04:07:35.712Z,48.27
2022-10-20T04:10:03.513Z,40.70
2022-10-20T04:12:31.663Z,44.20
2022-10-20T04:15:00.555Z,42.70
2022-10-20T04:17:28.342Z,50.27
2022-10-20T04:19:55.956Z,44.23
2022-10-20T04:22:23.508Z,45.17
2022-10-20T04:24:51.042Z,42.73
2022-10-20T04:27:18.593Z,41.90
2022-10-20T04:29:47.611Z,41.37
2022-10-20T04:32:16.472Z,45.10
2022-10-20T04:34:43.983Z,42.00
2022-10-20T04:37:11.633Z,42.13
2022-10-20T04:39:39.176Z,42.00
2022-10-20T04:42:06.732Z,41.07
2022-10-20T04:44:34.305Z,41.27
2022-10-20T04:47:01.860Z,48.27
2022-10-20T04:49:30.736Z,43.80
2022-10-20T04:52:00.971Z,44.33
2022-10-20T04:54:29.051Z,42.23
2022-10-20T04:56:56.944Z,41.53
2022-10-20T04:59:24.724Z,49.63
2022-10-20T05:01:52.349Z,44.60
2022-10-20T05:04:21.731Z,43.67
2022-10-20T05:06:50.716Z,44.47
2022-10-20T05:09:18.288Z,40.87
2022-10-20T05:11:46.315Z,44.23
2022-10-20T05:14:14.022Z,45.53
2022-10-20T05:16:41.549Z,44.00
2022-10-20T05:19:09.058Z,46.27
2022-10-20T05:21:36.649Z,43.93
2022-10-20T05:24:06.887Z,41.57
2022-10-20T05:26:37.390Z,45.37
2022-10-20T05:29:07.383Z,46.47
2022-10-20T05:31:38.032Z,41.47
2022-10-20T05:34:05.544Z,46.30
2022-10-20T05:36:33.097Z,50.03
2022-10-20T05:39:00.820Z,51.93
2022-10-20T05:41:34.774Z,46.73
2022-10-20T05:44:08.521Z,47.33
2022-10-20T05:46:41.043Z,46.13
2022-10-20T05:49:11.991Z,48.10
2022-10-20T05:51:39.509Z,48.10
2022-10-20T05:54:07.022Z,43.60
2022-10-20T05:56:35.876Z,44.90
2022-10-20T05:59:03.480Z,49.63
2022-10-20T06:01:40.095Z,47.77
2022-10-20T06:04:08.903Z,49.00
2022-10-20T06:06:37.001Z,49.13
2022-10-20T06:09:07.825Z,53.00
2022-10-20T06:11:39.571Z,50.00
2022-10-20T06:14:08.230Z,48.77
2022-10-20T06:16:35.934Z,50.10
2022-10-20T06:19:03.900Z,48.63
2022-10-20T06:21:33.628Z,58.63
2022-10-20T06:24:04.072Z,53.17
2022-10-20T06:26:33.943Z,46.80
2022-10-20T06:29:05.012Z,51.67
2022-10-20T06:31:34.793Z,54.17
2022-10-20T06:34:04.935Z,54.77
2022-10-20T06:36:35.432Z,47.37
2022-10-20T06:39:04.475Z,45.33
2022-10-20T06:41:32.667Z,43.90
2022-10-20T06:44:00.304Z,52.13
2022-10-20T06:46:31.262Z,48.70
2022-10-20T06:49:01.636Z,50.17
2022-10-20T06:51:29.243Z,45.57
2022-10-20T06:53:56.814Z,45.93
2022-10-20T06:56:26.952Z,42.50
2022-10-20T06:58:56.751Z,41.77
2022-10-20T07:01:25.825Z,39.73
2022-10-20T07:03:56.466Z,39.03
2022-10-20T07:06:27.071Z,38.87
2022-10-20T07:08:56.311Z,38.47
2022-10-20T07:11:26.015Z,41.70
2022-10-20T07:13:53.936Z,37.13
2022-10-20T07:16:23.474Z,36.57
2022-10-20T07:18:51.511Z,42.60
2022-10-20T07:21:22.820Z,35.93
2022-10-20T07:23:51.484Z,104.33
2022-10-20T07:26:20.675Z,83.67
2022-10-20T07:28:55.581Z,97.27
2022-10-20T07:31:25.510Z,30.40
2022-10-20T07:34:06.815Z,23.08
2022-10-20T07:36:44.626Z,20.38
2022-10-20T07:39:13.796Z,18.17
2022-10-20T07:41:44.010Z,15.75
2022-10-20T07:44:11.655Z,14.95
2022-10-20T07:46:39.185Z,14.50
2022-10-20T07:49:24.029Z,12.95
2022-10-20T07:51:55.609Z,13.00
2022-10-20T07:54:23.418Z,11.20
2022-10-20T07:56:50.924Z,10.82
2022-10-20T07:59:18.744Z,10.45
2022-10-20T08:01:46.421Z,10.07
2022-10-20T08:04:14.059Z,9.68
2022-10-20T08:06:41.603Z,9.38
2022-10-20T08:09:10.468Z,10.45
2022-10-20T08:11:38.004Z,9.95
2022-10-20T08:14:05.606Z,10.80
2022-10-20T08:16:37.572Z,9.65
2022-10-20T08:21:46.553Z,10.77
2022-10-20T08:24:15.457Z,8.02
2022-10-20T08:26:42.995Z,8.38
2022-10-20T08:29:12.183Z,7.35
2022-10-20T08:31:40.048Z,9.73
2022-10-20T08:34:08.070Z,11.82
2022-10-20T08:36:37.126Z,9.13
2022-10-20T08:39:06.286Z,7.05
2022-10-20T08:42:02.845Z,9.40
2022-10-20T08:44:29.038Z,6.90
2022-10-20T08:46:57.072Z,7.10
2022-10-20T08:49:28.903Z,7.35
2022-10-20T08:51:56.603Z,9.55
2022-10-20T08:54:24.310Z,7.95
2022-10-20T08:56:53.708Z,7.40
2022-10-20T08:59:34.753Z,5.85
2022-10-20T09:02:04.326Z,8.02
2022-10-20T09:04:37.708Z,7.15
2022-10-20T09:07:16.598Z,6.53
2022-10-20T09:09:44.395Z,5.60
2022-10-20T09:12:15.346Z,6.90
2022-10-20T09:14:43.161Z,6.07
2022-10-20T09:17:16.821Z,8.98
2022-10-20T09:19:48.680Z,7.13
2022-10-20T09:22:17.905Z,7.47
2022-10-20T09:24:46.488Z,7.15
2022-10-20T09:27:22.453Z,6.28
2022-10-20T09:29:50.425Z,7.82
2022-10-20T09:35:20.930Z,6.88
2022-10-20T09:37:57.274Z,5.35
2022-10-20T09:40:26.270Z,5.50
2022-10-20T09:42:58.078Z,5.43
2022-10-20T09:45:29.456Z,6.53
2022-10-20T09:48:02.725Z,5.85
2022-10-20T09:50:33.041Z,7.95
2022-10-20T09:53:02.778Z,5.63
2022-10-20T09:55:32.424Z,5.63
2022-10-20T09:58:04.613Z,8.05
2022-10-20T10:00:38.359Z,5.68
2022-10-20T10:03:20.985Z,5.07
2022-10-20T10:05:52.590Z,5.95
2022-10-20T10:08:21.307Z,10.25
2022-10-20T10:11:00.093Z,7.60
2022-10-20T10:13:31.882Z,8.68
2022-10-20T10:16:02.103Z,5.70
2022-10-20T10:18:29.916Z,6.35
2022-10-20T10:21:03.703Z,10.88
2022-10-20T10:23:33.941Z,6.38
2022-10-20T10:26:03.116Z,5.15
2022-10-20T10:28:37.828Z,5.78
2022-10-20T10:31:21.695Z,6.97
2022-10-20T10:33:52.764Z,6.30
2022-10-20T10:36:33.825Z,5.97
2022-10-20T10:39:01.809Z,5.70
2022-10-20T10:41:42.075Z,6.57
2022-10-20T10:44:22.011Z,6.65
2022-10-20T10:47:01.071Z,6.32
2022-10-20T10:49:42.969Z,5.97
2022-10-20T10:52:24.292Z,8.23
2022-10-20T10:55:03.212Z,6.20
2022-10-20T10:57:33.562Z,7.65
2022-10-20T11:00:08.250Z,6.13
2022-10-20T11:03:01.061Z,6.28
2022-10-20T11:05:40.939Z,5.63
2022-10-20T11:08:20.629Z,6.38
2022-10-20T11:10:54.655Z,6.50
2022-10-20T11:13:30.522Z,6.60
2022-10-20T11:16:10.562Z,6.55
2022-10-20T11:18:59.211Z,6.43
2022-10-20T11:21:33.082Z,6.68
2022-10-20T11:24:09.610Z,6.88
2022-10-20T11:26:40.488Z,6.40
2022-10-20T11:29:15.201Z,7.00
2022-10-20T11:31:50.973Z,7.70
2022-10-20T11:34:27.119Z,6.18
2022-10-20T11:37:02.682Z,6.78
2022-10-20T11:39:38.809Z,6.68
2022-10-20T11:42:21.148Z,7.78
2022-10-20T11:44:49.498Z,5.80
2022-10-20T11:47:24.547Z,6.45
2022-10-20T11:49:53.492Z,7.07
2022-10-20T11:52:45.904Z,6.53
2022-10-20T11:55:33.599Z,5.88
2022-10-20T11:58:17.460Z,8.18
2022-10-20T12:01:01.451Z,6.07
2022-10-20T12:04:01.672Z,7.72
2022-10-20T12:06:44.253Z,10.07
2022-10-20T12:09:34.802Z,6.55
2022-10-20T12:12:06.409Z,6.78
2022-10-20T12:14:38.742Z,6.93
2022-10-20T12:17:24.535Z,5.95
2022-10-20T12:20:13.674Z,5.78
2022-10-20T12:22:43.901Z,6.05
2022-10-20T12:25:35.857Z,5.93
2022-10-20T12:28:33.550Z,7.55
2022-10-20T12:31:02.839Z,6.18
2022-10-20T12:33:42.985Z,5.75
2022-10-20T12:36:28.251Z,7.07
2022-10-20T12:39:21.267Z,5.22
2022-10-20T12:42:04.109Z,6.68
2022-10-20T12:44:41.226Z,5.55
2022-10-20T12:47:10.447Z,6.13
2022-10-20T12:49:41.699Z,5.75
2022-10-20T12:52:20.528Z,5.80
2022-10-20T12:54:56.124Z,9.43
2022-10-20T12:57:32.180Z,5.32
2022-10-20T12:59:59.715Z,4.97
2022-10-20T13:02:44.903Z,5.88
2022-10-20T13:05:44.044Z,6.05
2022-10-20T13:08:33.602Z,5.47
2022-10-20T13:11:54.725Z,4.68
2022-10-20T13:14:34.176Z,5.88
2022-10-20T13:17:16.854Z,5.50
2022-10-20T13:19:48.206Z,5.78
2022-10-20T13:22:46.433Z,4.82
2022-10-20T13:25:20.341Z,8.35
2022-10-20T13:27:51.085Z,5.97
2022-10-20T13:30:23.352Z,6.25
2022-10-20T13:33:17.990Z,7.53
2022-10-20T13:35:58.017Z,4.57
2022-10-20T13:38:34.024Z,5.43
2022-10-20T13:41:08.624Z,4.85
2022-10-20T13:43:43.356Z,8.00
2022-10-20T13:46:26.136Z,5.38
2022-10-20T13:49:05.419Z,5.57
2022-10-20T13:51:36.677Z,6.82
2022-10-20T13:54:07.901Z,5.30
2022-10-20T13:56:37.769Z,5.03
2022-10-20T13:59:19.346Z,4.68
2022-10-20T14:01:48.470Z,4.90
2022-10-20T14:04:27.139Z,4.88
2022-10-20T14:06:54.898Z,5.25
2022-10-20T14:09:24.817Z,5.35
2022-10-20T14:11:57.140Z,4.93
2022-10-20T14:14:27.921Z,6.32
2022-10-20T14:16:58.563Z,4.57
2022-10-20T14:19:28.025Z,4.60
2022-10-20T14:21:57.373Z,5.07
2022-10-20T14:24:31.124Z,6.63
2022-10-20T14:27:00.441Z,5.22
2022-10-20T14:29:33.225Z,5.00
2022-10-20T14:32:01.268Z,4.55
2022-10-20T14:34:31.622Z,5.10
2022-10-20T14:36:59.558Z,4.47
2022-10-20T14:39:35.247Z,4.72
2022-10-20T14:42:04.597Z,4.72
2022-10-20T14:44:33.574Z,5.38
2022-10-20T14:47:05.309Z,5.00
2022-10-20T14:49:38.044Z,4.63
2022-10-20T14:52:21.197Z,4.70
2022-10-20T14:54:50.871Z,5.15
2022-10-20T14:57:41.842Z,4.70
2022-10-20T15:00:29.271Z,4.82
2022-10-20T15:02:58.603Z,4.57
2022-10-20T15:05:36.024Z,4.85
2022-10-20T15:08:24.837Z,4.72
2022-10-20T15:10:52.568Z,4.68
2022-10-20T15:13:27.855Z,5.15
2022-10-20T15:15:58.134Z,4.45
2022-10-20T15:18:26.426Z,4.20
2022-10-20T15:20:54.430Z,3.60
2022-10-20T15:23:23.823Z,8.30
2022-10-20T15:25:54.063Z,6.45
2022-10-20T15:28:32.663Z,4.80
2022-10-20T15:31:03.301Z,5.22
2022-10-20T15:33:30.788Z,8.45
2022-10-20T15:36:00.485Z,4.07
2022-10-20T15:38:28.119Z,5.53
2022-10-20T15:40:55.667Z,4.95
2022-10-20T15:43:23.257Z,4.82
2022-10-20T15:45:55.078Z,3.97
2022-10-20T15:48:25.943Z,8.43
2022-10-20T15:50:54.160Z,4.55
2022-10-20T15:53:21.730Z,7.13
2022-10-20T15:55:49.276Z,8.20
2022-10-20T15:58:16.859Z,6.68
2022-10-20T16:00:44.416Z,6.78
2022-10-20T16:03:17.258Z,13.40
2022-10-20T16:05:47.282Z,4.57
2022-10-20T16:10:47.287Z,6.05
2022-10-20T16:13:15.737Z,5.53
2022-10-20T16:15:43.243Z,4.57
2022-10-20T16:18:11.761Z,3.47
2022-10-20T16:20:39.324Z,5.07
2022-10-20T16:23:08.192Z,4.90
2022-10-20T16:25:35.722Z,5.63
2022-10-20T16:28:03.249Z,3.85
2022-10-20T16:30:30.758Z,4.57
2022-10-20T16:32:58.338Z,5.32
2022-10-20T16:35:25.987Z,6.22
2022-10-20T16:37:53.487Z,7.13
2022-10-20T16:40:22.414Z,10.48
2022-10-20T16:42:50.000Z,8.60
2022-10-20T16:45:17.745Z,6.93
2022-10-20T16:47:45.276Z,7.45
2022-10-20T16:50:13.170Z,7.85
2022-10-20T16:52:40.672Z,7.85
2022-10-20T16:55:09.062Z,7.90
2022-10-20T16:57:39.755Z,13.65
2022-10-20T17:00:09.697Z,7.88
2022-10-20T17:02:37.703Z,7.65
2022-10-20T17:05:08.373Z,7.53
2022-10-20T17:07:37.565Z,7.03
2022-10-20T17:10:06.015Z,9.48
2022-10-20T17:12:33.521Z,9.25
2022-10-20T17:15:02.538Z,13.77
2022-10-20T17:17:30.074Z,9.35
2022-10-20T17:19:57.576Z,8.13
2022-10-20T17:22:25.092Z,8.93
2022-10-20T17:24:52.619Z,7.43
2022-10-20T17:27:20.125Z,10.10
2022-10-20T17:29:48.375Z,16.83
2022-10-20T17:32:18.273Z,15.23
2022-10-20T17:34:46.005Z,13.77
2022-10-20T17:37:13.528Z,12.50
2022-10-20T17:39:41.031Z,9.38
2022-10-20T17:42:08.537Z,9.13
2022-10-20T17:44:36.084Z,8.02
2022-10-20T17:47:04.347Z,8.85
2022-10-20T17:49:33.230Z,11.35
2022-10-20T17:52:00.837Z,8.23
2022-10-20T17:54:28.339Z,8.35
2022-10-20T17:56:55.853Z,22.42
2022-10-20T17:59:23.398Z,12.85
2022-10-20T18:01:50.933Z,14.35
2022-10-20T18:04:18.799Z,17.17
2022-10-20T18:06:47.892Z,13.27
2022-10-20T18:09:17.388Z,14.20
2022-10-20T18:11:46.773Z,15.60
2022-10-20T18:14:14.413Z,11.95
2022-10-20T18:16:42.311Z,13.00
2022-10-20T18:19:14.625Z,14.35
2022-10-20T18:21:42.191Z,10.70
2022-10-20T18:24:13.369Z,11.27
2022-10-20T18:26:41.133Z,15.27
2022-10-20T18:29:10.636Z,14.50
2022-10-20T18:31:40.095Z,13.52
2022-10-20T18:34:10.282Z,10.75
2022-10-20T18:36:41.892Z,12.38
2022-10-20T18:39:15.552Z,12.38
2022-10-20T18:41:45.431Z,15.52
2022-10-20T18:44:15.684Z,40.33
2022-10-20T18:46:43.543Z,18.60
2022-10-20T18:49:14.331Z,18.88
2022-10-20T18:51:42.448Z,18.95
2022-10-20T18:54:10.384Z,11.60
2022-10-20T18:56:39.261Z,11.75
2022-10-20T18:59:08.936Z,14.00
2022-10-20T19:01:38.724Z,13.40
2022-10-20T19:04:07.536Z,14.77
2022-10-20T19:06:37.242Z,11.48
2022-10-20T19:09:06.722Z,12.18
2022-10-20T19:11:36.114Z,12.15
2022-10-20T19:14:05.652Z,13.48
2022-10-20T19:16:35.193Z,12.90
2022-10-20T19:19:05.425Z,14.50
2022-10-20T19:21:33.639Z,16.58
2022-10-20T19:24:03.631Z,21.27
2022-10-20T19:26:32.573Z,23.58
2022-10-20T19:29:02.335Z,23.35
2022-10-20T19:31:34.115Z,18.13
2022-10-20T19:34:03.889Z,17.15
2022-10-20T19:36:31.430Z,17.52
2022-10-20T19:38:58.933Z,18.17
2022-10-20T19:41:26.784Z,17.55
2022-10-20T19:43:54.674Z,18.13
2022-10-20T19:46:23.472Z,17.08
2022-10-20T19:48:52.391Z,19.58
2022-10-20T19:51:21.263Z,25.77
2022-10-20T19:53:50.973Z,20.83
2022-10-20T19:56:19.011Z,15.10
2022-10-20T19:58:48.304Z,15.38
2022-10-20T20:01:16.806Z,15.65
2022-10-20T20:03:44.746Z,15.68
2022-10-20T20:06:16.510Z,16.00
2022-10-20T20:08:45.464Z,13.68
2022-10-20T20:11:22.744Z,17.77
2022-10-20T20:13:50.976Z,21.23
2022-10-20T20:16:18.533Z,20.20
2022-10-20T20:18:46.049Z,22.73
2022-10-20T20:21:15.063Z,21.00
2022-10-20T20:23:59.497Z,21.25
2022-10-20T20:26:28.602Z,15.35
2022-10-20T20:28:56.873Z,21.40
2022-10-20T20:31:25.053Z,13.60
2022-10-20T20:33:53.565Z,20.27
2022-10-20T20:36:22.578Z,12.57
2022-10-20T20:38:52.585Z,13.45
2022-10-20T20:41:24.190Z,13.05
2022-10-20T20:43:51.711Z,14.18
2022-10-20T20:46:22.286Z,22.88
2022-10-20T20:48:49.862Z,14.45
2022-10-20T20:51:17.613Z,14.90
2022-10-20T20:53:46.472Z,14.85
2022-10-20T20:56:21.706Z,20.67
2022-10-20T20:58:54.942Z,15.27
2022-10-20T21:01:24.824Z,13.65
2022-10-20T21:03:53.833Z,12.80
2022-10-20T21:06:25.679Z,12.60
2022-10-20T21:09:02.570Z,15.30
2022-10-20T21:11:30.311Z,13.18
2022-10-20T21:13:59.718Z,11.52
2022-10-20T21:16:29.423Z,12.65
2022-10-20T21:18:58.877Z,11.15
2022-10-20T21:21:28.596Z,14.10
2022-10-20T21:23:57.717Z,12.80
2022-10-20T21:26:27.285Z,11.88
2022-10-20T21:28:55.623Z,10.55
2022-10-20T21:31:24.955Z,10.00
2022-10-20T21:33:53.588Z,12.85
2022-10-20T21:36:22.321Z,10.18
2022-10-20T21:38:50.135Z,12.65
2022-10-20T21:41:19.916Z,11.10
2022-10-20T21:43:51.191Z,12.05
2022-10-20T21:46:20.543Z,11.45
2022-10-20T21:48:50.080Z,10.43
2022-10-20T21:51:20.269Z,11.88
2022-10-20T21:53:48.400Z,9.48
2022-10-20T21:56:16.761Z,10.10
2022-10-20T21:58:44.305Z,9.40
2022-10-20T22:01:15.289Z,10.20
2022-10-20T22:03:43.733Z,11.27
2022-10-20T22:06:12.398Z,10.13
2022-10-20T22:08:42.990Z,10.05
2022-10-20T22:11:12.808Z,9.68
2022-10-20T22:13:40.556Z,9.48
2022-10-20T22:16:10.407Z,8.88
2022-10-20T22:18:39.300Z,10.07
2022-10-20T22:21:11.187Z,12.65
2022-10-20T22:23:41.406Z,10.95
2022-10-20T22:26:10.182Z,13.02
2022-10-20T22:28:38.223Z,11.20
2022-10-20T22:31:06.143Z,11.88
2022-10-20T22:33:33.865Z,11.95
2022-10-20T22:36:03.067Z,10.63
2022-10-20T22:38:30.590Z,11.50
2022-10-20T22:40:59.456Z,14.25
2022-10-20T22:43:27.395Z,13.77
2022-10-20T22:45:54.996Z,11.38
2022-10-20T22:48:22.666Z,14.40
2022-10-20T22:50:50.641Z,13.35
2022-10-20T22:53:19.597Z,13.90
2022-10-20T22:55:47.522Z,14.93
2022-10-20T22:58:15.068Z,15.77
2022-10-20T23:00:43.626Z,15.35
2022-10-20T23:03:11.547Z,14.45
2022-10-20T23:05:39.088Z,16.55
2022-10-20T23:08:06.929Z,17.70
2022-10-20T23:10:35.807Z,17.13
2022-10-20T23:13:03.343Z,18.65
2022-10-20T23:15:30.897Z,16.88
2022-10-20T23:17:58.416Z,17.85
2022-10-20T23:20:25.953Z,18.88
2022-10-20T23:22:53.474Z,18.58
2022-10-20T23:25:21.041Z,21.58
2022-10-20T23:27:49.953Z,23.02
2022-10-20T23:30:17.589Z,26.90
2022-10-20T23:32:45.115Z,23.52
2022-10-20T23:35:12.603Z,23.05
2022-10-20T23:37:40.342Z,39.92
2022-10-20T23:40:09.155Z,22.58
2022-10-20T23:42:36.667Z,33.33
2022-10-20T23:45:06.425Z,24.50
2022-10-20T23:47:33.972Z,56.78
2022-10-20T23:50:01.519Z,85.93
2022-10-20T23:52:29.111Z,41.17
2022-10-20T23:54:56.648Z,31.50
2022-10-20T23:57:24.227Z,22.00
2022-10-20T23:59:51.732Z,45.30
