createdAt,value
2022-12-29T00:00:07.744Z,8.10
2022-12-29T00:02:41.372Z,8.00
2022-12-29T00:05:08.362Z,8.00
2022-12-29T00:07:35.349Z,8.20
2022-12-29T00:10:02.069Z,8.30
2022-12-29T00:12:48.714Z,8.20
2022-12-29T00:15:34.205Z,8.10
2022-12-29T00:18:00.989Z,8.20
2022-12-29T00:20:46.303Z,8.20
2022-12-29T00:23:31.444Z,8.20
2022-12-29T00:26:18.287Z,8.20
2022-12-29T00:29:04.159Z,7.90
2022-12-29T00:32:03.263Z,7.70
2022-12-29T00:34:48.566Z,7.60
2022-12-29T00:37:15.288Z,7.50
2022-12-29T00:40:00.901Z,7.40
2022-12-29T00:42:46.188Z,7.40
2022-12-29T00:45:12.862Z,7.40
2022-12-29T00:47:39.485Z,7.40
2022-12-29T00:50:06.350Z,7.40
2022-12-29T00:52:33.746Z,7.30
2022-12-29T00:55:00.807Z,7.30
2022-12-29T00:57:27.482Z,7.30
2022-12-29T00:59:54.337Z,7.20
2022-12-29T01:02:21.045Z,7.20
2022-12-29T01:04:47.816Z,7.20
2022-12-29T01:07:16.324Z,7.20
2022-12-29T01:10:03.714Z,7.20
2022-12-29T01:12:42.514Z,7.30
2022-12-29T01:15:12.296Z,7.20
2022-12-29T01:17:38.942Z,7.40
2022-12-29T01:20:06.569Z,7.50
2022-12-29T01:22:33.978Z,7.30
2022-12-29T01:25:00.647Z,7.20
2022-12-29T01:27:27.298Z,7.30
2022-12-29T01:29:53.945Z,7.40
2022-12-29T01:32:20.667Z,7.40
2022-12-29T01:34:47.277Z,7.40
2022-12-29T01:37:13.945Z,7.60
2022-12-29T01:39:41.135Z,7.70
2022-12-29T01:42:18.283Z,7.90
2022-12-29T01:44:47.956Z,8.00
2022-12-29T01:47:29.727Z,8.10
2022-12-29T01:50:00.005Z,8.10
2022-12-29T01:52:30.104Z,8.00
2022-12-29T01:54:58.190Z,7.90
2022-12-29T01:57:30.346Z,8.10
2022-12-29T02:00:02.671Z,7.90
2022-12-29T02:02:41.048Z,8.00
2022-12-29T02:05:15.026Z,7.90
2022-12-29T02:07:42.735Z,7.80
2022-12-29T02:10:10.757Z,7.70
2022-12-29T02:12:37.523Z,7.60
2022-12-29T02:15:05.268Z,7.70
2022-12-29T02:17:43.992Z,7.80
2022-12-29T02:20:35.180Z,7.70
2022-12-29T02:23:59.457Z,7.70
2022-12-29T02:26:42.059Z,7.80
2022-12-29T02:29:41.308Z,7.70
2022-12-29T02:32:32.616Z,7.70
2022-12-29T02:35:21.006Z,7.80
2022-12-29T02:38:01.010Z,7.80
2022-12-29T02:40:49.348Z,8.10
2022-12-29T02:43:30.682Z,8.20
2022-12-29T02:46:11.842Z,8.00
2022-12-29T02:48:52.663Z,8.10
2022-12-29T02:51:32.927Z,8.10
2022-12-29T02:54:19.033Z,8.20
2022-12-29T02:56:46.974Z,8.30
2022-12-29T02:59:13.905Z,8.40
2022-12-29T03:02:17.603Z,8.50
2022-12-29T03:05:04.329Z,8.60
2022-12-29T03:07:38.863Z,8.70
2022-12-29T03:10:56.604Z,8.50
2022-12-29T03:14:03.411Z,8.50
2022-12-29T03:16:41.894Z,8.50
2022-12-29T03:19:20.048Z,8.50
2022-12-29T03:22:12.403Z,8.40
2022-12-29T03:24:47.621Z,8.50
2022-12-29T03:27:19.710Z,8.60
2022-12-29T03:29:54.136Z,8.60
2022-12-29T03:32:24.446Z,8.40
2022-12-29T03:34:51.497Z,8.50
2022-12-29T03:37:21.552Z,8.60
2022-12-29T03:39:48.381Z,8.80
2022-12-29T03:42:19.966Z,8.80
2022-12-29T03:44:47.535Z,8.70
2022-12-29T03:47:16.099Z,8.70
2022-12-29T03:49:46.183Z,8.40
2022-12-29T03:52:12.925Z,8.40
2022-12-29T03:54:43.476Z,8.40
2022-12-29T03:57:11.562Z,8.30
2022-12-29T03:59:57.050Z,8.40
2022-12-29T04:02:24.807Z,8.50
2022-12-29T04:04:53.028Z,8.70
2022-12-29T04:07:19.673Z,8.70
2022-12-29T04:09:46.506Z,8.60
2022-12-29T04:12:19.048Z,8.60
2022-12-29T04:14:45.752Z,8.70
2022-12-29T04:17:12.431Z,8.70
2022-12-29T04:19:39.749Z,8.60
2022-12-29T04:22:06.446Z,8.60
2022-12-29T04:24:34.737Z,8.50
2022-12-29T04:27:01.357Z,8.40
2022-12-29T04:29:46.761Z,8.20
2022-12-29T04:32:45.810Z,8.00
2022-12-29T04:35:12.586Z,7.90
2022-12-29T04:37:40.065Z,7.70
2022-12-29T04:40:07.642Z,7.60
2022-12-29T04:42:34.420Z,7.60
2022-12-29T04:45:01.186Z,7.60
2022-12-29T04:47:36.391Z,7.60
2022-12-29T04:50:22.606Z,7.60
2022-12-29T04:52:54.390Z,7.50
2022-12-29T04:55:21.769Z,7.50
2022-12-29T04:57:48.435Z,7.50
2022-12-29T05:00:19.009Z,7.50
2022-12-29T05:02:46.181Z,7.60
2022-12-29T05:05:13.197Z,7.70
2022-12-29T05:07:43.206Z,7.90
2022-12-29T05:10:10.815Z,8.20
2022-12-29T05:12:38.841Z,8.10
2022-12-29T05:15:07.594Z,8.00
2022-12-29T05:17:35.123Z,8.00
2022-12-29T05:20:01.868Z,8.00
2022-12-29T05:22:28.977Z,8.00
2022-12-29T05:24:56.739Z,8.10
2022-12-29T05:27:23.952Z,8.30
2022-12-29T05:30:23.067Z,8.40
2022-12-29T05:32:49.744Z,8.60
2022-12-29T05:35:17.645Z,8.70
2022-12-29T05:37:44.312Z,8.80
2022-12-29T05:40:11.752Z,8.90
2022-12-29T05:42:38.455Z,8.90
2022-12-29T05:45:23.594Z,9.00
2022-12-29T05:48:05.725Z,9.00
2022-12-29T05:50:51.223Z,9.20
2022-12-29T05:53:23.956Z,9.20
2022-12-29T05:55:51.094Z,9.20
2022-12-29T05:58:18.549Z,9.10
2022-12-29T06:00:45.935Z,9.10
2022-12-29T06:03:13.244Z,9.10
2022-12-29T06:05:39.955Z,9.20
2022-12-29T06:08:06.715Z,9.30
2022-12-29T06:10:34.757Z,9.30
2022-12-29T06:13:06.681Z,9.30
2022-12-29T06:15:37.138Z,9.30
2022-12-29T06:18:06.745Z,9.30
2022-12-29T06:20:34.558Z,9.30
2022-12-29T06:23:03.590Z,9.40
2022-12-29T06:25:33.166Z,9.50
2022-12-29T06:28:00.167Z,9.40
2022-12-29T06:30:27.099Z,9.40
2022-12-29T06:32:55.116Z,9.40
2022-12-29T06:35:23.331Z,9.40
2022-12-29T06:37:51.817Z,9.40
2022-12-29T06:40:18.813Z,9.40
2022-12-29T06:43:09.067Z,9.60
2022-12-29T06:45:54.455Z,9.50
2022-12-29T06:48:21.144Z,9.30
2022-12-29T06:50:47.763Z,9.20
2022-12-29T06:53:14.414Z,9.20
2022-12-29T06:55:42.720Z,9.00
2022-12-29T06:58:09.448Z,9.00
2022-12-29T07:00:36.236Z,8.80
2022-12-29T07:03:03.089Z,8.60
2022-12-29T07:05:32.334Z,8.60
2022-12-29T07:07:59.366Z,8.70
2022-12-29T07:10:26.017Z,8.80
2022-12-29T07:12:52.720Z,8.60
2022-12-29T07:15:19.417Z,8.50
2022-12-29T07:17:46.063Z,8.40
2022-12-29T07:20:12.717Z,8.40
2022-12-29T07:22:39.666Z,8.30
2022-12-29T07:25:06.527Z,8.30
2022-12-29T07:27:33.686Z,8.30
2022-12-29T07:30:00.375Z,8.30
2022-12-29T07:32:27.015Z,8.30
2022-12-29T07:34:53.747Z,8.30
2022-12-29T07:37:20.863Z,8.30
2022-12-29T07:39:47.702Z,8.30
2022-12-29T07:42:14.372Z,8.30
2022-12-29T07:44:43.696Z,8.50
2022-12-29T07:47:16.846Z,8.60
2022-12-29T07:49:43.616Z,8.70
2022-12-29T07:52:10.358Z,8.80
2022-12-29T07:54:37.037Z,9.00
2022-12-29T07:57:05.126Z,9.20
2022-12-29T07:59:31.791Z,9.30
2022-12-29T08:01:58.565Z,9.40
2022-12-29T08:04:25.451Z,9.60
2022-12-29T08:06:52.224Z,9.60
2022-12-29T08:09:22.647Z,9.70
2022-12-29T08:11:51.013Z,9.80
2022-12-29T08:14:17.727Z,9.80
2022-12-29T08:16:44.410Z,9.90
2022-12-29T08:19:12.873Z,9.90
2022-12-29T08:21:40.211Z,9.80
2022-12-29T08:24:08.590Z,9.90
2022-12-29T08:26:35.337Z,10.00
2022-12-29T08:29:02.000Z,9.90
2022-12-29T08:31:28.738Z,10.00
2022-12-29T08:33:55.475Z,9.90
2022-12-29T08:36:22.154Z,10.00
2022-12-29T08:38:48.928Z,10.10
2022-12-29T08:41:15.755Z,10.10
2022-12-29T08:43:42.427Z,10.10
2022-12-29T08:46:09.132Z,10.20
2022-12-29T08:48:35.786Z,10.30
2022-12-29T08:51:02.528Z,10.40
2022-12-29T08:53:29.200Z,10.40
2022-12-29T08:56:04.090Z,10.30
2022-12-29T08:58:35.512Z,10.30
2022-12-29T09:01:02.282Z,10.30
2022-12-29T09:04:12.225Z,10.30
2022-12-29T09:06:17.781Z,10.40
2022-12-29T09:08:44.941Z,10.50
2022-12-29T09:11:17.542Z,10.50
2022-12-29T09:13:44.236Z,10.40
2022-12-29T09:16:11.009Z,10.40
2022-12-29T09:18:38.402Z,10.40
2022-12-29T09:21:06.872Z,10.30
2022-12-29T09:23:34.928Z,10.30
2022-12-29T09:26:01.823Z,10.10
2022-12-29T09:28:29.956Z,10.00
2022-12-29T09:30:57.474Z,9.80
2022-12-29T09:33:24.681Z,9.90
2022-12-29T09:35:53.699Z,10.00
2022-12-29T09:38:21.167Z,10.10
2022-12-29T09:41:20.665Z,10.20
2022-12-29T09:44:05.031Z,10.30
2022-12-29T09:46:48.352Z,10.30
2022-12-29T09:49:26.663Z,10.50
2022-12-29T09:51:55.735Z,10.60
2022-12-29T09:55:00.041Z,10.60
2022-12-29T09:57:46.265Z,10.50
2022-12-29T10:00:19.060Z,10.50
2022-12-29T10:02:53.202Z,10.40
2022-12-29T10:05:26.005Z,10.50
2022-12-29T10:08:20.909Z,10.50
2022-12-29T10:11:05.598Z,10.40
2022-12-29T10:13:56.959Z,10.40
2022-12-29T10:16:41.783Z,10.50
2022-12-29T10:19:19.668Z,10.40
2022-12-29T10:22:10.368Z,10.30
2022-12-29T10:24:40.771Z,10.30
2022-12-29T10:27:13.050Z,10.30
2022-12-29T10:29:52.193Z,10.20
2022-12-29T10:32:32.369Z,10.00
2022-12-29T10:35:12.405Z,9.80
2022-12-29T10:38:00.556Z,9.80
2022-12-29T10:40:34.152Z,9.90
2022-12-29T10:43:03.004Z,10.50
2022-12-29T10:45:31.814Z,10.70
2022-12-29T10:48:20.798Z,10.90
2022-12-29T10:50:49.014Z,10.60
2022-12-29T10:53:25.757Z,10.80
2022-12-29T10:55:53.379Z,10.50
2022-12-29T10:58:20.770Z,10.50
2022-12-29T11:00:53.246Z,10.50
2022-12-29T11:03:44.259Z,10.70
2022-12-29T11:06:24.952Z,11.30
2022-12-29T11:08:59.315Z,11.70
2022-12-29T11:11:35.425Z,11.30
2022-12-29T11:14:15.226Z,10.90
2022-12-29T11:16:42.788Z,10.60
2022-12-29T11:19:34.950Z,10.60
2022-12-29T11:22:14.136Z,10.40
2022-12-29T11:25:04.271Z,10.50
2022-12-29T11:27:36.972Z,10.50
2022-12-29T11:30:22.606Z,10.30
2022-12-29T11:32:54.802Z,10.10
2022-12-29T11:35:54.024Z,9.80
2022-12-29T11:38:41.513Z,9.80
2022-12-29T11:41:20.095Z,10.20
2022-12-29T11:43:48.527Z,10.50
2022-12-29T11:46:19.296Z,10.40
2022-12-29T11:48:48.676Z,10.30
2022-12-29T11:51:25.305Z,10.10
2022-12-29T11:53:56.902Z,10.20
2022-12-29T11:56:40.737Z,10.40
2022-12-29T11:59:40.473Z,10.60
2022-12-29T12:02:47.011Z,10.90
2022-12-29T12:05:13.658Z,11.20
2022-12-29T12:07:46.687Z,11.20
2022-12-29T12:10:24.530Z,11.10
2022-12-29T12:13:02.191Z,11.20
2022-12-29T12:15:47.425Z,11.40
2022-12-29T12:18:45.834Z,11.30
2022-12-29T12:21:49.378Z,11.10
2022-12-29T12:24:19.231Z,11.20
2022-12-29T12:26:54.825Z,11.40
2022-12-29T12:29:46.752Z,11.80
2022-12-29T12:32:24.006Z,11.90
2022-12-29T12:34:51.781Z,12.30
2022-12-29T12:37:38.671Z,12.60
2022-12-29T12:40:33.079Z,12.40
2022-12-29T12:43:07.069Z,12.40
2022-12-29T12:46:01.812Z,12.30
2022-12-29T12:48:37.900Z,12.20
2022-12-29T12:51:25.004Z,12.40
2022-12-29T12:54:10.103Z,12.20
2022-12-29T12:57:02.865Z,12.30
2022-12-29T13:00:01.394Z,11.80
2022-12-29T13:02:51.455Z,11.20
2022-12-29T13:05:55.444Z,11.20
2022-12-29T13:08:54.000Z,11.20
2022-12-29T13:11:36.806Z,10.90
2022-12-29T13:14:15.843Z,11.20
2022-12-29T13:16:54.800Z,11.20
2022-12-29T13:19:38.281Z,11.20
2022-12-29T13:22:07.913Z,11.30
2022-12-29T13:25:13.638Z,11.50
2022-12-29T13:28:11.728Z,11.70
2022-12-29T13:30:50.118Z,11.80
2022-12-29T13:33:35.253Z,11.90
2022-12-29T13:36:09.722Z,12.10
2022-12-29T13:38:47.829Z,12.20
2022-12-29T13:41:36.632Z,12.40
2022-12-29T13:44:06.103Z,12.70
2022-12-29T13:46:39.990Z,12.70
2022-12-29T13:49:14.237Z,12.50
2022-12-29T13:51:49.198Z,12.30
2022-12-29T13:54:33.317Z,12.00
2022-12-29T13:57:21.490Z,11.80
2022-12-29T13:59:58.679Z,11.30
2022-12-29T14:02:45.756Z,11.00
2022-12-29T14:05:21.669Z,10.80
2022-12-29T14:07:50.052Z,10.80
2022-12-29T14:10:38.777Z,10.80
2022-12-29T14:13:27.699Z,10.90
2022-12-29T14:15:59.598Z,11.10
2022-12-29T14:18:33.577Z,11.10
2022-12-29T14:21:34.447Z,11.30
2022-12-29T14:24:36.807Z,11.40
2022-12-29T14:27:13.226Z,11.30
2022-12-29T14:29:40.189Z,11.30
2022-12-29T14:32:32.667Z,10.90
2022-12-29T14:35:02.031Z,10.50
2022-12-29T14:37:33.542Z,10.40
2022-12-29T14:40:20.815Z,10.20
2022-12-29T14:42:49.017Z,9.90
2022-12-29T14:45:15.842Z,9.70
2022-12-29T14:47:45.305Z,9.70
2022-12-29T14:50:17.528Z,9.70
2022-12-29T14:53:03.807Z,9.90
2022-12-29T14:55:54.636Z,9.80
2022-12-29T14:58:31.541Z,9.50
2022-12-29T15:01:01.295Z,9.40
2022-12-29T15:03:36.150Z,9.50
2022-12-29T15:06:10.467Z,9.60
2022-12-29T15:08:55.237Z,9.50
2022-12-29T15:11:41.463Z,9.10
2022-12-29T15:14:30.385Z,9.00
2022-12-29T15:16:57.524Z,9.00
2022-12-29T15:19:26.382Z,9.00
2022-12-29T15:21:54.856Z,9.10
2022-12-29T15:24:21.855Z,9.00
2022-12-29T15:26:52.795Z,8.70
2022-12-29T15:29:39.292Z,8.50
2022-12-29T15:32:28.101Z,8.60
2022-12-29T15:35:16.207Z,8.70
2022-12-29T15:37:43.054Z,8.50
2022-12-29T15:40:29.694Z,8.50
2022-12-29T15:43:28.345Z,8.50
2022-12-29T15:45:56.089Z,8.50
2022-12-29T15:48:25.107Z,8.70
2022-12-29T15:50:52.896Z,8.70
2022-12-29T15:53:29.465Z,8.90
2022-12-29T15:56:03.848Z,8.90
2022-12-29T15:58:39.714Z,8.90
2022-12-29T16:01:17.226Z,8.90
2022-12-29T16:03:46.035Z,8.70
2022-12-29T16:06:32.156Z,8.90
2022-12-29T16:09:22.093Z,9.10
2022-12-29T16:11:54.384Z,9.20
2022-12-29T16:14:28.803Z,9.30
2022-12-29T16:17:00.289Z,9.60
2022-12-29T16:19:35.837Z,9.60
2022-12-29T16:22:04.258Z,9.70
2022-12-29T16:24:34.667Z,9.60
2022-12-29T16:27:25.617Z,9.70
2022-12-29T16:29:55.652Z,9.80
2022-12-29T16:32:31.025Z,9.70
2022-12-29T16:35:24.273Z,9.40
2022-12-29T16:38:22.649Z,9.20
2022-12-29T16:41:00.116Z,9.10
2022-12-29T16:43:28.194Z,8.90
2022-12-29T16:45:54.860Z,8.90
2022-12-29T16:48:25.107Z,8.80
2022-12-29T16:50:52.091Z,8.70
2022-12-29T16:53:27.813Z,8.60
2022-12-29T16:55:55.835Z,8.50
2022-12-29T16:58:28.765Z,8.40
2022-12-29T17:01:04.860Z,8.40
2022-12-29T17:03:46.052Z,8.50
2022-12-29T17:06:20.579Z,8.30
2022-12-29T17:08:47.701Z,8.10
2022-12-29T17:11:53.880Z,8.20
2022-12-29T17:14:31.145Z,8.00
2022-12-29T17:16:58.277Z,8.00
2022-12-29T17:19:34.763Z,8.00
2022-12-29T17:22:02.889Z,8.20
2022-12-29T17:24:30.193Z,8.20
2022-12-29T17:26:59.380Z,8.30
2022-12-29T17:29:33.294Z,8.40
2022-12-29T17:32:01.466Z,8.40
2022-12-29T17:34:28.184Z,8.30
2022-12-29T17:36:54.847Z,8.30
2022-12-29T17:39:21.602Z,8.30
2022-12-29T17:41:48.412Z,8.40
2022-12-29T17:44:19.788Z,8.30
2022-12-29T17:46:47.478Z,8.40
2022-12-29T17:49:16.696Z,8.50
2022-12-29T17:51:45.592Z,8.50
2022-12-29T17:54:24.156Z,8.60
2022-12-29T17:56:51.777Z,8.50
2022-12-29T17:59:19.274Z,8.60
2022-12-29T18:01:47.783Z,8.60
2022-12-29T18:04:17.633Z,8.60
2022-12-29T18:06:46.106Z,8.60
2022-12-29T18:09:14.802Z,8.50
2022-12-29T18:11:43.345Z,8.40
2022-12-29T18:14:15.046Z,8.40
2022-12-29T18:19:27.597Z,8.10
2022-12-29T18:21:57.995Z,8.20
2022-12-29T18:24:25.056Z,8.30
2022-12-29T18:26:51.743Z,8.40
2022-12-29T18:29:18.422Z,8.40
2022-12-29T18:31:45.473Z,8.40
2022-12-29T18:34:15.386Z,8.60
2022-12-29T18:36:42.136Z,8.60
2022-12-29T18:39:08.777Z,8.50
2022-12-29T18:41:35.413Z,8.50
2022-12-29T18:44:02.077Z,8.70
2022-12-29T18:46:29.949Z,8.70
2022-12-29T18:48:56.663Z,8.70
2022-12-29T18:51:25.083Z,8.70
2022-12-29T18:53:53.849Z,8.60
2022-12-29T18:56:22.462Z,8.60
2022-12-29T18:58:49.764Z,8.80
2022-12-29T19:01:44.382Z,9.00
2022-12-29T19:04:15.354Z,9.00
2022-12-29T19:06:42.879Z,9.10
2022-12-29T19:09:10.011Z,9.20
2022-12-29T19:11:37.117Z,9.20
2022-12-29T19:14:03.862Z,9.10
2022-12-29T19:16:30.603Z,9.10
2022-12-29T19:19:09.031Z,9.10
2022-12-29T19:21:36.937Z,9.10
2022-12-29T19:24:03.912Z,9.10
2022-12-29T19:26:36.139Z,9.00
2022-12-29T19:29:04.440Z,9.00
2022-12-29T19:31:31.244Z,8.80
2022-12-29T19:33:57.975Z,8.80
2022-12-29T19:36:24.951Z,8.80
2022-12-29T19:39:13.141Z,8.80
2022-12-29T19:41:40.006Z,8.80
2022-12-29T19:44:08.232Z,8.80
2022-12-29T19:46:34.978Z,8.80
2022-12-29T19:49:01.673Z,8.80
2022-12-29T19:51:28.348Z,8.50
2022-12-29T19:53:55.659Z,8.30
2022-12-29T19:56:28.502Z,8.20
2022-12-29T19:58:57.346Z,8.10
2022-12-29T20:01:28.247Z,8.10
2022-12-29T20:03:55.130Z,8.20
2022-12-29T20:06:21.813Z,8.20
2022-12-29T20:08:49.122Z,8.30
2022-12-29T20:11:19.922Z,8.20
2022-12-29T20:13:47.349Z,8.30
2022-12-29T20:16:18.981Z,8.50
2022-12-29T20:18:46.816Z,8.50
2022-12-29T20:21:16.874Z,8.50
2022-12-29T20:23:45.179Z,8.40
2022-12-29T20:26:21.097Z,8.50
2022-12-29T20:28:51.928Z,8.30
2022-12-29T20:31:23.890Z,8.30
2022-12-29T20:33:50.759Z,8.50
2022-12-29T20:36:20.640Z,8.50
2022-12-29T20:38:53.012Z,8.40
2022-12-29T20:41:21.226Z,8.40
2022-12-29T20:43:55.888Z,8.40
2022-12-29T20:46:28.473Z,8.20
2022-12-29T20:49:00.356Z,8.10
2022-12-29T20:51:28.507Z,8.10
2022-12-29T20:53:55.152Z,8.30
2022-12-29T20:56:26.444Z,8.40
2022-12-29T20:59:26.487Z,8.40
2022-12-29T21:01:45.020Z,8.30
2022-12-29T21:04:23.033Z,8.30
2022-12-29T21:06:49.711Z,8.30
2022-12-29T21:09:20.166Z,8.20
2022-12-29T21:11:47.639Z,8.20
2022-12-29T21:14:17.380Z,8.20
2022-12-29T21:16:44.695Z,8.20
2022-12-29T21:19:11.456Z,8.30
2022-12-29T21:21:39.716Z,8.30
2022-12-29T21:24:09.187Z,8.40
2022-12-29T21:26:36.156Z,8.40
2022-12-29T21:29:03.451Z,8.40
2022-12-29T21:31:33.505Z,8.30
2022-12-29T21:34:01.374Z,8.30
2022-12-29T21:36:29.094Z,8.40
2022-12-29T21:38:56.286Z,8.60
2022-12-29T21:41:23.097Z,8.70
2022-12-29T21:44:08.769Z,8.80
2022-12-29T21:46:37.045Z,8.70
2022-12-29T21:49:04.782Z,8.70
2022-12-29T21:51:50.320Z,8.60
2022-12-29T21:54:46.970Z,8.40
2022-12-29T21:57:36.658Z,8.30
2022-12-29T22:00:28.050Z,8.30
2022-12-29T22:03:21.936Z,8.30
2022-12-29T22:06:08.711Z,8.10
2022-12-29T22:08:54.073Z,8.10
2022-12-29T22:11:39.392Z,8.10
2022-12-29T22:14:06.432Z,8.10
2022-12-29T22:16:33.379Z,8.10
2022-12-29T22:19:00.972Z,8.20
2022-12-29T22:21:28.038Z,8.10
2022-12-29T22:23:58.304Z,8.10
2022-12-29T22:26:25.819Z,8.20
2022-12-29T22:28:53.138Z,8.10
2022-12-29T22:31:31.052Z,8.20
2022-12-29T22:34:03.497Z,8.20
2022-12-29T22:36:32.859Z,8.30
2022-12-29T22:38:59.748Z,8.20
2022-12-29T22:41:26.806Z,8.20
2022-12-29T22:43:54.775Z,8.30
2022-12-29T22:46:22.273Z,8.30
2022-12-29T22:48:49.328Z,8.30
2022-12-29T22:51:16.527Z,8.40
2022-12-29T22:53:45.571Z,8.40
2022-12-29T22:56:15.829Z,8.40
2022-12-29T22:58:47.004Z,8.30
2022-12-29T23:01:16.104Z,8.20
2022-12-29T23:03:43.142Z,8.30
2022-12-29T23:06:13.960Z,8.30
2022-12-29T23:08:40.610Z,8.30
2022-12-29T23:11:10.348Z,8.20
2022-12-29T23:13:38.520Z,8.10
2022-12-29T23:16:08.804Z,8.10
2022-12-29T23:18:36.391Z,8.20
2022-12-29T23:21:04.561Z,8.30
2022-12-29T23:23:50.532Z,8.20
2022-12-29T23:26:18.935Z,8.20
2022-12-29T23:28:46.037Z,8.20
2022-12-29T23:31:15.911Z,8.30
2022-12-29T23:33:43.045Z,8.30
2022-12-29T23:36:10.059Z,8.30
2022-12-29T23:38:36.738Z,8.30
2022-12-29T23:41:03.431Z,8.20
2022-12-29T23:43:30.224Z,8.30
2022-12-29T23:45:56.881Z,8.20
2022-12-29T23:48:23.535Z,8.30
2022-12-29T23:50:50.907Z,8.20
2022-12-29T23:53:17.907Z,8.10
2022-12-29T23:55:44.598Z,8.00
2022-12-29T23:58:11.521Z,8.10
