createdAt,value
2018-11-11T00:00:17.947Z,10.97
2018-11-11T00:02:47.533Z,10.43
2018-11-11T00:05:16.685Z,15.23
2018-11-11T00:07:45.653Z,11.07
2018-11-11T00:10:14.644Z,10.57
2018-11-11T00:12:43.785Z,9.23
2018-11-11T00:15:14.033Z,13.47
2018-11-11T00:17:44.244Z,11.23
2018-11-11T00:20:13.545Z,14.97
2018-11-11T00:22:42.826Z,13.93
2018-11-11T00:25:12.128Z,13.73
2018-11-11T00:27:41.323Z,17.00
2018-11-11T00:30:13.966Z,14.63
2018-11-11T00:32:43.040Z,14.47
2018-11-11T00:35:12.147Z,9.00
2018-11-11T00:37:41.526Z,16.00
2018-11-11T00:40:11.823Z,15.10
2018-11-11T00:42:40.854Z,18.57
2018-11-11T00:45:10.634Z,12.43
2018-11-11T00:47:39.938Z,13.53
2018-11-11T00:50:10.070Z,15.07
2018-11-11T00:52:39.224Z,17.03
2018-11-11T00:55:11.708Z,18.83
2018-11-11T00:57:41.357Z,15.43
2018-11-11T01:00:12.890Z,19.80
2018-11-11T01:02:42.923Z,13.70
2018-11-11T01:05:12.742Z,11.90
2018-11-11T01:07:42.456Z,19.07
2018-11-11T01:10:13.072Z,15.13
2018-11-11T01:12:43.002Z,14.77
2018-11-11T01:15:13.294Z,20.00
2018-11-11T01:17:42.437Z,14.43
2018-11-11T01:20:12.804Z,15.67
2018-11-11T01:22:42.070Z,17.37
2018-11-11T01:25:15.518Z,14.60
2018-11-11T01:27:44.826Z,13.40
2018-11-11T01:30:13.930Z,14.73
2018-11-11T01:32:43.051Z,15.77
2018-11-11T01:35:13.438Z,14.73
2018-11-11T01:38:46.306Z,14.03
2018-11-11T01:41:15.294Z,12.23
2018-11-11T01:43:44.324Z,18.80
2018-11-11T01:46:13.522Z,12.17
2018-11-11T01:48:42.539Z,12.87
2018-11-11T01:51:11.698Z,12.80
2018-11-11T01:53:41.003Z,12.20
2018-11-11T01:56:10.314Z,9.93
2018-11-11T01:58:39.308Z,10.37
2018-11-11T02:01:08.474Z,14.00
2018-11-11T02:03:37.513Z,10.10
2018-11-11T02:06:06.637Z,16.90
2018-11-11T02:08:35.697Z,15.57
2018-11-11T02:11:04.714Z,15.10
2018-11-11T02:13:33.809Z,15.30
2018-11-11T02:16:02.973Z,10.70
2018-11-11T02:18:31.988Z,9.40
2018-11-11T02:21:01.074Z,13.80
2018-11-11T02:23:30.114Z,12.87
2018-11-11T02:25:59.186Z,15.57
2018-11-11T02:28:28.349Z,12.43
2018-11-11T02:30:57.422Z,12.67
2018-11-11T02:33:26.546Z,14.27
2018-11-11T02:35:55.553Z,13.53
2018-11-11T02:38:24.661Z,17.50
2018-11-11T02:40:53.657Z,14.43
2018-11-11T02:43:22.713Z,14.40
2018-11-11T02:45:51.809Z,12.40
2018-11-11T02:48:20.925Z,12.93
2018-11-11T02:50:49.945Z,12.43
2018-11-11T02:53:19.021Z,13.67
2018-11-11T02:55:48.083Z,13.10
2018-11-11T02:58:17.266Z,15.27
2018-11-11T03:00:46.369Z,10.67
2018-11-11T03:03:15.527Z,13.37
2018-11-11T03:05:44.675Z,15.53
2018-11-11T03:08:13.713Z,10.17
2018-11-11T03:10:42.693Z,18.13
2018-11-11T03:13:11.839Z,14.03
2018-11-11T03:15:40.861Z,14.83
2018-11-11T03:18:10.989Z,14.30
2018-11-11T03:20:40.089Z,15.07
2018-11-11T03:23:09.169Z,16.67
2018-11-11T03:25:38.289Z,11.80
2018-11-11T03:28:07.439Z,11.60
2018-11-11T03:30:36.455Z,13.40
2018-11-11T03:33:05.751Z,16.53
2018-11-11T03:35:34.841Z,12.80
2018-11-11T03:38:03.943Z,14.37
2018-11-11T03:40:32.953Z,12.73
2018-11-11T03:43:02.034Z,12.43
2018-11-11T03:45:31.049Z,12.60
2018-11-11T03:48:00.069Z,10.83
2018-11-11T03:50:29.126Z,12.03
2018-11-11T03:52:58.217Z,14.63
2018-11-11T03:55:27.318Z,15.33
2018-11-11T03:57:56.327Z,14.57
2018-11-11T04:00:25.377Z,19.20
2018-11-11T04:02:54.483Z,16.20
2018-11-11T04:05:23.562Z,14.50
2018-11-11T04:07:52.671Z,12.13
2018-11-11T04:10:21.762Z,13.33
2018-11-11T04:12:50.817Z,11.27
2018-11-11T04:15:20.480Z,16.60
2018-11-11T04:17:49.558Z,10.93
2018-11-11T04:20:19.954Z,14.87
2018-11-11T04:22:48.984Z,14.97
2018-11-11T04:25:18.690Z,11.30
2018-11-11T04:27:47.808Z,11.03
2018-11-11T04:30:16.914Z,8.57
2018-11-11T04:32:45.908Z,11.67
2018-11-11T04:35:14.941Z,12.33
2018-11-11T04:37:43.991Z,11.10
2018-11-11T04:40:13.651Z,6.80
2018-11-11T04:42:42.730Z,11.60
2018-11-11T04:45:15.468Z,8.77
2018-11-11T04:47:45.467Z,13.23
2018-11-11T04:50:15.868Z,10.57
2018-11-11T04:52:45.496Z,9.03
2018-11-11T04:55:14.705Z,10.00
2018-11-11T04:57:43.870Z,6.10
2018-11-11T05:00:14.005Z,9.67
2018-11-11T05:02:43.204Z,10.60
2018-11-11T05:05:13.201Z,7.57
2018-11-11T05:07:42.290Z,7.60
2018-11-11T05:10:11.832Z,6.60
2018-11-11T05:12:40.930Z,6.13
2018-11-11T05:15:11.096Z,6.73
2018-11-11T05:17:40.193Z,6.87
2018-11-11T05:20:10.149Z,4.27
2018-11-11T05:22:39.313Z,6.17
2018-11-11T05:25:10.009Z,5.97
2018-11-11T05:27:39.002Z,8.53
2018-11-11T05:30:09.329Z,4.37
2018-11-11T05:32:38.370Z,7.63
2018-11-11T05:35:07.983Z,6.47
2018-11-11T05:37:36.965Z,7.17
2018-11-11T05:40:07.125Z,8.10
2018-11-11T05:42:36.206Z,6.13
2018-11-11T05:45:06.554Z,8.63
2018-11-11T05:47:35.652Z,5.93
2018-11-11T05:50:04.956Z,8.40
2018-11-11T05:52:33.993Z,7.53
2018-11-11T05:55:03.036Z,7.17
2018-11-11T05:57:32.090Z,7.80
2018-11-11T06:00:01.117Z,9.83
2018-11-11T06:02:30.158Z,6.83
2018-11-11T06:04:59.361Z,9.53
2018-11-11T06:07:28.501Z,8.30
2018-11-11T06:09:57.593Z,8.93
2018-11-11T06:12:27.036Z,7.07
2018-11-11T06:14:56.085Z,9.37
2018-11-11T06:17:25.079Z,8.83
2018-11-11T06:19:54.243Z,11.80
2018-11-11T06:22:23.261Z,9.77
2018-11-11T06:24:52.475Z,10.13
2018-11-11T06:27:21.539Z,8.17
2018-11-11T06:29:50.567Z,7.43
2018-11-11T06:32:19.649Z,6.90
2018-11-11T06:34:48.665Z,12.67
2018-11-11T06:37:17.747Z,11.03
2018-11-11T06:39:46.944Z,9.90
2018-11-11T06:42:15.957Z,12.30
2018-11-11T06:44:45.019Z,9.77
2018-11-11T06:47:14.191Z,10.70
2018-11-11T06:49:43.223Z,9.23
2018-11-11T06:52:12.381Z,7.87
2018-11-11T06:54:41.585Z,10.07
2018-11-11T06:57:10.621Z,12.90
2018-11-11T06:59:39.935Z,12.43
2018-11-11T07:02:09.021Z,10.57
2018-11-11T07:04:38.050Z,11.83
2018-11-11T07:07:07.077Z,9.97
2018-11-11T07:09:36.187Z,7.33
2018-11-11T07:12:05.447Z,12.63
2018-11-11T07:14:34.593Z,8.80
2018-11-11T07:17:03.674Z,10.33
2018-11-11T07:19:33.031Z,10.77
2018-11-11T07:22:02.039Z,11.10
2018-11-11T07:24:31.041Z,9.53
2018-11-11T07:27:00.055Z,9.90
2018-11-11T07:29:29.410Z,10.53
2018-11-11T07:31:58.624Z,10.60
2018-11-11T07:34:27.600Z,10.30
2018-11-11T07:36:56.611Z,9.77
2018-11-11T07:39:25.626Z,8.53
2018-11-11T07:41:54.671Z,11.43
2018-11-11T07:44:23.712Z,9.20
2018-11-11T07:46:52.788Z,8.20
2018-11-11T07:49:21.817Z,11.70
2018-11-11T07:51:50.914Z,7.07
2018-11-11T07:54:20.010Z,13.43
2018-11-11T07:56:49.106Z,14.77
2018-11-11T07:59:18.246Z,11.77
2018-11-11T08:01:47.356Z,11.50
2018-11-11T08:04:16.497Z,10.93
2018-11-11T08:06:45.477Z,8.73
2018-11-11T08:09:14.594Z,12.67
2018-11-11T08:11:58.213Z,8.37
2018-11-11T08:14:27.785Z,10.70
2018-11-11T08:16:57.330Z,5.63
2018-11-11T08:19:26.529Z,7.97
2018-11-11T08:21:55.648Z,5.33
2018-11-11T08:24:24.718Z,7.27
2018-11-11T08:26:53.837Z,7.30
2018-11-11T08:29:22.863Z,8.80
2018-11-11T08:31:52.001Z,7.17
2018-11-11T08:34:21.208Z,10.03
2018-11-11T08:36:50.322Z,8.90
2018-11-11T08:39:19.596Z,10.13
2018-11-11T08:41:48.723Z,6.37
2018-11-11T08:44:17.812Z,7.50
2018-11-11T08:46:46.869Z,7.67
2018-11-11T08:49:16.079Z,6.87
2018-11-11T08:51:45.173Z,8.50
2018-11-11T08:54:14.281Z,6.67
2018-11-11T08:56:43.333Z,7.00
2018-11-11T08:59:12.360Z,9.83
2018-11-11T09:01:41.378Z,4.33
2018-11-11T09:04:10.449Z,8.93
2018-11-11T09:06:39.470Z,8.67
2018-11-11T09:09:08.639Z,7.40
2018-11-11T09:11:37.886Z,9.43
2018-11-11T09:14:06.952Z,7.00
2018-11-11T09:16:36.071Z,7.30
2018-11-11T09:19:05.173Z,8.47
2018-11-11T09:21:34.271Z,11.13
2018-11-11T09:24:03.285Z,10.63
2018-11-11T09:26:32.349Z,9.23
2018-11-11T09:29:01.440Z,11.27
2018-11-11T09:31:30.511Z,12.90
2018-11-11T09:33:59.673Z,7.47
2018-11-11T09:36:28.815Z,6.87
2018-11-11T09:38:57.919Z,10.27
2018-11-11T09:41:42.568Z,9.93
2018-11-11T09:44:26.625Z,11.43
2018-11-11T09:46:55.703Z,11.77
2018-11-11T09:49:41.591Z,11.77
2018-11-11T09:52:25.660Z,9.00
2018-11-11T09:55:12.719Z,11.80
2018-11-11T09:57:58.527Z,13.63
2018-11-11T10:00:43.423Z,11.70
2018-11-11T10:03:32.964Z,10.07
2018-11-11T10:06:38.591Z,10.57
2018-11-11T10:09:36.855Z,13.37
2018-11-11T10:12:26.205Z,12.23
2018-11-11T10:15:18.238Z,13.80
2018-11-11T10:20:15.039Z,13.27
2018-11-11T10:22:53.902Z,10.60
2018-11-11T10:25:33.238Z,10.97
2018-11-11T10:29:05.500Z,13.07
2018-11-11T10:31:38.624Z,11.03
2018-11-11T10:34:12.634Z,12.80
2018-11-11T10:37:15.451Z,11.77
2018-11-11T10:39:57.988Z,11.60
2018-11-11T10:42:40.539Z,10.27
2018-11-11T10:45:12.046Z,13.70
2018-11-11T10:47:55.475Z,13.20
2018-11-11T10:50:28.046Z,10.03
2018-11-11T10:52:57.222Z,11.97
2018-11-11T10:55:26.337Z,16.43
2018-11-11T10:57:55.486Z,9.63
2018-11-11T11:00:27.650Z,9.37
2018-11-11T11:02:58.134Z,13.40
2018-11-11T11:05:27.240Z,6.90
2018-11-11T11:07:56.642Z,10.77
2018-11-11T11:10:25.717Z,9.23
2018-11-11T11:12:55.858Z,10.60
2018-11-11T11:15:24.914Z,9.17
2018-11-11T11:17:54.026Z,10.43
2018-11-11T11:20:22.992Z,11.73
2018-11-11T11:22:52.094Z,7.70
2018-11-11T11:25:21.182Z,8.60
2018-11-11T11:27:50.431Z,7.00
2018-11-11T11:30:19.450Z,5.50
2018-11-11T11:32:48.541Z,9.10
2018-11-11T11:35:17.695Z,7.30
2018-11-11T11:37:46.734Z,12.33
2018-11-11T11:40:15.821Z,8.97
2018-11-11T11:42:44.886Z,8.53
2018-11-11T11:45:13.982Z,10.57
2018-11-11T11:47:43.301Z,6.00
2018-11-11T11:50:13.211Z,6.50
2018-11-11T11:52:42.865Z,7.07
2018-11-11T11:55:12.614Z,7.47
2018-11-11T11:57:42.218Z,7.63
2018-11-11T12:00:12.753Z,10.47
2018-11-11T12:02:41.803Z,9.13
2018-11-11T12:05:10.959Z,9.83
2018-11-11T12:07:40.054Z,7.33
2018-11-11T12:10:10.241Z,8.47
2018-11-11T12:12:39.433Z,8.60
2018-11-11T12:15:09.186Z,6.73
2018-11-11T12:17:38.357Z,6.80
2018-11-11T12:20:07.865Z,7.33
2018-11-11T12:22:37.191Z,9.57
2018-11-11T12:25:06.561Z,8.43
2018-11-11T12:27:35.693Z,8.10
2018-11-11T12:30:05.816Z,6.37
2018-11-11T12:32:34.851Z,7.40
2018-11-11T12:35:03.993Z,9.13
2018-11-11T12:37:33.168Z,9.43
2018-11-11T12:40:02.484Z,8.53
2018-11-11T12:42:31.405Z,11.50
2018-11-11T12:45:00.549Z,9.77
2018-11-11T12:47:29.738Z,7.87
2018-11-11T12:49:58.755Z,10.20
2018-11-11T12:52:27.883Z,10.23
2018-11-11T12:54:56.955Z,7.07
2018-11-11T12:57:26.125Z,12.87
2018-11-11T12:59:55.325Z,11.37
2018-11-11T13:02:24.860Z,9.20
2018-11-11T13:04:54.467Z,12.10
2018-11-11T13:07:23.498Z,6.80
2018-11-11T13:09:52.653Z,10.10
2018-11-11T13:12:21.812Z,9.70
2018-11-11T13:14:50.728Z,8.93
2018-11-11T13:17:19.883Z,10.00
2018-11-11T13:19:48.903Z,9.60
2018-11-11T13:22:18.021Z,7.13
2018-11-11T13:24:47.029Z,9.10
2018-11-11T13:27:16.082Z,9.60
2018-11-11T13:29:45.087Z,10.97
2018-11-11T13:32:14.210Z,6.13
2018-11-11T13:34:43.353Z,7.93
2018-11-11T13:37:12.427Z,9.70
2018-11-11T13:39:41.451Z,11.03
2018-11-11T13:42:10.474Z,8.90
2018-11-11T13:44:39.563Z,7.90
2018-11-11T13:47:08.605Z,8.97
2018-11-11T13:49:37.598Z,7.90
2018-11-11T13:52:06.706Z,6.70
2018-11-11T13:54:35.846Z,6.33
2018-11-11T13:57:06.000Z,7.73
2018-11-11T13:59:35.043Z,4.93
2018-11-11T14:02:04.366Z,6.57
2018-11-11T14:04:33.680Z,8.17
2018-11-11T14:07:02.831Z,7.27
2018-11-11T14:09:31.884Z,4.10
2018-11-11T14:12:00.952Z,7.70
2018-11-11T14:14:30.004Z,4.30
2018-11-11T14:16:59.052Z,7.17
2018-11-11T14:19:28.062Z,4.50
2018-11-11T14:21:57.200Z,5.97
2018-11-11T14:24:26.547Z,2.33
2018-11-11T14:26:55.670Z,4.97
2018-11-11T14:29:24.674Z,4.97
2018-11-11T14:31:53.810Z,3.67
2018-11-11T14:34:22.912Z,2.10
2018-11-11T14:36:52.030Z,3.10
2018-11-11T14:39:21.218Z,7.67
2018-11-11T14:41:50.272Z,5.80
2018-11-11T14:44:19.304Z,3.43
2018-11-11T14:46:48.410Z,3.63
2018-11-11T14:49:17.510Z,5.30
2018-11-11T14:51:46.588Z,3.93
2018-11-11T14:54:15.584Z,4.47
2018-11-11T14:56:44.770Z,3.57
2018-11-11T14:59:13.954Z,5.37
2018-11-11T15:01:42.976Z,5.63
2018-11-11T15:04:12.092Z,6.77
2018-11-11T15:06:41.224Z,5.13
2018-11-11T15:09:11.871Z,5.83
2018-11-11T15:11:41.405Z,6.30
2018-11-11T15:14:11.199Z,8.30
2018-11-11T15:16:40.312Z,6.43
2018-11-11T15:19:09.596Z,9.03
2018-11-11T15:21:38.417Z,6.13
2018-11-11T15:24:07.582Z,4.47
2018-11-11T15:26:36.704Z,5.33
2018-11-11T15:29:05.781Z,6.10
2018-11-11T15:31:34.910Z,7.03
2018-11-11T15:34:03.986Z,9.33
2018-11-11T15:36:33.062Z,9.00
2018-11-11T15:39:02.070Z,6.27
2018-11-11T15:41:31.232Z,6.87
2018-11-11T15:44:00.293Z,6.40
2018-11-11T15:46:29.475Z,7.23
2018-11-11T15:48:58.567Z,6.53
2018-11-11T15:51:27.731Z,9.57
2018-11-11T15:53:56.759Z,8.40
2018-11-11T15:56:25.853Z,6.20
2018-11-11T15:58:54.941Z,6.47
2018-11-11T16:01:24.017Z,6.70
2018-11-11T16:03:53.187Z,9.07
2018-11-11T16:06:22.431Z,8.23
2018-11-11T16:08:51.533Z,7.97
2018-11-11T16:11:20.680Z,6.57
2018-11-11T16:13:49.703Z,15.27
2018-11-11T16:16:18.845Z,11.67
2018-11-11T16:18:47.949Z,10.17
2018-11-11T16:21:17.031Z,7.40
2018-11-11T16:23:46.186Z,10.27
2018-11-11T16:26:15.191Z,8.73
2018-11-11T16:28:44.189Z,10.20
2018-11-11T16:31:13.254Z,6.63
2018-11-11T16:33:42.352Z,9.37
2018-11-11T16:36:11.371Z,8.60
2018-11-11T16:38:40.447Z,9.67
2018-11-11T16:41:09.698Z,10.90
2018-11-11T16:43:38.608Z,9.10
2018-11-11T16:46:07.663Z,10.70
2018-11-11T16:48:36.751Z,9.00
2018-11-11T16:51:05.790Z,11.53
2018-11-11T16:53:34.836Z,9.37
2018-11-11T16:56:03.942Z,8.10
2018-11-11T16:58:33.031Z,9.37
2018-11-11T17:01:02.113Z,11.30
2018-11-11T17:03:31.240Z,10.07
2018-11-11T17:06:00.272Z,8.43
2018-11-11T17:08:29.279Z,11.20
2018-11-11T17:10:58.262Z,9.17
2018-11-11T17:13:27.274Z,11.47
2018-11-11T17:15:56.267Z,11.33
2018-11-11T17:18:25.384Z,15.87
2018-11-11T17:20:54.476Z,13.87
2018-11-11T17:23:24.462Z,11.33
2018-11-11T17:25:53.490Z,14.97
2018-11-11T17:28:22.695Z,13.97
2018-11-11T17:30:52.850Z,17.23
2018-11-11T17:33:21.953Z,11.93
2018-11-11T17:35:51.038Z,12.90
2018-11-11T17:38:20.090Z,18.40
2018-11-11T17:40:49.155Z,15.10
2018-11-11T17:43:18.246Z,16.73
2018-11-11T17:45:47.257Z,12.87
2018-11-11T17:48:16.369Z,10.57
2018-11-11T17:50:45.329Z,10.33
2018-11-11T17:53:14.436Z,12.10
2018-11-11T17:55:43.572Z,12.57
2018-11-11T17:58:12.564Z,12.90
2018-11-11T18:00:41.658Z,12.30
2018-11-11T18:03:10.740Z,11.10
2018-11-11T18:05:39.810Z,9.53
2018-11-11T18:08:08.954Z,13.43
2018-11-11T18:10:38.197Z,11.33
2018-11-11T18:13:07.294Z,12.43
2018-11-11T18:15:36.257Z,11.27
2018-11-11T18:18:05.726Z,11.73
2018-11-11T18:20:34.813Z,13.70
2018-11-11T18:23:04.381Z,11.67
2018-11-11T18:25:33.522Z,13.17
2018-11-11T18:28:02.836Z,11.97
2018-11-11T18:30:33.001Z,12.07
2018-11-11T18:33:02.202Z,12.67
2018-11-11T18:35:31.624Z,11.03
2018-11-11T18:38:00.704Z,16.17
2018-11-11T18:40:29.961Z,11.03
2018-11-11T18:42:58.938Z,14.43
2018-11-11T18:45:29.271Z,13.73
2018-11-11T18:47:58.441Z,14.03
2018-11-11T18:50:30.873Z,19.60
2018-11-11T18:52:59.921Z,14.87
2018-11-11T18:55:28.991Z,15.50
2018-11-11T18:57:58.026Z,15.70
2018-11-11T19:00:31.301Z,13.30
2018-11-11T19:03:00.329Z,11.80
2018-11-11T19:05:29.518Z,12.90
2018-11-11T19:07:59.080Z,14.33
2018-11-11T19:10:29.510Z,11.83
2018-11-11T19:13:00.231Z,13.17
2018-11-11T19:15:29.303Z,9.93
2018-11-11T19:17:58.345Z,13.00
2018-11-11T19:20:27.811Z,12.33
2018-11-11T19:22:56.909Z,11.50
2018-11-11T19:25:27.259Z,10.80
2018-11-11T19:27:57.250Z,11.70
2018-11-11T19:30:27.214Z,13.67
2018-11-11T19:32:56.305Z,14.43
2018-11-11T19:35:25.373Z,8.93
2018-11-11T19:37:55.365Z,10.03
2018-11-11T19:40:25.923Z,11.83
2018-11-11T19:42:56.361Z,14.13
2018-11-11T19:45:26.673Z,13.37
2018-11-11T19:47:55.784Z,11.70
2018-11-11T19:50:25.856Z,11.43
2018-11-11T19:52:55.901Z,10.97
2018-11-11T19:55:25.169Z,12.40
2018-11-11T19:57:54.319Z,13.43
2018-11-11T20:00:26.637Z,10.70
2018-11-11T20:02:56.387Z,13.83
2018-11-11T20:05:25.645Z,10.17
2018-11-11T20:07:56.003Z,12.77
2018-11-11T20:10:25.925Z,13.67
2018-11-11T20:12:55.045Z,12.40
2018-11-11T20:15:27.249Z,12.80
2018-11-11T20:17:56.325Z,15.20
2018-11-11T20:20:27.170Z,12.00
2018-11-11T20:22:56.213Z,13.47
2018-11-11T20:25:25.362Z,13.47
2018-11-11T20:27:54.419Z,12.77
2018-11-11T20:30:28.938Z,15.63
2018-11-11T20:32:58.073Z,18.77
2018-11-11T20:35:28.461Z,12.77
2018-11-11T20:37:57.408Z,12.30
2018-11-11T20:40:27.366Z,12.07
2018-11-11T20:42:56.880Z,11.80
2018-11-11T20:45:27.660Z,12.20
2018-11-11T20:47:56.668Z,16.03
2018-11-11T20:50:26.991Z,14.07
2018-11-11T20:52:57.510Z,14.50
2018-11-11T20:55:26.518Z,13.80
2018-11-11T20:57:55.613Z,12.50
2018-11-11T21:00:26.035Z,14.23
2018-11-11T21:02:55.131Z,13.97
2018-11-11T21:05:25.632Z,15.43
2018-11-11T21:07:54.847Z,9.93
2018-11-11T21:10:26.081Z,11.40
2018-11-11T21:12:55.400Z,15.23
2018-11-11T21:15:25.613Z,15.13
2018-11-11T21:17:54.650Z,12.93
2018-11-11T21:20:25.159Z,14.47
2018-11-11T21:22:54.260Z,14.97
2018-11-11T21:25:23.437Z,12.27
2018-11-11T21:27:52.454Z,12.33
2018-11-11T21:30:25.012Z,13.47
2018-11-11T21:32:54.106Z,14.27
2018-11-11T21:35:23.238Z,9.20
2018-11-11T21:37:52.341Z,9.67
2018-11-11T21:40:22.738Z,10.70
2018-11-11T21:42:52.423Z,10.63
2018-11-11T21:45:22.586Z,13.77
2018-11-11T21:47:51.594Z,9.70
2018-11-11T21:50:22.806Z,9.73
2018-11-11T21:52:59.680Z,8.80
2018-11-11T21:55:28.693Z,7.20
2018-11-11T21:57:57.741Z,8.07
2018-11-11T22:00:26.866Z,11.27
2018-11-11T22:02:55.985Z,10.70
2018-11-11T22:05:25.073Z,7.50
2018-11-11T22:07:54.174Z,10.33
2018-11-11T22:10:23.184Z,9.80
2018-11-11T22:12:52.493Z,7.80
2018-11-11T22:15:21.525Z,7.83
2018-11-11T22:17:50.630Z,7.37
2018-11-11T22:20:19.762Z,8.47
2018-11-11T22:22:48.843Z,8.63
2018-11-11T22:25:17.900Z,11.30
2018-11-11T22:27:46.949Z,10.53
2018-11-11T22:30:16.046Z,7.57
2018-11-11T22:32:45.131Z,9.27
2018-11-11T22:35:14.165Z,8.93
2018-11-11T22:37:43.217Z,9.63
2018-11-11T22:40:13.209Z,11.43
2018-11-11T22:42:42.277Z,6.63
2018-11-11T22:45:13.155Z,8.13
2018-11-11T22:47:42.343Z,8.57
2018-11-11T22:50:14.233Z,8.37
2018-11-11T22:52:43.343Z,9.60
2018-11-11T22:55:12.675Z,7.60
2018-11-11T22:57:42.289Z,9.90
2018-11-11T23:00:19.814Z,10.20
2018-11-11T23:02:49.293Z,8.23
2018-11-11T23:05:19.632Z,10.23
2018-11-11T23:07:48.821Z,12.83
2018-11-11T23:10:18.032Z,8.20
2018-11-11T23:12:47.308Z,8.93
2018-11-11T23:15:17.717Z,10.13
2018-11-11T23:17:46.701Z,12.47
2018-11-11T23:20:16.978Z,8.37
2018-11-11T23:22:46.029Z,11.17
2018-11-11T23:25:16.254Z,9.53
2018-11-11T23:27:45.282Z,13.33
2018-11-11T23:30:17.568Z,9.00
2018-11-11T23:32:47.098Z,7.80
2018-11-11T23:35:16.094Z,13.73
2018-11-11T23:37:45.333Z,11.87
2018-11-11T23:40:15.868Z,12.53
2018-11-11T23:42:45.678Z,9.90
2018-11-11T23:45:14.851Z,9.27
2018-11-11T23:47:43.832Z,12.40
2018-11-11T23:50:16.535Z,10.73
2018-11-11T23:52:46.148Z,12.00
2018-11-11T23:55:16.554Z,13.77
2018-11-11T23:57:45.559Z,9.47
