createdAt,value
2022-11-29T00:05:13.788Z,96678.91
2022-11-29T00:10:16.141Z,96678.06
2022-11-29T00:15:18.353Z,96680.53
2022-11-29T00:20:20.581Z,96692.59
2022-11-29T00:25:22.823Z,96669.38
2022-11-29T00:30:25.008Z,96657.47
2022-11-29T00:35:27.302Z,96660.97
2022-11-29T00:40:29.541Z,96662.66
2022-11-29T00:45:31.654Z,96676.28
2022-11-29T00:50:33.746Z,96677.09
2022-11-29T00:55:35.772Z,96672.94
2022-11-29T01:00:37.998Z,96675.56
2022-11-29T01:05:40.673Z,96665.19
2022-11-29T01:10:42.711Z,96675.25
2022-11-29T01:15:44.707Z,96655.66
2022-11-29T01:20:47.066Z,96661.38
2022-11-29T01:25:57.007Z,96656.34
2022-11-29T01:30:59.354Z,96669.22
2022-11-29T01:36:02.166Z,96670.09
2022-11-29T01:41:12.921Z,96663.41
2022-11-29T01:46:15.183Z,96662.44
2022-11-29T01:51:17.572Z,96661.50
2022-11-29T01:56:19.990Z,96652.84
2022-11-29T02:01:22.308Z,96649.44
2022-11-29T02:06:25.199Z,96644.34
2022-11-29T02:12:02.532Z,96674.31
2022-11-29T02:17:22.996Z,96670.72
2022-11-29T02:22:47.931Z,96660.56
2022-11-29T02:28:24.618Z,96670.03
2022-11-29T02:33:45.566Z,96678.66
2022-11-29T02:39:02.933Z,96685.59
2022-11-29T02:44:20.510Z,96683.94
2022-11-29T02:49:31.647Z,96683.13
2022-11-29T02:54:33.720Z,96683.94
2022-11-29T03:00:04.018Z,96682.38
2022-11-29T03:05:39.651Z,96687.50
2022-11-29T03:10:50.655Z,96682.34
2022-11-29T03:16:12.664Z,96653.38
2022-11-29T03:21:48.461Z,96660.25
2022-11-29T03:27:02.321Z,96672.13
2022-11-29T03:32:38.863Z,96682.63
2022-11-29T03:38:19.598Z,96691.81
2022-11-29T03:43:39.713Z,96655.97
2022-11-29T03:48:53.875Z,96673.97
2022-11-29T03:54:02.950Z,96677.41
2022-11-29T03:59:14.797Z,96699.63
2022-11-29T04:04:42.196Z,96697.00
2022-11-29T04:10:12.531Z,96694.44
2022-11-29T04:15:48.947Z,96696.06
2022-11-29T04:21:16.672Z,96699.47
2022-11-29T04:26:30.905Z,96703.91
2022-11-29T04:32:05.269Z,96698.06
2022-11-29T04:37:32.087Z,96695.34
2022-11-29T04:42:52.928Z,96706.53
2022-11-29T04:48:39.555Z,96690.19
2022-11-29T04:54:07.746Z,96706.50
2022-11-29T04:59:38.459Z,96706.50
2022-11-29T05:05:08.186Z,96702.19
2022-11-29T05:10:25.622Z,96700.56
2022-11-29T05:15:45.087Z,96704.75
2022-11-29T05:20:53.300Z,96713.53
2022-11-29T05:26:25.497Z,96715.31
2022-11-29T05:32:01.842Z,96728.19
2022-11-29T05:37:19.670Z,96728.97
2022-11-29T05:42:49.815Z,96728.84
2022-11-29T05:48:14.182Z,96734.13
2022-11-29T05:53:42.616Z,96738.44
2022-11-29T05:59:02.767Z,96745.19
2022-11-29T06:04:14.608Z,96737.59
2022-11-29T06:09:32.601Z,96747.81
2022-11-29T06:15:03.586Z,96719.56
2022-11-29T06:20:13.295Z,96736.69
2022-11-29T06:25:23.501Z,96739.38
2022-11-29T06:44:48.075Z,96737.63
2022-11-29T06:50:33.391Z,96716.72
2022-11-29T06:56:20.825Z,96741.03
2022-11-29T07:01:46.023Z,96730.84
2022-11-29T07:06:48.668Z,96730.00
2022-11-29T07:11:51.091Z,96735.88
2022-11-29T07:17:07.398Z,96715.25
2022-11-29T07:22:22.247Z,96738.28
2022-11-29T07:27:37.527Z,96739.91
2022-11-29T07:33:00.576Z,96730.72
2022-11-29T07:38:02.937Z,96757.09
2022-11-29T07:43:23.265Z,96751.63
2022-11-29T07:48:27.109Z,96724.19
2022-11-29T07:53:30.583Z,96728.38
2022-11-29T07:58:32.738Z,96737.06
2022-11-29T08:03:35.894Z,96743.78
2022-11-29T08:08:43.759Z,96746.28
2022-11-29T08:13:46.535Z,96731.69
2022-11-29T08:18:49.377Z,96724.69
2022-11-29T08:23:52.211Z,96742.34
2022-11-29T08:28:54.491Z,96737.31
2022-11-29T08:33:56.503Z,96743.09
2022-11-29T08:39:04.731Z,96734.25
2022-11-29T08:44:09.559Z,96744.94
2022-11-29T08:49:15.121Z,96729.44
2022-11-29T08:54:17.332Z,96740.47
2022-11-29T08:59:19.465Z,96731.09
2022-11-29T09:04:21.530Z,96730.06
2022-11-29T09:09:23.725Z,96699.25
2022-11-29T09:14:25.928Z,96673.22
2022-11-29T09:19:28.726Z,96706.44
2022-11-29T09:24:31.159Z,96699.16
2022-11-29T09:29:33.564Z,96696.88
2022-11-29T09:34:35.653Z,96703.84
2022-11-29T09:39:38.329Z,96679.72
2022-11-29T09:44:46.585Z,96690.91
2022-11-29T09:49:55.999Z,96680.72
2022-11-29T09:55:43.276Z,96683.75
2022-11-29T10:00:56.850Z,96657.38
2022-11-29T10:06:07.494Z,96674.59
2022-11-29T10:11:20.562Z,96661.69
2022-11-29T10:36:06.269Z,96651.31
2022-11-29T10:41:15.174Z,96653.34
2022-11-29T10:46:31.813Z,96646.56
2022-11-29T10:51:35.271Z,96647.41
2022-11-29T10:56:38.328Z,96642.84
2022-11-29T11:01:44.301Z,96646.81
2022-11-29T11:06:51.753Z,96638.31
2022-11-29T11:11:58.027Z,96629.47
2022-11-29T11:17:22.671Z,96644.56
2022-11-29T11:22:26.962Z,96636.78
2022-11-29T11:27:35.735Z,96634.44
2022-11-29T11:32:37.878Z,96642.63
2022-11-29T11:37:40.364Z,96616.97
2022-11-29T11:42:43.044Z,96612.16
2022-11-29T11:47:58.366Z,96616.31
2022-11-29T11:53:17.775Z,96621.94
2022-11-29T11:58:23.641Z,96609.50
2022-11-29T12:03:50.397Z,96628.50
2022-11-29T12:09:25.686Z,96623.31
2022-11-29T12:14:36.707Z,96625.00
2022-11-29T12:19:49.927Z,96627.19
2022-11-29T12:24:59.960Z,96615.28
2022-11-29T12:30:02.412Z,96624.41
2022-11-29T12:35:04.500Z,96625.22
2022-11-29T12:40:15.607Z,96641.19
2022-11-29T12:45:48.648Z,96634.97
2022-11-29T12:51:09.187Z,96632.28
2022-11-29T12:56:22.324Z,96617.88
2022-11-29T13:01:33.744Z,96627.16
2022-11-29T13:06:56.623Z,96641.28
2022-11-29T13:12:24.098Z,96612.91
2022-11-29T13:18:01.176Z,96624.19
2022-11-29T13:23:09.584Z,96632.81
2022-11-29T13:28:32.613Z,96617.78
2022-11-29T13:33:53.292Z,96633.75
2022-11-29T13:39:23.403Z,96636.38
2022-11-29T13:44:45.553Z,96648.06
2022-11-29T13:49:56.127Z,96638.75
2022-11-29T13:55:34.462Z,96640.88
2022-11-29T14:00:42.690Z,96652.38
2022-11-29T14:05:47.327Z,96659.25
2022-11-29T14:10:51.390Z,96663.56
2022-11-29T14:16:00.797Z,96658.53
2022-11-29T14:21:04.818Z,96662.81
2022-11-29T14:26:08.227Z,96673.81
2022-11-29T14:31:10.752Z,96673.06
2022-11-29T14:36:19.018Z,96677.59
2022-11-29T14:41:26.971Z,96685.88
2022-11-29T14:46:32.154Z,96666.13
2022-11-29T14:51:35.368Z,96671.19
2022-11-29T14:56:39.460Z,96672.00
2022-11-29T15:01:45.808Z,96683.19
2022-11-29T15:06:53.053Z,96669.53
2022-11-29T15:12:03.473Z,96666.25
2022-11-29T15:17:42.261Z,96679.91
2022-11-29T15:22:55.144Z,96666.56
2022-11-29T15:28:02.503Z,96690.59
2022-11-29T15:33:18.815Z,96673.56
2022-11-29T15:38:22.878Z,96696.28
2022-11-29T15:43:31.983Z,96677.31
2022-11-29T15:48:34.478Z,96693.53
2022-11-29T15:54:11.306Z,96689.38
2022-11-29T15:59:21.483Z,96704.03
2022-11-29T16:04:25.523Z,96682.84
2022-11-29T16:09:43.539Z,96704.25
2022-11-29T16:14:54.075Z,96712.84
2022-11-29T16:20:24.990Z,96708.63
2022-11-29T16:25:27.644Z,96709.31
2022-11-29T16:30:31.593Z,96694.84
2022-11-29T16:35:34.960Z,96698.06
2022-11-29T16:40:37.376Z,96665.59
2022-11-29T16:45:41.841Z,96700.59
2022-11-29T16:50:44.083Z,96702.16
2022-11-29T16:55:46.463Z,96689.47
2022-11-29T17:00:48.768Z,96698.06
2022-11-29T17:05:50.867Z,96706.69
2022-11-29T17:10:52.867Z,96709.13
2022-11-29T17:15:55.065Z,96722.84
2022-11-29T17:20:57.893Z,96723.09
2022-11-29T17:26:01.031Z,96724.78
2022-11-29T17:31:17.621Z,96735.03
2022-11-29T17:36:21.367Z,96732.34
2022-11-29T17:41:26.246Z,96729.91
2022-11-29T17:46:34.569Z,96739.41
2022-11-29T17:51:54.444Z,96716.19
2022-11-29T17:56:57.155Z,96720.44
2022-11-29T18:01:59.418Z,96708.44
2022-11-29T18:07:01.833Z,96725.53
2022-11-29T18:12:03.951Z,96721.19
2022-11-29T18:17:05.992Z,96728.00
2022-11-29T18:22:08.715Z,96728.59
2022-11-29T18:27:10.957Z,96722.97
2022-11-29T18:32:13.092Z,96718.09
2022-11-29T18:37:23.366Z,96735.38
2022-11-29T18:42:36.067Z,96752.94
2022-11-29T18:47:38.109Z,96748.63
2022-11-29T18:52:40.906Z,96753.78
2022-11-29T18:57:44.301Z,96751.25
2022-11-29T19:02:46.454Z,96745.94
2022-11-29T19:07:48.622Z,96756.38
2022-11-29T19:12:50.878Z,96755.44
2022-11-29T19:17:53.305Z,96730.84
2022-11-29T19:23:00.324Z,96735.06
2022-11-29T19:28:03.010Z,96741.03
2022-11-29T19:33:05.137Z,96735.94
2022-11-29T19:38:07.250Z,96734.91
2022-11-29T19:43:09.503Z,96730.75
2022-11-29T19:48:11.682Z,96743.41
2022-11-29T19:53:16.305Z,96752.09
2022-11-29T19:58:18.423Z,96733.19
2022-11-29T20:03:21.162Z,96749.25
2022-11-29T20:08:23.482Z,96736.44
2022-11-29T20:13:25.974Z,96733.66
2022-11-29T20:18:31.949Z,96724.69
2022-11-29T20:23:34.976Z,96746.81
2022-11-29T20:28:37.600Z,96751.75
2022-11-29T20:33:42.464Z,96733.91
2022-11-29T20:38:55.222Z,96740.94
2022-11-29T20:44:01.874Z,96735.56
2022-11-29T20:49:06.673Z,96749.94
2022-11-29T20:54:11.952Z,96750.03
2022-11-29T20:59:14.337Z,96748.50
2022-11-29T21:04:22.925Z,96733.97
2022-11-29T21:09:25.712Z,96746.75
2022-11-29T21:14:28.275Z,96728.00
2022-11-29T21:19:30.978Z,96751.22
2022-11-29T21:24:55.140Z,96756.25
2022-11-29T21:29:57.768Z,96757.78
2022-11-29T21:34:59.985Z,96739.00
2022-11-29T21:40:02.148Z,96735.69
2022-11-29T21:45:09.302Z,96747.66
2022-11-29T21:50:17.189Z,96746.97
2022-11-29T21:55:19.459Z,96733.34
2022-11-29T22:00:21.733Z,96741.81
2022-11-29T22:05:23.817Z,96749.47
2022-11-29T22:10:26.207Z,96726.31
2022-11-29T22:15:33.561Z,96741.81
2022-11-29T22:20:35.666Z,96728.28
2022-11-29T22:25:37.697Z,96724.59
2022-11-29T22:30:39.821Z,96727.84
2022-11-29T22:35:45.087Z,96718.28
2022-11-29T22:40:47.334Z,96702.72
2022-11-29T22:45:49.579Z,96713.31
2022-11-29T22:50:51.713Z,96696.97
2022-11-29T22:55:58.875Z,96698.69
2022-11-29T23:01:09.754Z,96729.38
2022-11-29T23:06:14.412Z,96708.91
2022-11-29T23:11:19.907Z,96703.72
2022-11-29T23:16:28.104Z,96696.66
2022-11-29T23:21:36.268Z,96700.06
2022-11-29T23:26:41.468Z,96718.28
2022-11-29T23:31:44.295Z,96698.53
2022-11-29T23:36:52.425Z,96687.25
2022-11-29T23:41:55.046Z,96691.59
2022-11-29T23:46:57.283Z,96658.25
2022-11-29T23:52:00.741Z,96679.56
2022-11-29T23:57:02.867Z,96683.06
