createdAt,value
2023-11-09T00:00:00.415Z,5.9
2023-11-09T00:05:00.284Z,5.9
2023-11-09T00:09:59.959Z,5.9
2023-11-09T00:14:59.823Z,6.0
2023-11-09T00:19:59.770Z,6.0
2023-11-09T00:24:59.592Z,6.0
2023-11-09T00:29:59.431Z,6.0
2023-11-09T00:34:59.516Z,5.9
2023-11-09T00:39:59.194Z,5.9
2023-11-09T00:44:59.036Z,5.9
2023-11-09T00:49:58.953Z,5.8
2023-11-09T00:54:58.886Z,5.8
2023-11-09T00:59:58.735Z,5.8
2023-11-09T01:04:58.669Z,5.8
2023-11-09T01:09:58.463Z,5.8
2023-11-09T01:14:58.314Z,5.8
2023-11-09T01:19:58.200Z,5.7
2023-11-09T01:24:58.097Z,5.7
2023-11-09T01:29:57.895Z,5.6
2023-11-09T01:34:57.832Z,5.6
2023-11-09T01:39:57.638Z,5.6
2023-11-09T01:44:57.448Z,5.6
2023-11-09T01:49:57.338Z,5.5
2023-11-09T01:54:57.191Z,5.4
2023-11-09T01:59:57.026Z,5.5
2023-11-09T02:04:56.984Z,5.4
2023-11-09T02:09:56.775Z,5.4
2023-11-09T02:14:56.603Z,5.3
2023-11-09T02:24:56.378Z,5.4
2023-11-09T02:29:56.217Z,5.6
2023-11-09T02:34:56.071Z,5.8
2023-11-09T02:39:57.974Z,5.9
2023-11-09T02:44:55.798Z,6.0
2023-11-09T02:49:55.692Z,6.2
2023-11-09T02:54:55.588Z,6.4
2023-11-09T02:59:55.446Z,6.5
2023-11-09T03:09:55.332Z,6.9
2023-11-09T03:14:55.137Z,7.0
2023-11-09T03:19:55.115Z,7.1
2023-11-09T03:29:54.927Z,7.6
2023-11-09T03:34:54.932Z,7.7
2023-11-09T03:39:54.740Z,7.8
2023-11-09T03:44:54.773Z,8.1
2023-11-09T03:49:54.648Z,8.1
2023-11-09T03:54:54.601Z,8.2
2023-11-09T03:59:54.563Z,8.1
2023-11-09T04:04:54.554Z,8.1
2023-11-09T04:09:54.500Z,8.1
2023-11-09T04:14:54.453Z,7.9
2023-11-09T04:19:54.407Z,7.9
2023-11-09T04:24:54.451Z,8.0
2023-11-09T04:29:54.305Z,7.9
2023-11-09T04:34:54.290Z,8.1
2023-11-09T04:39:54.219Z,8.1
2023-11-09T04:44:54.296Z,8.2
2023-11-09T04:49:54.230Z,8.2
2023-11-09T04:54:54.075Z,8.2
2023-11-09T04:59:54.097Z,8.1
2023-11-09T05:09:53.945Z,7.9
2023-11-09T05:14:57.882Z,7.7
2023-11-09T05:19:53.805Z,7.5
2023-11-09T05:24:53.736Z,7.3
2023-11-09T05:29:53.709Z,7.2
2023-11-09T05:34:53.649Z,7.1
2023-11-09T05:44:53.400Z,6.9
2023-11-09T05:49:53.284Z,6.8
2023-11-09T05:54:53.137Z,6.8
2023-11-09T05:59:53.037Z,6.6
2023-11-09T06:04:52.971Z,6.6
2023-11-09T06:09:52.870Z,6.6
2023-11-09T06:14:52.731Z,6.8
2023-11-09T06:24:52.586Z,6.9
2023-11-09T06:29:52.505Z,6.9
2023-11-09T06:39:52.375Z,7.1
2023-11-09T06:44:52.310Z,7.1
2023-11-09T06:49:52.244Z,7.3
2023-11-09T06:54:52.085Z,7.3
2023-11-09T06:59:52.039Z,7.4
2023-11-09T07:04:52.102Z,7.5
2023-11-09T07:14:53.815Z,7.5
2023-11-09T07:19:51.755Z,7.4
2023-11-09T07:29:51.604Z,7.4
2023-11-09T07:34:51.568Z,7.4
2023-11-09T07:39:51.479Z,7.4
2023-11-09T07:44:51.387Z,7.2
2023-11-09T07:49:51.357Z,7.3
2023-11-09T07:54:51.277Z,7.4
2023-11-09T08:04:51.158Z,7.7
2023-11-09T08:09:51.096Z,7.8
2023-11-09T08:14:50.988Z,7.8
2023-11-09T08:19:51.058Z,7.9
2023-11-09T08:24:50.877Z,8.0
2023-11-09T08:29:50.820Z,8.1
2023-11-09T08:39:50.735Z,8.1
2023-11-09T08:44:50.659Z,8.1
2023-11-09T08:49:50.593Z,8.0
2023-11-09T08:54:50.507Z,8.1
2023-11-09T08:59:50.447Z,8.1
2023-11-09T09:04:51.415Z,8.2
2023-11-09T09:09:50.296Z,8.2
2023-11-09T09:14:50.227Z,8.4
2023-11-09T09:19:50.340Z,8.4
2023-11-09T09:24:50.204Z,8.6
2023-11-09T09:29:50.152Z,8.8
2023-11-09T09:34:50.120Z,8.9
2023-11-09T09:39:50.121Z,8.9
2023-11-09T09:44:50.223Z,8.9
2023-11-09T09:49:50.033Z,8.9
2023-11-09T09:54:50.012Z,8.9
2023-11-09T09:59:49.972Z,9.0
2023-11-09T10:04:50.023Z,9.0
2023-11-09T10:09:49.919Z,8.9
2023-11-09T10:14:49.879Z,9.1
2023-11-09T10:19:51.173Z,9.1
2023-11-09T10:24:49.792Z,9.1
2023-11-09T10:29:49.767Z,9.2
2023-11-09T10:34:49.863Z,9.1
2023-11-09T10:39:50.773Z,9.0
2023-11-09T10:44:49.744Z,9.0
2023-11-09T10:54:49.780Z,9.1
2023-11-09T10:59:49.730Z,9.2
2023-11-09T11:04:49.732Z,9.2
2023-11-09T11:09:49.651Z,9.3
2023-11-09T11:14:52.191Z,9.5
2023-11-09T11:19:49.649Z,9.5
2023-11-09T11:24:49.567Z,9.6
2023-11-09T11:29:49.677Z,9.6
2023-11-09T11:34:49.598Z,9.7
2023-11-09T11:39:49.584Z,9.7
2023-11-09T11:44:55.129Z,9.8
2023-11-09T11:49:49.622Z,9.9
2023-11-09T11:54:49.541Z,10.1
2023-11-09T11:59:49.571Z,10.3
2023-11-09T12:09:49.570Z,10.6
2023-11-09T12:14:49.580Z,10.8
2023-11-09T12:19:49.614Z,10.7
2023-11-09T12:24:49.625Z,10.7
2023-11-09T12:29:49.638Z,10.6
2023-11-09T12:34:49.745Z,10.6
2023-11-09T12:39:49.904Z,10.6
2023-11-09T12:44:49.700Z,10.7
2023-11-09T12:49:49.751Z,10.6
2023-11-09T12:54:49.692Z,10.5
2023-11-09T12:59:49.934Z,10.4
2023-11-09T13:04:49.834Z,10.3
2023-11-09T13:09:49.775Z,10.4
2023-11-09T13:14:49.714Z,10.4
2023-11-09T13:19:49.782Z,10.4
2023-11-09T13:24:49.737Z,10.3
2023-11-09T13:29:51.702Z,10.3
2023-11-09T13:34:49.815Z,10.4
2023-11-09T13:39:49.716Z,10.6
2023-11-09T13:44:49.719Z,10.7
2023-11-09T13:49:49.768Z,10.6
2023-11-09T13:54:49.946Z,10.5
2023-11-09T13:59:49.747Z,10.3
2023-11-09T14:04:49.851Z,10.4
2023-11-09T14:09:49.786Z,10.5
2023-11-09T14:14:49.826Z,10.3
2023-11-09T14:24:49.950Z,10.6
2023-11-09T14:29:49.896Z,10.7
2023-11-09T14:34:49.996Z,10.6
2023-11-09T14:39:49.873Z,10.6
2023-11-09T14:44:49.910Z,10.4
2023-11-09T14:49:50.019Z,10.2
2023-11-09T14:54:49.922Z,10.1
2023-11-09T14:59:51.905Z,10.1
2023-11-09T15:04:49.984Z,10.1
2023-11-09T15:09:49.938Z,10.1
2023-11-09T15:14:49.939Z,9.9
2023-11-09T15:24:49.884Z,9.6
2023-11-09T15:29:49.836Z,9.4
2023-11-09T15:34:49.896Z,9.4
2023-11-09T15:40:12.706Z,9.5
2023-11-09T15:44:49.709Z,9.6
2023-11-09T15:49:49.694Z,9.5
2023-11-09T15:54:49.746Z,9.4
2023-11-09T15:59:49.662Z,9.3
2023-11-09T16:04:49.660Z,9.2
2023-11-09T16:09:59.896Z,9.1
2023-11-09T16:14:49.583Z,9.1
2023-11-09T16:19:49.634Z,9.1
2023-11-09T16:24:49.581Z,8.9
2023-11-09T16:29:49.565Z,8.9
2023-11-09T16:34:49.564Z,8.9
2023-11-09T16:39:49.520Z,8.8
2023-11-09T16:44:49.502Z,8.6
2023-11-09T16:49:49.475Z,8.6
2023-11-09T16:54:49.418Z,8.6
2023-11-09T17:04:51.347Z,8.5
2023-11-09T17:09:49.238Z,8.6
2023-11-09T17:14:49.201Z,8.5
2023-11-09T17:19:49.139Z,8.5
2023-11-09T17:24:49.074Z,8.4
2023-11-09T17:29:49.036Z,8.3
2023-11-09T17:34:49.055Z,8.2
2023-11-09T17:39:48.912Z,8.1
2023-11-09T17:44:48.898Z,8.1
2023-11-09T17:49:48.853Z,8.0
2023-11-09T17:54:48.751Z,7.9
2023-11-09T17:59:48.662Z,7.9
2023-11-09T18:04:48.629Z,7.9
2023-11-09T18:09:48.576Z,7.9
2023-11-09T18:14:48.472Z,7.9
2023-11-09T18:19:48.349Z,8.0
2023-11-09T18:24:48.237Z,8.1
2023-11-09T18:29:48.141Z,8.1
2023-11-09T18:34:48.112Z,8.1
2023-11-09T18:39:48.024Z,8.1
2023-11-09T18:44:48.032Z,8.0
2023-11-09T18:54:47.886Z,7.9
2023-11-09T18:59:47.773Z,7.9
2023-11-09T19:04:49.088Z,7.9
2023-11-09T19:09:47.715Z,7.9
2023-11-09T19:14:47.646Z,7.9
2023-11-09T19:19:47.540Z,7.9
2023-11-09T19:24:47.471Z,7.9
2023-11-09T19:29:47.412Z,7.9
2023-11-09T19:34:47.355Z,7.9
2023-11-09T19:39:47.306Z,7.9
2023-11-09T19:44:47.335Z,7.9
2023-11-09T19:49:47.258Z,7.8
2023-11-09T19:54:47.249Z,7.8
2023-11-09T19:59:47.209Z,7.6
2023-11-09T20:04:47.162Z,7.6
2023-11-09T20:09:47.138Z,7.6
2023-11-09T20:14:47.121Z,7.6
2023-11-09T20:19:47.093Z,7.4
2023-11-09T20:24:47.067Z,7.5
2023-11-09T20:29:47.007Z,7.5
2023-11-09T20:34:46.989Z,7.5
2023-11-09T20:44:46.914Z,7.5
2023-11-09T20:49:46.869Z,7.4
2023-11-09T20:54:46.872Z,7.4
2023-11-09T20:59:46.824Z,7.4
2023-11-09T21:04:46.797Z,7.4
2023-11-09T21:09:46.818Z,7.6
2023-11-09T21:14:46.755Z,7.6
2023-11-09T21:24:46.749Z,7.4
2023-11-09T21:29:46.729Z,7.4
2023-11-09T21:34:46.724Z,7.3
2023-11-09T21:44:46.623Z,7.0
2023-11-09T21:49:46.545Z,7.0
2023-11-09T21:54:46.516Z,7.0
2023-11-09T22:04:46.423Z,7.1
2023-11-09T22:14:46.427Z,7.1
2023-11-09T22:19:46.384Z,7.1
2023-11-09T22:24:46.367Z,7.1
2023-11-09T22:29:46.337Z,7.1
2023-11-09T22:34:47.125Z,7.2
2023-11-09T22:39:46.276Z,7.3
2023-11-09T22:44:48.239Z,7.3
2023-11-09T22:49:46.222Z,7.3
2023-11-09T22:54:46.342Z,7.4
2023-11-09T22:59:46.181Z,7.4
2023-11-09T23:04:46.182Z,7.4
2023-11-09T23:09:46.165Z,7.5
2023-11-09T23:14:46.130Z,7.6
2023-11-09T23:19:54.484Z,7.6
2023-11-09T23:24:46.085Z,7.6
2023-11-09T23:29:46.039Z,7.6
2023-11-09T23:34:46.054Z,7.6
2023-11-09T23:39:46.069Z,7.7
2023-11-09T23:44:46.003Z,7.8
2023-11-09T23:49:45.986Z,7.8
2023-11-09T23:54:46.063Z,7.8
2023-11-09T23:59:45.942Z,7.9
