createdAt,value
2022-09-09T00:01:07.332Z,99138.72
2022-09-09T00:03:45.891Z,99123.06
2022-09-09T00:06:31.817Z,99129.63
2022-09-09T00:09:21.701Z,99134.56
2022-09-09T00:12:19.776Z,99111.19
2022-09-09T00:15:22.961Z,99116.75
2022-09-09T00:18:25.441Z,99110.16
2022-09-09T00:21:06.700Z,99102.56
2022-09-09T00:23:40.547Z,99103.63
2022-09-09T00:26:20.128Z,99106.00
2022-09-09T00:29:06.653Z,99102.25
2022-09-09T00:31:35.567Z,99125.09
2022-09-09T00:34:14.202Z,99124.94
2022-09-09T00:36:43.019Z,99108.31
2022-09-09T00:39:32.859Z,99098.78
2022-09-09T00:42:17.220Z,99114.91
2022-09-09T00:45:07.227Z,99122.28
2022-09-09T00:47:46.647Z,99119.47
2022-09-09T00:51:06.518Z,99108.66
2022-09-09T00:54:32.680Z,99137.28
2022-09-09T00:57:27.854Z,99113.06
2022-09-09T01:00:22.853Z,99122.66
2022-09-09T01:03:45.608Z,99121.16
2022-09-09T01:06:31.302Z,99124.41
2022-09-09T01:09:30.123Z,99131.28
2022-09-09T01:12:36.708Z,99122.22
2022-09-09T01:19:39.770Z,99126.09
2022-09-09T01:22:27.472Z,99125.75
2022-09-09T01:26:06.251Z,99099.09
2022-09-09T01:28:37.145Z,99125.75
2022-09-09T01:31:22.482Z,99121.31
2022-09-09T01:34:00.212Z,99111.59
2022-09-09T01:36:43.601Z,99111.44
2022-09-09T01:39:13.709Z,99134.63
2022-09-09T01:42:00.371Z,99120.31
2022-09-09T01:44:35.687Z,99126.22
2022-09-09T01:47:09.022Z,99145.28
2022-09-09T01:50:05.585Z,99130.78
2022-09-09T01:52:37.164Z,99135.72
2022-09-09T01:55:44.662Z,99119.09
2022-09-09T01:58:39.786Z,99127.94
2022-09-09T02:01:25.282Z,99128.78
2022-09-09T02:03:56.846Z,99124.03
2022-09-09T02:06:36.813Z,99128.50
2022-09-09T02:09:25.983Z,99125.91
2022-09-09T02:12:07.942Z,99139.22
2022-09-09T02:14:53.749Z,99128.53
2022-09-09T02:17:32.166Z,99121.94
2022-09-09T02:20:35.876Z,99123.72
2022-09-09T02:23:09.810Z,99106.22
2022-09-09T02:25:40.077Z,99088.41
2022-09-09T02:28:21.131Z,99095.94
2022-09-09T02:30:52.103Z,99116.81
2022-09-09T02:33:20.457Z,99120.44
2022-09-09T02:35:53.333Z,99139.19
2022-09-09T02:38:29.479Z,99142.22
2022-09-09T02:41:05.804Z,99124.97
2022-09-09T02:43:33.642Z,99121.00
2022-09-09T02:46:22.456Z,99113.59
2022-09-09T02:49:01.491Z,99112.44
2022-09-09T02:51:47.241Z,99119.84
2022-09-09T02:54:27.594Z,99106.00
2022-09-09T02:56:55.787Z,99100.47
2022-09-09T02:59:30.008Z,99109.00
2022-09-09T03:01:58.287Z,99100.28
2022-09-09T03:04:25.358Z,99117.22
2022-09-09T03:06:52.956Z,99110.81
2022-09-09T03:09:21.876Z,99104.38
2022-09-09T03:11:50.743Z,99105.03
2022-09-09T03:14:19.094Z,99111.13
2022-09-09T03:16:46.252Z,99105.03
2022-09-09T03:19:14.765Z,99100.94
2022-09-09T03:21:42.077Z,99100.75
2022-09-09T03:24:09.264Z,99108.34
2022-09-09T03:26:36.421Z,99102.06
2022-09-09T03:29:03.818Z,99107.03
2022-09-09T03:31:31.332Z,99113.72
2022-09-09T03:33:59.627Z,99100.09
2022-09-09T03:36:31.328Z,99105.34
2022-09-09T03:38:59.228Z,99104.00
2022-09-09T03:41:28.910Z,99111.56
2022-09-09T03:43:56.334Z,99110.44
2022-09-09T03:46:27.243Z,99088.75
2022-09-09T03:48:55.900Z,99088.25
2022-09-09T03:51:22.999Z,99102.91
2022-09-09T03:53:52.521Z,99093.53
2022-09-09T03:56:19.783Z,99096.31
2022-09-09T03:58:47.470Z,99102.41
2022-09-09T04:01:16.021Z,99106.03
2022-09-09T04:03:45.148Z,99104.53
2022-09-09T04:06:14.610Z,99111.78
2022-09-09T04:08:47.378Z,99111.09
2022-09-09T04:11:17.330Z,99107.97
2022-09-09T04:13:45.535Z,99112.03
2022-09-09T04:16:14.650Z,99113.66
2022-09-09T04:18:43.668Z,99107.25
2022-09-09T04:21:11.811Z,99118.16
2022-09-09T04:23:40.040Z,99107.97
2022-09-09T04:26:07.483Z,99123.25
2022-09-09T04:28:38.383Z,99122.13
2022-09-09T04:31:21.360Z,99134.16
2022-09-09T04:33:50.654Z,99119.19
2022-09-09T04:36:18.608Z,99117.38
2022-09-09T04:38:45.795Z,99113.09
2022-09-09T04:41:13.461Z,99112.94
2022-09-09T04:43:44.954Z,99129.41
2022-09-09T04:46:13.805Z,99139.91
2022-09-09T04:48:42.845Z,99147.97
2022-09-09T04:51:14.646Z,99144.53
2022-09-09T04:53:43.680Z,99141.56
2022-09-09T04:56:16.250Z,99141.06
2022-09-09T04:58:50.292Z,99134.63
2022-09-09T05:01:21.156Z,99140.03
2022-09-09T05:03:50.133Z,99131.81
2022-09-09T05:06:22.917Z,99141.69
2022-09-09T05:08:54.049Z,99144.16
2022-09-09T05:11:28.847Z,99145.44
2022-09-09T05:14:02.028Z,99156.31
2022-09-09T05:16:30.823Z,99156.31
2022-09-09T05:18:58.460Z,99163.41
2022-09-09T05:21:26.567Z,99166.84
2022-09-09T05:23:53.609Z,99163.22
2022-09-09T05:26:23.341Z,99166.03
2022-09-09T05:28:53.172Z,99159.94
2022-09-09T05:31:22.553Z,99173.53
2022-09-09T05:33:52.505Z,99171.09
2022-09-09T05:36:22.579Z,99183.03
2022-09-09T05:38:53.459Z,99173.81
2022-09-09T05:41:21.438Z,99184.38
2022-09-09T05:43:48.973Z,99179.00
2022-09-09T05:46:22.960Z,99179.56
2022-09-09T05:48:53.554Z,99177.59
2022-09-09T05:51:28.737Z,99187.97
2022-09-09T05:53:58.393Z,99189.56
2022-09-09T05:56:29.417Z,99182.09
2022-09-09T05:58:57.701Z,99172.78
2022-09-09T06:01:29.292Z,99164.13
2022-09-09T06:03:58.736Z,99178.78
2022-09-09T06:06:28.605Z,99180.41
2022-09-09T06:08:59.366Z,99175.13
2022-09-09T06:11:32.369Z,99178.75
2022-09-09T06:14:06.023Z,99184.19
2022-09-09T06:16:36.362Z,99182.72
2022-09-09T06:19:17.849Z,99186.84
2022-09-09T06:21:44.939Z,99186.00
2022-09-09T06:24:12.460Z,99184.38
2022-09-09T06:26:41.428Z,99190.63
2022-09-09T06:29:19.508Z,99190.97
2022-09-09T06:31:48.245Z,99187.94
2022-09-09T06:34:23.074Z,99189.59
2022-09-09T06:36:53.977Z,99166.06
2022-09-09T06:39:21.520Z,99191.91
2022-09-09T06:41:48.446Z,99180.06
2022-09-09T06:44:35.466Z,99189.91
2022-09-09T06:47:09.592Z,99186.78
2022-09-09T06:49:36.896Z,99197.16
2022-09-09T06:52:11.701Z,99198.16
2022-09-09T06:54:45.671Z,99193.69
2022-09-09T06:57:35.982Z,99179.53
2022-09-09T07:00:05.861Z,99184.59
2022-09-09T07:02:34.140Z,99182.94
2022-09-09T07:05:01.235Z,99186.53
2022-09-09T07:07:29.187Z,99198.38
2022-09-09T07:09:56.723Z,99204.00
2022-09-09T07:12:24.843Z,99190.09
2022-09-09T07:14:57.704Z,99198.97
2022-09-09T07:17:24.715Z,99196.16
2022-09-09T07:19:53.004Z,99204.59
2022-09-09T07:22:20.403Z,99200.41
2022-09-09T07:24:53.171Z,99193.41
2022-09-09T07:27:20.371Z,99194.88
2022-09-09T07:29:50.685Z,99202.69
2022-09-09T07:32:18.884Z,99205.13
2022-09-09T07:34:45.996Z,99212.75
2022-09-09T07:37:14.449Z,99210.47
2022-09-09T07:39:45.891Z,99200.41
2022-09-09T07:42:13.561Z,99204.94
2022-09-09T07:44:41.229Z,99200.34
2022-09-09T07:47:13.972Z,99216.06
2022-09-09T07:49:45.458Z,99205.88
2022-09-09T07:52:15.852Z,99204.50
2022-09-09T07:54:48.225Z,99203.09
2022-09-09T07:57:15.626Z,99206.81
2022-09-09T07:59:43.007Z,99211.94
2022-09-09T08:02:10.496Z,99217.84
2022-09-09T08:04:41.447Z,99229.84
2022-09-09T08:07:08.561Z,99226.56
2022-09-09T08:09:44.487Z,99230.59
2022-09-09T08:12:18.410Z,99224.53
2022-09-09T08:14:46.481Z,99220.16
2022-09-09T08:17:14.956Z,99215.44
2022-09-09T08:19:43.442Z,99223.00
2022-09-09T08:22:15.600Z,99223.69
2022-09-09T08:24:44.093Z,99203.44
2022-09-09T08:27:11.038Z,99190.84
2022-09-09T08:29:38.969Z,99192.69
2022-09-09T08:32:06.971Z,99219.06
2022-09-09T08:34:46.442Z,99208.06
2022-09-09T08:37:19.714Z,99213.44
2022-09-09T08:39:48.093Z,99209.19
2022-09-09T08:42:39.075Z,99218.31
2022-09-09T08:45:32.491Z,99213.66
2022-09-09T08:48:26.419Z,99218.69
2022-09-09T08:50:54.705Z,99196.19
2022-09-09T08:53:34.337Z,99192.69
2022-09-09T08:56:11.607Z,99191.22
2022-09-09T08:58:52.125Z,99197.81
2022-09-09T09:01:46.174Z,99185.22
2022-09-09T09:08:12.999Z,99220.59
2022-09-09T09:10:49.297Z,99206.06
2022-09-09T09:13:43.515Z,99202.88
2022-09-09T09:16:27.181Z,99225.63
2022-09-09T09:18:54.930Z,99203.31
2022-09-09T09:21:42.395Z,99207.00
2022-09-09T09:24:21.465Z,99197.66
2022-09-09T09:26:51.321Z,99176.28
2022-09-09T09:29:25.711Z,99193.97
2022-09-09T09:31:57.737Z,99187.22
2022-09-09T09:34:27.538Z,99192.94
2022-09-09T09:36:59.287Z,99206.19
2022-09-09T09:42:24.057Z,99198.34
2022-09-09T09:44:55.108Z,99224.00
2022-09-09T09:47:29.326Z,99226.66
2022-09-09T09:50:17.206Z,99219.72
2022-09-09T09:52:58.476Z,99209.06
2022-09-09T09:55:30.995Z,99210.41
2022-09-09T10:00:35.072Z,99200.09
2022-09-09T10:03:24.187Z,99209.97
2022-09-09T10:05:53.110Z,99196.19
2022-09-09T10:08:23.577Z,99201.22
2022-09-09T10:11:35.973Z,99200.97
2022-09-09T10:14:20.791Z,99196.59
2022-09-09T10:17:12.126Z,99191.56
2022-09-09T10:19:50.047Z,99183.50
2022-09-09T10:22:28.189Z,99194.22
2022-09-09T10:25:31.037Z,99178.97
2022-09-09T10:28:28.568Z,99202.00
2022-09-09T10:31:15.823Z,99210.59
2022-09-09T10:33:57.916Z,99212.63
2022-09-09T10:36:26.945Z,99211.41
2022-09-09T10:39:01.939Z,99212.41
2022-09-09T10:41:52.217Z,99207.56
2022-09-09T10:44:39.538Z,99205.94
2022-09-09T10:47:36.811Z,99193.88
2022-09-09T10:51:00.592Z,99206.13
2022-09-09T10:53:43.149Z,99195.13
2022-09-09T10:56:16.299Z,99180.28
2022-09-09T10:58:51.348Z,99200.88
2022-09-09T11:01:25.622Z,99205.91
2022-09-09T11:04:00.419Z,99201.84
2022-09-09T11:06:41.673Z,99187.19
2022-09-09T11:09:22.318Z,99192.22
2022-09-09T11:11:57.887Z,99182.25
2022-09-09T11:14:46.860Z,99195.63
2022-09-09T11:17:20.610Z,99186.91
2022-09-09T11:19:48.466Z,99195.97
2022-09-09T11:22:32.144Z,99189.81
2022-09-09T11:25:08.624Z,99193.31
2022-09-09T11:27:52.765Z,99187.53
2022-09-09T11:30:44.577Z,99192.09
2022-09-09T11:34:08.698Z,99173.78
2022-09-09T11:37:17.999Z,99183.25
2022-09-09T11:40:09.451Z,99178.78
2022-09-09T11:42:37.599Z,99199.22
2022-09-09T11:45:30.402Z,99169.44
2022-09-09T11:48:01.661Z,99202.81
2022-09-09T11:50:40.924Z,99198.72
2022-09-09T11:53:23.310Z,99193.38
2022-09-09T11:56:14.529Z,99203.72
2022-09-09T11:59:01.348Z,99190.59
2022-09-09T12:01:42.043Z,99187.38
2022-09-09T12:04:31.813Z,99187.41
2022-09-09T12:07:04.193Z,99181.38
2022-09-09T12:09:46.462Z,99176.28
2022-09-09T12:12:34.602Z,99176.88
2022-09-09T12:15:23.722Z,99172.97
2022-09-09T12:17:54.042Z,99173.13
2022-09-09T12:20:27.835Z,99165.44
2022-09-09T12:23:25.413Z,99164.75
2022-09-09T12:26:22.795Z,99162.13
2022-09-09T12:29:07.865Z,99155.03
2022-09-09T12:31:46.040Z,99157.41
2022-09-09T12:34:27.982Z,99161.78
2022-09-09T12:37:03.181Z,99135.25
2022-09-09T12:39:37.853Z,99165.22
2022-09-09T12:42:05.595Z,99139.88
2022-09-09T12:44:34.218Z,99160.72
2022-09-09T12:47:04.840Z,99160.38
2022-09-09T12:49:36.642Z,99148.50
2022-09-09T12:52:09.798Z,99149.78
2022-09-09T12:54:38.571Z,99139.78
2022-09-09T12:57:12.061Z,99142.63
2022-09-09T12:59:44.999Z,99131.38
2022-09-09T13:02:21.785Z,99136.78
2022-09-09T13:04:49.989Z,99152.28
2022-09-09T13:07:17.697Z,99144.13
2022-09-09T13:09:46.150Z,99149.25
2022-09-09T13:12:19.361Z,99129.03
2022-09-09T13:14:54.815Z,99125.53
2022-09-09T13:17:25.621Z,99113.88
2022-09-09T13:19:54.838Z,99132.94
2022-09-09T13:22:32.145Z,99127.63
2022-09-09T13:25:20.176Z,99128.88
2022-09-09T13:27:56.852Z,99141.56
2022-09-09T13:30:29.548Z,99128.66
2022-09-09T13:33:21.007Z,99113.13
2022-09-09T13:35:54.485Z,99123.53
2022-09-09T13:38:27.024Z,99123.75
2022-09-09T13:41:02.821Z,99137.22
2022-09-09T13:43:39.196Z,99131.31
2022-09-09T13:46:34.233Z,99129.69
2022-09-09T13:49:24.259Z,99114.91
2022-09-09T13:52:04.113Z,99111.81
2022-09-09T13:54:31.695Z,99106.09
2022-09-09T13:57:04.953Z,99125.34
2022-09-09T14:02:22.548Z,99122.69
2022-09-09T14:04:52.786Z,99121.47
2022-09-09T14:07:21.100Z,99142.38
2022-09-09T14:09:51.834Z,99128.22
2022-09-09T14:12:25.439Z,99117.38
2022-09-09T14:14:54.058Z,99117.78
2022-09-09T14:17:22.556Z,99124.16
2022-09-09T14:19:53.625Z,99114.97
2022-09-09T14:22:21.410Z,99107.78
2022-09-09T14:24:48.506Z,99110.41
2022-09-09T14:27:18.581Z,99108.19
2022-09-09T14:29:45.888Z,99119.44
2022-09-09T14:32:13.047Z,99114.56
2022-09-09T14:34:41.434Z,99113.31
2022-09-09T14:37:48.383Z,99114.94
2022-09-09T14:40:46.686Z,99116.75
2022-09-09T14:43:19.192Z,99123.50
2022-09-09T14:45:46.443Z,99122.03
2022-09-09T14:48:13.317Z,99120.84
2022-09-09T14:50:46.085Z,99139.44
2022-09-09T14:53:26.603Z,99136.19
2022-09-09T14:55:54.095Z,99139.88
2022-09-09T14:58:21.225Z,99132.72
2022-09-09T15:00:48.941Z,99137.00
2022-09-09T15:03:15.824Z,99138.81
2022-09-09T15:05:44.710Z,99132.28
2022-09-09T15:08:11.956Z,99127.66
2022-09-09T15:10:41.944Z,99141.09
2022-09-09T15:13:11.547Z,99126.63
2022-09-09T15:15:44.238Z,99127.03
2022-09-09T16:36:44.186Z,99210.22
2022-09-09T16:39:14.545Z,99213.63
2022-09-09T16:41:43.794Z,99214.75
2022-09-09T16:44:14.958Z,99207.22
2022-09-09T16:46:44.307Z,99210.16
2022-09-09T16:49:14.606Z,99209.03
2022-09-09T16:51:44.711Z,99205.88
2022-09-09T16:54:16.117Z,99209.91
2022-09-09T16:56:46.319Z,99193.19
2022-09-09T16:59:16.668Z,99198.84
2022-09-09T17:01:47.053Z,99199.63
2022-09-09T17:04:19.326Z,99196.22
2022-09-09T17:06:48.277Z,99202.81
2022-09-09T17:09:15.885Z,99208.25
2022-09-09T17:11:51.351Z,99206.63
2022-09-09T17:14:20.920Z,99208.09
2022-09-09T17:55:53.108Z,99184.09
2022-09-09T17:58:20.648Z,99195.38
2022-09-09T18:00:47.760Z,99203.44
2022-09-09T18:03:19.739Z,99197.31
2022-09-09T18:05:46.846Z,99195.97
2022-09-09T18:08:13.719Z,99208.16
2022-09-09T18:10:40.771Z,99212.28
2022-09-09T18:13:08.991Z,99214.72
2022-09-09T18:15:49.256Z,99219.03
2022-09-09T18:18:16.912Z,99201.56
2022-09-09T18:20:47.305Z,99221.31
2022-09-09T18:23:15.151Z,99221.66
2022-09-09T18:25:42.962Z,99230.38
2022-09-09T18:28:12.389Z,99239.44
2022-09-09T18:30:40.358Z,99211.50
2022-09-09T18:33:09.531Z,99229.50
2022-09-09T18:35:41.431Z,99242.53
2022-09-09T18:38:10.716Z,99247.13
2022-09-09T18:40:39.320Z,99236.66
2022-09-09T18:43:17.105Z,99241.09
2022-09-09T18:45:47.032Z,99272.72
2022-09-09T18:48:19.054Z,99291.03
2022-09-09T18:50:49.469Z,99273.94
2022-09-09T18:53:16.474Z,99283.16
2022-09-09T18:55:43.684Z,99279.88
2022-09-09T18:58:12.409Z,99289.56
2022-09-09T19:00:43.356Z,99272.06
2022-09-09T19:03:22.946Z,99264.66
2022-09-09T19:09:10.678Z,99282.06
2022-09-09T19:11:39.133Z,99280.69
2022-09-09T19:14:12.008Z,99298.28
2022-09-09T19:16:40.051Z,99300.06
2022-09-09T19:35:32.307Z,99277.31
2022-09-09T19:42:09.490Z,99275.75
2022-09-09T19:44:45.434Z,99288.63
2022-09-09T19:47:12.836Z,99267.75
2022-09-09T19:50:14.591Z,99291.00
2022-09-09T19:52:54.528Z,99274.00
2022-09-09T19:55:23.879Z,99284.25
2022-09-09T19:57:59.805Z,99307.63
2022-09-09T20:00:27.465Z,99295.28
2022-09-09T20:03:18.064Z,99280.81
2022-09-09T20:05:46.363Z,99307.34
2022-09-09T20:08:14.937Z,99320.28
2022-09-09T20:10:51.585Z,99325.88
2022-09-09T20:13:18.946Z,99340.38
2022-09-09T20:15:59.655Z,99336.09
2022-09-09T20:18:28.822Z,99340.41
2022-09-09T20:20:58.870Z,99322.78
2022-09-09T20:23:28.316Z,99339.28
2022-09-09T20:26:00.565Z,99348.38
2022-09-09T20:28:27.617Z,99363.53
2022-09-09T20:30:54.613Z,99360.22
2022-09-09T20:33:21.585Z,99359.72
2022-09-09T20:35:48.789Z,99342.44
2022-09-09T20:38:15.672Z,99353.63
2022-09-09T20:40:44.094Z,99349.34
2022-09-09T20:43:11.877Z,99351.56
2022-09-09T20:45:39.502Z,99343.53
2022-09-09T20:48:06.658Z,99349.41
2022-09-09T20:50:35.448Z,99347.09
2022-09-09T20:53:02.394Z,99350.06
2022-09-09T20:55:31.145Z,99345.44
2022-09-09T20:58:00.552Z,99354.31
2022-09-09T21:00:27.537Z,99351.03
2022-09-09T21:02:54.341Z,99345.28
2022-09-09T21:05:24.167Z,99342.28
2022-09-09T21:07:51.668Z,99332.75
2022-09-09T21:10:18.763Z,99334.44
2022-09-09T21:12:45.727Z,99337.81
2022-09-09T21:15:14.117Z,99334.78
2022-09-09T21:17:40.953Z,99327.75
2022-09-09T21:20:09.924Z,99329.91
2022-09-09T21:22:37.099Z,99319.25
2022-09-09T21:25:05.573Z,99301.81
2022-09-09T21:27:32.527Z,99322.03
2022-09-09T21:29:59.367Z,99320.41
2022-09-09T21:32:27.535Z,99315.13
2022-09-09T21:34:54.591Z,99317.34
2022-09-09T21:37:46.494Z,99325.78
2022-09-09T21:40:13.607Z,99323.66
2022-09-09T21:42:44.289Z,99328.56
2022-09-09T21:45:11.429Z,99319.53
2022-09-09T21:47:39.859Z,99333.03
2022-09-09T21:50:07.729Z,99318.53
2022-09-09T21:52:34.946Z,99320.91
2022-09-09T21:55:01.948Z,99333.81
2022-09-09T21:57:28.800Z,99324.16
2022-09-09T21:59:57.787Z,99323.00
2022-09-09T22:02:24.842Z,99334.25
2022-09-09T22:04:53.249Z,99327.31
2022-09-09T22:07:20.541Z,99317.47
2022-09-09T22:09:47.475Z,99331.63
2022-09-09T22:12:14.466Z,99332.78
2022-09-09T22:14:41.396Z,99330.34
2022-09-09T22:17:10.039Z,99347.00
2022-09-09T22:19:39.059Z,99333.66
2022-09-09T22:22:07.194Z,99332.50
2022-09-09T22:24:34.431Z,99334.56
2022-09-09T22:27:01.276Z,99343.94
2022-09-09T22:29:28.028Z,99339.16
2022-09-09T22:31:55.182Z,99353.22
2022-09-09T22:34:22.398Z,99374.00
2022-09-09T22:36:49.336Z,99369.41
2022-09-09T22:39:17.596Z,99382.16
2022-09-09T22:41:44.431Z,99380.56
2022-09-09T22:44:11.292Z,99376.63
2022-09-09T22:46:38.225Z,99368.03
2022-09-09T22:49:05.402Z,99367.06
2022-09-09T22:51:42.902Z,99384.28
2022-09-09T22:54:10.019Z,99371.81
2022-09-09T22:56:38.188Z,99376.63
2022-09-09T22:59:05.618Z,99362.03
2022-09-09T23:01:33.551Z,99375.44
2022-09-09T23:04:00.489Z,99349.09
2022-09-09T23:06:28.843Z,99352.72
2022-09-09T23:09:01.160Z,99371.28
2022-09-09T23:11:31.191Z,99364.06
2022-09-09T23:14:02.781Z,99353.31
2022-09-09T23:16:33.308Z,99346.19
2022-09-09T23:19:01.175Z,99357.25
2022-09-09T23:21:30.319Z,99351.69
2022-09-09T23:23:59.601Z,99353.19
2022-09-09T23:26:27.353Z,99344.47
2022-09-09T23:28:57.158Z,99338.81
2022-09-09T23:31:28.307Z,99342.50
2022-09-09T23:33:55.548Z,99336.97
2022-09-09T23:36:25.053Z,99348.38
2022-09-09T23:38:53.292Z,99353.97
2022-09-09T23:41:20.432Z,99350.38
2022-09-09T23:43:47.633Z,99357.25
2022-09-09T23:46:19.258Z,99344.16
2022-09-09T23:48:48.530Z,99351.91
2022-09-09T23:51:15.510Z,99352.19
2022-09-09T23:53:42.749Z,99349.94
2022-09-09T23:56:11.541Z,99363.75
2022-09-09T23:58:41.136Z,99352.56
