createdAt,value
2023-02-23T06:03:19.482Z,22.74
2023-02-23T06:04:20.436Z,22.96
2023-02-23T08:16:25.044Z,24.54
2023-02-23T08:17:25.018Z,24.54
2023-02-23T08:19:25.020Z,24.62
2023-02-23T08:20:25.043Z,24.61
2023-02-23T08:21:25.048Z,24.68
2023-02-23T08:22:25.097Z,24.65
2023-02-23T08:23:25.109Z,24.66
2023-02-23T08:24:25.145Z,24.71
2023-02-23T08:26:25.182Z,24.69
2023-02-23T08:27:25.329Z,24.65
2023-02-23T08:29:25.250Z,24.61
2023-02-23T08:30:25.301Z,24.66
2023-02-23T08:32:25.392Z,24.61
2023-02-23T08:33:25.362Z,24.57
2023-02-23T08:34:25.385Z,24.66
2023-02-23T08:35:25.399Z,24.68
2023-02-23T08:36:25.429Z,24.72
2023-02-23T08:37:25.508Z,24.84
2023-02-23T08:38:25.504Z,24.85
2023-02-23T08:40:25.575Z,24.77
2023-02-23T08:41:25.591Z,24.80
2023-02-23T08:42:25.619Z,24.80
2023-02-23T08:43:25.633Z,24.75
2023-02-23T08:44:25.626Z,24.71
2023-02-23T08:45:25.635Z,24.68
2023-02-23T08:46:25.672Z,24.66
2023-02-23T08:47:25.866Z,24.66
2023-02-23T08:48:25.679Z,24.63
2023-02-23T08:49:25.686Z,24.63
2023-02-23T08:50:27.411Z,24.63
2023-02-23T08:51:25.723Z,24.63
2023-02-23T08:53:25.836Z,24.64
2023-02-23T08:54:25.716Z,24.60
2023-02-23T08:55:25.695Z,24.58
2023-02-23T08:57:25.662Z,24.54
2023-02-23T08:58:25.655Z,24.49
2023-02-23T08:59:25.740Z,24.41
2023-02-23T09:00:25.652Z,24.36
2023-02-23T09:01:25.800Z,24.29
2023-02-23T09:02:25.666Z,24.23
2023-02-23T09:03:25.632Z,24.18
2023-02-23T09:04:25.618Z,24.11
2023-02-23T09:06:25.614Z,23.97
2023-02-23T09:07:25.613Z,23.90
2023-02-23T09:08:25.597Z,23.85
2023-02-23T09:09:25.579Z,23.79
2023-02-23T09:10:25.571Z,23.75
2023-02-23T09:13:25.559Z,23.68
2023-02-23T09:14:25.547Z,23.65
2023-02-23T09:15:25.639Z,23.62
2023-02-23T09:16:25.557Z,23.60
2023-02-23T09:17:25.535Z,23.56
2023-02-23T09:18:25.518Z,23.54
2023-02-23T09:19:25.515Z,23.50
2023-02-23T09:23:25.500Z,23.47
2023-02-23T09:24:25.482Z,23.45
2023-02-23T09:25:25.490Z,23.44
2023-02-23T09:26:25.454Z,23.43
2023-02-23T09:28:25.448Z,23.41
2023-02-23T09:29:25.435Z,23.40
2023-02-23T09:30:25.440Z,23.38
2023-02-23T09:31:25.656Z,23.37
2023-02-23T09:32:25.602Z,23.36
2023-02-23T09:36:25.424Z,23.31
2023-02-23T09:37:25.403Z,23.32
2023-02-23T09:38:25.392Z,23.30
2023-02-23T09:40:25.373Z,23.27
2023-02-23T09:43:25.374Z,23.15
2023-02-23T09:44:25.334Z,23.07
2023-02-23T09:46:25.361Z,22.96
2023-02-23T09:47:25.407Z,22.88
2023-02-23T09:48:25.442Z,22.82
2023-02-23T09:52:25.622Z,22.61
2023-02-23T09:53:25.619Z,22.60
2023-02-23T09:54:25.621Z,22.58
2023-02-23T09:55:25.642Z,22.60
2023-02-23T09:56:25.696Z,22.62
2023-02-23T09:57:25.738Z,22.66
2023-02-23T09:59:25.856Z,22.78
2023-02-23T10:02:25.958Z,23.03
2023-02-23T10:04:26.087Z,23.13
2023-02-23T10:05:25.972Z,23.18
2023-02-23T10:06:26.000Z,23.22
2023-02-23T10:07:25.021Z,23.26
2023-02-23T10:08:26.030Z,23.31
2023-02-23T10:09:26.064Z,23.36
2023-02-23T10:10:26.196Z,23.40
2023-02-23T10:11:26.205Z,23.43
2023-02-23T10:12:26.251Z,23.49
2023-02-23T10:13:26.308Z,23.52
2023-02-23T10:14:26.369Z,23.58
2023-02-23T10:15:26.439Z,23.60
2023-02-23T10:16:26.496Z,23.61
2023-02-23T10:17:26.557Z,23.63
2023-02-23T10:18:35.952Z,23.64
2023-02-23T10:19:26.635Z,23.65
2023-02-23T10:20:25.590Z,23.65
2023-02-23T10:21:26.600Z,23.71
2023-02-23T10:22:26.592Z,23.72
2023-02-23T10:23:26.587Z,23.74
2023-02-23T10:24:26.587Z,23.73
2023-02-23T10:25:26.569Z,23.74
2023-02-23T10:26:25.557Z,23.75
2023-02-23T10:27:26.549Z,23.73
2023-02-23T10:28:26.553Z,23.71
2023-02-23T10:29:26.560Z,23.70
2023-02-23T10:30:26.650Z,23.70
2023-02-23T10:31:26.763Z,23.71
2023-02-23T10:32:25.811Z,23.74
2023-02-23T10:33:26.938Z,23.75
2023-02-23T10:34:25.750Z,23.74
2023-02-23T10:35:26.882Z,23.74
2023-02-23T10:36:27.410Z,23.73
2023-02-23T10:37:27.602Z,23.73
2023-02-23T10:38:27.576Z,23.76
2023-02-23T10:39:27.501Z,23.78
2023-02-23T10:40:27.557Z,23.87
2023-02-23T10:41:27.706Z,23.90
2023-02-23T10:42:27.591Z,23.87
2023-02-23T10:43:26.234Z,23.83
2023-02-23T10:44:27.527Z,23.72
2023-02-23T10:45:26.307Z,23.65
2023-02-23T10:46:27.387Z,23.59
2023-02-23T10:47:27.722Z,23.57
2023-02-23T10:48:27.024Z,23.55
2023-02-23T10:49:26.476Z,23.55
2023-02-23T10:50:27.685Z,23.53
2023-02-23T10:51:27.686Z,23.52
2023-02-23T10:52:27.654Z,23.49
2023-02-23T10:53:27.834Z,23.45
2023-02-23T10:54:27.666Z,23.42
2023-02-23T10:55:26.674Z,23.41
2023-02-23T10:56:27.372Z,23.40
2023-02-23T10:57:26.725Z,23.37
2023-02-23T10:58:26.866Z,23.36
2023-02-23T10:59:27.706Z,23.37
2023-02-23T11:00:26.738Z,23.36
2023-02-23T11:01:27.810Z,23.36
2023-02-23T11:02:26.778Z,23.36
2023-02-23T11:03:26.735Z,23.37
2023-02-23T11:04:27.786Z,23.38
2023-02-23T11:05:27.064Z,23.38
2023-02-23T11:06:26.741Z,23.39
2023-02-23T11:07:27.930Z,23.39
2023-02-23T11:08:27.258Z,23.40
2023-02-23T11:09:43.765Z,23.40
2023-02-23T11:10:27.828Z,23.39
2023-02-23T11:11:27.779Z,23.40
2023-02-23T11:12:27.783Z,23.41
2023-02-23T11:13:27.760Z,23.42
2023-02-23T11:14:27.773Z,23.42
2023-02-23T11:15:39.357Z,23.43
2023-02-23T11:16:27.856Z,23.43
2023-02-23T11:17:26.793Z,23.45
2023-02-23T11:18:28.407Z,23.48
2023-02-23T11:19:26.737Z,23.54
2023-02-23T11:20:27.792Z,23.50
2023-02-23T11:21:27.718Z,23.49
2023-02-23T11:22:27.716Z,23.46
2023-02-23T11:23:27.738Z,23.46
2023-02-23T11:24:27.700Z,23.44
2023-02-23T11:25:26.701Z,23.44
2023-02-23T11:26:27.770Z,23.43
2023-02-23T11:27:27.801Z,23.42
2023-02-23T11:28:27.865Z,23.41
2023-02-23T11:29:27.918Z,23.40
2023-02-23T11:30:28.055Z,23.40
2023-02-23T11:31:28.196Z,23.39
2023-02-23T11:32:28.324Z,23.39
2023-02-23T11:34:28.226Z,23.38
2023-02-23T11:35:28.297Z,23.38
2023-02-23T11:52:28.946Z,23.17
2023-02-23T11:57:29.041Z,23.19
2023-02-23T12:00:29.151Z,23.22
2023-02-23T13:15:31.733Z,23.46
2023-02-23T15:14:33.763Z,23.45
2023-02-23T15:15:32.792Z,23.45
2023-02-23T15:16:33.825Z,23.46
2023-02-23T15:21:33.963Z,23.54
2023-02-23T15:22:34.011Z,23.56
2023-02-23T15:23:34.134Z,23.58
2023-02-23T15:24:34.137Z,23.58
2023-02-23T15:25:34.198Z,23.56
2023-02-23T15:26:33.282Z,23.55
2023-02-23T15:27:33.333Z,23.52
2023-02-23T15:28:34.373Z,23.51
2023-02-23T15:29:33.442Z,23.49
2023-02-23T15:30:34.505Z,23.46
2023-02-23T15:31:34.921Z,23.45
2023-02-23T15:32:34.808Z,23.49
2023-02-23T15:33:33.619Z,23.47
2023-02-23T15:34:33.670Z,23.41
2023-02-23T15:35:33.690Z,23.37
2023-02-23T15:36:34.750Z,23.32
2023-02-23T15:37:33.706Z,23.29
2023-02-23T15:38:43.605Z,23.24
2023-02-23T15:39:34.768Z,23.22
2023-02-23T15:40:33.749Z,23.21
2023-02-23T15:41:34.754Z,23.21
2023-02-23T15:42:34.715Z,23.20
2023-02-23T15:43:34.712Z,23.19
2023-02-23T15:44:43.635Z,23.17
2023-02-23T15:45:34.755Z,23.16
2023-02-23T15:46:34.685Z,23.15
2023-02-23T15:47:33.678Z,23.14
2023-02-23T15:48:34.691Z,23.13
2023-02-23T15:49:34.707Z,23.12
2023-02-23T15:50:37.075Z,23.10
2023-02-23T15:51:33.687Z,23.07
2023-02-23T15:52:34.655Z,23.03
2023-02-23T15:53:33.660Z,23.00
2023-02-23T15:54:34.661Z,22.96
2023-02-23T15:55:34.671Z,22.92
2023-02-23T15:56:33.644Z,22.91
2023-02-23T15:57:34.624Z,22.89
2023-02-23T15:58:36.210Z,22.88
2023-02-23T15:59:34.600Z,22.84
2023-02-23T16:00:34.595Z,22.82
2023-02-23T16:01:33.597Z,22.81
2023-02-23T16:02:34.579Z,22.79
2023-02-23T16:03:34.614Z,22.78
2023-02-23T16:04:34.574Z,22.79
2023-02-23T16:05:38.338Z,22.80
2023-02-23T16:06:34.564Z,22.78
2023-02-23T16:07:34.549Z,22.79
2023-02-23T16:08:36.575Z,22.80
2023-02-23T16:09:34.561Z,22.81
2023-02-23T16:10:34.525Z,22.82
2023-02-23T16:11:34.560Z,22.84
2023-02-23T16:12:33.504Z,22.87
2023-02-23T16:13:34.498Z,22.88
2023-02-23T16:14:34.485Z,22.89
2023-02-23T16:15:34.522Z,22.91
2023-02-23T16:16:33.589Z,22.92
2023-02-23T16:17:34.471Z,22.93
2023-02-23T16:18:33.467Z,22.94
2023-02-23T16:19:33.460Z,22.97
2023-02-23T16:20:34.465Z,22.96
2023-02-23T16:21:34.458Z,22.98
2023-02-23T16:22:34.443Z,22.97
2023-02-23T16:23:34.731Z,22.96
2023-02-23T16:24:33.423Z,22.97
2023-02-23T16:25:34.442Z,22.97
2023-02-23T16:26:34.421Z,22.97
2023-02-23T16:27:34.440Z,22.97
2023-02-23T16:28:33.418Z,22.97
2023-02-23T16:29:34.403Z,22.97
