createdAt,value
2018-10-03T00:00:20.964Z,11.25
2018-10-03T00:02:25.249Z,11.25
2018-10-03T00:03:16.598Z,11.25
2018-10-03T00:04:19.761Z,11.25
2018-10-03T00:05:22.968Z,11.25
2018-10-03T00:06:25.167Z,11.25
2018-10-03T00:07:24.156Z,11.25
2018-10-03T00:09:20.968Z,11.25
2018-10-03T00:11:18.642Z,11.25
2018-10-03T00:12:18.750Z,11.25
2018-10-03T00:13:24.909Z,11.25
2018-10-03T00:14:26.860Z,11.25
2018-10-03T00:15:22.556Z,11.25
2018-10-03T00:16:26.971Z,11.25
2018-10-03T00:17:21.947Z,16.88
2018-10-03T00:18:26.966Z,16.88
2018-10-03T00:19:24.423Z,16.88
2018-10-03T00:21:24.755Z,16.88
2018-10-03T00:22:26.963Z,16.88
2018-10-03T00:23:20.546Z,16.88
2018-10-03T00:24:19.748Z,16.88
2018-10-03T00:25:18.972Z,16.88
2018-10-03T00:26:21.567Z,16.88
2018-10-03T00:27:21.007Z,16.88
2018-10-03T00:28:21.977Z,16.88
2018-10-03T00:29:23.465Z,16.88
2018-10-03T00:30:24.481Z,16.88
2018-10-03T00:31:20.809Z,16.88
2018-10-03T00:32:24.291Z,16.88
2018-10-03T00:33:28.490Z,16.88
2018-10-03T00:34:27.374Z,16.88
2018-10-03T00:35:22.280Z,16.88
2018-10-03T00:37:27.988Z,16.88
2018-10-03T00:38:28.020Z,16.88
2018-10-03T00:39:23.723Z,16.88
2018-10-03T00:40:21.781Z,16.88
2018-10-03T00:41:22.818Z,16.88
2018-10-03T00:43:23.755Z,16.88
2018-10-03T00:44:24.980Z,16.88
2018-10-03T00:45:23.239Z,16.88
2018-10-03T00:46:32.160Z,16.88
2018-10-03T00:47:24.174Z,16.88
2018-10-03T00:48:26.432Z,16.88
2018-10-03T00:49:19.992Z,22.50
2018-10-03T00:50:23.261Z,22.50
2018-10-03T00:51:21.327Z,22.50
2018-10-03T00:52:24.303Z,22.50
2018-10-03T00:54:22.479Z,22.50
2018-10-03T00:55:21.350Z,22.50
2018-10-03T00:56:22.686Z,22.50
2018-10-03T00:57:24.484Z,22.50
2018-10-03T00:58:23.007Z,22.50
2018-10-03T01:00:27.219Z,22.50
2018-10-03T01:01:24.252Z,22.50
2018-10-03T01:02:21.810Z,22.50
2018-10-03T01:03:21.009Z,22.50
2018-10-03T01:04:22.426Z,22.50
2018-10-03T01:05:28.882Z,22.50
2018-10-03T01:06:30.486Z,22.50
2018-10-03T01:07:27.673Z,22.50
2018-10-03T01:08:22.408Z,22.50
2018-10-03T01:09:23.273Z,22.50
2018-10-03T01:10:20.418Z,22.50
2018-10-03T01:11:19.904Z,22.50
2018-10-03T01:12:25.300Z,22.50
2018-10-03T01:13:23.501Z,22.50
2018-10-03T01:14:23.410Z,22.50
2018-10-03T01:15:21.465Z,22.50
2018-10-03T01:16:26.487Z,22.50
2018-10-03T01:17:34.588Z,22.50
2018-10-03T01:18:23.325Z,22.50
2018-10-03T01:19:23.022Z,22.50
2018-10-03T01:20:29.282Z,22.50
2018-10-03T01:21:20.500Z,22.50
2018-10-03T01:22:25.201Z,22.50
2018-10-03T01:24:27.569Z,22.50
2018-10-03T01:25:24.703Z,22.50
2018-10-03T01:26:22.010Z,22.50
2018-10-03T01:27:22.359Z,22.50
2018-10-03T01:28:26.561Z,22.50
2018-10-03T01:29:23.598Z,22.50
2018-10-03T01:32:25.513Z,22.50
2018-10-03T01:33:30.001Z,22.50
2018-10-03T01:34:21.375Z,22.50
2018-10-03T01:35:22.764Z,22.50
2018-10-03T01:36:26.614Z,22.50
2018-10-03T01:37:31.020Z,22.50
2018-10-03T01:38:21.303Z,22.50
2018-10-03T01:39:16.363Z,22.50
2018-10-03T01:40:22.009Z,22.50
2018-10-03T01:41:18.619Z,22.50
2018-10-03T01:42:27.039Z,22.50
2018-10-03T01:43:24.905Z,22.50
2018-10-03T01:44:21.638Z,22.50
2018-10-03T01:45:21.635Z,22.50
2018-10-03T01:46:26.453Z,22.50
2018-10-03T01:47:26.351Z,22.50
2018-10-03T01:48:25.544Z,22.50
2018-10-03T01:49:16.673Z,28.13
2018-10-03T01:50:24.428Z,28.13
2018-10-03T01:51:19.416Z,28.13
2018-10-03T01:52:26.898Z,28.13
2018-10-03T01:53:28.522Z,28.13
2018-10-03T01:54:23.523Z,28.13
2018-10-03T01:55:24.664Z,28.13
2018-10-03T01:56:26.701Z,28.13
2018-10-03T01:57:29.084Z,28.13
2018-10-03T01:59:24.173Z,28.13
2018-10-03T02:00:27.772Z,28.13
2018-10-03T02:01:26.430Z,28.13
2018-10-03T02:02:22.660Z,28.13
2018-10-03T02:03:26.661Z,28.13
2018-10-03T02:04:28.849Z,28.13
2018-10-03T02:05:30.862Z,28.13
2018-10-03T02:06:16.734Z,28.13
2018-10-03T02:07:29.041Z,28.13
2018-10-03T02:08:18.495Z,28.13
2018-10-03T02:09:26.482Z,28.13
2018-10-03T02:10:25.778Z,28.13
2018-10-03T02:11:33.662Z,28.13
2018-10-03T02:13:30.302Z,28.13
2018-10-03T02:15:18.635Z,28.13
2018-10-03T02:16:25.709Z,28.13
2018-10-03T02:17:26.843Z,28.13
2018-10-03T02:18:17.838Z,28.13
2018-10-03T02:19:21.325Z,28.13
2018-10-03T02:20:32.538Z,28.13
2018-10-03T02:21:18.880Z,28.13
2018-10-03T02:22:28.598Z,28.13
2018-10-03T02:24:23.732Z,28.13
2018-10-03T02:25:24.122Z,28.13
2018-10-03T02:27:22.093Z,28.13
2018-10-03T02:28:17.164Z,28.13
2018-10-03T02:30:25.171Z,28.13
2018-10-03T02:31:26.914Z,28.13
2018-10-03T02:32:21.037Z,28.13
2018-10-03T02:33:26.109Z,28.13
2018-10-03T02:34:27.544Z,28.13
2018-10-03T02:35:22.340Z,28.13
2018-10-03T02:36:28.481Z,28.13
2018-10-03T02:37:24.548Z,28.13
2018-10-03T02:38:30.840Z,28.13
2018-10-03T02:39:27.586Z,28.13
2018-10-03T02:40:24.508Z,28.13
2018-10-03T02:42:22.513Z,33.75
2018-10-03T02:43:28.316Z,33.75
2018-10-03T02:44:23.308Z,33.75
2018-10-03T02:45:25.965Z,33.75
2018-10-03T02:46:42.871Z,33.75
2018-10-03T02:47:24.547Z,33.75
2018-10-03T02:48:29.784Z,33.75
2018-10-03T02:49:24.561Z,33.75
2018-10-03T02:50:25.801Z,33.75
2018-10-03T02:51:35.048Z,33.75
2018-10-03T02:52:23.651Z,33.75
2018-10-03T02:53:26.632Z,33.75
2018-10-03T02:54:27.463Z,33.75
2018-10-03T02:55:19.281Z,33.75
2018-10-03T02:56:32.382Z,33.75
2018-10-03T02:57:32.559Z,33.75
2018-10-03T02:58:24.720Z,33.75
2018-10-03T03:00:27.555Z,33.75
2018-10-03T03:01:29.117Z,33.75
2018-10-03T03:02:38.874Z,33.75
2018-10-03T03:03:28.424Z,33.75
2018-10-03T03:04:28.536Z,33.75
2018-10-03T03:05:26.604Z,33.75
2018-10-03T03:06:24.043Z,33.75
2018-10-03T03:07:30.308Z,33.75
2018-10-03T03:08:24.624Z,33.75
2018-10-03T03:09:20.553Z,33.75
2018-10-03T03:10:31.969Z,33.75
2018-10-03T03:11:29.703Z,33.75
2018-10-03T03:12:26.432Z,33.75
2018-10-03T03:13:27.055Z,33.75
2018-10-03T03:14:26.539Z,33.75
2018-10-03T03:15:32.081Z,33.75
2018-10-03T03:16:24.062Z,33.75
2018-10-03T03:17:32.608Z,33.75
2018-10-03T03:18:25.058Z,33.75
2018-10-03T03:19:29.864Z,33.75
2018-10-03T03:20:29.140Z,33.75
2018-10-03T03:21:31.609Z,33.75
2018-10-03T03:22:29.264Z,33.75
2018-10-03T03:23:32.572Z,33.75
2018-10-03T03:24:30.289Z,33.75
2018-10-03T03:25:35.016Z,33.75
2018-10-03T03:27:32.356Z,33.75
2018-10-03T03:28:38.401Z,33.75
2018-10-03T03:29:19.069Z,33.75
2018-10-03T03:31:26.076Z,33.75
2018-10-03T03:32:32.501Z,33.75
2018-10-03T03:34:33.213Z,33.75
2018-10-03T03:35:27.572Z,33.75
2018-10-03T03:37:30.671Z,33.75
2018-10-03T03:38:22.080Z,33.75
2018-10-03T03:39:33.659Z,33.75
2018-10-03T03:40:19.078Z,33.75
2018-10-03T03:41:27.718Z,33.75
2018-10-03T03:42:19.950Z,33.75
2018-10-03T03:43:23.843Z,33.75
2018-10-03T03:44:22.322Z,33.75
2018-10-03T03:45:30.509Z,33.75
2018-10-03T03:46:23.354Z,33.75
2018-10-03T03:47:30.021Z,33.75
2018-10-03T03:49:27.267Z,33.75
2018-10-03T03:50:31.878Z,33.75
2018-10-03T03:51:23.385Z,33.75
2018-10-03T03:52:28.399Z,33.75
2018-10-03T03:53:29.430Z,33.75
2018-10-03T03:54:26.779Z,33.75
2018-10-03T03:55:27.594Z,33.75
2018-10-03T03:56:24.532Z,33.75
2018-10-03T03:57:23.426Z,33.75
2018-10-03T03:58:26.087Z,33.75
2018-10-03T03:59:23.536Z,33.75
2018-10-03T04:00:28.456Z,33.75
2018-10-03T04:01:31.934Z,33.75
2018-10-03T04:02:27.954Z,33.75
2018-10-03T04:03:32.590Z,33.75
2018-10-03T04:05:26.628Z,39.38
2018-10-03T04:06:30.947Z,39.38
2018-10-03T04:07:33.102Z,39.38
2018-10-03T04:08:25.109Z,39.38
2018-10-03T04:09:27.619Z,39.38
2018-10-03T04:10:31.987Z,39.38
2018-10-03T04:11:25.593Z,39.38
2018-10-03T04:12:31.487Z,39.38
2018-10-03T04:13:31.704Z,39.38
2018-10-03T04:14:28.840Z,39.38
2018-10-03T04:15:41.091Z,39.38
2018-10-03T04:16:31.506Z,39.38
2018-10-03T04:17:31.419Z,39.38
2018-10-03T04:18:24.255Z,39.38
2018-10-03T04:19:30.399Z,39.38
2018-10-03T04:20:27.650Z,39.38
2018-10-03T04:21:35.529Z,39.38
2018-10-03T04:22:34.600Z,39.38
2018-10-03T04:23:33.203Z,39.38
2018-10-03T04:24:27.607Z,39.38
2018-10-03T04:25:28.490Z,39.38
2018-10-03T04:26:26.755Z,39.38
2018-10-03T04:27:36.707Z,39.38
2018-10-03T04:28:31.606Z,39.38
2018-10-03T04:29:25.857Z,39.38
2018-10-03T04:31:33.636Z,39.38
2018-10-03T04:32:32.733Z,39.38
2018-10-03T04:33:26.606Z,39.38
2018-10-03T04:34:35.631Z,39.38
2018-10-03T04:35:25.591Z,39.38
2018-10-03T04:36:31.930Z,39.38
2018-10-03T04:37:31.114Z,39.38
2018-10-03T04:38:31.538Z,39.38
2018-10-03T04:39:23.750Z,39.38
2018-10-03T04:40:34.521Z,39.38
2018-10-03T04:41:41.797Z,39.38
2018-10-03T04:42:31.112Z,39.38
2018-10-03T04:43:27.269Z,39.38
2018-10-03T04:44:36.999Z,39.38
2018-10-03T04:45:31.776Z,39.38
2018-10-03T04:46:25.031Z,39.38
2018-10-03T04:47:36.292Z,39.38
2018-10-03T04:48:34.123Z,45.00
2018-10-03T04:49:25.810Z,45.00
2018-10-03T04:50:22.291Z,45.00
2018-10-03T04:51:30.172Z,45.00
2018-10-03T04:52:26.307Z,45.00
2018-10-03T04:53:32.638Z,45.00
2018-10-03T04:54:33.635Z,45.00
2018-10-03T04:56:38.188Z,45.00
2018-10-03T04:57:37.619Z,45.00
2018-10-03T04:58:27.135Z,45.00
2018-10-03T04:59:26.525Z,45.00
2018-10-03T05:00:36.367Z,45.00
2018-10-03T05:01:26.955Z,45.00
2018-10-03T05:03:23.177Z,45.00
2018-10-03T05:04:35.624Z,45.00
2018-10-03T05:05:23.398Z,45.00
2018-10-03T05:06:33.342Z,45.00
2018-10-03T05:08:34.878Z,45.00
2018-10-03T05:09:26.136Z,45.00
2018-10-03T05:10:33.354Z,45.00
2018-10-03T05:11:36.635Z,45.00
2018-10-03T05:12:36.442Z,45.00
2018-10-03T05:14:26.639Z,45.00
2018-10-03T05:15:36.130Z,45.00
2018-10-03T05:16:33.287Z,45.00
2018-10-03T05:17:30.023Z,45.00
2018-10-03T05:18:22.858Z,45.00
2018-10-03T05:19:34.222Z,50.63
2018-10-03T05:20:27.579Z,50.63
2018-10-03T05:21:20.630Z,50.63
2018-10-03T05:22:30.142Z,50.63
2018-10-03T05:23:31.180Z,50.63
2018-10-03T05:25:28.224Z,50.63
2018-10-03T05:26:31.644Z,50.63
2018-10-03T05:27:36.529Z,50.63
2018-10-03T05:28:37.064Z,50.63
2018-10-03T05:29:31.638Z,50.63
2018-10-03T05:30:29.167Z,50.63
2018-10-03T05:31:32.042Z,50.63
2018-10-03T05:32:31.148Z,50.63
2018-10-03T05:33:31.538Z,50.63
2018-10-03T05:34:38.515Z,50.63
2018-10-03T05:35:32.642Z,50.63
2018-10-03T05:36:30.127Z,50.63
2018-10-03T05:37:31.651Z,50.63
2018-10-03T05:38:33.309Z,50.63
2018-10-03T05:39:29.149Z,56.25
2018-10-03T05:40:30.042Z,50.63
2018-10-03T05:41:27.154Z,50.63
2018-10-03T05:42:30.054Z,56.25
2018-10-03T05:43:36.715Z,56.25
2018-10-03T05:44:21.884Z,56.25
2018-10-03T05:46:31.926Z,56.25
2018-10-03T05:47:27.215Z,56.25
2018-10-03T05:48:30.677Z,56.25
2018-10-03T05:50:34.102Z,56.25
2018-10-03T05:51:28.805Z,56.25
2018-10-03T05:52:24.150Z,56.25
2018-10-03T05:53:32.148Z,56.25
2018-10-03T05:56:34.856Z,56.25
2018-10-03T05:58:33.633Z,56.25
2018-10-03T05:59:29.531Z,56.25
2018-10-03T06:00:23.400Z,56.25
2018-10-03T06:01:32.035Z,56.25
2018-10-03T06:02:25.152Z,56.25
2018-10-03T06:03:31.946Z,56.25
2018-10-03T06:04:36.159Z,56.25
2018-10-03T06:05:17.307Z,56.25
2018-10-03T06:06:35.154Z,56.25
2018-10-03T06:07:29.285Z,56.25
2018-10-03T06:08:27.125Z,56.25
2018-10-03T06:09:28.980Z,56.25
2018-10-03T06:10:25.708Z,56.25
2018-10-03T06:11:29.789Z,56.25
2018-10-03T06:12:40.056Z,61.88
2018-10-03T06:13:30.590Z,56.25
2018-10-03T06:14:26.674Z,61.88
2018-10-03T06:15:29.732Z,61.88
2018-10-03T06:16:32.161Z,61.88
2018-10-03T06:17:32.092Z,61.88
2018-10-03T06:18:25.171Z,61.88
2018-10-03T06:19:34.157Z,61.88
2018-10-03T06:21:25.178Z,61.88
2018-10-03T06:22:27.517Z,67.50
2018-10-03T06:23:36.638Z,67.50
2018-10-03T06:24:35.631Z,67.50
2018-10-03T06:25:38.694Z,67.50
2018-10-03T06:26:28.628Z,67.50
2018-10-03T06:28:34.668Z,67.50
2018-10-03T06:29:31.040Z,67.50
2018-10-03T06:31:20.810Z,67.50
2018-10-03T06:33:24.855Z,67.50
2018-10-03T06:34:31.178Z,67.50
2018-10-03T06:35:27.803Z,67.50
2018-10-03T06:36:31.510Z,67.50
2018-10-03T06:37:34.187Z,73.13
2018-10-03T06:39:27.115Z,73.13
2018-10-03T06:41:34.187Z,73.13
2018-10-03T06:42:29.594Z,73.13
2018-10-03T06:43:36.211Z,73.13
2018-10-03T06:44:42.286Z,73.13
2018-10-03T06:46:27.753Z,73.13
2018-10-03T06:47:36.475Z,73.13
2018-10-03T06:49:26.554Z,73.13
2018-10-03T06:50:31.470Z,73.13
2018-10-03T06:52:21.963Z,73.13
2018-10-03T06:53:30.666Z,73.13
2018-10-03T06:54:37.230Z,73.13
2018-10-03T06:55:34.983Z,73.13
2018-10-03T06:56:24.946Z,78.75
2018-10-03T06:57:33.356Z,78.75
2018-10-03T06:59:40.016Z,78.75
2018-10-03T07:00:33.368Z,78.75
2018-10-03T07:01:36.949Z,78.75
2018-10-03T07:02:30.105Z,78.75
2018-10-03T07:03:34.214Z,78.75
2018-10-03T07:04:30.623Z,78.75
2018-10-03T07:05:33.705Z,78.75
2018-10-03T07:06:38.617Z,78.75
2018-10-03T07:07:36.891Z,78.75
2018-10-03T07:08:31.777Z,78.75
2018-10-03T07:09:35.472Z,78.75
2018-10-03T07:10:29.998Z,84.38
2018-10-03T07:11:29.125Z,84.38
2018-10-03T07:12:26.267Z,84.38
2018-10-03T07:13:28.701Z,84.38
2018-10-03T07:14:32.883Z,84.38
2018-10-03T07:15:43.802Z,84.38
2018-10-03T07:16:45.028Z,84.38
2018-10-03T07:17:46.162Z,78.75
2018-10-03T07:18:28.871Z,78.75
2018-10-03T07:19:34.935Z,84.38
2018-10-03T07:20:38.809Z,90.00
2018-10-03T07:21:27.264Z,90.00
2018-10-03T07:22:34.707Z,90.00
2018-10-03T07:23:41.706Z,90.00
2018-10-03T07:24:27.871Z,90.00
2018-10-03T07:25:28.267Z,90.00
2018-10-03T07:26:43.452Z,84.38
2018-10-03T07:27:34.355Z,84.38
2018-10-03T07:28:29.646Z,84.38
2018-10-03T07:29:39.267Z,84.38
2018-10-03T07:30:29.850Z,84.38
2018-10-03T07:31:39.891Z,84.38
2018-10-03T07:32:36.620Z,90.00
2018-10-03T07:33:34.070Z,90.00
2018-10-03T07:34:42.172Z,90.00
2018-10-03T07:35:35.103Z,90.00
2018-10-03T07:36:39.100Z,90.00
2018-10-03T07:39:28.878Z,90.00
2018-10-03T07:40:29.192Z,90.00
2018-10-03T07:41:34.427Z,90.00
2018-10-03T07:42:31.363Z,90.00
2018-10-03T07:43:33.312Z,90.00
2018-10-03T07:44:32.718Z,90.00
2018-10-03T07:46:43.158Z,90.00
2018-10-03T07:47:38.148Z,90.00
2018-10-03T07:48:27.222Z,90.00
2018-10-03T07:49:36.826Z,90.00
2018-10-03T07:50:35.732Z,90.00
2018-10-03T07:52:35.199Z,78.75
2018-10-03T07:53:38.673Z,78.75
2018-10-03T07:54:34.488Z,78.75
2018-10-03T07:55:32.226Z,78.75
2018-10-03T07:56:45.051Z,78.75
2018-10-03T07:59:38.823Z,84.38
2018-10-03T08:00:36.382Z,90.00
2018-10-03T08:01:35.369Z,90.00
2018-10-03T08:02:39.725Z,90.00
2018-10-03T08:03:27.731Z,90.00
2018-10-03T08:04:40.088Z,84.38
2018-10-03T08:06:35.239Z,73.13
2018-10-03T08:08:41.034Z,67.50
2018-10-03T08:09:38.683Z,61.88
2018-10-03T08:11:26.814Z,61.88
2018-10-03T08:12:38.744Z,61.88
2018-10-03T08:13:43.924Z,61.88
2018-10-03T08:14:36.757Z,67.50
2018-10-03T08:15:38.609Z,67.50
2018-10-03T08:16:35.965Z,67.50
2018-10-03T08:17:35.247Z,67.50
2018-10-03T08:19:44.248Z,67.50
2018-10-03T08:20:33.746Z,73.13
2018-10-03T08:21:47.653Z,67.50
2018-10-03T08:22:37.515Z,67.50
2018-10-03T08:23:36.199Z,78.75
2018-10-03T08:24:34.727Z,95.63
2018-10-03T08:26:33.456Z,61.88
2018-10-03T08:27:38.682Z,56.25
2018-10-03T08:29:34.284Z,50.63
2018-10-03T08:30:39.742Z,50.63
2018-10-03T08:31:39.392Z,50.63
2018-10-03T08:32:38.316Z,50.63
2018-10-03T08:33:29.804Z,50.63
2018-10-03T08:34:36.252Z,45.00
2018-10-03T08:35:40.047Z,45.00
2018-10-03T08:36:31.748Z,50.63
2018-10-03T08:37:33.113Z,39.38
2018-10-03T08:39:37.257Z,45.00
2018-10-03T08:40:31.485Z,50.63
2018-10-03T08:41:39.985Z,45.00
2018-10-03T08:42:30.672Z,45.00
2018-10-03T08:43:35.081Z,45.00
2018-10-03T08:44:40.513Z,45.00
2018-10-03T08:45:41.941Z,45.00
2018-10-03T08:46:39.300Z,45.00
2018-10-03T08:47:40.758Z,67.50
2018-10-03T08:48:32.753Z,112.50
2018-10-03T08:49:40.127Z,45.00
2018-10-03T08:50:34.501Z,50.63
2018-10-03T08:51:34.829Z,45.00
2018-10-03T08:52:30.126Z,45.00
2018-10-03T08:53:44.353Z,50.63
2018-10-03T08:54:39.264Z,61.88
2018-10-03T08:55:36.994Z,61.88
2018-10-03T08:56:26.771Z,56.25
2018-10-03T08:57:35.758Z,50.63
2018-10-03T08:58:37.666Z,50.63
2018-10-03T08:59:37.734Z,50.63
2018-10-03T09:00:34.367Z,56.25
2018-10-03T09:02:27.215Z,56.25
2018-10-03T09:03:37.764Z,50.63
2018-10-03T09:04:36.739Z,50.63
2018-10-03T09:05:38.801Z,45.00
2018-10-03T09:06:36.543Z,39.38
2018-10-03T09:07:28.680Z,45.00
2018-10-03T09:09:44.279Z,45.00
2018-10-03T09:10:37.176Z,39.38
2018-10-03T09:11:33.237Z,39.38
2018-10-03T09:12:48.273Z,39.38
2018-10-03T09:15:37.524Z,39.38
2018-10-03T09:16:38.136Z,39.38
2018-10-03T09:17:32.275Z,39.38
2018-10-03T09:18:30.882Z,45.00
2018-10-03T09:19:41.278Z,39.38
2018-10-03T09:20:38.979Z,39.38
2018-10-03T09:21:38.671Z,39.38
2018-10-03T09:22:49.149Z,45.00
2018-10-03T09:23:34.302Z,45.00
2018-10-03T09:24:33.289Z,45.00
2018-10-03T09:25:35.021Z,45.00
2018-10-03T09:26:35.230Z,45.00
2018-10-03T09:27:34.288Z,45.00
2018-10-03T09:28:31.518Z,45.00
2018-10-03T09:29:32.791Z,45.00
2018-10-03T09:31:34.284Z,45.00
2018-10-03T09:32:40.187Z,45.00
2018-10-03T09:34:32.209Z,45.00
2018-10-03T09:35:36.286Z,39.38
2018-10-03T09:36:37.119Z,39.38
2018-10-03T09:37:42.797Z,39.38
2018-10-03T09:38:35.498Z,39.38
2018-10-03T09:39:38.389Z,33.75
2018-10-03T09:41:35.004Z,33.75
2018-10-03T09:42:39.530Z,33.75
2018-10-03T09:43:40.799Z,33.75
2018-10-03T09:44:39.114Z,45.00
2018-10-03T09:45:39.431Z,56.25
2018-10-03T09:46:32.788Z,50.63
2018-10-03T09:47:36.990Z,61.88
2018-10-03T09:48:31.562Z,39.38
2018-10-03T09:49:37.198Z,39.38
2018-10-03T09:50:39.291Z,39.38
2018-10-03T09:51:36.397Z,28.13
2018-10-03T09:52:43.878Z,28.13
2018-10-03T09:54:44.299Z,28.13
2018-10-03T09:55:36.115Z,28.13
2018-10-03T09:56:32.119Z,22.50
2018-10-03T09:57:37.355Z,22.50
2018-10-03T09:58:34.386Z,22.50
2018-10-03T09:59:31.009Z,22.50
2018-10-03T10:00:32.603Z,22.50
2018-10-03T10:02:41.802Z,16.88
2018-10-03T10:03:34.798Z,16.88
2018-10-03T10:04:34.311Z,16.88
2018-10-03T10:05:36.812Z,16.88
2018-10-03T10:06:44.813Z,11.25
2018-10-03T10:08:36.283Z,11.25
2018-10-03T10:10:41.814Z,11.25
2018-10-03T10:11:33.961Z,11.25
2018-10-03T10:12:31.808Z,11.25
2018-10-03T10:14:36.328Z,11.25
2018-10-03T10:15:28.446Z,11.25
2018-10-03T10:17:39.507Z,5.63
2018-10-03T10:18:38.317Z,5.63
2018-10-03T10:19:34.939Z,5.63
2018-10-03T10:20:32.269Z,5.63
2018-10-03T10:21:34.928Z,5.63
2018-10-03T10:23:41.175Z,5.63
2018-10-03T10:24:35.554Z,5.63
2018-10-03T10:25:43.325Z,5.63
2018-10-03T10:26:39.348Z,0.00
2018-10-03T10:27:33.326Z,0.00
2018-10-03T10:28:39.060Z,0.00
2018-10-03T10:29:38.144Z,0.00
2018-10-03T10:30:38.967Z,0.00
2018-10-03T10:32:43.924Z,0.00
2018-10-03T10:33:32.301Z,0.00
2018-10-03T10:34:37.460Z,0.00
2018-10-03T10:36:41.468Z,0.00
2018-10-03T10:37:35.250Z,0.00
2018-10-03T10:38:36.045Z,0.00
2018-10-03T10:40:42.847Z,0.00
2018-10-03T10:41:41.827Z,0.00
2018-10-03T10:42:43.040Z,0.00
2018-10-03T10:43:40.987Z,0.00
2018-10-03T10:44:39.970Z,0.00
2018-10-03T10:45:33.540Z,0.00
2018-10-03T10:46:34.843Z,0.00
2018-10-03T10:47:42.235Z,0.00
2018-10-03T10:48:39.608Z,0.00
2018-10-03T10:49:43.330Z,0.00
2018-10-03T10:50:33.657Z,0.00
2018-10-03T10:51:32.543Z,0.00
2018-10-03T10:52:37.620Z,0.00
2018-10-03T10:53:37.827Z,0.00
2018-10-03T10:55:34.842Z,0.00
2018-10-03T10:56:41.062Z,0.00
2018-10-03T10:57:36.868Z,0.00
2018-10-03T10:58:30.421Z,0.00
2018-10-03T11:00:36.176Z,0.00
2018-10-03T11:01:41.310Z,0.00
2018-10-03T11:02:36.590Z,0.00
2018-10-03T11:03:43.338Z,0.00
2018-10-03T11:04:43.061Z,0.00
2018-10-03T11:05:37.743Z,0.00
2018-10-03T11:08:36.636Z,0.00
2018-10-03T11:09:42.257Z,0.00
2018-10-03T11:10:46.280Z,0.00
2018-10-03T11:11:32.038Z,0.00
2018-10-03T11:12:38.838Z,0.00
2018-10-03T11:13:39.852Z,0.00
2018-10-03T11:14:42.655Z,0.00
2018-10-03T11:15:42.024Z,0.00
2018-10-03T11:16:39.853Z,0.00
2018-10-03T11:17:39.450Z,0.00
2018-10-03T11:18:42.519Z,0.00
2018-10-03T11:19:38.743Z,0.00
2018-10-03T11:20:37.307Z,0.00
2018-10-03T11:21:36.344Z,0.00
2018-10-03T11:22:38.715Z,0.00
2018-10-03T11:23:44.128Z,0.00
2018-10-03T11:24:34.474Z,0.00
2018-10-03T11:25:32.123Z,0.00
2018-10-03T11:26:35.698Z,0.00
2018-10-03T11:27:38.381Z,0.00
2018-10-03T11:28:35.306Z,0.00
2018-10-03T11:29:33.162Z,0.00
2018-10-03T11:30:49.102Z,0.00
2018-10-03T11:31:38.808Z,0.00
2018-10-03T11:32:41.574Z,0.00
2018-10-03T11:33:38.515Z,0.00
2018-10-03T11:34:40.364Z,0.00
2018-10-03T11:35:34.860Z,0.00
2018-10-03T11:36:55.006Z,0.00
2018-10-03T11:37:41.712Z,0.00
2018-10-03T11:38:47.036Z,0.00
2018-10-03T11:39:41.308Z,0.00
2018-10-03T11:40:41.320Z,0.00
2018-10-03T11:41:41.226Z,0.00
2018-10-03T11:42:35.896Z,0.00
2018-10-03T11:43:36.371Z,0.00
2018-10-03T11:44:40.362Z,0.00
2018-10-03T11:45:45.137Z,0.00
2018-10-03T11:46:36.021Z,0.00
2018-10-03T11:47:39.863Z,0.00
2018-10-03T11:48:44.359Z,0.00
2018-10-03T11:49:45.373Z,0.00
2018-10-03T11:50:38.939Z,0.00
2018-10-03T11:52:38.101Z,0.00
2018-10-03T11:54:32.381Z,0.00
2018-10-03T11:56:40.995Z,0.00
2018-10-03T11:57:44.373Z,0.00
2018-10-03T11:58:34.980Z,0.00
2018-10-03T11:59:43.674Z,0.00
2018-10-03T12:00:35.183Z,0.00
2018-10-03T12:01:40.108Z,0.00
2018-10-03T12:03:42.469Z,0.00
2018-10-03T12:05:40.221Z,0.00
2018-10-03T12:06:48.432Z,0.00
2018-10-03T12:07:43.829Z,0.00
2018-10-03T12:08:35.432Z,0.00
2018-10-03T12:09:40.883Z,0.00
2018-10-03T12:10:41.388Z,0.00
2018-10-03T12:11:37.697Z,0.00
2018-10-03T12:12:40.378Z,0.00
2018-10-03T12:14:39.561Z,0.00
2018-10-03T12:15:40.285Z,0.00
2018-10-03T12:17:47.369Z,0.00
2018-10-03T12:18:36.519Z,0.00
2018-10-03T12:20:45.944Z,0.00
2018-10-03T12:21:43.378Z,0.00
2018-10-03T12:22:32.870Z,0.00
2018-10-03T12:23:30.724Z,0.00
2018-10-03T12:24:34.626Z,0.00
2018-10-03T12:25:42.696Z,0.00
2018-10-03T12:26:33.081Z,0.00
2018-10-03T12:27:45.061Z,0.00
2018-10-03T12:28:37.807Z,0.00
2018-10-03T12:29:40.972Z,0.00
2018-10-03T12:30:38.389Z,0.00
2018-10-03T12:31:44.895Z,0.00
2018-10-03T12:32:38.441Z,0.00
2018-10-03T12:33:37.240Z,0.00
2018-10-03T12:34:39.169Z,0.00
2018-10-03T12:35:47.360Z,0.00
2018-10-03T12:36:40.639Z,0.00
2018-10-03T12:37:49.836Z,0.00
2018-10-03T12:38:42.388Z,0.00
2018-10-03T12:39:40.223Z,0.00
2018-10-03T12:42:45.666Z,0.00
2018-10-03T12:43:40.442Z,0.00
2018-10-03T12:45:46.524Z,0.00
2018-10-03T12:46:33.906Z,0.00
2018-10-03T12:47:44.399Z,0.00
2018-10-03T12:49:36.013Z,0.00
2018-10-03T12:50:39.275Z,0.00
2018-10-03T12:51:45.822Z,0.00
2018-10-03T12:52:49.097Z,0.00
2018-10-03T12:53:36.822Z,0.00
2018-10-03T12:54:43.189Z,0.00
2018-10-03T12:55:40.730Z,0.00
2018-10-03T12:56:49.534Z,0.00
2018-10-03T12:57:34.693Z,0.00
2018-10-03T12:58:39.429Z,0.00
2018-10-03T12:59:34.504Z,0.00
2018-10-03T13:00:41.168Z,0.00
2018-10-03T13:01:44.913Z,0.00
2018-10-03T13:02:46.423Z,0.00
2018-10-03T13:03:54.697Z,0.00
2018-10-03T13:04:38.716Z,0.00
2018-10-03T13:05:44.894Z,0.00
2018-10-03T13:06:50.416Z,0.00
2018-10-03T13:07:46.421Z,0.00
2018-10-03T13:08:37.417Z,0.00
2018-10-03T13:09:42.546Z,0.00
2018-10-03T13:10:44.423Z,0.00
2018-10-03T13:11:44.913Z,0.00
2018-10-03T13:13:37.971Z,0.00
2018-10-03T13:14:37.543Z,0.00
2018-10-03T13:16:48.013Z,0.00
2018-10-03T13:17:39.910Z,0.00
2018-10-03T13:19:42.185Z,0.00
2018-10-03T13:20:39.228Z,0.00
2018-10-03T13:21:40.423Z,0.00
2018-10-03T13:22:43.413Z,0.00
2018-10-03T13:23:43.744Z,0.00
2018-10-03T13:24:50.920Z,0.00
2018-10-03T13:25:43.428Z,0.00
2018-10-03T13:26:44.575Z,0.00
2018-10-03T13:27:45.302Z,0.00
2018-10-03T13:28:43.888Z,0.00
2018-10-03T13:29:47.256Z,0.00
2018-10-03T13:33:40.933Z,0.00
2018-10-03T13:34:40.126Z,0.00
2018-10-03T13:35:47.919Z,0.00
2018-10-03T13:37:45.465Z,0.00
2018-10-03T13:38:39.638Z,0.00
2018-10-03T13:40:49.955Z,0.00
2018-10-03T13:42:40.781Z,0.00
2018-10-03T13:43:48.067Z,0.00
2018-10-03T13:45:44.944Z,0.00
2018-10-03T13:46:47.506Z,0.00
2018-10-03T13:47:39.785Z,0.00
2018-10-03T13:48:40.005Z,0.00
2018-10-03T13:49:43.176Z,0.00
2018-10-03T13:50:48.706Z,0.00
2018-10-03T13:51:38.378Z,0.00
2018-10-03T13:52:43.911Z,0.00
2018-10-03T13:53:41.442Z,0.00
2018-10-03T13:55:49.363Z,0.00
2018-10-03T13:56:40.438Z,0.00
2018-10-03T13:57:43.555Z,0.00
2018-10-03T13:58:45.788Z,0.00
2018-10-03T14:00:38.224Z,0.00
2018-10-03T14:01:39.869Z,0.00
2018-10-03T14:02:45.003Z,0.00
2018-10-03T14:05:46.647Z,0.00
2018-10-03T14:06:49.629Z,0.00
2018-10-03T14:07:42.983Z,0.00
2018-10-03T14:08:39.090Z,0.00
2018-10-03T14:10:48.947Z,0.00
2018-10-03T14:11:41.950Z,0.00
2018-10-03T14:12:49.949Z,0.00
2018-10-03T14:13:46.454Z,0.00
2018-10-03T14:14:40.248Z,0.00
2018-10-03T14:15:52.029Z,0.00
2018-10-03T14:16:44.457Z,0.00
2018-10-03T14:17:41.745Z,0.00
2018-10-03T14:18:36.548Z,0.00
2018-10-03T14:19:45.120Z,0.00
2018-10-03T14:21:47.059Z,0.00
2018-10-03T14:22:42.658Z,0.00
2018-10-03T14:23:45.013Z,0.00
2018-10-03T14:24:37.232Z,0.00
2018-10-03T14:25:44.820Z,0.00
2018-10-03T14:26:50.776Z,0.00
2018-10-03T14:27:52.956Z,0.00
2018-10-03T14:29:39.821Z,0.00
2018-10-03T14:30:40.957Z,0.00
2018-10-03T14:31:49.570Z,0.00
2018-10-03T14:32:48.765Z,0.00
2018-10-03T14:33:46.509Z,0.00
2018-10-03T14:34:45.584Z,0.00
2018-10-03T14:35:49.480Z,0.00
2018-10-03T14:36:52.467Z,0.00
2018-10-03T14:37:36.189Z,0.00
2018-10-03T14:38:42.468Z,0.00
2018-10-03T14:39:43.737Z,0.00
2018-10-03T14:40:46.338Z,0.00
2018-10-03T14:42:41.228Z,0.00
2018-10-03T14:43:41.044Z,0.00
2018-10-03T14:44:45.134Z,0.00
2018-10-03T14:45:45.862Z,0.00
2018-10-03T14:46:47.020Z,0.00
2018-10-03T14:47:43.619Z,0.00
2018-10-03T14:48:41.474Z,0.00
2018-10-03T14:49:52.227Z,0.00
2018-10-03T14:50:52.232Z,0.00