createdAt,value
2023-04-06T00:00:46.548Z,14.65
2023-04-06T00:03:13.050Z,9.50
2023-04-06T00:05:39.514Z,10.07
2023-04-06T00:08:06.107Z,14.95
2023-04-06T00:10:32.800Z,14.77
2023-04-06T00:12:59.766Z,15.38
2023-04-06T00:15:26.461Z,13.95
2023-04-06T00:17:52.962Z,15.38
2023-04-06T00:20:19.740Z,6.15
2023-04-06T00:22:46.414Z,9.20
2023-04-06T00:25:12.823Z,12.88
2023-04-06T00:27:39.566Z,12.82
2023-04-06T00:30:06.370Z,7.80
2023-04-06T00:32:32.786Z,12.20
2023-04-06T00:34:59.633Z,12.15
2023-04-06T00:37:26.149Z,11.18
2023-04-06T00:39:52.680Z,11.30
2023-04-06T00:42:26.028Z,8.35
2023-04-06T00:44:56.210Z,7.00
2023-04-06T00:47:23.048Z,11.93
2023-04-06T00:49:49.766Z,7.47
2023-04-06T00:52:16.387Z,7.60
2023-04-06T00:54:42.792Z,9.23
2023-04-06T00:57:09.234Z,8.43
2023-04-06T00:59:35.855Z,8.85
2023-04-06T01:02:02.256Z,10.27
2023-04-06T01:04:28.658Z,8.70
2023-04-06T01:06:54.998Z,5.88
2023-04-06T01:09:22.297Z,8.10
2023-04-06T01:11:48.660Z,5.35
2023-04-06T01:14:15.205Z,8.75
2023-04-06T01:16:41.757Z,9.98
2023-04-06T01:19:09.747Z,8.32
2023-04-06T01:21:37.008Z,6.75
2023-04-06T01:24:03.505Z,8.52
2023-04-06T01:26:30.448Z,8.82
2023-04-06T01:28:57.425Z,8.68
2023-04-06T01:31:24.036Z,7.72
2023-04-06T01:33:50.578Z,4.45
2023-04-06T01:36:17.344Z,8.75
2023-04-06T01:38:43.734Z,7.43
2023-04-06T01:41:10.294Z,8.38
2023-04-06T01:43:36.625Z,8.40
2023-04-06T01:46:03.133Z,7.78
2023-04-06T01:48:29.557Z,8.23
2023-04-06T01:50:56.453Z,6.47
2023-04-06T01:53:22.807Z,8.93
2023-04-06T01:55:49.282Z,7.43
2023-04-06T01:58:15.779Z,8.98
2023-04-06T02:00:42.250Z,8.10
2023-04-06T02:03:08.749Z,9.18
2023-04-06T02:05:41.514Z,9.02
2023-04-06T02:08:08.532Z,8.27
2023-04-06T02:10:35.299Z,7.53
2023-04-06T02:13:01.987Z,7.45
2023-04-06T02:15:28.486Z,8.10
2023-04-06T02:17:54.929Z,4.35
2023-04-06T02:20:21.523Z,8.10
2023-04-06T02:22:47.885Z,8.52
2023-04-06T02:25:14.256Z,8.68
2023-04-06T02:27:40.736Z,8.65
2023-04-06T02:30:07.580Z,8.80
2023-04-06T02:32:33.988Z,8.35
2023-04-06T02:35:01.200Z,9.10
2023-04-06T02:37:27.611Z,6.13
2023-04-06T02:39:54.066Z,7.85
2023-04-06T02:42:20.440Z,7.57
2023-04-06T02:44:46.927Z,8.90
2023-04-06T02:47:13.284Z,7.97
2023-04-06T02:49:39.628Z,8.23
2023-04-06T02:52:06.058Z,6.70
2023-04-06T02:54:32.474Z,4.50
2023-04-06T02:56:58.918Z,8.18
2023-04-06T02:59:25.565Z,7.43
2023-04-06T03:01:52.104Z,6.47
2023-04-06T03:04:18.461Z,9.40
2023-04-06T03:06:44.844Z,8.73
2023-04-06T03:09:11.342Z,7.93
2023-04-06T03:11:37.707Z,7.93
2023-04-06T03:14:04.120Z,8.90
2023-04-06T03:16:30.506Z,6.45
2023-04-06T03:18:56.880Z,7.10
2023-04-06T03:21:23.289Z,9.68
2023-04-06T03:23:52.023Z,7.72
2023-04-06T03:26:18.515Z,9.40
2023-04-06T03:28:44.942Z,11.25
2023-04-06T03:31:11.347Z,10.27
2023-04-06T03:33:37.818Z,10.98
2023-04-06T03:36:05.008Z,10.07
2023-04-06T03:38:31.386Z,9.95
2023-04-06T03:40:57.753Z,10.00
2023-04-06T03:43:24.215Z,12.00
2023-04-06T03:45:50.819Z,9.25
2023-04-06T03:48:17.245Z,9.77
2023-04-06T03:50:43.545Z,10.00
2023-04-06T03:53:10.162Z,10.52
2023-04-06T03:55:36.560Z,7.38
2023-04-06T03:58:03.388Z,8.38
2023-04-06T04:00:29.922Z,9.80
2023-04-06T04:02:56.411Z,9.00
2023-04-06T04:05:26.237Z,7.68
2023-04-06T04:07:53.343Z,11.75
2023-04-06T04:10:19.799Z,10.20
2023-04-06T04:12:46.209Z,12.43
2023-04-06T04:15:12.582Z,11.38
2023-04-06T04:17:39.147Z,11.27
2023-04-06T04:20:05.878Z,11.98
2023-04-06T04:22:32.720Z,10.13
2023-04-06T04:24:59.030Z,12.02
2023-04-06T04:27:25.532Z,12.57
2023-04-06T04:29:53.129Z,11.95
2023-04-06T04:32:19.814Z,11.43
2023-04-06T04:34:46.586Z,12.15
2023-04-06T04:37:12.992Z,12.40
2023-04-06T04:39:39.335Z,13.02
2023-04-06T04:42:05.734Z,12.43
2023-04-06T04:44:32.122Z,12.75
2023-04-06T04:46:58.574Z,13.38
2023-04-06T04:49:24.948Z,13.43
2023-04-06T04:51:53.566Z,12.48
2023-04-06T04:54:20.306Z,12.30
2023-04-06T04:56:46.833Z,11.88
2023-04-06T04:59:13.283Z,13.30
2023-04-06T05:01:53.700Z,13.98
2023-04-06T05:04:21.522Z,11.50
2023-04-06T05:06:47.892Z,14.05
2023-04-06T05:09:14.367Z,12.70
2023-04-06T05:11:40.884Z,14.18
2023-04-06T05:14:07.331Z,13.75
2023-04-06T05:16:34.892Z,13.90
2023-04-06T05:19:01.303Z,14.35
2023-04-06T05:21:29.103Z,12.35
2023-04-06T05:23:55.502Z,13.80
2023-04-06T05:26:21.988Z,13.65
2023-04-06T05:28:48.331Z,12.77
2023-04-06T05:31:15.759Z,11.88
2023-04-06T05:33:42.243Z,13.55
2023-04-06T05:36:08.857Z,13.27
2023-04-06T05:38:35.311Z,13.23
2023-04-06T05:41:01.723Z,13.38
2023-04-06T05:43:28.089Z,15.18
2023-04-06T05:45:54.439Z,14.82
2023-04-06T05:48:20.964Z,14.10
2023-04-06T05:50:54.080Z,16.65
2023-04-06T05:53:22.088Z,14.75
2023-04-06T05:55:48.444Z,12.50
2023-04-06T05:58:14.985Z,14.05
2023-04-06T06:00:41.578Z,16.13
2023-04-06T06:03:09.614Z,14.23
2023-04-06T06:05:36.049Z,14.10
2023-04-06T06:08:03.331Z,16.55
2023-04-06T06:10:29.801Z,12.77
2023-04-06T06:12:56.487Z,16.73
2023-04-06T06:15:22.839Z,17.40
2023-04-06T06:17:49.208Z,12.38
2023-04-06T06:20:16.262Z,16.73
2023-04-06T06:22:42.673Z,18.08
2023-04-06T06:25:09.136Z,16.75
2023-04-06T06:27:35.445Z,15.82
2023-04-06T06:30:02.303Z,15.80
2023-04-06T06:32:28.752Z,18.63
2023-04-06T06:34:55.254Z,15.90
2023-04-06T06:37:21.663Z,16.05
2023-04-06T06:39:48.009Z,16.77
2023-04-06T06:42:14.839Z,18.15
2023-04-06T06:44:41.542Z,14.68
2023-04-06T06:47:07.967Z,16.90
2023-04-06T06:49:34.378Z,18.27
2023-04-06T06:52:00.908Z,17.33
2023-04-06T06:54:27.347Z,17.10
2023-04-06T06:56:55.246Z,18.20
2023-04-06T06:59:21.740Z,18.55
2023-04-06T07:01:48.119Z,19.02
2023-04-06T07:04:14.545Z,12.95
2023-04-06T07:06:40.972Z,15.95
2023-04-06T07:09:07.420Z,13.52
2023-04-06T07:11:33.862Z,18.10
2023-04-06T07:14:00.306Z,18.90
2023-04-06T07:16:26.853Z,18.50
2023-04-06T07:18:53.312Z,19.42
2023-04-06T07:21:19.701Z,19.67
2023-04-06T07:23:46.924Z,18.10
2023-04-06T07:26:13.293Z,16.23
2023-04-06T07:28:39.658Z,17.92
2023-04-06T07:31:06.391Z,17.40
2023-04-06T07:33:32.721Z,15.60
2023-04-06T07:35:59.865Z,16.20
2023-04-06T07:38:26.369Z,16.52
2023-04-06T07:40:52.781Z,14.98
2023-04-06T07:43:19.121Z,16.02
2023-04-06T07:45:46.158Z,14.65
2023-04-06T07:48:12.538Z,14.20
2023-04-06T07:50:38.901Z,13.80
2023-04-06T07:53:05.834Z,13.82
2023-04-06T07:55:32.209Z,13.32
2023-04-06T07:57:58.536Z,11.43
2023-04-06T08:00:25.077Z,10.68
2023-04-06T08:02:51.568Z,9.68
2023-04-06T08:05:18.897Z,10.65
2023-04-06T08:07:45.328Z,10.55
2023-04-06T08:10:11.791Z,9.52
2023-04-06T08:12:38.292Z,10.70
2023-04-06T08:15:05.560Z,10.68
2023-04-06T08:17:32.976Z,10.27
2023-04-06T08:19:59.710Z,11.05
2023-04-06T08:22:26.193Z,12.10
2023-04-06T08:24:52.773Z,11.65
2023-04-06T08:27:19.211Z,11.70
2023-04-06T08:29:45.849Z,10.73
2023-04-06T08:32:12.174Z,10.65
2023-04-06T08:34:38.542Z,10.98
2023-04-06T08:37:05.681Z,11.85
2023-04-06T08:39:34.734Z,12.65
2023-04-06T08:42:03.891Z,10.75
2023-04-06T08:44:31.251Z,9.73
2023-04-06T08:46:58.357Z,10.88
2023-04-06T08:49:24.740Z,10.15
2023-04-06T08:51:51.940Z,8.05
2023-04-06T08:54:18.353Z,8.00
2023-04-06T08:56:44.845Z,7.72
2023-04-06T08:59:12.001Z,6.78
2023-04-06T09:01:42.119Z,6.03
2023-04-06T09:04:12.566Z,6.20
2023-04-06T09:06:41.439Z,5.20
2023-04-06T09:09:08.026Z,5.60
2023-04-06T09:11:44.433Z,6.47
2023-04-06T09:14:11.044Z,5.68
2023-04-06T09:16:42.364Z,5.68
2023-04-06T09:19:09.318Z,6.50
2023-04-06T09:21:38.218Z,5.72
2023-04-06T09:24:05.164Z,5.07
2023-04-06T09:26:32.121Z,5.45
2023-04-06T09:28:59.084Z,5.72
2023-04-06T09:31:26.451Z,5.60
2023-04-06T09:33:53.234Z,3.97
2023-04-06T09:36:19.914Z,5.35
2023-04-06T09:38:54.184Z,4.97
2023-04-06T09:41:23.321Z,5.50
2023-04-06T09:43:50.489Z,5.07
2023-04-06T09:46:17.190Z,4.88
2023-04-06T09:48:43.670Z,4.63
2023-04-06T09:51:12.802Z,5.97
2023-04-06T09:53:41.199Z,5.97
2023-04-06T09:56:13.138Z,5.78
2023-04-06T09:58:41.699Z,3.47
2023-04-06T10:01:12.130Z,5.10
2023-04-06T10:03:46.432Z,4.95
2023-04-06T10:06:14.454Z,5.60
2023-04-06T10:08:42.403Z,5.78
2023-04-06T10:11:09.630Z,4.97
2023-04-06T10:13:36.057Z,6.65
2023-04-06T10:16:02.960Z,4.05
2023-04-06T10:18:29.772Z,6.03
2023-04-06T10:20:58.396Z,5.05
2023-04-06T10:23:27.620Z,5.72
2023-04-06T10:25:55.715Z,5.07
2023-04-06T10:28:22.236Z,5.57
2023-04-06T10:30:49.046Z,5.50
2023-04-06T10:33:19.559Z,5.60
2023-04-06T10:35:46.024Z,5.97
2023-04-06T10:38:15.496Z,5.68
2023-04-06T10:40:44.038Z,3.65
2023-04-06T10:43:14.217Z,5.60
2023-04-06T10:45:41.763Z,5.70
2023-04-06T10:48:17.987Z,5.60
2023-04-06T10:50:45.299Z,5.00
2023-04-06T10:53:11.798Z,4.22
2023-04-06T10:55:39.976Z,5.40
2023-04-06T10:58:09.330Z,4.50
2023-04-06T11:00:49.286Z,4.15
2023-04-06T11:03:16.897Z,4.25
2023-04-06T11:05:48.035Z,3.40
2023-04-06T11:08:24.108Z,3.35
2023-04-06T11:15:43.263Z,3.90
2023-04-06T11:18:09.678Z,3.30
2023-04-06T11:20:36.362Z,3.95
2023-04-06T11:23:05.064Z,4.68
2023-04-06T11:25:33.645Z,4.88
2023-04-06T11:28:00.317Z,4.07
2023-04-06T11:30:27.071Z,4.25
2023-04-06T11:32:53.652Z,4.28
2023-04-06T11:35:21.220Z,3.92
2023-04-06T11:37:47.569Z,4.07
2023-04-06T11:40:14.267Z,3.70
2023-04-06T11:42:41.543Z,4.53
2023-04-06T11:45:08.819Z,4.10
2023-04-06T11:47:36.144Z,4.65
2023-04-06T11:50:09.972Z,4.25
2023-04-06T11:52:36.489Z,4.25
2023-04-06T11:55:16.306Z,4.05
2023-04-06T11:57:43.175Z,3.38
2023-04-06T12:00:10.538Z,4.22
2023-04-06T12:02:37.993Z,4.28
2023-04-06T12:05:06.154Z,3.70
2023-04-06T12:07:32.921Z,4.47
2023-04-06T12:09:59.696Z,4.15
2023-04-06T12:12:26.544Z,4.18
2023-04-06T12:14:53.038Z,3.38
2023-04-06T12:17:19.746Z,3.88
2023-04-06T12:19:46.210Z,3.70
2023-04-06T12:22:12.678Z,5.55
2023-04-06T12:24:39.097Z,4.30
2023-04-06T12:27:10.174Z,4.07
2023-04-06T12:29:37.380Z,4.90
2023-04-06T12:32:03.874Z,4.32
2023-04-06T12:34:30.331Z,4.18
2023-04-06T12:36:57.269Z,3.80
2023-04-06T12:39:23.849Z,3.53
2023-04-06T12:41:50.358Z,3.35
2023-04-06T12:44:16.752Z,3.92
2023-04-06T12:46:44.428Z,3.72
2023-04-06T12:49:11.073Z,3.72
2023-04-06T12:51:37.817Z,2.92
2023-04-06T12:54:04.263Z,2.53
2023-04-06T12:56:32.062Z,2.53
2023-04-06T12:58:58.464Z,2.50
2023-04-06T13:01:26.269Z,3.30
2023-04-06T13:03:52.816Z,3.95
2023-04-06T13:06:19.258Z,3.03
2023-04-06T13:08:45.684Z,3.30
2023-04-06T13:11:12.786Z,3.03
2023-04-06T13:13:39.267Z,3.22
2023-04-06T13:16:07.154Z,3.25
2023-04-06T13:18:33.594Z,2.65
2023-04-06T13:21:00.799Z,2.97
2023-04-06T13:23:27.379Z,3.00
2023-04-06T13:26:00.001Z,2.83
2023-04-06T13:28:27.056Z,2.65
2023-04-06T13:30:54.314Z,2.83
2023-04-06T13:33:21.124Z,2.78
2023-04-06T13:35:47.629Z,2.72
2023-04-06T13:38:14.196Z,2.30
2023-04-06T13:40:41.236Z,3.30
2023-04-06T13:43:08.004Z,2.75
2023-04-06T13:45:34.646Z,2.97
2023-04-06T13:48:01.232Z,2.65
2023-04-06T13:50:27.987Z,2.97
2023-04-06T13:52:56.633Z,2.90
2023-04-06T13:55:25.241Z,2.97
2023-04-06T13:57:52.093Z,2.00
2023-04-06T14:00:18.789Z,2.95
2023-04-06T14:02:45.381Z,3.22
2023-04-06T14:05:11.918Z,3.42
2023-04-06T14:07:38.337Z,3.40
2023-04-06T14:10:04.967Z,3.38
2023-04-06T14:12:32.638Z,2.92
2023-04-06T14:14:58.973Z,3.05
2023-04-06T14:17:25.646Z,3.17
2023-04-06T14:19:52.430Z,3.05
2023-04-06T14:22:19.390Z,2.90
2023-04-06T14:24:46.052Z,2.50
2023-04-06T14:27:12.381Z,2.80
2023-04-06T14:29:39.265Z,1.50
2023-04-06T14:32:06.785Z,3.00
2023-04-06T14:34:33.102Z,2.63
2023-04-06T14:36:59.897Z,2.80
2023-04-06T14:39:26.318Z,2.30
2023-04-06T14:41:52.708Z,3.08
2023-04-06T14:44:19.101Z,3.08
2023-04-06T14:46:45.743Z,2.88
2023-04-06T14:49:12.218Z,2.60
2023-04-06T14:51:38.651Z,3.03
2023-04-06T14:54:05.192Z,3.13
2023-04-06T14:56:32.216Z,2.65
2023-04-06T14:58:59.290Z,3.33
2023-04-06T15:01:26.028Z,2.90
2023-04-06T15:03:52.455Z,3.08
2023-04-06T15:06:20.473Z,3.40
2023-04-06T15:08:47.566Z,3.50
2023-04-06T15:11:14.270Z,3.90
2023-04-06T15:13:41.690Z,3.33
2023-04-06T15:16:08.636Z,3.33
2023-04-06T15:18:35.376Z,2.97
2023-04-06T15:21:01.992Z,3.50
2023-04-06T15:23:31.294Z,3.20
2023-04-06T15:25:58.095Z,3.28
2023-04-06T15:28:24.697Z,3.35
2023-04-06T15:30:51.321Z,3.20
2023-04-06T15:33:18.451Z,2.78
2023-04-06T15:35:45.069Z,2.60
2023-04-06T15:38:11.697Z,2.25
2023-04-06T15:40:45.688Z,2.75
2023-04-06T15:43:12.436Z,2.90
2023-04-06T15:45:38.924Z,3.10
2023-04-06T15:48:06.088Z,3.40
2023-04-06T15:50:33.881Z,2.90
2023-04-06T15:53:00.899Z,2.42
2023-04-06T15:55:27.361Z,2.90
2023-04-06T15:57:53.656Z,3.05
2023-04-06T16:00:20.282Z,2.67
2023-04-06T16:02:46.810Z,2.65
2023-04-06T16:05:13.437Z,3.00
2023-04-06T16:07:39.797Z,3.38
2023-04-06T16:10:07.053Z,3.08
2023-04-06T16:12:33.991Z,3.30
2023-04-06T16:15:00.544Z,3.08
2023-04-06T16:17:26.973Z,3.35
2023-04-06T16:19:53.382Z,3.40
2023-04-06T16:22:20.888Z,3.60
2023-04-06T16:24:47.215Z,3.75
2023-04-06T16:27:13.669Z,4.18
2023-04-06T16:29:40.041Z,4.60
2023-04-06T16:32:06.717Z,4.55
2023-04-06T16:34:33.446Z,4.32
2023-04-06T16:36:59.995Z,4.15
2023-04-06T16:39:26.591Z,5.03
2023-04-06T16:41:53.004Z,5.85
2023-04-06T16:44:19.375Z,6.90
2023-04-06T16:46:46.357Z,7.22
2023-04-06T16:49:12.725Z,6.93
2023-04-06T16:51:40.801Z,8.30
2023-04-06T16:54:07.181Z,8.43
2023-04-06T16:56:33.589Z,8.75
2023-04-06T16:59:00.034Z,7.68
2023-04-06T17:01:27.534Z,7.90
2023-04-06T17:03:54.347Z,7.78
2023-04-06T17:06:21.267Z,8.88
2023-04-06T17:08:48.416Z,8.27
2023-04-06T17:11:18.677Z,8.48
2023-04-06T17:13:49.007Z,8.65
2023-04-06T17:16:15.527Z,8.63
2023-04-06T17:18:41.926Z,8.32
2023-04-06T17:21:10.558Z,8.20
2023-04-06T17:23:37.249Z,8.10
2023-04-06T17:26:07.209Z,7.78
2023-04-06T17:28:34.157Z,7.28
2023-04-06T17:31:01.035Z,7.70
2023-04-06T17:33:28.011Z,7.32
2023-04-06T17:35:54.447Z,8.20
2023-04-06T17:38:21.194Z,7.32
2023-04-06T17:40:47.577Z,6.53
2023-04-06T17:43:14.018Z,5.25
2023-04-06T17:45:40.793Z,4.03
2023-04-06T17:48:07.602Z,3.13
2023-04-06T17:50:36.740Z,3.10
2023-04-06T17:53:03.131Z,3.00
2023-04-06T17:55:29.465Z,3.10
2023-04-06T17:57:55.935Z,2.63
2023-04-06T18:00:24.429Z,3.45
2023-04-06T18:02:52.251Z,2.15
2023-04-06T18:05:19.156Z,2.70
2023-04-06T18:07:45.572Z,2.30
2023-04-06T18:10:12.079Z,1.83
2023-04-06T18:12:38.507Z,2.13
2023-04-06T18:15:05.320Z,2.65
2023-04-06T18:17:31.733Z,1.98
2023-04-06T18:19:58.178Z,1.92
2023-04-06T18:22:24.567Z,2.10
2023-04-06T18:24:51.281Z,2.03
2023-04-06T18:27:19.704Z,2.17
2023-04-06T18:29:47.457Z,1.67
2023-04-06T18:32:14.621Z,2.03
2023-04-06T18:34:41.410Z,1.60
2023-04-06T18:37:07.999Z,1.58
2023-04-06T18:39:35.236Z,1.85
2023-04-06T18:42:02.971Z,1.40
2023-04-06T18:44:30.412Z,1.42
2023-04-06T18:46:56.955Z,1.20
2023-04-06T18:49:23.606Z,1.38
2023-04-06T18:51:49.931Z,1.30
2023-04-06T18:54:16.501Z,1.10
2023-04-06T18:56:42.892Z,1.38
2023-04-06T18:59:10.873Z,0.88
2023-04-06T19:01:40.875Z,0.80
2023-04-06T19:04:07.552Z,0.90
2023-04-06T19:06:34.003Z,1.38
2023-04-06T19:09:00.494Z,0.55
2023-04-06T19:11:27.379Z,1.15
2023-04-06T19:13:54.199Z,0.75
2023-04-06T19:16:20.776Z,1.38
2023-04-06T19:18:47.236Z,0.95
2023-04-06T19:21:23.919Z,1.38
2023-04-06T19:23:51.231Z,0.73
2023-04-06T19:26:18.909Z,1.55
2023-04-06T19:28:46.567Z,1.00
2023-04-06T19:31:14.590Z,1.20
2023-04-06T19:33:41.175Z,1.10
2023-04-06T19:36:08.207Z,0.80
2023-04-06T19:38:35.842Z,0.95
2023-04-06T19:41:02.230Z,1.15
2023-04-06T19:43:28.859Z,1.27
2023-04-06T19:45:55.258Z,1.42
2023-04-06T19:48:21.714Z,1.35
2023-04-06T19:50:48.091Z,1.10
2023-04-06T19:53:14.536Z,2.33
2023-04-06T19:55:40.936Z,1.65
2023-04-06T19:58:07.289Z,1.20
2023-04-06T20:00:33.597Z,1.70
2023-04-06T20:03:00.240Z,1.10
2023-04-06T20:05:26.918Z,1.55
2023-04-06T20:07:53.357Z,1.40
2023-04-06T20:10:19.724Z,1.48
2023-04-06T20:12:46.105Z,1.20
2023-04-06T20:15:12.496Z,1.02
2023-04-06T20:17:38.927Z,1.50
2023-04-06T20:20:05.888Z,1.33
2023-04-06T20:22:32.651Z,1.33
2023-04-06T20:24:59.063Z,1.98
2023-04-06T20:27:25.582Z,1.67
2023-04-06T20:29:52.297Z,1.17
2023-04-06T20:32:20.841Z,1.80
2023-04-06T20:34:47.912Z,0.90
2023-04-06T20:37:14.586Z,1.40
2023-04-06T20:39:41.059Z,1.10
2023-04-06T20:42:10.389Z,1.17
2023-04-06T20:44:36.698Z,1.08
2023-04-06T20:47:03.897Z,1.17
2023-04-06T20:49:30.225Z,1.00
2023-04-06T20:51:56.878Z,0.65
2023-04-06T20:54:23.314Z,0.70
2023-04-06T20:56:49.829Z,0.52
2023-04-06T20:59:16.324Z,1.13
2023-04-06T21:01:43.076Z,1.20
2023-04-06T21:04:09.741Z,0.93
2023-04-06T21:06:36.176Z,1.15
2023-04-06T21:09:02.523Z,1.30
2023-04-06T21:11:28.955Z,0.95
2023-04-06T21:13:55.835Z,0.90
2023-04-06T21:16:22.259Z,0.50
2023-04-06T21:18:48.676Z,0.52
2023-04-06T21:21:15.150Z,1.23
2023-04-06T21:23:41.732Z,0.80
2023-04-06T21:26:08.774Z,1.50
2023-04-06T21:28:35.150Z,0.77
2023-04-06T21:31:06.112Z,1.30
2023-04-06T21:33:32.449Z,0.80
2023-04-06T21:35:58.884Z,1.35
2023-04-06T21:38:25.291Z,0.80
2023-04-06T21:40:55.851Z,1.15
2023-04-06T21:43:22.441Z,1.10
2023-04-06T21:45:49.679Z,0.50
2023-04-06T21:48:16.044Z,1.50
2023-04-06T21:50:42.443Z,1.10
2023-04-06T21:53:09.303Z,1.80
2023-04-06T21:55:36.015Z,0.90
2023-04-06T21:58:02.499Z,1.27
2023-04-06T22:00:28.808Z,1.27
2023-04-06T22:02:55.714Z,0.82
2023-04-06T22:05:22.462Z,0.98
2023-04-06T22:07:49.147Z,1.23
2023-04-06T22:10:15.710Z,1.45
2023-04-06T22:12:42.187Z,0.85
2023-04-06T22:15:11.159Z,1.08
2023-04-06T22:17:37.523Z,0.95
2023-04-06T22:20:04.119Z,1.27
2023-04-06T22:22:30.553Z,1.17
2023-04-06T22:24:58.457Z,1.40
2023-04-06T22:27:24.897Z,1.50
2023-04-06T22:29:51.331Z,1.25
2023-04-06T22:32:17.830Z,1.10
2023-04-06T22:34:44.720Z,1.10
2023-04-06T22:37:11.051Z,0.88
2023-04-06T22:39:37.444Z,1.13
2023-04-06T22:42:05.726Z,1.10
2023-04-06T22:44:32.187Z,1.25
2023-04-06T22:46:58.646Z,1.05
2023-04-06T22:49:27.105Z,1.30
2023-04-06T22:51:53.537Z,1.10
2023-04-06T22:54:20.166Z,1.05
2023-04-06T22:56:46.707Z,1.15
2023-04-06T22:59:13.084Z,1.30
2023-04-06T23:01:39.561Z,0.80
2023-04-06T23:04:06.061Z,0.70
2023-04-06T23:06:32.365Z,1.30
2023-04-06T23:08:58.705Z,1.25
2023-04-06T23:11:25.371Z,0.70
2023-04-06T23:13:51.706Z,1.00
2023-04-06T23:16:18.201Z,1.55
2023-04-06T23:18:44.561Z,1.52
2023-04-06T23:21:10.961Z,1.58
2023-04-06T23:23:37.269Z,0.80
2023-04-06T23:26:03.635Z,1.33
2023-04-06T23:28:30.074Z,1.40
2023-04-06T23:30:56.649Z,1.58
2023-04-06T23:33:23.030Z,1.35
2023-04-06T23:35:49.776Z,0.95
2023-04-06T23:38:16.500Z,0.90
2023-04-06T23:40:42.876Z,0.80
2023-04-06T23:43:09.300Z,1.00
2023-04-06T23:45:39.038Z,1.20
2023-04-06T23:48:05.603Z,1.17
2023-04-06T23:50:31.984Z,1.90
2023-04-06T23:52:58.882Z,1.65
2023-04-06T23:55:25.199Z,0.88
2023-04-06T23:57:51.545Z,0.50
