createdAt,value
2022-09-23T00:06:48.687Z,75.88
2022-09-23T00:13:51.751Z,75.86
2022-09-23T00:20:44.789Z,75.96
2022-09-23T00:27:47.881Z,76.01
2022-09-23T00:34:43.288Z,76.14
2022-09-23T00:41:45.387Z,75.94
2022-09-23T00:48:49.000Z,75.83
2022-09-23T00:55:00.307Z,76.18
2022-09-23T01:01:44.511Z,75.98
2022-09-23T01:08:39.262Z,75.90
2022-09-23T01:15:59.740Z,75.96
2022-09-23T01:22:52.199Z,76.00
2022-09-23T01:30:15.948Z,76.36
2022-09-23T01:37:08.616Z,76.31
2022-09-23T01:43:56.855Z,76.14
2022-09-23T01:50:57.219Z,76.30
2022-09-23T01:58:06.194Z,76.18
2022-09-23T02:05:13.253Z,76.15
2022-09-23T02:12:10.586Z,76.40
2022-09-23T02:19:25.115Z,76.96
2022-09-23T02:26:30.200Z,76.89
2022-09-23T02:33:05.513Z,76.98
2022-09-23T02:40:16.289Z,77.04
2022-09-23T02:47:12.353Z,76.93
2022-09-23T02:54:15.200Z,76.83
2022-09-23T03:00:51.684Z,76.63
2022-09-23T03:07:35.638Z,76.53
2022-09-23T03:14:26.069Z,76.51
2022-09-23T03:21:40.812Z,76.36
2022-09-23T03:28:36.636Z,76.50
2022-09-23T03:35:12.384Z,76.61
2022-09-23T03:41:20.232Z,76.54
2022-09-23T03:48:05.538Z,76.46
2022-09-23T03:54:43.763Z,76.88
2022-09-23T04:01:27.075Z,77.13
2022-09-23T04:07:23.893Z,76.99
2022-09-23T04:14:13.584Z,76.71
2022-09-23T04:21:16.604Z,76.83
2022-09-23T04:27:07.225Z,76.92
2022-09-23T04:33:18.288Z,76.74
2022-09-23T04:39:40.077Z,76.63
2022-09-23T04:46:24.057Z,76.52
2022-09-23T04:52:57.392Z,76.47
2022-09-23T04:59:30.253Z,76.49
2022-09-23T05:06:30.644Z,76.46
2022-09-23T05:13:26.571Z,76.44
2022-09-23T05:20:14.076Z,76.09
2022-09-23T05:26:40.668Z,75.90
2022-09-23T05:33:26.511Z,76.39
2022-09-23T05:40:23.126Z,76.53
2022-09-23T05:47:32.299Z,76.79
2022-09-23T05:54:35.227Z,76.88
2022-09-23T06:01:36.801Z,77.04
2022-09-23T06:07:52.240Z,76.92
2022-09-23T06:13:49.764Z,76.87
2022-09-23T06:20:42.516Z,77.09
2022-09-23T06:27:45.624Z,76.88
2022-09-23T06:34:52.219Z,76.77
2022-09-23T06:41:55.515Z,76.56
2022-09-23T06:48:58.771Z,76.48
2022-09-23T06:55:50.428Z,76.05
2022-09-23T07:02:44.456Z,75.81
2022-09-23T07:09:47.376Z,75.14
2022-09-23T07:16:50.402Z,75.22
2022-09-23T07:23:53.391Z,74.54
2022-09-23T07:31:00.248Z,73.94
2022-09-23T07:37:57.278Z,73.50
2022-09-23T07:44:59.025Z,73.41
2022-09-23T07:52:08.033Z,73.04
2022-09-23T07:58:53.994Z,72.48
2022-09-23T08:05:57.346Z,71.96
2022-09-23T08:13:00.583Z,71.34
2022-09-23T08:20:06.712Z,71.37
2022-09-23T08:27:08.754Z,70.17
2022-09-23T08:34:04.117Z,69.34
2022-09-23T08:41:00.191Z,68.18
2022-09-23T08:47:47.138Z,67.92
2022-09-23T08:54:33.383Z,67.35
2022-09-23T09:01:44.918Z,66.49
2022-09-23T09:08:50.884Z,65.10
2022-09-23T09:16:05.765Z,63.83
2022-09-23T09:23:11.735Z,63.11
2022-09-23T09:29:56.601Z,61.94
2022-09-23T09:37:19.012Z,61.41
2022-09-23T09:44:23.020Z,60.80
2022-09-23T09:51:05.922Z,59.88
2022-09-23T09:58:04.643Z,59.70
2022-09-23T10:05:02.369Z,57.10
2022-09-23T10:12:17.397Z,55.67
2022-09-23T10:19:12.786Z,57.18
2022-09-23T10:26:20.366Z,57.72
2022-09-23T10:33:15.888Z,56.69
2022-09-23T10:40:02.166Z,57.13
2022-09-23T10:47:17.590Z,55.31
2022-09-23T10:54:18.975Z,54.94
2022-09-23T11:01:58.025Z,55.35
2022-09-23T11:08:50.532Z,56.70
2022-09-23T11:15:51.980Z,55.70
2022-09-23T11:22:54.722Z,54.33
2022-09-23T11:29:03.665Z,50.72
2022-09-23T11:35:21.648Z,50.10
2022-09-23T11:42:16.437Z,50.10
2022-09-23T11:49:04.604Z,50.79
2022-09-23T11:55:39.533Z,51.12
2022-09-23T12:03:03.895Z,49.42
2022-09-23T12:10:22.972Z,47.17
2022-09-23T12:17:55.778Z,47.48
2022-09-23T12:25:16.902Z,47.10
2022-09-23T12:32:20.107Z,48.03
2022-09-23T12:39:41.406Z,47.72
2022-09-23T12:46:30.045Z,47.83
2022-09-23T12:53:23.397Z,48.37
2022-09-23T13:01:05.836Z,49.40
2022-09-23T13:08:27.830Z,49.63
2022-09-23T13:15:23.707Z,50.00
2022-09-23T13:22:44.090Z,50.76
2022-09-23T13:30:08.055Z,50.96
2022-09-23T13:37:09.943Z,51.47
2022-09-23T13:44:04.555Z,49.94
2022-09-23T13:50:46.671Z,49.03
2022-09-23T13:57:19.414Z,49.65
2022-09-23T14:04:07.178Z,49.22
2022-09-23T14:10:58.942Z,49.29
2022-09-23T14:17:42.637Z,47.93
2022-09-23T14:24:24.885Z,49.49
2022-09-23T14:31:08.133Z,50.12
2022-09-23T14:37:41.058Z,50.60
2022-09-23T14:44:20.587Z,51.17
2022-09-23T14:50:57.259Z,51.83
2022-09-23T14:58:04.208Z,52.80
2022-09-23T15:05:18.735Z,54.04
2022-09-23T15:12:24.588Z,54.85
2022-09-23T15:19:07.702Z,55.65
2022-09-23T15:26:16.654Z,55.53
2022-09-23T15:32:37.220Z,55.51
2022-09-23T15:39:31.952Z,54.83
2022-09-23T15:45:30.805Z,55.76
2022-09-23T15:51:42.589Z,56.20
2022-09-23T15:57:40.937Z,56.28
2022-09-23T16:03:37.518Z,56.69
2022-09-23T16:09:47.768Z,56.19
2022-09-23T16:16:16.089Z,57.85
2022-09-23T16:23:01.521Z,58.47
2022-09-23T16:29:53.975Z,59.54
2022-09-23T16:36:05.673Z,61.22
2022-09-23T16:42:16.676Z,62.03
2022-09-23T16:49:11.330Z,63.13
2022-09-23T16:55:31.062Z,63.86
2022-09-23T17:02:19.113Z,64.18
2022-09-23T17:08:54.984Z,65.08
2022-09-23T17:15:00.675Z,65.60
2022-09-23T17:21:23.688Z,66.36
2022-09-23T17:28:26.666Z,67.15
2022-09-23T17:35:02.883Z,67.44
2022-09-23T17:42:12.524Z,68.04
2022-09-23T17:49:16.276Z,68.28
2022-09-23T17:56:09.727Z,68.56
2022-09-23T18:02:31.728Z,68.96
2022-09-23T18:08:45.781Z,69.40
2022-09-23T18:15:40.838Z,69.50
2022-09-23T18:22:20.519Z,69.92
2022-09-23T18:28:57.266Z,70.53
2022-09-23T18:35:51.861Z,71.19
2022-09-23T18:42:34.797Z,71.49
2022-09-23T18:49:21.049Z,71.38
2022-09-23T18:56:19.561Z,71.44
2022-09-23T19:03:11.741Z,71.99
2022-09-23T19:10:15.224Z,72.46
2022-09-23T19:16:32.064Z,72.61
2022-09-23T19:22:40.476Z,73.04
2022-09-23T19:28:37.502Z,73.23
2022-09-23T19:34:50.102Z,73.73
2022-09-23T19:41:18.159Z,73.79
2022-09-23T19:48:12.119Z,73.66
2022-09-23T19:54:34.360Z,73.51
2022-09-23T20:01:10.098Z,73.10
2022-09-23T20:07:35.117Z,72.88
2022-09-23T20:14:29.544Z,73.32
2022-09-23T20:21:08.298Z,74.00
2022-09-23T20:28:11.775Z,74.52
2022-09-23T20:34:42.251Z,74.82
2022-09-23T20:41:45.790Z,74.71
2022-09-23T20:48:49.119Z,73.99
2022-09-23T20:55:52.767Z,73.46
2022-09-23T21:01:58.719Z,73.31
2022-09-23T21:08:48.687Z,74.03
2022-09-23T21:15:43.333Z,74.33
2022-09-23T21:22:36.682Z,74.40
2022-09-23T21:29:36.772Z,74.06
2022-09-23T21:36:39.943Z,73.74
2022-09-23T21:43:42.985Z,73.49
2022-09-23T21:50:46.619Z,74.00
2022-09-23T21:57:42.492Z,74.36
2022-09-23T22:04:45.596Z,74.38
2022-09-23T22:11:47.512Z,74.47
2022-09-23T22:18:40.985Z,74.53
2022-09-23T22:25:28.278Z,74.82
2022-09-23T22:32:30.095Z,75.39
2022-09-23T22:39:25.947Z,75.39
2022-09-23T22:46:29.414Z,75.32
2022-09-23T22:53:32.628Z,75.12
2022-09-23T23:00:30.409Z,75.29
2022-09-23T23:07:33.473Z,75.58
2022-09-23T23:14:10.358Z,75.54
2022-09-23T23:21:05.001Z,75.56
2022-09-23T23:28:08.485Z,75.58
2022-09-23T23:35:11.570Z,75.60
2022-09-23T23:42:14.683Z,76.32
2022-09-23T23:49:20.598Z,76.57
2022-09-23T23:56:24.558Z,76.51
