createdAt,value
2022-12-24T00:00:16.882Z,938.54
2022-12-24T00:01:16.831Z,938.52
2022-12-24T00:02:16.900Z,938.52
2022-12-24T00:03:16.890Z,938.50
2022-12-24T00:04:16.777Z,938.55
2022-12-24T00:05:16.828Z,938.58
2022-12-24T00:06:16.755Z,938.55
2022-12-24T00:07:16.738Z,938.56
2022-12-24T00:08:16.760Z,938.56
2022-12-24T00:09:16.722Z,938.64
2022-12-24T00:10:16.703Z,938.55
2022-12-24T00:11:16.711Z,938.60
2022-12-24T00:12:16.759Z,938.62
2022-12-24T00:13:16.687Z,938.61
2022-12-24T00:14:16.648Z,938.65
2022-12-24T00:15:16.708Z,938.65
2022-12-24T00:16:16.666Z,938.71
2022-12-24T00:17:16.668Z,938.68
2022-12-24T00:18:16.641Z,938.68
2022-12-24T00:19:16.611Z,938.74
2022-12-24T00:20:16.646Z,938.77
2022-12-24T00:21:16.575Z,938.74
2022-12-24T00:22:16.561Z,938.76
2022-12-24T00:23:16.573Z,938.79
2022-12-24T00:24:16.549Z,938.77
2022-12-24T00:25:16.567Z,938.67
2022-12-24T00:26:16.532Z,938.74
2022-12-24T00:27:16.504Z,938.87
2022-12-24T00:28:16.510Z,938.88
2022-12-24T00:29:16.479Z,938.83
2022-12-24T00:30:16.469Z,938.92
2022-12-24T00:31:16.583Z,938.88
2022-12-24T00:32:16.470Z,938.89
2022-12-24T00:33:22.502Z,938.94
2022-12-24T00:34:17.415Z,938.97
2022-12-24T00:35:16.412Z,938.92
2022-12-24T00:36:16.397Z,938.97
2022-12-24T00:37:16.403Z,938.95
2022-12-24T00:38:16.375Z,938.99
2022-12-24T00:39:16.390Z,938.97
2022-12-24T00:40:16.432Z,938.87
2022-12-24T00:41:16.340Z,938.95
2022-12-24T00:42:16.325Z,938.97
2022-12-24T00:43:16.324Z,939.03
2022-12-24T00:44:16.330Z,939.03
2022-12-24T00:45:16.321Z,939.02
2022-12-24T00:46:16.415Z,939.07
2022-12-24T00:47:16.289Z,939.07
2022-12-24T00:48:16.277Z,939.01
2022-12-24T00:49:16.250Z,939.04
2022-12-24T00:50:16.236Z,939.15
2022-12-24T00:51:16.325Z,939.08
2022-12-24T00:52:16.247Z,939.09
2022-12-24T00:53:16.207Z,939.05
2022-12-24T00:54:16.211Z,939.04
2022-12-24T00:55:16.247Z,939.03
2022-12-24T00:56:16.164Z,939.15
2022-12-24T00:57:16.166Z,939.17
2022-12-24T00:58:16.254Z,939.28
2022-12-24T00:59:16.130Z,939.22
2022-12-24T01:00:16.149Z,939.30
2022-12-24T01:01:16.285Z,939.26
2022-12-24T01:02:16.427Z,939.19
2022-12-24T01:03:16.225Z,939.22
2022-12-24T01:04:16.084Z,939.28
2022-12-24T01:05:16.060Z,939.26
2022-12-24T01:06:16.079Z,939.32
2022-12-24T01:07:16.070Z,939.32
2022-12-24T01:08:16.045Z,939.38
2022-12-24T01:09:16.016Z,939.41
2022-12-24T01:10:16.011Z,939.45
2022-12-24T01:11:15.992Z,939.43
2022-12-24T01:12:16.030Z,939.43
2022-12-24T01:13:15.988Z,939.36
2022-12-24T01:14:15.986Z,939.39
2022-12-24T01:15:15.953Z,939.40
2022-12-24T01:16:16.066Z,939.38
2022-12-24T01:17:15.930Z,939.47
2022-12-24T01:18:15.941Z,939.45
2022-12-24T01:19:15.918Z,939.45
2022-12-24T01:20:15.949Z,939.46
2022-12-24T01:21:15.929Z,939.47
2022-12-24T01:22:15.893Z,939.48
2022-12-24T01:23:15.888Z,939.45
2022-12-24T01:24:15.912Z,939.54
2022-12-24T01:25:15.888Z,939.62
2022-12-24T01:26:15.941Z,939.53
2022-12-24T01:27:15.816Z,939.61
2022-12-24T01:28:15.825Z,939.58
2022-12-24T01:29:15.853Z,939.59
2022-12-24T01:30:15.870Z,939.60
2022-12-24T01:31:15.885Z,939.64
2022-12-24T01:32:15.896Z,939.62
2022-12-24T01:33:15.833Z,939.64
2022-12-24T01:34:15.790Z,939.63
2022-12-24T01:35:15.789Z,939.70
2022-12-24T01:36:15.718Z,939.66
2022-12-24T01:37:15.718Z,939.63
2022-12-24T01:38:15.768Z,939.76
2022-12-24T01:39:15.676Z,939.71
2022-12-24T01:40:15.688Z,939.70
2022-12-24T01:41:15.681Z,939.79
2022-12-24T01:42:15.652Z,939.78
2022-12-24T01:43:15.629Z,939.71
2022-12-24T01:44:15.648Z,939.77
2022-12-24T01:45:15.636Z,939.75
2022-12-24T01:46:15.689Z,939.76
2022-12-24T01:47:15.594Z,939.76
2022-12-24T01:48:15.574Z,939.78
2022-12-24T01:49:15.561Z,939.74
2022-12-24T01:50:15.590Z,939.65
2022-12-24T01:51:15.569Z,939.73
2022-12-24T01:52:15.538Z,939.80
2022-12-24T01:53:15.513Z,939.79
2022-12-24T01:54:16.527Z,939.84
2022-12-24T01:55:15.501Z,939.85
2022-12-24T01:56:15.505Z,939.86
2022-12-24T01:57:15.469Z,939.86
2022-12-24T01:58:15.466Z,939.89
2022-12-24T01:59:15.455Z,939.91
2022-12-24T02:00:15.437Z,939.96
2022-12-24T02:01:15.509Z,939.96
2022-12-24T02:02:15.639Z,939.93
2022-12-24T02:03:15.415Z,939.93
2022-12-24T02:04:15.402Z,939.90
2022-12-24T02:05:15.422Z,939.92
2022-12-24T02:06:15.385Z,939.98
2022-12-24T02:07:15.377Z,939.85
2022-12-24T02:08:15.350Z,939.95
2022-12-24T02:09:15.362Z,939.93
2022-12-24T02:10:15.322Z,939.98
2022-12-24T02:11:15.334Z,939.96
2022-12-24T02:12:15.313Z,940.01
2022-12-24T02:13:15.288Z,939.93
2022-12-24T02:14:15.302Z,939.94
2022-12-24T02:15:15.263Z,940.01
2022-12-24T02:16:15.378Z,940.01
2022-12-24T02:17:15.241Z,940.06
2022-12-24T02:18:15.286Z,940.09
2022-12-24T02:19:15.220Z,940.08
2022-12-24T02:20:15.244Z,940.11
2022-12-24T02:21:15.198Z,940.15
2022-12-24T02:22:15.191Z,940.08
2022-12-24T02:23:15.189Z,940.08
2022-12-24T02:24:15.183Z,940.07
2022-12-24T02:25:15.169Z,940.10
2022-12-24T02:26:15.182Z,940.02
2022-12-24T02:27:15.131Z,940.07
2022-12-24T02:28:15.150Z,940.10
2022-12-24T02:29:15.112Z,940.14
2022-12-24T02:30:15.131Z,940.18
2022-12-24T02:31:15.131Z,940.25
2022-12-24T02:32:15.111Z,940.19
2022-12-24T02:33:15.082Z,940.26
2022-12-24T02:34:15.065Z,940.21
2022-12-24T02:35:15.033Z,940.40
2022-12-24T02:36:15.027Z,940.28
2022-12-24T02:37:15.033Z,940.37
2022-12-24T02:38:16.031Z,940.39
2022-12-24T02:39:15.011Z,940.33
2022-12-24T02:40:16.890Z,940.34
2022-12-24T02:41:14.999Z,940.30
2022-12-24T02:42:14.969Z,940.35
2022-12-24T02:43:14.971Z,940.43
2022-12-24T02:44:14.934Z,940.42
2022-12-24T02:45:14.922Z,940.39
2022-12-24T02:46:14.999Z,940.56
2022-12-24T02:47:14.900Z,940.43
2022-12-24T02:48:14.932Z,940.47
2022-12-24T02:49:14.900Z,940.48
2022-12-24T02:50:14.872Z,940.43
2022-12-24T02:51:14.852Z,940.53
2022-12-24T02:52:14.848Z,940.49
2022-12-24T02:53:14.867Z,940.50
2022-12-24T02:54:14.837Z,940.53
2022-12-24T02:55:14.822Z,940.55
2022-12-24T02:56:14.921Z,940.52
2022-12-24T02:57:14.818Z,940.53
2022-12-24T02:58:14.802Z,940.55
2022-12-24T02:59:14.773Z,940.54
2022-12-24T03:00:14.763Z,940.57
2022-12-24T03:01:14.940Z,940.58
2022-12-24T03:02:14.900Z,940.61
2022-12-24T03:03:14.740Z,940.64
2022-12-24T03:04:14.733Z,940.68
2022-12-24T03:05:14.744Z,940.60
2022-12-24T03:06:14.713Z,940.63
2022-12-24T03:07:14.712Z,940.63
2022-12-24T03:08:14.668Z,940.64
2022-12-24T03:09:14.694Z,940.70
2022-12-24T03:10:14.651Z,940.69
2022-12-24T03:11:14.685Z,940.67
2022-12-24T03:12:14.640Z,940.77
2022-12-24T03:13:14.630Z,940.75
2022-12-24T03:14:14.593Z,940.77
2022-12-24T03:15:14.580Z,940.82
2022-12-24T03:16:14.653Z,940.83
2022-12-24T03:17:14.620Z,940.84
2022-12-24T03:18:14.546Z,940.80
2022-12-24T03:19:14.544Z,940.76
2022-12-24T03:20:14.527Z,940.79
2022-12-24T03:21:14.524Z,940.89
2022-12-24T03:22:14.567Z,941.00
2022-12-24T03:23:14.503Z,940.83
2022-12-24T03:24:14.482Z,940.89
2022-12-24T03:25:14.613Z,940.79
2022-12-24T03:26:14.487Z,940.86
2022-12-24T03:27:14.536Z,941.00
2022-12-24T03:28:14.467Z,940.95
2022-12-24T03:29:14.445Z,940.92
2022-12-24T03:30:14.409Z,940.89
2022-12-24T03:31:15.266Z,940.86
2022-12-24T03:32:14.391Z,940.96
2022-12-24T03:33:14.402Z,941.05
2022-12-24T03:34:14.365Z,941.00
2022-12-24T03:35:14.345Z,940.98
2022-12-24T03:36:14.365Z,941.01
2022-12-24T03:37:14.327Z,941.06
2022-12-24T03:38:14.323Z,941.01
2022-12-24T03:39:14.327Z,940.99
2022-12-24T03:40:14.338Z,941.00
2022-12-24T03:41:14.304Z,941.10
2022-12-24T03:42:14.274Z,941.09
2022-12-24T03:43:14.277Z,941.05
2022-12-24T03:44:14.269Z,941.14
2022-12-24T03:45:14.305Z,941.15
2022-12-24T03:46:14.325Z,941.17
2022-12-24T03:47:14.211Z,941.09
2022-12-24T03:48:14.205Z,941.06
2022-12-24T03:49:14.218Z,941.11
2022-12-24T03:50:14.217Z,941.15
2022-12-24T03:51:14.201Z,941.13
2022-12-24T03:52:14.158Z,941.24
2022-12-24T03:53:14.146Z,941.30
2022-12-24T03:54:14.159Z,941.17
2022-12-24T03:55:14.146Z,941.22
2022-12-24T03:56:14.116Z,941.17
2022-12-24T03:57:14.098Z,941.29
2022-12-24T03:58:14.116Z,941.30
2022-12-24T03:59:14.089Z,941.27
2022-12-24T04:00:14.119Z,941.32
2022-12-24T04:01:14.305Z,941.35
2022-12-24T04:02:14.362Z,941.37
2022-12-24T04:03:14.276Z,941.35
2022-12-24T04:04:14.024Z,941.39
2022-12-24T04:05:14.057Z,941.43
2022-12-24T04:06:13.999Z,941.46
2022-12-24T04:07:13.985Z,941.37
2022-12-24T04:08:13.985Z,941.50
2022-12-24T04:09:13.964Z,941.54
2022-12-24T04:10:13.979Z,941.53
2022-12-24T04:11:13.959Z,941.56
2022-12-24T04:12:13.945Z,941.55
2022-12-24T04:13:13.931Z,941.62
2022-12-24T04:14:13.935Z,941.61
2022-12-24T04:15:13.941Z,941.55
2022-12-24T04:16:13.986Z,941.57
2022-12-24T04:17:13.873Z,941.49
2022-12-24T04:18:13.865Z,941.68
2022-12-24T04:19:13.849Z,941.71
2022-12-24T04:20:13.874Z,941.74
2022-12-24T04:21:13.825Z,941.76
2022-12-24T04:22:13.817Z,941.72
2022-12-24T04:23:13.818Z,941.74
2022-12-24T04:24:13.812Z,941.79
2022-12-24T04:25:13.800Z,941.77
2022-12-24T04:26:13.782Z,941.80
2022-12-24T04:27:13.755Z,941.85
2022-12-24T04:28:13.809Z,941.91
2022-12-24T04:29:13.744Z,941.89
2022-12-24T04:30:13.731Z,941.87
2022-12-24T04:31:13.745Z,941.87
2022-12-24T04:32:13.783Z,941.94
2022-12-24T04:33:13.710Z,941.82
2022-12-24T04:34:13.697Z,941.84
2022-12-24T04:35:13.693Z,941.88
2022-12-24T04:36:13.675Z,941.87
2022-12-24T04:37:13.652Z,941.93
2022-12-24T04:38:13.653Z,941.87
2022-12-24T04:39:13.624Z,941.99
2022-12-24T04:40:13.646Z,942.00
2022-12-24T04:41:19.160Z,942.00
2022-12-24T04:42:14.598Z,942.06
2022-12-24T04:43:13.576Z,942.05
2022-12-24T04:44:13.586Z,942.07
2022-12-24T04:45:13.570Z,942.15
2022-12-24T04:46:13.649Z,942.10
2022-12-24T04:47:13.552Z,942.08
2022-12-24T04:48:13.548Z,942.10
2022-12-24T04:49:13.520Z,942.09
2022-12-24T04:50:13.554Z,942.03
2022-12-24T04:51:13.499Z,942.05
2022-12-24T04:52:13.491Z,942.13
2022-12-24T04:53:13.458Z,942.21
2022-12-24T04:54:13.473Z,942.13
2022-12-24T04:55:13.436Z,942.14
2022-12-24T04:56:13.454Z,942.06
2022-12-24T04:57:13.426Z,942.11
2022-12-24T04:58:13.437Z,942.17
2022-12-24T04:59:13.424Z,942.16
2022-12-24T05:00:13.399Z,942.10
2022-12-24T05:01:13.535Z,942.13
2022-12-24T05:02:13.622Z,942.16
2022-12-24T05:03:13.406Z,942.26
2022-12-24T05:04:13.407Z,942.21
2022-12-24T05:05:13.365Z,942.30
2022-12-24T05:06:13.328Z,942.26
2022-12-24T05:07:13.298Z,942.31
2022-12-24T05:08:16.244Z,942.36
2022-12-24T05:09:13.400Z,942.38
2022-12-24T05:10:13.267Z,942.34
2022-12-24T05:11:13.258Z,942.37
2022-12-24T05:12:13.256Z,942.37
2022-12-24T05:13:13.265Z,942.36
2022-12-24T05:14:13.228Z,942.42
2022-12-24T05:15:13.238Z,942.36
2022-12-24T05:16:13.297Z,942.43
2022-12-24T05:17:13.308Z,942.35
2022-12-24T05:18:13.183Z,942.45
2022-12-24T05:19:13.196Z,942.46
2022-12-24T05:20:13.152Z,942.51
2022-12-24T05:21:13.176Z,942.45
2022-12-24T05:22:13.166Z,942.55
2022-12-24T05:23:13.151Z,942.47
2022-12-24T05:24:13.111Z,942.55
2022-12-24T05:25:13.122Z,942.46
2022-12-24T05:26:13.103Z,942.43
2022-12-24T05:27:13.077Z,942.47
2022-12-24T05:28:13.071Z,942.49
2022-12-24T05:29:13.108Z,942.38
2022-12-24T05:30:13.041Z,942.60
2022-12-24T05:31:13.161Z,942.47
2022-12-24T05:32:13.041Z,942.53
2022-12-24T05:33:13.006Z,942.51
2022-12-24T05:34:12.993Z,942.52
2022-12-24T05:35:13.011Z,942.58
2022-12-24T05:36:12.976Z,942.52
2022-12-24T05:37:12.982Z,942.51
2022-12-24T05:38:12.949Z,942.62
2022-12-24T05:39:15.827Z,942.58
2022-12-24T05:40:12.923Z,942.57
2022-12-24T05:41:12.921Z,942.56
2022-12-24T05:42:12.926Z,942.56
2022-12-24T05:43:12.889Z,942.53
2022-12-24T05:44:12.925Z,942.61
2022-12-24T05:45:12.867Z,942.62
2022-12-24T05:46:12.975Z,942.59
2022-12-24T05:47:12.852Z,942.65
2022-12-24T05:48:12.855Z,942.66
2022-12-24T05:49:12.827Z,942.68
2022-12-24T05:50:12.822Z,942.66
2022-12-24T05:51:12.833Z,942.77
2022-12-24T05:52:12.812Z,942.87
2022-12-24T05:53:12.807Z,942.75
2022-12-24T05:54:12.814Z,942.80
2022-12-24T05:55:12.763Z,942.90
2022-12-24T05:56:12.743Z,942.97
2022-12-24T05:57:12.794Z,943.00
2022-12-24T05:58:12.733Z,942.99
2022-12-24T05:59:12.729Z,942.97
2022-12-24T06:00:12.696Z,943.01
2022-12-24T06:01:12.795Z,943.04
2022-12-24T06:02:12.740Z,943.06
2022-12-24T06:03:12.669Z,943.07
2022-12-24T06:04:12.745Z,943.07
2022-12-24T06:05:12.747Z,943.07
2022-12-24T06:06:12.721Z,943.06
2022-12-24T06:07:12.665Z,943.06
2022-12-24T06:08:12.609Z,943.18
2022-12-24T06:09:12.641Z,943.11
2022-12-24T06:10:12.584Z,943.11
2022-12-24T06:11:12.605Z,943.06
2022-12-24T06:12:12.584Z,943.15
2022-12-24T06:13:12.561Z,943.19
2022-12-24T06:14:12.536Z,943.14
2022-12-24T06:15:12.540Z,943.15
2022-12-24T06:16:12.636Z,943.23
2022-12-24T06:17:12.536Z,943.19
2022-12-24T06:18:12.520Z,943.18
2022-12-24T06:19:12.494Z,943.23
2022-12-24T06:20:12.465Z,943.25
2022-12-24T06:21:12.461Z,943.31
2022-12-24T06:22:12.441Z,943.30
2022-12-24T06:23:12.476Z,943.37
2022-12-24T06:24:12.469Z,943.32
2022-12-24T06:25:12.434Z,943.34
2022-12-24T06:26:12.398Z,943.37
2022-12-24T06:27:12.437Z,943.43
2022-12-24T06:28:12.374Z,943.42
2022-12-24T06:29:12.368Z,943.42
2022-12-24T06:30:12.353Z,943.50
2022-12-24T06:31:12.424Z,943.42
2022-12-24T06:32:12.348Z,943.51
2022-12-24T06:33:12.359Z,943.45
2022-12-24T06:34:12.330Z,943.54
2022-12-24T06:35:12.326Z,943.51
2022-12-24T06:36:17.110Z,943.57
2022-12-24T06:37:13.271Z,943.60
2022-12-24T06:38:12.268Z,943.65
2022-12-24T06:39:12.271Z,943.52
2022-12-24T06:40:12.236Z,943.58
2022-12-24T06:41:12.752Z,943.60
2022-12-24T06:42:12.213Z,943.55
2022-12-24T06:43:12.247Z,943.70
2022-12-24T06:44:12.198Z,943.74
2022-12-24T06:45:12.197Z,943.67
2022-12-24T06:46:12.175Z,943.71
2022-12-24T06:47:12.181Z,943.71
2022-12-24T06:48:12.164Z,943.70
2022-12-24T06:49:12.205Z,943.72
2022-12-24T06:50:12.122Z,943.76
2022-12-24T06:51:12.121Z,943.79
2022-12-24T06:52:12.128Z,943.90
2022-12-24T06:53:12.164Z,943.89
2022-12-24T06:54:12.095Z,943.94
2022-12-24T06:55:12.120Z,943.89
2022-12-24T06:56:12.086Z,943.82
2022-12-24T06:57:12.055Z,943.87
2022-12-24T06:58:12.052Z,943.97
2022-12-24T06:59:12.018Z,943.86
2022-12-24T07:00:12.076Z,943.88
2022-12-24T07:01:12.287Z,943.87
2022-12-24T07:02:12.126Z,943.88
2022-12-24T07:03:11.981Z,943.95
2022-12-24T07:04:18.024Z,943.87
2022-12-24T07:05:12.984Z,943.90
2022-12-24T07:06:11.942Z,943.86
2022-12-24T07:07:11.959Z,943.96
2022-12-24T07:08:11.909Z,943.93
2022-12-24T07:09:11.904Z,943.87
2022-12-24T07:10:11.898Z,943.97
2022-12-24T07:11:11.945Z,943.91
2022-12-24T07:12:11.888Z,943.92
2022-12-24T07:13:11.875Z,943.93
2022-12-24T07:14:11.845Z,943.98
2022-12-24T07:15:11.882Z,943.96
2022-12-24T07:16:11.922Z,943.99
2022-12-24T07:17:11.960Z,943.99
2022-12-24T07:18:11.813Z,943.98
2022-12-24T07:19:11.811Z,943.97
2022-12-24T07:20:11.804Z,944.03
2022-12-24T07:21:11.781Z,944.01
2022-12-24T07:22:15.395Z,943.94
2022-12-24T07:23:11.749Z,943.96
2022-12-24T07:24:11.733Z,943.98
2022-12-24T07:25:11.803Z,943.99
2022-12-24T07:26:11.718Z,943.96
2022-12-24T07:27:11.712Z,943.95
2022-12-24T07:28:11.681Z,943.96
2022-12-24T07:29:11.675Z,943.97
2022-12-24T07:30:11.686Z,944.00
2022-12-24T07:31:11.750Z,944.00
2022-12-24T07:32:11.664Z,943.96
2022-12-24T07:33:11.648Z,943.94
2022-12-24T07:34:11.642Z,943.98
2022-12-24T07:35:11.609Z,943.95
2022-12-24T07:36:11.604Z,944.02
2022-12-24T07:37:11.581Z,944.07
2022-12-24T07:38:11.612Z,944.10
2022-12-24T07:39:11.560Z,944.13
2022-12-24T07:40:11.555Z,944.07
2022-12-24T07:41:11.553Z,944.18
2022-12-24T07:42:11.520Z,944.23
2022-12-24T07:43:11.527Z,944.16
2022-12-24T07:44:11.515Z,944.19
2022-12-24T07:45:11.488Z,944.14
2022-12-24T07:46:11.508Z,944.17
2022-12-24T07:47:11.541Z,944.24
2022-12-24T07:48:11.474Z,944.15
2022-12-24T07:49:11.465Z,944.17
2022-12-24T07:50:11.428Z,944.27
2022-12-24T07:51:11.453Z,944.30
2022-12-24T07:52:11.437Z,944.28
2022-12-24T07:53:11.418Z,944.25
2022-12-24T07:54:11.389Z,944.29
2022-12-24T07:55:11.381Z,944.34
2022-12-24T07:56:13.058Z,944.37
2022-12-24T07:57:11.372Z,944.29
2022-12-24T07:58:11.354Z,944.37
2022-12-24T07:59:11.340Z,944.39
2022-12-24T08:00:11.311Z,944.46
2022-12-24T08:01:11.440Z,944.48
2022-12-24T08:02:17.819Z,944.39
2022-12-24T08:03:12.573Z,944.49
2022-12-24T08:04:11.326Z,944.46
2022-12-24T08:05:11.282Z,944.53
2022-12-24T08:06:11.274Z,944.48
2022-12-24T08:07:11.243Z,944.55
2022-12-24T08:08:11.222Z,944.51
2022-12-24T08:09:11.226Z,944.62
2022-12-24T08:10:11.220Z,944.70
2022-12-24T08:11:11.207Z,944.75
2022-12-24T08:12:11.182Z,944.73
2022-12-24T08:13:11.177Z,944.79
2022-12-24T08:14:11.430Z,944.74
2022-12-24T08:15:11.169Z,944.85
2022-12-24T08:16:11.180Z,944.82
2022-12-24T08:17:11.224Z,944.84
2022-12-24T08:18:13.426Z,944.84
2022-12-24T08:19:11.100Z,944.86
2022-12-24T08:20:11.100Z,944.88
2022-12-24T08:21:11.088Z,944.97
2022-12-24T08:22:11.061Z,944.98
2022-12-24T08:23:11.091Z,944.93
2022-12-24T08:24:11.033Z,945.00
2022-12-24T08:25:11.025Z,944.99
2022-12-24T08:26:11.026Z,944.99
2022-12-24T08:27:11.007Z,945.06
2022-12-24T08:28:11.009Z,945.07
2022-12-24T08:29:11.005Z,945.11
2022-12-24T08:30:14.798Z,945.22
2022-12-24T08:31:12.018Z,945.15
2022-12-24T08:32:11.036Z,945.18
2022-12-24T08:33:10.942Z,945.21
2022-12-24T08:34:10.957Z,945.19
2022-12-24T08:35:10.911Z,945.16
2022-12-24T08:36:10.893Z,945.22
2022-12-24T08:37:10.888Z,945.24
2022-12-24T08:38:10.886Z,945.21
2022-12-24T08:39:11.035Z,945.30
2022-12-24T08:40:10.929Z,945.30
2022-12-24T08:41:10.880Z,945.25
2022-12-24T08:42:10.845Z,945.41
2022-12-24T08:43:10.825Z,945.36
2022-12-24T08:44:10.813Z,945.34
2022-12-24T08:45:10.812Z,945.45
2022-12-24T08:46:10.844Z,945.50
2022-12-24T08:47:10.811Z,945.37
2022-12-24T08:48:10.803Z,945.44
2022-12-24T08:49:10.809Z,945.47
2022-12-24T08:50:10.751Z,945.45
2022-12-24T08:51:10.869Z,945.48
2022-12-24T08:52:10.871Z,945.50
2022-12-24T08:53:10.762Z,945.53
2022-12-24T08:54:10.705Z,945.47
2022-12-24T08:55:10.713Z,945.51
2022-12-24T08:56:10.695Z,945.57
2022-12-24T08:57:10.679Z,945.54
2022-12-24T08:58:10.706Z,945.53
2022-12-24T08:59:10.631Z,945.65
2022-12-24T09:00:10.639Z,945.59
2022-12-24T09:01:10.721Z,945.62
2022-12-24T09:02:10.861Z,945.65
2022-12-24T09:03:10.699Z,945.63
2022-12-24T09:04:10.570Z,945.67
2022-12-24T09:05:10.615Z,945.56
2022-12-24T09:06:10.555Z,945.54
2022-12-24T09:07:10.557Z,945.55
2022-12-24T09:08:10.525Z,945.55
2022-12-24T09:09:10.549Z,945.60
2022-12-24T09:10:10.531Z,945.53
2022-12-24T09:11:10.680Z,945.52
2022-12-24T09:12:10.510Z,945.54
2022-12-24T09:13:10.473Z,945.54
2022-12-24T09:14:10.461Z,945.54
2022-12-24T09:15:10.486Z,945.58
2022-12-24T09:16:10.932Z,945.60
2022-12-24T09:17:10.434Z,945.61
2022-12-24T09:18:10.414Z,945.61
2022-12-24T09:19:10.438Z,945.60
2022-12-24T09:20:10.416Z,945.61
2022-12-24T09:21:10.390Z,945.57
2022-12-24T09:22:10.376Z,945.54
2022-12-24T09:23:10.389Z,945.65
2022-12-24T09:24:10.383Z,945.57
2022-12-24T09:25:10.352Z,945.66
2022-12-24T09:26:10.378Z,945.64
2022-12-24T09:27:10.326Z,945.62
2022-12-24T09:28:10.335Z,945.67
2022-12-24T09:29:10.303Z,945.71
2022-12-24T09:30:10.285Z,945.65
2022-12-24T09:31:10.306Z,945.65
2022-12-24T09:32:10.343Z,945.62
2022-12-24T09:33:10.260Z,945.78
2022-12-24T09:34:10.248Z,945.68
2022-12-24T09:35:10.248Z,945.72
2022-12-24T09:36:10.217Z,945.74
2022-12-24T09:37:10.205Z,945.80
2022-12-24T09:38:10.301Z,945.80
2022-12-24T09:39:10.218Z,945.77
2022-12-24T09:40:10.185Z,945.80
2022-12-24T09:41:10.163Z,945.79
2022-12-24T09:42:10.142Z,945.90
2022-12-24T09:44:28.083Z,945.84
2022-12-24T09:47:53.181Z,945.83
2022-12-24T09:49:01.749Z,945.89
2022-12-24T09:49:52.903Z,945.94
2022-12-24T09:50:53.029Z,946.03
2022-12-24T09:51:52.861Z,945.96
2022-12-24T09:52:52.867Z,946.00
2022-12-24T09:53:53.002Z,946.04
2022-12-24T09:54:52.839Z,945.99
2022-12-24T09:55:52.832Z,946.00
2022-12-24T09:56:52.832Z,946.06
2022-12-24T09:57:52.794Z,946.05
2022-12-24T09:58:52.787Z,946.10
2022-12-24T09:59:52.927Z,946.15
2022-12-24T10:00:52.841Z,946.14
2022-12-24T10:01:53.080Z,946.17
2022-12-24T10:02:52.926Z,946.16
2022-12-24T10:03:52.807Z,946.20
2022-12-24T10:04:52.735Z,946.23
2022-12-24T10:05:52.732Z,946.21
2022-12-24T10:06:52.709Z,946.17
2022-12-24T10:07:52.693Z,946.18
2022-12-24T10:08:52.672Z,946.17
2022-12-24T10:09:52.655Z,946.14
2022-12-24T10:10:52.668Z,946.15
2022-12-24T10:11:52.649Z,946.21
2022-12-24T10:12:52.676Z,946.23
2022-12-24T10:13:52.619Z,946.16
2022-12-24T10:14:52.599Z,946.23
2022-12-24T10:15:52.581Z,946.24
2022-12-24T10:16:52.697Z,946.20
2022-12-24T10:17:52.602Z,946.23
2022-12-24T10:18:52.579Z,946.21
2022-12-24T10:19:52.539Z,946.19
2022-12-24T10:20:52.546Z,946.16
2022-12-24T10:21:52.516Z,946.21
2022-12-24T10:22:52.561Z,946.19
2022-12-24T10:23:52.496Z,946.14
2022-12-24T10:24:52.540Z,946.22
2022-12-24T10:25:52.482Z,946.17
2022-12-24T10:26:52.482Z,946.15
2022-12-24T10:27:52.448Z,946.21
2022-12-24T10:28:52.440Z,946.23
2022-12-24T10:29:52.427Z,946.29
2022-12-24T10:30:52.533Z,946.21
2022-12-24T10:31:52.421Z,946.25
2022-12-24T10:32:52.407Z,946.27
2022-12-24T10:33:52.386Z,946.26
2022-12-24T10:34:52.422Z,946.26
2022-12-24T10:36:03.185Z,946.30
2022-12-24T10:36:53.495Z,946.30
2022-12-24T10:37:52.376Z,946.34
2022-12-24T10:38:52.348Z,946.29
2022-12-24T10:39:52.520Z,946.28
2022-12-24T10:40:52.432Z,946.23
2022-12-24T10:41:52.446Z,946.25
2022-12-24T10:42:52.323Z,946.27
2022-12-24T10:43:52.290Z,946.23
2022-12-24T10:44:52.293Z,946.22
2022-12-24T10:45:52.277Z,946.27
2022-12-24T10:46:52.262Z,946.28
2022-12-24T10:47:52.263Z,946.33
2022-12-24T10:48:52.219Z,946.32
2022-12-24T10:49:52.221Z,946.32
2022-12-24T10:50:52.193Z,946.32
2022-12-24T10:51:52.373Z,946.36
2022-12-24T10:52:52.194Z,946.29
2022-12-24T10:53:52.180Z,946.31
2022-12-24T10:54:52.164Z,946.26
2022-12-24T10:55:55.078Z,946.28
2022-12-24T10:56:52.168Z,946.35
2022-12-24T10:57:52.110Z,946.32
2022-12-24T10:58:52.107Z,946.36
2022-12-24T10:59:52.103Z,946.35
2022-12-24T11:00:52.073Z,946.38
2022-12-24T11:01:52.227Z,946.44
2022-12-24T11:02:52.372Z,946.37
2022-12-24T11:04:01.295Z,946.40
2022-12-24T11:04:52.325Z,946.37
2022-12-24T11:05:52.168Z,946.34
2022-12-24T11:06:52.151Z,946.36
2022-12-24T11:07:52.147Z,946.43
2022-12-24T11:08:52.052Z,946.47
2022-12-24T11:09:52.033Z,946.46
2022-12-24T11:10:52.013Z,946.42
2022-12-24T11:11:51.953Z,946.40
2022-12-24T11:13:12.593Z,946.44
2022-12-24T11:13:52.955Z,946.49
2022-12-24T11:14:51.962Z,946.46
2022-12-24T11:15:51.992Z,946.41
2022-12-24T11:16:51.947Z,946.49
2022-12-24T11:18:01.806Z,946.44
2022-12-24T11:18:52.546Z,946.54
2022-12-24T11:19:51.929Z,946.59
2022-12-24T11:20:52.006Z,946.54
2022-12-24T11:21:51.920Z,946.64
2022-12-24T11:22:51.842Z,946.55
2022-12-24T11:23:51.822Z,946.58
2022-12-24T11:24:51.806Z,946.60
2022-12-24T11:25:51.798Z,946.65
2022-12-24T11:26:51.822Z,946.69
2022-12-24T11:27:51.923Z,946.72
2022-12-24T11:28:51.756Z,946.72
2022-12-24T11:29:51.769Z,946.71
2022-12-24T11:30:51.813Z,946.66
2022-12-24T11:31:51.756Z,946.58
2022-12-24T11:32:51.724Z,946.66
2022-12-24T11:33:51.711Z,946.71
2022-12-24T11:34:51.692Z,946.59
2022-12-24T11:35:51.671Z,946.62
2022-12-24T11:36:51.666Z,946.70
2022-12-24T11:37:51.702Z,946.72
2022-12-24T11:38:51.640Z,946.74
2022-12-24T11:39:51.620Z,946.66
2022-12-24T11:40:51.619Z,946.77
2022-12-24T11:41:51.601Z,946.76
2022-12-24T11:42:51.631Z,946.74
2022-12-24T11:43:51.632Z,946.73
2022-12-24T11:44:51.572Z,946.78
2022-12-24T11:45:51.571Z,946.78
2022-12-24T11:46:51.622Z,946.75
2022-12-24T11:47:51.561Z,946.78
2022-12-24T11:48:51.575Z,946.70
2022-12-24T11:49:51.536Z,946.71
2022-12-24T11:50:51.536Z,946.72
2022-12-24T11:51:51.486Z,946.82
2022-12-24T11:52:51.502Z,946.71
2022-12-24T11:53:51.482Z,946.85
2022-12-24T11:54:51.459Z,946.74
2022-12-24T11:55:51.486Z,946.88
2022-12-24T11:56:51.466Z,946.77
2022-12-24T11:57:51.431Z,946.84
2022-12-24T11:58:51.427Z,946.84
2022-12-24T11:59:51.407Z,946.87
2022-12-24T12:00:51.406Z,946.90
2022-12-24T12:01:51.474Z,946.95
2022-12-24T12:02:52.127Z,946.83
2022-12-24T12:03:51.415Z,946.95
2022-12-24T12:04:51.363Z,946.96
2022-12-24T12:05:51.333Z,946.93
2022-12-24T12:06:51.338Z,946.97
2022-12-24T12:07:51.321Z,947.03
2022-12-24T12:08:51.333Z,946.99
2022-12-24T12:09:51.281Z,946.97
2022-12-24T12:10:51.311Z,947.06
2022-12-24T12:11:51.265Z,947.04
2022-12-24T12:12:51.245Z,946.99
2022-12-24T12:13:51.278Z,946.97
2022-12-24T12:14:51.286Z,946.86
2022-12-24T12:15:51.282Z,946.93
2022-12-24T12:16:51.228Z,946.92
2022-12-24T12:17:51.190Z,946.87
2022-12-24T12:18:51.174Z,946.89
2022-12-24T12:19:51.210Z,946.86
2022-12-24T12:20:51.173Z,946.97
2022-12-24T12:21:51.157Z,947.00
2022-12-24T12:22:51.212Z,946.98
2022-12-24T12:23:51.128Z,946.98
2022-12-24T12:24:52.135Z,947.05
2022-12-24T12:25:51.162Z,947.06
2022-12-24T12:26:51.100Z,947.01
2022-12-24T12:27:51.101Z,947.05
2022-12-24T12:28:51.092Z,947.07
2022-12-24T12:29:51.070Z,947.01
2022-12-24T12:30:51.071Z,947.04
2022-12-24T12:31:51.136Z,946.99