createdAt,value
2017-02-16T00:25:01.476Z,1.49
2017-02-16T00:52:33.484Z,1.41
2017-02-16T00:55:38.404Z,1.42
2017-02-16T00:58:45.162Z,1.46
2017-02-16T01:01:47.518Z,1.47
2017-02-16T01:04:52.537Z,1.42
2017-02-16T01:07:57.510Z,1.34
2017-02-16T01:11:02.146Z,1.25
2017-02-16T01:17:03.729Z,1.20
2017-02-16T01:20:17.360Z,1.11
2017-02-16T01:23:22.142Z,1.07
2017-02-16T01:26:27.039Z,0.95
2017-02-16T01:29:31.979Z,0.96
2017-02-16T01:32:38.702Z,0.95
2017-02-16T01:50:58.362Z,0.96
2017-02-16T03:56:14.735Z,0.36
2017-02-16T03:59:21.764Z,0.36
2017-02-16T04:02:24.341Z,0.39
2017-02-16T04:08:34.597Z,0.42
2017-02-16T04:14:45.386Z,0.44
2017-02-16T04:17:41.539Z,0.45
2017-02-16T04:20:50.202Z,0.47
2017-02-16T04:24:00.672Z,0.52
2017-02-16T04:27:05.570Z,0.54
2017-02-16T04:33:08.406Z,0.63
2017-02-16T06:29:44.511Z,0.98
2017-02-16T06:32:49.464Z,0.99
2017-02-16T06:38:59.691Z,1.02
2017-02-16T06:42:04.670Z,1.08
2017-02-16T06:45:09.551Z,1.12
2017-02-16T07:55:46.576Z,1.95
2017-02-16T09:31:04.037Z,9.39
2017-02-16T09:52:37.798Z,11.43
2017-02-16T10:29:38.660Z,14.35
2017-02-16T11:40:36.772Z,16.76
2017-02-16T13:59:26.284Z,12.91
2017-02-16T14:02:29.211Z,12.88
2017-02-16T14:05:27.661Z,12.92
2017-02-16T14:08:38.600Z,12.93
2017-02-16T14:11:44.384Z,12.89
2017-02-16T14:14:50.121Z,12.78
2017-02-16T14:20:56.589Z,12.44
2017-02-16T14:24:06.738Z,12.46
2017-02-16T14:27:12.989Z,12.37
2017-02-16T14:30:17.942Z,12.30
2017-02-16T14:33:23.013Z,12.16
2017-02-16T14:36:28.531Z,12.13
2017-02-16T14:39:33.959Z,12.18
2017-02-16T14:42:39.040Z,12.14
2017-02-16T15:59:38.729Z,10.10
2017-02-16T16:36:36.536Z,9.05
2017-02-16T16:39:41.583Z,8.91
2017-02-16T16:42:47.210Z,8.92
2017-02-16T16:52:05.646Z,8.85
2017-02-16T16:55:08.319Z,8.82
2017-02-16T16:58:13.912Z,8.66
2017-02-16T17:01:19.278Z,8.56
2017-02-16T17:04:25.417Z,8.54
2017-02-16T17:07:29.945Z,8.54
2017-02-16T17:10:27.046Z,8.52
2017-02-16T17:13:41.009Z,8.49
2017-02-16T17:16:46.539Z,8.55
2017-02-16T17:22:57.304Z,8.51
2017-02-16T17:29:06.874Z,8.30
2017-02-16T17:32:06.961Z,8.22
2017-02-16T17:35:17.797Z,8.13
2017-02-16T17:41:29.070Z,8.07
2017-02-16T17:44:29.488Z,8.11
2017-02-16T17:47:34.773Z,8.18
2017-02-16T17:50:45.836Z,8.17
2017-02-16T17:56:49.071Z,8.30
2017-02-16T17:59:58.270Z,8.36
2017-02-16T18:06:15.011Z,8.27
2017-02-16T18:09:20.955Z,8.12
2017-02-16T18:12:26.247Z,8.08
2017-02-16T18:15:31.389Z,8.14
2017-02-16T18:18:36.551Z,8.03
2017-02-16T18:21:33.974Z,7.95
2017-02-16T18:24:48.013Z,8.04
2017-02-16T18:27:53.177Z,8.09
2017-02-16T18:30:58.633Z,8.00
2017-02-16T18:34:03.492Z,7.92
2017-02-16T18:37:08.883Z,7.86
2017-02-16T18:40:14.378Z,7.84
2017-02-16T18:43:19.691Z,7.88
2017-02-16T18:46:24.829Z,7.85
2017-02-16T18:49:30.188Z,7.82
2017-02-16T18:52:35.645Z,7.77
2017-02-16T18:55:40.891Z,7.75
2017-02-16T18:58:38.158Z,7.63
2017-02-16T19:01:51.754Z,7.49
2017-02-16T19:04:57.118Z,7.39
2017-02-16T19:08:02.488Z,7.38
2017-02-16T19:10:58.972Z,7.35
2017-02-16T19:14:12.353Z,7.35
2017-02-16T19:17:17.723Z,7.39
2017-02-16T19:20:22.902Z,7.42
2017-02-16T19:23:28.239Z,7.41
2017-02-16T19:26:33.495Z,7.37
2017-02-16T19:29:38.957Z,7.28
2017-02-16T19:32:44.064Z,7.23
2017-02-16T19:35:49.022Z,7.22
2017-02-16T19:38:46.487Z,7.20
2017-02-16T19:42:00.266Z,7.19
2017-02-16T19:44:57.913Z,7.19
2017-02-16T19:48:11.744Z,7.12
2017-02-16T19:51:16.900Z,7.11
2017-02-16T19:54:22.356Z,7.09
2017-02-16T19:57:27.708Z,7.09
2017-02-16T20:03:37.637Z,7.04
2017-02-16T20:06:42.794Z,7.07
2017-02-16T20:09:48.242Z,7.05
2017-02-16T20:12:53.595Z,7.04
2017-02-16T20:15:59.000Z,7.06
2017-02-16T20:19:04.033Z,7.09
2017-02-16T20:22:01.175Z,7.08
2017-02-16T20:25:13.767Z,7.09
2017-02-16T20:28:18.673Z,7.10
2017-02-16T20:31:24.040Z,7.10
2017-02-16T20:34:22.276Z,7.07
2017-02-16T20:37:35.214Z,7.08
2017-02-16T20:43:40.801Z,7.11
2017-02-16T20:56:02.922Z,7.02
2017-02-16T20:59:13.855Z,7.01
2017-02-16T21:02:19.217Z,6.95
2017-02-16T21:05:16.563Z,6.94
2017-02-16T21:08:30.629Z,6.92
2017-02-16T21:11:35.706Z,6.89
2017-02-16T21:14:40.610Z,6.85
2017-02-16T21:17:46.091Z,6.77
2017-02-16T21:20:51.345Z,6.75
2017-02-16T21:23:58.467Z,6.75
2017-02-16T21:26:51.036Z,6.72
2017-02-16T21:30:06.821Z,6.68
2017-02-16T21:33:11.527Z,6.65
2017-02-16T21:36:09.312Z,6.64
2017-02-16T21:39:20.019Z,6.65
2017-02-16T21:42:25.400Z,6.66
2017-02-16T21:48:37.838Z,6.66
2017-02-16T21:51:40.567Z,6.66
2017-02-16T21:54:46.045Z,6.66
2017-02-16T21:57:43.167Z,6.67
2017-02-16T22:00:49.081Z,6.68
2017-02-16T22:04:01.637Z,6.67
2017-02-16T22:07:06.621Z,6.65
2017-02-16T22:10:11.509Z,6.62
2017-02-16T22:13:11.480Z,6.60
2017-02-16T22:16:22.401Z,6.60
2017-02-16T22:19:27.469Z,6.58
2017-02-16T22:25:39.933Z,6.58
2017-02-16T22:28:37.977Z,6.56
2017-02-16T22:31:48.542Z,6.54
2017-02-16T22:34:53.711Z,6.54
2017-02-16T22:37:58.668Z,6.51
2017-02-16T22:41:05.753Z,6.52
2017-02-16T22:44:08.460Z,6.52
2017-02-16T22:47:13.876Z,6.53
2017-02-16T22:50:19.161Z,6.53
2017-02-16T22:53:24.376Z,6.50
2017-02-16T22:56:29.570Z,6.51
2017-02-16T22:59:34.705Z,6.53
2017-02-16T23:02:39.978Z,6.50
2017-02-16T23:05:40.388Z,6.47
2017-02-16T23:08:50.842Z,6.45
2017-02-16T23:11:47.475Z,6.41
2017-02-16T23:14:53.318Z,6.40
2017-02-16T23:18:02.076Z,6.38
2017-02-16T23:21:12.855Z,6.37
2017-02-16T23:24:18.169Z,6.36
2017-02-16T23:27:22.466Z,6.36
2017-02-16T23:30:18.567Z,6.34
2017-02-16T23:33:32.216Z,6.31
2017-02-16T23:36:34.099Z,6.30
2017-02-16T23:39:41.370Z,6.33
2017-02-16T23:42:39.265Z,6.33
2017-02-16T23:45:49.923Z,6.34
2017-02-16T23:48:55.334Z,6.33
2017-02-16T23:55:08.417Z,6.30
2017-02-16T23:58:06.063Z,6.28
