createdAt,value
2022-10-15T00:08:59.367Z,95
2022-10-15T00:13:59.946Z,95
2022-10-15T00:18:59.549Z,95
2022-10-15T00:24:01.163Z,95
2022-10-15T00:28:59.874Z,95
2022-10-15T00:33:59.329Z,95
2022-10-15T00:38:59.827Z,95
2022-10-15T00:43:59.471Z,96
2022-10-15T00:48:59.987Z,96
2022-10-15T00:53:59.561Z,96
2022-10-15T00:59:00.097Z,96
2022-10-15T01:03:59.682Z,96
2022-10-15T01:09:00.326Z,96
2022-10-15T01:13:59.317Z,96
2022-10-15T01:18:59.995Z,96
2022-10-15T01:23:59.366Z,96
2022-10-15T01:29:00.129Z,96
2022-10-15T01:33:59.364Z,96
2022-10-15T01:38:59.916Z,96
2022-10-15T01:43:59.788Z,96
2022-10-15T01:48:59.396Z,96
2022-10-15T01:54:00.185Z,96
2022-10-15T01:59:00.139Z,96
2022-10-15T02:03:59.620Z,96
2022-10-15T02:08:59.705Z,96
2022-10-15T02:13:59.779Z,97
2022-10-15T02:18:59.500Z,97
2022-10-15T02:23:59.831Z,97
2022-10-15T02:28:59.960Z,97
2022-10-15T02:33:59.527Z,97
2022-10-15T02:39:00.005Z,97
2022-10-15T02:43:59.386Z,97
2022-10-15T02:48:59.839Z,97
2022-10-15T02:53:59.460Z,97
2022-10-15T02:58:59.699Z,97
2022-10-15T03:04:00.099Z,97
2022-10-15T03:08:59.857Z,97
2022-10-15T03:13:59.857Z,97
2022-10-15T03:18:59.914Z,97
2022-10-15T03:23:59.743Z,97
2022-10-15T03:28:59.906Z,97
2022-10-15T03:34:00.052Z,97
2022-10-15T03:39:00.458Z,97
2022-10-15T03:43:59.987Z,97
2022-10-15T03:48:59.985Z,97
2022-10-15T03:53:59.704Z,97
2022-10-15T03:58:59.702Z,97
2022-10-15T04:03:59.444Z,97
2022-10-15T04:09:00.268Z,97
2022-10-15T04:14:00.382Z,96
2022-10-15T04:19:00.275Z,96
2022-10-15T04:24:00.496Z,97
2022-10-15T04:29:00.509Z,97
2022-10-15T04:34:00.060Z,96
2022-10-15T04:38:59.504Z,96
2022-10-15T04:43:59.507Z,96
2022-10-15T04:48:59.990Z,96
2022-10-15T04:54:00.328Z,96
2022-10-15T04:59:00.228Z,96
2022-10-15T05:04:00.135Z,96
2022-10-15T05:09:00.455Z,96
2022-10-15T05:14:00.363Z,96
2022-10-15T05:18:59.941Z,96
2022-10-15T05:23:59.871Z,96
2022-10-15T05:28:59.674Z,96
2022-10-15T05:34:00.220Z,96
2022-10-15T05:38:59.780Z,96
2022-10-15T05:43:59.575Z,97
2022-10-15T05:48:59.995Z,97
2022-10-15T05:54:00.217Z,96
2022-10-15T05:58:59.924Z,96
2022-10-15T06:03:59.936Z,96
2022-10-15T06:08:59.887Z,96
2022-10-15T06:13:59.362Z,97
2022-10-15T06:18:59.946Z,97
2022-10-15T06:23:59.497Z,97
2022-10-15T06:29:00.019Z,97
2022-10-15T06:33:59.676Z,97
2022-10-15T06:39:00.377Z,97
2022-10-15T06:44:00.410Z,97
2022-10-15T06:49:00.157Z,97
2022-10-15T06:53:59.822Z,97
2022-10-15T06:59:00.278Z,97
2022-10-15T07:04:00.540Z,97
2022-10-15T07:09:00.509Z,97
2022-10-15T07:14:00.287Z,97
2022-10-15T07:18:59.958Z,97
2022-10-15T07:23:59.495Z,97
2022-10-15T07:29:00.180Z,97
2022-10-15T07:34:00.418Z,97
2022-10-15T07:39:00.324Z,97
2022-10-15T07:44:00.296Z,97
2022-10-15T07:49:00.246Z,97
2022-10-15T07:53:59.596Z,97
2022-10-15T07:59:00.277Z,97
2022-10-15T08:04:00.296Z,97
2022-10-15T08:09:00.145Z,97
2022-10-15T08:13:59.817Z,97
2022-10-15T08:19:00.327Z,97
2022-10-15T08:24:00.224Z,97
2022-10-15T08:28:59.678Z,97
2022-10-15T08:34:00.367Z,97
2022-10-15T08:39:00.101Z,97
2022-10-15T08:43:59.679Z,97
2022-10-15T08:49:00.266Z,97
2022-10-15T08:53:59.695Z,97
2022-10-15T08:58:59.635Z,97
2022-10-15T09:03:59.602Z,97
2022-10-15T09:09:00.341Z,97
2022-10-15T09:14:00.309Z,97
2022-10-15T09:18:59.987Z,97
2022-10-15T09:24:00.081Z,97
2022-10-15T09:28:59.921Z,97
2022-10-15T09:33:59.640Z,97
2022-10-15T09:39:00.351Z,97
2022-10-15T09:44:00.185Z,96
2022-10-15T09:49:00.248Z,96
2022-10-15T09:54:00.426Z,95
2022-10-15T09:59:00.429Z,95
2022-10-15T10:03:59.685Z,94
2022-10-15T10:09:00.199Z,94
2022-10-15T10:14:00.560Z,89
2022-10-15T10:19:00.202Z,89
2022-10-15T10:24:00.195Z,86
2022-10-15T10:29:04.958Z,86
2022-10-15T10:33:59.987Z,85
2022-10-15T10:38:59.889Z,85
2022-10-15T10:44:00.449Z,84
2022-10-15T10:49:00.113Z,84
2022-10-15T10:54:00.097Z,83
2022-10-15T10:58:59.953Z,83
2022-10-15T11:03:59.730Z,83
2022-10-15T11:08:59.876Z,83
2022-10-15T11:13:59.647Z,83
2022-10-15T11:19:06.182Z,83
2022-10-15T11:24:00.740Z,80
2022-10-15T11:29:00.057Z,80
2022-10-15T11:33:59.931Z,80
2022-10-15T11:39:00.340Z,80
2022-10-15T11:44:00.150Z,81
2022-10-15T11:48:59.790Z,81
2022-10-15T11:54:00.511Z,79
2022-10-15T11:59:00.080Z,79
2022-10-15T12:03:59.687Z,76
2022-10-15T12:09:00.415Z,76
2022-10-15T12:14:00.497Z,75
2022-10-15T12:19:00.000Z,75
2022-10-15T12:24:00.111Z,74
2022-10-15T12:29:02.283Z,74
2022-10-15T12:33:59.836Z,74
2022-10-15T12:38:59.807Z,74
2022-10-15T12:44:00.616Z,72
2022-10-15T12:49:00.143Z,72
2022-10-15T12:54:00.121Z,71
2022-10-15T12:59:00.008Z,71
2022-10-15T13:03:59.820Z,70
2022-10-15T13:08:59.955Z,70
2022-10-15T13:14:00.545Z,70
2022-10-15T13:18:59.986Z,70
2022-10-15T13:24:00.586Z,69
2022-10-15T13:29:00.489Z,69
2022-10-15T13:34:00.263Z,70
2022-10-15T13:39:01.059Z,70
2022-10-15T13:44:00.014Z,69
2022-10-15T13:48:59.897Z,69
2022-10-15T13:54:00.570Z,70
2022-10-15T13:59:00.474Z,70
2022-10-15T14:04:00.300Z,71
2022-10-15T14:09:00.053Z,71
2022-10-15T14:13:59.910Z,73
2022-10-15T14:19:00.012Z,73
2022-10-15T14:24:00.245Z,74
2022-10-15T14:29:00.164Z,74
2022-10-15T14:34:00.531Z,75
2022-10-15T14:39:00.071Z,75
2022-10-15T14:44:00.575Z,76
2022-10-15T14:49:00.178Z,76
2022-10-15T14:54:00.173Z,75
2022-10-15T14:58:59.751Z,75
2022-10-15T15:04:00.539Z,76
2022-10-15T15:09:00.637Z,76
2022-10-15T15:13:59.719Z,77
2022-10-15T15:19:00.755Z,77
2022-10-15T15:23:59.810Z,77
2022-10-15T15:29:00.650Z,77
2022-10-15T15:34:00.661Z,78
2022-10-15T15:39:00.402Z,78
2022-10-15T15:44:00.330Z,79
2022-10-15T15:48:59.972Z,79
2022-10-15T15:54:00.604Z,79
2022-10-15T15:59:00.484Z,79
2022-10-15T16:04:00.777Z,80
2022-10-15T16:09:00.252Z,80
2022-10-15T16:14:00.134Z,82
2022-10-15T16:19:00.690Z,82
2022-10-15T16:29:00.385Z,83
2022-10-15T16:34:00.854Z,85
2022-10-15T16:39:00.002Z,85
2022-10-15T16:44:00.628Z,86
2022-10-15T16:49:00.192Z,86
2022-10-15T16:53:59.984Z,86
2022-10-15T16:59:00.746Z,86
2022-10-15T17:04:00.468Z,87
2022-10-15T17:09:00.136Z,87
2022-10-15T17:13:59.801Z,88
2022-10-15T17:19:00.299Z,88
2022-10-15T17:23:59.875Z,89
2022-10-15T17:29:00.685Z,89
2022-10-15T17:34:00.493Z,90
2022-10-15T17:39:00.559Z,90
2022-10-15T17:44:00.077Z,90
2022-10-15T17:49:00.615Z,90
2022-10-15T17:54:00.423Z,91
2022-10-15T17:59:00.025Z,91
2022-10-15T18:04:00.338Z,91
2022-10-15T18:08:59.892Z,91
2022-10-15T18:14:00.203Z,92
2022-10-15T18:19:00.608Z,92
2022-10-15T18:24:00.070Z,92
2022-10-15T18:29:00.504Z,92
2022-10-15T18:34:00.011Z,92
2022-10-15T18:39:00.858Z,92
2022-10-15T18:44:00.544Z,93
2022-10-15T18:49:00.263Z,93
2022-10-15T18:54:00.158Z,93
2022-10-15T18:59:00.904Z,93
2022-10-15T19:04:00.741Z,94
2022-10-15T19:09:00.032Z,94
2022-10-15T19:14:00.598Z,94
2022-10-15T19:19:00.376Z,94
2022-10-15T19:24:00.310Z,95
2022-10-15T19:29:00.203Z,95
2022-10-15T19:34:00.175Z,95
2022-10-15T19:39:00.881Z,95
2022-10-15T19:44:00.373Z,95
2022-10-15T19:48:59.949Z,95
2022-10-15T19:54:00.637Z,95
2022-10-15T19:59:00.099Z,95
2022-10-15T20:04:04.819Z,95
2022-10-15T20:09:00.055Z,95
2022-10-15T20:14:00.454Z,96
2022-10-15T20:19:00.911Z,96
2022-10-15T20:24:00.473Z,95
2022-10-15T20:29:00.066Z,95
2022-10-15T20:34:00.956Z,95
2022-10-15T20:39:00.985Z,95
2022-10-15T20:44:00.669Z,96
2022-10-15T20:49:02.283Z,96
2022-10-15T20:54:00.309Z,96
2022-10-15T20:59:00.684Z,96
2022-10-15T21:04:00.130Z,96
2022-10-15T21:09:00.439Z,96
2022-10-15T21:14:00.659Z,96
2022-10-15T21:19:00.446Z,96
2022-10-15T21:24:01.117Z,96
2022-10-15T21:29:01.042Z,96
2022-10-15T21:34:00.763Z,96
2022-10-15T21:39:00.366Z,96
2022-10-15T21:44:00.468Z,96
2022-10-15T21:49:00.827Z,96
2022-10-15T21:54:00.605Z,96
2022-10-15T21:59:00.873Z,96
2022-10-15T22:04:00.792Z,96
2022-10-15T22:09:00.686Z,96
2022-10-15T22:14:00.493Z,96
2022-10-15T22:19:01.007Z,96
2022-10-15T22:24:00.713Z,96
2022-10-15T22:29:00.804Z,96
2022-10-15T22:34:00.403Z,96
2022-10-15T22:39:00.798Z,96
2022-10-15T22:44:01.055Z,95
2022-10-15T22:49:00.421Z,95
2022-10-15T22:54:00.974Z,94
2022-10-15T22:59:00.379Z,94
2022-10-15T23:04:00.028Z,94
2022-10-15T23:09:00.662Z,94
2022-10-15T23:14:00.336Z,94
2022-10-15T23:19:00.786Z,94
2022-10-15T23:24:00.313Z,93
2022-10-15T23:29:00.336Z,93
2022-10-15T23:34:00.897Z,93
2022-10-15T23:39:00.372Z,93
2022-10-15T23:44:00.986Z,93
2022-10-15T23:49:00.345Z,93
2022-10-15T23:54:00.682Z,93
2022-10-15T23:59:01.089Z,93
