createdAt,value
2019-03-11T00:00:13.893Z,0.00
2019-03-11T00:01:13.906Z,0.00
2019-03-11T00:02:13.917Z,0.00
2019-03-11T00:03:13.929Z,0.00
2019-03-11T00:04:14.794Z,0.00
2019-03-11T00:05:13.951Z,0.00
2019-03-11T00:06:13.967Z,0.00
2019-03-11T00:07:13.973Z,0.00
2019-03-11T00:08:13.994Z,0.00
2019-03-11T00:09:14.011Z,0.00
2019-03-11T00:10:14.011Z,0.00
2019-03-11T00:11:14.019Z,0.00
2019-03-11T00:12:14.031Z,0.00
2019-03-11T00:13:14.045Z,0.00
2019-03-11T00:14:14.058Z,0.00
2019-03-11T00:15:14.067Z,0.00
2019-03-11T00:16:14.078Z,0.00
2019-03-11T00:17:14.090Z,0.00
2019-03-11T00:18:14.109Z,0.00
2019-03-11T00:19:14.113Z,0.00
2019-03-11T00:20:14.124Z,0.00
2019-03-11T00:21:14.135Z,0.00
2019-03-11T00:22:14.147Z,0.00
2019-03-11T00:23:14.158Z,0.00
2019-03-11T00:24:14.170Z,0.00
2019-03-11T00:25:14.181Z,0.00
2019-03-11T00:26:14.196Z,0.00
2019-03-11T00:27:14.206Z,0.00
2019-03-11T00:28:14.216Z,0.00
2019-03-11T00:29:14.228Z,0.00
2019-03-11T00:30:14.242Z,0.00
2019-03-11T00:31:14.251Z,0.00
2019-03-11T00:32:14.261Z,0.00
2019-03-11T00:33:14.275Z,0.00
2019-03-11T00:34:14.284Z,0.00
2019-03-11T00:35:14.295Z,0.00
2019-03-11T00:36:14.308Z,0.00
2019-03-11T00:37:14.319Z,0.00
2019-03-11T00:38:14.331Z,0.00
2019-03-11T00:39:14.340Z,0.00
2019-03-11T00:40:14.352Z,0.00
2019-03-11T00:41:14.365Z,0.00
2019-03-11T00:42:14.377Z,0.00
2019-03-11T00:43:14.388Z,0.00
2019-03-11T00:44:14.398Z,0.00
2019-03-11T00:45:14.410Z,0.00
2019-03-11T00:46:14.426Z,0.00
2019-03-11T00:47:14.437Z,0.00
2019-03-11T00:48:14.453Z,0.00
2019-03-11T00:49:14.456Z,0.00
2019-03-11T00:50:14.469Z,0.00
2019-03-11T00:51:14.481Z,0.00
2019-03-11T00:52:14.494Z,0.00
2019-03-11T00:53:14.504Z,0.00
2019-03-11T00:54:14.516Z,0.00
2019-03-11T00:55:14.533Z,0.00
2019-03-11T00:56:14.538Z,0.00
2019-03-11T00:57:14.548Z,0.00
2019-03-11T00:58:14.561Z,0.00
2019-03-11T00:59:14.571Z,0.00
2019-03-11T01:00:14.582Z,0.00
2019-03-11T01:01:14.595Z,0.00
2019-03-11T01:02:14.607Z,0.00
2019-03-11T01:03:14.622Z,0.00
2019-03-11T01:04:14.630Z,0.00
2019-03-11T01:05:14.644Z,0.00
2019-03-11T01:06:14.651Z,0.00
2019-03-11T01:07:14.663Z,0.00
2019-03-11T01:08:14.677Z,0.00
2019-03-11T01:09:14.688Z,0.00
2019-03-11T01:10:14.706Z,0.00
2019-03-11T01:11:14.711Z,0.00
2019-03-11T01:12:14.719Z,0.00
2019-03-11T01:13:14.733Z,0.00
2019-03-11T01:14:14.745Z,0.00
2019-03-11T01:15:14.757Z,0.00
2019-03-11T01:16:14.767Z,0.00
2019-03-11T01:17:14.780Z,0.00
2019-03-11T01:18:14.793Z,0.00
2019-03-11T01:19:14.805Z,0.00
2019-03-11T01:20:14.814Z,0.00
2019-03-11T01:21:14.827Z,0.00
2019-03-11T01:22:14.839Z,0.00
2019-03-11T01:23:14.849Z,0.00
2019-03-11T01:24:14.863Z,0.00
2019-03-11T01:25:14.879Z,0.00
2019-03-11T01:26:14.885Z,0.00
2019-03-11T01:27:14.899Z,0.00
2019-03-11T01:28:14.921Z,0.00
2019-03-11T01:29:14.921Z,0.00
2019-03-11T01:30:14.930Z,0.00
2019-03-11T01:31:14.944Z,0.00
2019-03-11T01:32:14.956Z,0.00
2019-03-11T01:33:14.970Z,0.00
2019-03-11T01:34:14.978Z,0.00
2019-03-11T01:35:14.989Z,0.00
2019-03-11T01:36:15.001Z,0.00
2019-03-11T01:37:15.015Z,0.00
2019-03-11T01:38:15.025Z,0.00
2019-03-11T01:39:15.035Z,0.00
2019-03-11T01:40:15.047Z,0.00
2019-03-11T01:41:15.059Z,0.00
2019-03-11T01:42:15.071Z,0.00
2019-03-11T01:43:15.083Z,0.00
2019-03-11T01:44:15.097Z,0.00
2019-03-11T01:45:15.106Z,0.00
2019-03-11T01:46:15.118Z,0.00
2019-03-11T01:47:15.129Z,0.00
2019-03-11T01:48:15.138Z,0.00
2019-03-11T01:49:15.152Z,0.00
2019-03-11T01:50:15.164Z,0.00
2019-03-11T01:51:15.176Z,0.00
2019-03-11T01:52:15.246Z,0.00
2019-03-11T01:53:15.199Z,0.00
2019-03-11T01:54:15.214Z,0.00
2019-03-11T01:55:15.223Z,0.00
2019-03-11T01:56:15.235Z,0.00
2019-03-11T01:57:15.246Z,0.00
2019-03-11T01:58:15.264Z,0.00
2019-03-11T01:59:15.275Z,0.00
2019-03-11T02:00:15.280Z,0.00
2019-03-11T02:01:15.292Z,0.00
2019-03-11T02:02:15.305Z,0.00
2019-03-11T02:03:15.316Z,0.00
2019-03-11T02:04:15.331Z,0.00
2019-03-11T02:05:15.341Z,0.00
2019-03-11T02:06:15.353Z,0.00
2019-03-11T02:07:15.364Z,0.00
2019-03-11T02:08:15.374Z,0.00
2019-03-11T02:09:15.386Z,0.00
2019-03-11T02:10:15.398Z,0.00
2019-03-11T02:11:15.411Z,0.00
2019-03-11T02:12:15.421Z,0.00
2019-03-11T02:13:15.454Z,0.00
2019-03-11T02:14:15.512Z,0.00
2019-03-11T02:15:15.540Z,0.00
2019-03-11T02:16:15.526Z,0.00
2019-03-11T02:17:15.528Z,0.00
2019-03-11T02:18:15.548Z,0.00
2019-03-11T02:19:15.529Z,0.00
2019-03-11T02:20:15.588Z,0.00
2019-03-11T02:21:15.576Z,0.00
2019-03-11T02:22:15.609Z,0.00
2019-03-11T02:23:15.583Z,0.00
2019-03-11T02:24:15.584Z,0.00
2019-03-11T02:25:15.580Z,0.00
2019-03-11T02:26:15.587Z,0.00
2019-03-11T02:27:15.599Z,0.00
2019-03-11T02:28:15.609Z,0.00
2019-03-11T02:29:15.619Z,0.00
2019-03-11T02:30:15.652Z,0.00
2019-03-11T02:31:15.644Z,0.00
2019-03-11T02:32:15.657Z,0.00
2019-03-11T02:33:15.667Z,0.00
2019-03-11T02:34:15.683Z,0.00
2019-03-11T02:35:15.697Z,0.00
2019-03-11T02:36:15.732Z,0.00
2019-03-11T02:37:15.715Z,0.00
2019-03-11T02:38:15.728Z,0.00
2019-03-11T02:39:15.735Z,0.00
2019-03-11T02:40:15.752Z,0.00
2019-03-11T02:41:15.758Z,0.00
2019-03-11T02:42:15.776Z,0.00
2019-03-11T02:43:15.792Z,0.00
2019-03-11T02:44:15.795Z,0.00
2019-03-11T02:45:15.804Z,0.00
2019-03-11T02:46:15.820Z,0.00
2019-03-11T02:47:15.829Z,0.00
2019-03-11T02:48:15.840Z,0.00
2019-03-11T02:49:15.865Z,0.00
2019-03-11T02:50:15.865Z,0.00
2019-03-11T02:51:15.874Z,0.00
2019-03-11T02:52:15.884Z,0.00
2019-03-11T02:53:15.897Z,0.00
2019-03-11T02:54:15.910Z,0.00
2019-03-11T02:55:15.921Z,0.00
2019-03-11T02:56:15.931Z,0.00
2019-03-11T02:57:15.945Z,0.00
2019-03-11T02:58:15.959Z,0.00
2019-03-11T02:59:15.971Z,0.00
2019-03-11T03:00:16.003Z,0.00
2019-03-11T03:01:15.992Z,0.00
2019-03-11T03:02:16.000Z,0.00
2019-03-11T03:03:16.011Z,0.00
2019-03-11T03:04:16.027Z,0.00
2019-03-11T03:05:16.034Z,0.00
2019-03-11T03:06:16.047Z,0.00
2019-03-11T03:07:16.056Z,0.00
2019-03-11T03:08:16.079Z,0.00
2019-03-11T03:09:16.082Z,0.00
2019-03-11T03:10:16.092Z,0.00
2019-03-11T03:11:16.102Z,0.00
2019-03-11T03:12:16.116Z,0.00
2019-03-11T03:13:16.125Z,0.00
2019-03-11T03:14:16.139Z,0.00
2019-03-11T03:15:16.156Z,0.00
2019-03-11T03:16:16.159Z,0.00
2019-03-11T03:17:16.173Z,0.00
2019-03-11T03:18:16.183Z,0.00
2019-03-11T03:19:16.192Z,0.00
2019-03-11T03:20:16.206Z,0.00
2019-03-11T03:21:16.215Z,0.00
2019-03-11T03:22:16.226Z,0.00
2019-03-11T03:23:16.243Z,0.00
2019-03-11T03:24:16.249Z,0.00
2019-03-11T03:25:16.266Z,0.00
2019-03-11T03:26:16.278Z,0.00
2019-03-11T03:27:16.293Z,0.00
2019-03-11T03:28:16.296Z,0.00
2019-03-11T03:29:16.306Z,0.00
2019-03-11T03:30:16.319Z,0.00
2019-03-11T03:31:16.329Z,0.00
2019-03-11T03:32:16.356Z,0.00
2019-03-11T03:33:16.355Z,0.00
2019-03-11T03:34:16.367Z,0.00
2019-03-11T03:35:16.389Z,0.00
2019-03-11T03:36:16.385Z,0.00
2019-03-11T03:37:16.394Z,0.00
2019-03-11T03:38:29.525Z,0.00
2019-03-11T03:39:16.420Z,0.00
2019-03-11T03:40:16.435Z,0.00
2019-03-11T03:41:16.441Z,0.00
2019-03-11T03:42:16.455Z,0.00
2019-03-11T03:43:16.505Z,0.00
2019-03-11T03:44:16.475Z,0.00
2019-03-11T03:45:16.487Z,0.00
2019-03-11T03:46:19.265Z,0.00
2019-03-11T03:47:16.507Z,0.00
2019-03-11T03:48:16.576Z,0.00
2019-03-11T03:49:16.538Z,0.00
2019-03-11T03:50:16.682Z,0.00
2019-03-11T03:51:16.573Z,0.00
2019-03-11T03:52:16.573Z,0.00
2019-03-11T03:53:16.581Z,0.00
2019-03-11T03:54:16.592Z,0.00
2019-03-11T03:55:16.605Z,0.00
2019-03-11T03:56:16.623Z,0.00
2019-03-11T03:57:16.626Z,0.00
2019-03-11T03:58:16.642Z,0.00
2019-03-11T03:59:16.648Z,0.00
2019-03-11T04:00:16.661Z,0.00
2019-03-11T04:01:16.672Z,0.00
2019-03-11T04:02:16.685Z,0.00
2019-03-11T04:03:16.710Z,0.00
2019-03-11T04:04:16.707Z,0.00
2019-03-11T04:05:16.722Z,0.00
2019-03-11T04:06:16.730Z,0.00
2019-03-11T04:07:16.741Z,0.00
2019-03-11T04:08:16.770Z,0.00
2019-03-11T04:09:16.765Z,0.00
2019-03-11T04:10:16.775Z,0.00
2019-03-11T04:11:16.785Z,0.00
2019-03-11T04:12:16.797Z,0.00
2019-03-11T04:13:16.808Z,0.00
2019-03-11T04:14:16.821Z,0.00
2019-03-11T04:15:16.831Z,0.00
2019-03-11T04:16:16.842Z,0.00
2019-03-11T04:17:16.856Z,0.00
2019-03-11T04:18:16.865Z,0.00
2019-03-11T04:19:16.875Z,0.00
2019-03-11T04:20:16.890Z,0.00
2019-03-11T04:21:16.900Z,0.00
2019-03-11T04:22:16.911Z,0.00
2019-03-11T04:23:16.919Z,0.00
2019-03-11T04:24:16.938Z,0.00
2019-03-11T04:25:16.947Z,0.00
2019-03-11T04:26:16.958Z,0.00
2019-03-11T04:27:16.971Z,0.00
2019-03-11T04:28:16.978Z,0.00
2019-03-11T04:29:16.990Z,0.00
2019-03-11T04:30:17.001Z,0.00
2019-03-11T04:31:17.016Z,0.00
2019-03-11T04:32:17.025Z,0.00
2019-03-11T04:33:17.035Z,0.00
2019-03-11T04:34:17.045Z,0.00
2019-03-11T04:35:17.059Z,0.00
2019-03-11T04:36:17.077Z,0.00
2019-03-11T04:37:17.079Z,0.00
2019-03-11T04:38:17.094Z,0.00
2019-03-11T04:39:17.103Z,0.00
2019-03-11T04:40:17.115Z,0.00
2019-03-11T04:41:17.125Z,0.00
2019-03-11T04:42:17.138Z,0.00
2019-03-11T04:43:17.147Z,0.00
2019-03-11T04:44:17.163Z,0.00
2019-03-11T04:45:17.173Z,0.00
2019-03-11T04:46:17.182Z,0.00
2019-03-11T04:47:17.192Z,0.00
2019-03-11T04:48:17.210Z,0.00
2019-03-11T04:49:17.216Z,0.00
2019-03-11T04:50:17.232Z,0.00
2019-03-11T04:51:17.248Z,0.00
2019-03-11T04:52:17.345Z,0.00
2019-03-11T04:53:17.325Z,0.00
2019-03-11T04:54:17.325Z,0.00
2019-03-11T04:55:17.331Z,0.00
2019-03-11T04:56:17.324Z,0.00
2019-03-11T04:57:17.396Z,0.00
2019-03-11T04:58:17.357Z,0.00
2019-03-11T04:59:17.411Z,0.00
2019-03-11T05:00:17.385Z,0.00
2019-03-11T05:01:17.383Z,0.00
2019-03-11T05:02:17.389Z,0.00
2019-03-11T05:03:17.388Z,0.00
2019-03-11T05:04:17.394Z,0.00
2019-03-11T05:05:17.398Z,0.00
2019-03-11T05:06:17.414Z,0.00
2019-03-11T05:07:17.418Z,0.00
2019-03-11T05:08:17.432Z,0.00
2019-03-11T05:09:17.443Z,0.00
2019-03-11T05:10:17.460Z,0.00
2019-03-11T05:11:17.466Z,0.00
2019-03-11T05:12:17.488Z,0.00
2019-03-11T05:13:17.490Z,0.00
2019-03-11T05:14:17.499Z,0.00
2019-03-11T05:15:17.513Z,0.00
2019-03-11T05:16:17.524Z,0.00
2019-03-11T05:17:17.535Z,0.00
2019-03-11T05:18:17.547Z,0.00
2019-03-11T05:19:17.559Z,0.00
2019-03-11T05:20:17.570Z,0.00
2019-03-11T05:21:17.582Z,0.00
2019-03-11T05:22:17.593Z,0.00
2019-03-11T05:23:17.604Z,0.00
2019-03-11T05:24:17.615Z,0.00
2019-03-11T05:25:17.627Z,0.00
2019-03-11T05:26:17.638Z,0.00
2019-03-11T05:27:17.650Z,0.00
2019-03-11T05:28:17.663Z,0.00
2019-03-11T05:29:17.672Z,0.00
2019-03-11T05:30:17.692Z,0.00
2019-03-11T05:31:17.694Z,0.00
2019-03-11T05:32:17.709Z,0.00
2019-03-11T05:33:17.720Z,5.63
2019-03-11T05:34:18.592Z,5.63
2019-03-11T05:35:17.747Z,5.63
2019-03-11T05:36:17.755Z,5.63
2019-03-11T05:37:17.765Z,5.63
2019-03-11T05:38:17.782Z,5.63
2019-03-11T05:39:17.794Z,11.25
2019-03-11T05:40:17.806Z,11.25
2019-03-11T05:41:17.812Z,11.25
2019-03-11T05:42:17.827Z,11.25
2019-03-11T05:43:17.836Z,16.88
2019-03-11T05:44:17.848Z,16.88
2019-03-11T05:45:17.860Z,16.88
2019-03-11T05:46:17.872Z,22.50
2019-03-11T05:47:17.882Z,22.50
2019-03-11T05:48:17.894Z,28.13
2019-03-11T05:49:17.905Z,28.13
2019-03-11T05:50:17.917Z,28.13
2019-03-11T05:51:17.932Z,28.13
2019-03-11T05:52:17.940Z,28.13
2019-03-11T05:53:17.954Z,33.75
2019-03-11T05:54:17.965Z,39.38
2019-03-11T05:55:17.976Z,39.38
2019-03-11T05:56:17.989Z,39.38
2019-03-11T05:57:17.999Z,45.00
2019-03-11T05:58:18.013Z,45.00
2019-03-11T05:59:18.022Z,56.25
2019-03-11T06:00:18.037Z,67.50
2019-03-11T06:01:18.046Z,73.13
2019-03-11T06:02:18.058Z,67.50
2019-03-11T06:03:18.069Z,67.50
2019-03-11T06:04:18.080Z,73.13
2019-03-11T06:05:18.095Z,73.13
2019-03-11T06:06:18.110Z,73.13
2019-03-11T06:07:18.117Z,78.75
2019-03-11T06:08:18.129Z,84.38
2019-03-11T06:09:18.139Z,90.00
2019-03-11T06:10:18.153Z,95.63
2019-03-11T06:11:18.164Z,95.63
2019-03-11T06:12:18.177Z,101.25
2019-03-11T06:13:18.188Z,101.25
2019-03-11T06:14:18.202Z,101.25
2019-03-11T06:15:18.211Z,101.25
2019-03-11T06:16:18.224Z,106.88
2019-03-11T06:17:18.235Z,106.88
2019-03-11T06:18:18.250Z,112.50
2019-03-11T06:19:18.259Z,118.13
2019-03-11T06:20:18.274Z,123.75
2019-03-11T06:21:18.283Z,129.38
2019-03-11T06:22:18.295Z,135.00
2019-03-11T06:23:18.309Z,140.63
2019-03-11T06:24:18.319Z,140.63
2019-03-11T06:25:18.343Z,146.25
2019-03-11T06:26:18.346Z,151.88
2019-03-11T06:27:18.355Z,163.13
2019-03-11T06:28:18.367Z,174.38
2019-03-11T06:29:18.381Z,168.75
2019-03-11T06:30:18.392Z,174.38
2019-03-11T06:31:18.405Z,180.00
2019-03-11T06:32:18.416Z,185.63
2019-03-11T06:33:18.427Z,191.25
2019-03-11T06:34:18.443Z,196.88
2019-03-11T06:35:18.449Z,202.50
2019-03-11T06:36:18.467Z,208.13
2019-03-11T06:37:18.478Z,208.13
2019-03-11T06:38:18.493Z,213.75
2019-03-11T06:39:18.500Z,219.38
2019-03-11T06:40:18.518Z,219.38
2019-03-11T06:41:18.526Z,230.63
2019-03-11T06:42:18.538Z,230.63
2019-03-11T06:43:18.598Z,230.63
2019-03-11T06:44:18.567Z,230.63
2019-03-11T06:45:18.575Z,236.25
2019-03-11T06:46:18.612Z,236.25
2019-03-11T06:47:18.599Z,236.25
2019-03-11T06:48:18.613Z,219.38
2019-03-11T06:49:18.636Z,219.38
2019-03-11T06:50:18.637Z,230.63
2019-03-11T06:51:18.648Z,230.63
2019-03-11T06:52:18.660Z,225.00
2019-03-11T06:53:18.671Z,230.63
2019-03-11T06:54:18.688Z,230.63
2019-03-11T06:55:18.699Z,236.25
2019-03-11T06:56:18.709Z,247.50
2019-03-11T06:57:18.724Z,253.13
2019-03-11T06:58:18.738Z,258.75
2019-03-11T06:59:18.757Z,258.75
2019-03-11T07:00:18.761Z,258.75
2019-03-11T07:01:18.844Z,258.75
2019-03-11T07:02:18.787Z,258.75
2019-03-11T07:03:18.797Z,258.75
2019-03-11T07:04:18.810Z,258.75
2019-03-11T07:05:21.015Z,258.75
2019-03-11T07:06:18.838Z,258.75
2019-03-11T07:07:18.849Z,270.00
2019-03-11T07:08:18.868Z,264.38
2019-03-11T07:09:18.933Z,258.75
2019-03-11T07:10:18.885Z,258.75
2019-03-11T07:11:18.901Z,258.75
2019-03-11T07:12:18.912Z,264.38
2019-03-11T07:13:18.925Z,298.13
2019-03-11T07:14:18.937Z,315.00
2019-03-11T07:15:18.949Z,270.00
2019-03-11T07:16:18.963Z,241.88
2019-03-11T07:17:18.972Z,247.50
2019-03-11T07:18:18.986Z,253.13
2019-03-11T07:19:19.002Z,264.38
2019-03-11T07:20:19.009Z,270.00
2019-03-11T07:21:19.025Z,275.63
2019-03-11T07:22:19.036Z,286.88
2019-03-11T07:23:19.048Z,320.63
2019-03-11T07:24:19.078Z,354.38
2019-03-11T07:25:19.139Z,343.13
2019-03-11T07:26:19.191Z,331.88
2019-03-11T07:27:19.156Z,360.00
2019-03-11T07:28:19.152Z,360.00
2019-03-11T07:29:19.166Z,354.38
2019-03-11T07:30:19.209Z,399.38
2019-03-11T07:31:19.206Z,517.50
2019-03-11T07:32:19.201Z,376.88
2019-03-11T07:33:19.201Z,320.63
2019-03-11T07:34:19.201Z,315.00
2019-03-11T07:35:19.205Z,343.13
2019-03-11T07:36:19.210Z,382.50
2019-03-11T07:37:19.333Z,461.25
2019-03-11T07:38:19.241Z,433.13
2019-03-11T07:39:19.251Z,466.88
2019-03-11T07:40:29.012Z,489.38
2019-03-11T07:41:19.278Z,511.88
2019-03-11T07:42:19.293Z,551.25
2019-03-11T07:43:19.305Z,534.38
2019-03-11T07:44:19.317Z,551.25
2019-03-11T07:45:19.333Z,568.13
2019-03-11T07:46:19.343Z,421.88
2019-03-11T07:47:19.356Z,444.38
2019-03-11T07:48:19.368Z,455.63
2019-03-11T07:49:19.393Z,421.88
2019-03-11T07:50:19.401Z,264.38
2019-03-11T07:51:19.411Z,241.88
2019-03-11T07:52:19.426Z,320.63
2019-03-11T07:53:19.439Z,376.88
2019-03-11T07:54:19.481Z,421.88
2019-03-11T07:55:19.464Z,320.63
2019-03-11T07:56:19.478Z,360.00
2019-03-11T07:57:19.493Z,309.38
2019-03-11T07:58:19.507Z,281.25
2019-03-11T07:59:19.520Z,258.75
2019-03-11T08:00:19.532Z,258.75
2019-03-11T08:01:19.546Z,264.38
2019-03-11T08:02:19.560Z,303.75
2019-03-11T08:03:19.574Z,253.13
2019-03-11T08:04:19.587Z,258.75
2019-03-11T08:05:19.600Z,331.88
2019-03-11T08:06:19.617Z,309.38
2019-03-11T08:07:19.627Z,337.50
2019-03-11T08:08:19.643Z,371.25
2019-03-11T08:09:19.656Z,365.63
2019-03-11T08:10:19.669Z,331.88
2019-03-11T08:11:19.684Z,286.88
2019-03-11T08:12:19.696Z,270.00
2019-03-11T08:13:19.712Z,286.88
2019-03-11T08:14:19.726Z,343.13
2019-03-11T08:15:19.738Z,354.38
2019-03-11T08:16:19.752Z,292.50
2019-03-11T08:17:19.769Z,343.13
2019-03-11T08:18:19.782Z,286.88
2019-03-11T08:19:19.790Z,298.13
2019-03-11T08:20:19.808Z,264.38
2019-03-11T08:21:19.823Z,264.38
2019-03-11T08:22:19.837Z,315.00
2019-03-11T08:23:19.853Z,309.38
2019-03-11T08:24:19.886Z,303.75
2019-03-11T08:25:19.875Z,270.00
2019-03-11T08:26:19.892Z,337.50
2019-03-11T08:27:19.907Z,281.25
2019-03-11T08:28:19.918Z,309.38
2019-03-11T08:29:19.933Z,309.38
2019-03-11T08:30:19.946Z,365.63
2019-03-11T08:31:19.957Z,309.38
2019-03-11T08:32:19.973Z,236.25
2019-03-11T08:33:19.990Z,253.13
2019-03-11T08:34:20.001Z,241.88
2019-03-11T08:35:20.015Z,241.88
2019-03-11T08:36:20.034Z,241.88
2019-03-11T08:37:20.047Z,225.00
2019-03-11T08:38:20.057Z,180.00
2019-03-11T08:39:20.071Z,196.88
2019-03-11T08:40:20.087Z,202.50
2019-03-11T08:41:20.116Z,185.63
2019-03-11T08:42:20.113Z,213.75
2019-03-11T08:43:20.124Z,219.38
2019-03-11T08:44:20.140Z,202.50
2019-03-11T08:45:20.219Z,185.63
2019-03-11T08:46:20.169Z,191.25
2019-03-11T08:47:20.180Z,168.75
2019-03-11T08:48:20.194Z,174.38
2019-03-11T08:49:20.208Z,236.25
2019-03-11T08:50:20.222Z,275.63
2019-03-11T08:51:20.235Z,225.00
2019-03-11T08:52:20.251Z,219.38
2019-03-11T08:53:20.262Z,230.63
2019-03-11T08:54:20.276Z,258.75
2019-03-11T08:55:20.291Z,213.75
2019-03-11T08:56:20.303Z,163.13
2019-03-11T08:57:20.319Z,123.75
2019-03-11T08:58:20.331Z,118.13
2019-03-11T08:59:20.346Z,129.38
2019-03-11T09:00:20.356Z,180.00
2019-03-11T09:01:20.375Z,196.88
2019-03-11T09:02:20.386Z,191.25
2019-03-11T09:03:20.611Z,230.63
2019-03-11T09:04:20.412Z,185.63
2019-03-11T09:05:20.427Z,180.00
2019-03-11T09:06:20.440Z,208.13
2019-03-11T09:07:20.453Z,253.13
2019-03-11T09:08:20.466Z,258.75
2019-03-11T09:09:20.482Z,275.63
2019-03-11T09:10:20.493Z,230.63
2019-03-11T09:11:20.506Z,196.88
2019-03-11T09:12:20.520Z,208.13
2019-03-11T09:13:20.535Z,241.88
2019-03-11T09:14:20.547Z,270.00
2019-03-11T09:15:20.564Z,247.50
2019-03-11T09:16:20.576Z,236.25
2019-03-11T09:17:20.587Z,286.88
2019-03-11T09:18:20.602Z,225.00
2019-03-11T09:19:20.614Z,196.88
2019-03-11T09:20:20.628Z,191.25
2019-03-11T09:21:20.643Z,230.63
2019-03-11T09:22:20.656Z,331.88
2019-03-11T09:23:20.669Z,376.88
2019-03-11T09:24:20.682Z,292.50
2019-03-11T09:25:20.696Z,331.88
2019-03-11T09:26:20.709Z,315.00
2019-03-11T09:27:20.724Z,281.25
2019-03-11T09:28:20.760Z,331.88
2019-03-11T09:29:20.751Z,286.88
2019-03-11T09:30:20.767Z,258.75
2019-03-11T09:31:20.776Z,264.38
2019-03-11T09:32:20.791Z,208.13
2019-03-11T09:33:20.817Z,151.88
2019-03-11T09:34:20.821Z,168.75
2019-03-11T09:35:20.835Z,281.25
2019-03-11T09:36:20.844Z,354.38
2019-03-11T09:37:20.859Z,337.50
2019-03-11T09:38:20.875Z,320.63
2019-03-11T09:39:20.896Z,343.13
2019-03-11T09:40:20.937Z,337.50
2019-03-11T09:41:20.977Z,410.63
2019-03-11T09:42:20.992Z,461.25
2019-03-11T09:43:20.984Z,410.63
2019-03-11T09:44:20.975Z,495.00
2019-03-11T09:45:21.040Z,624.38
2019-03-11T09:46:21.039Z,731.25
2019-03-11T09:47:21.036Z,556.88
2019-03-11T09:48:21.042Z,658.13
2019-03-11T09:49:21.044Z,658.13
2019-03-11T09:50:21.060Z,753.75
2019-03-11T09:51:21.058Z,680.63
2019-03-11T09:52:21.081Z,573.75
2019-03-11T09:53:21.083Z,613.13
2019-03-11T09:54:21.099Z,534.38
2019-03-11T09:55:21.118Z,489.38
2019-03-11T09:56:21.129Z,551.25
2019-03-11T09:57:21.144Z,624.38
2019-03-11T09:58:21.159Z,686.25
2019-03-11T09:59:21.173Z,680.63
2019-03-11T10:00:21.194Z,618.75
2019-03-11T10:01:21.204Z,618.75
2019-03-11T10:02:21.222Z,691.88
2019-03-11T10:03:21.233Z,596.25
2019-03-11T10:04:21.251Z,753.75
2019-03-11T10:05:21.265Z,675.00
2019-03-11T10:06:21.279Z,568.13
2019-03-11T10:07:21.297Z,534.38
2019-03-11T10:08:21.309Z,585.00
2019-03-11T10:09:21.326Z,579.38
2019-03-11T10:10:21.343Z,472.50
2019-03-11T10:11:21.357Z,393.75
2019-03-11T10:12:21.372Z,382.50
2019-03-11T10:13:21.386Z,466.88
2019-03-11T10:14:21.405Z,517.50
2019-03-11T10:15:21.422Z,461.25
2019-03-11T10:16:21.435Z,348.75
2019-03-11T10:17:21.449Z,320.63
2019-03-11T10:18:21.464Z,376.88
2019-03-11T10:19:21.485Z,455.63
2019-03-11T10:20:21.499Z,495.00
2019-03-11T10:21:21.510Z,433.13
2019-03-11T10:22:21.529Z,331.88
2019-03-11T10:23:31.710Z,455.63
2019-03-11T10:24:21.561Z,416.25
2019-03-11T10:25:21.573Z,410.63
2019-03-11T10:26:21.588Z,326.25
2019-03-11T10:27:21.601Z,376.88
2019-03-11T10:28:21.616Z,427.50
2019-03-11T10:29:21.631Z,438.75
2019-03-11T10:30:21.646Z,444.38
2019-03-11T10:31:21.662Z,646.88
2019-03-11T10:32:21.677Z,742.50
2019-03-11T10:33:21.687Z,663.75
2019-03-11T10:34:21.707Z,618.75
2019-03-11T10:35:33.440Z,725.63
2019-03-11T10:36:21.736Z,776.25
2019-03-11T10:37:21.755Z,821.25
2019-03-11T10:38:21.766Z,843.75
2019-03-11T10:39:21.781Z,866.25
2019-03-11T10:40:21.796Z,922.50
2019-03-11T10:41:21.813Z,916.88
2019-03-11T10:42:21.827Z,961.88
2019-03-11T10:43:21.842Z,1068.75
2019-03-11T10:44:21.855Z,1085.63
2019-03-11T10:45:30.589Z,1063.13
2019-03-11T10:46:21.889Z,1096.88
2019-03-11T10:47:21.905Z,1035.00
2019-03-11T10:48:21.921Z,1023.75
2019-03-11T10:49:21.936Z,1046.25
2019-03-11T10:50:21.955Z,1035.00
2019-03-11T10:51:21.967Z,990.00
2019-03-11T10:52:21.987Z,995.63
2019-03-11T10:53:21.999Z,1023.75
2019-03-11T10:54:22.016Z,1040.63
2019-03-11T10:55:22.030Z,1119.38
2019-03-11T10:56:22.049Z,1147.50
2019-03-11T10:57:22.064Z,1158.75
2019-03-11T10:58:22.081Z,1181.25
2019-03-11T10:59:22.099Z,1186.88
2019-03-11T11:00:22.120Z,1164.38
2019-03-11T11:01:22.131Z,1063.13
2019-03-11T11:02:22.150Z,1018.13
2019-03-11T11:03:22.164Z,990.00
2019-03-11T11:04:22.183Z,911.25
2019-03-11T11:05:22.201Z,725.63
2019-03-11T11:06:22.217Z,601.88
2019-03-11T11:07:22.232Z,483.75
2019-03-11T11:08:22.253Z,483.75
2019-03-11T11:09:22.268Z,455.63
2019-03-11T11:10:22.290Z,410.63
2019-03-11T11:11:22.360Z,371.25
2019-03-11T11:12:22.318Z,281.25
2019-03-11T11:13:22.340Z,230.63
2019-03-11T11:14:22.353Z,253.13
2019-03-11T11:15:22.368Z,298.13
2019-03-11T11:16:22.387Z,309.38
2019-03-11T11:17:22.405Z,225.00
2019-03-11T11:18:22.421Z,236.25
2019-03-11T11:19:22.436Z,371.25
2019-03-11T11:20:22.451Z,416.25
2019-03-11T11:21:22.466Z,393.75
2019-03-11T11:22:22.485Z,343.13
2019-03-11T11:23:22.535Z,365.63
2019-03-11T11:24:22.515Z,320.63
2019-03-11T11:25:22.542Z,292.50
2019-03-11T11:26:22.547Z,258.75
2019-03-11T11:27:22.562Z,270.00
2019-03-11T11:28:22.576Z,253.13
2019-03-11T11:29:22.593Z,247.50
2019-03-11T11:30:22.607Z,219.38
2019-03-11T11:31:22.624Z,191.25
2019-03-11T11:32:22.640Z,208.13
2019-03-11T11:33:22.654Z,202.50
2019-03-11T11:34:22.668Z,230.63
2019-03-11T11:35:22.691Z,225.00
2019-03-11T11:36:22.699Z,382.50
2019-03-11T11:37:22.715Z,393.75
2019-03-11T11:38:22.730Z,298.13
2019-03-11T11:39:22.754Z,219.38
2019-03-11T11:40:22.828Z,202.50
2019-03-11T11:41:22.831Z,196.88
2019-03-11T11:42:22.834Z,236.25
2019-03-11T11:43:22.830Z,303.75
2019-03-11T11:44:22.896Z,315.00
2019-03-11T11:45:22.887Z,298.13
2019-03-11T11:46:22.899Z,281.25
2019-03-11T11:47:22.891Z,275.63
2019-03-11T11:48:22.889Z,275.63
2019-03-11T11:49:22.887Z,275.63
2019-03-11T11:50:22.901Z,264.38
2019-03-11T11:51:22.916Z,258.75
2019-03-11T11:52:22.929Z,281.25
2019-03-11T11:53:25.112Z,292.50
2019-03-11T11:54:22.963Z,320.63
2019-03-11T11:55:22.970Z,343.13
2019-03-11T11:56:22.985Z,360.00
2019-03-11T11:57:22.997Z,348.75
2019-03-11T11:58:23.016Z,343.13
2019-03-11T11:59:23.026Z,354.38
2019-03-11T12:00:23.039Z,365.63
2019-03-11T12:01:23.054Z,348.75
2019-03-11T12:02:23.068Z,376.88
2019-03-11T12:03:23.081Z,376.88
2019-03-11T12:04:23.098Z,371.25
2019-03-11T12:05:23.117Z,348.75
2019-03-11T12:06:23.126Z,320.63
2019-03-11T12:07:23.166Z,292.50
2019-03-11T12:08:23.150Z,315.00
2019-03-11T12:09:23.165Z,331.88
2019-03-11T12:10:23.178Z,326.25
2019-03-11T12:11:23.193Z,416.25
2019-03-11T12:12:23.204Z,472.50
2019-03-11T12:13:23.220Z,523.13
2019-03-11T12:14:23.235Z,545.63
2019-03-11T12:15:23.252Z,568.13
2019-03-11T12:16:23.264Z,601.88
2019-03-11T12:17:23.557Z,630.00
2019-03-11T12:18:23.289Z,534.38
2019-03-11T12:19:23.302Z,607.50
2019-03-11T12:20:23.316Z,596.25
2019-03-11T12:21:23.330Z,511.88
2019-03-11T12:22:23.344Z,556.88
2019-03-11T12:23:23.357Z,545.63
2019-03-11T12:24:23.370Z,568.13
2019-03-11T12:25:23.386Z,624.38
2019-03-11T12:26:23.403Z,618.75
2019-03-11T12:27:23.414Z,585.00
2019-03-11T12:28:23.428Z,556.88
2019-03-11T12:29:23.448Z,517.50
2019-03-11T12:30:23.462Z,500.63
2019-03-11T12:31:23.472Z,472.50
2019-03-11T12:32:23.487Z,438.75
2019-03-11T12:33:23.501Z,466.88
2019-03-11T12:34:23.517Z,562.50
2019-03-11T12:35:23.530Z,568.13
2019-03-11T12:36:23.543Z,556.88
2019-03-11T12:37:23.559Z,534.38
2019-03-11T12:38:23.584Z,483.75
2019-03-11T12:39:23.589Z,483.75
2019-03-11T12:40:23.602Z,500.63
2019-03-11T12:41:23.618Z,540.00
2019-03-11T12:42:23.665Z,579.38
2019-03-11T12:43:23.647Z,545.63
2019-03-11T12:44:23.659Z,607.50
2019-03-11T12:45:23.677Z,641.25
2019-03-11T12:46:23.691Z,663.75
2019-03-11T12:47:23.711Z,646.88
2019-03-11T12:48:23.722Z,607.50
2019-03-11T12:49:23.734Z,697.50
2019-03-11T12:50:23.751Z,725.63