createdAt,value
2023-02-19T00:02:42.611Z,10.65
2023-02-19T00:07:44.764Z,10.69
2023-02-19T00:12:46.036Z,10.69
2023-02-19T00:17:47.662Z,10.62
2023-02-19T00:22:49.018Z,10.57
2023-02-19T00:27:51.151Z,10.42
2023-02-19T00:32:52.682Z,10.43
2023-02-19T00:37:54.648Z,10.37
2023-02-19T00:42:56.215Z,10.36
2023-02-19T00:47:58.353Z,10.35
2023-02-19T00:53:00.361Z,10.32
2023-02-19T00:58:02.433Z,10.27
2023-02-19T01:03:04.098Z,10.33
2023-02-19T01:08:05.430Z,10.32
2023-02-19T01:13:07.250Z,10.37
2023-02-19T01:18:08.385Z,10.42
2023-02-19T01:23:10.351Z,10.46
2023-02-19T01:28:11.593Z,10.49
2023-02-19T01:33:13.614Z,10.48
2023-02-19T01:38:15.645Z,10.47
2023-02-19T01:43:17.725Z,10.43
2023-02-19T01:48:19.643Z,10.4
2023-02-19T01:53:21.514Z,10.27
2023-02-19T01:58:23.515Z,10.22
2023-02-19T02:03:24.858Z,10.08
2023-02-19T02:08:26.724Z,9.96
2023-02-19T02:13:28.474Z,9.89
2023-02-19T02:18:29.639Z,9.72
2023-02-19T02:23:31.079Z,9.64
2023-02-19T02:28:32.705Z,9.46
2023-02-19T02:33:34.293Z,9.35
2023-02-19T02:38:35.912Z,9.18
2023-02-19T02:43:37.647Z,8.93
2023-02-19T02:48:39.519Z,8.89
2023-02-19T02:53:40.996Z,8.87
2023-02-19T02:58:42.274Z,8.82
2023-02-19T03:03:44.104Z,8.8
2023-02-19T03:08:46.079Z,8.76
2023-02-19T03:13:47.441Z,8.68
2023-02-19T03:18:49.519Z,8.63
2023-02-19T03:23:51.273Z,8.57
2023-02-19T03:28:53.143Z,8.5
2023-02-19T03:33:54.163Z,8.59
2023-02-19T03:38:55.961Z,8.46
2023-02-19T03:43:57.594Z,8.43
2023-02-19T03:48:59.318Z,8.37
2023-02-19T03:54:01.208Z,8.22
2023-02-19T03:59:03.121Z,8.17
2023-02-19T04:04:04.340Z,8.1
2023-02-19T04:09:05.614Z,7.97
2023-02-19T04:14:07.147Z,7.93
2023-02-19T04:19:09.083Z,7.93
2023-02-19T04:24:10.642Z,7.91
2023-02-19T04:29:12.458Z,7.97
2023-02-19T04:34:14.056Z,8.04
2023-02-19T04:39:16.086Z,7.96
2023-02-19T04:44:17.481Z,8
2023-02-19T04:49:18.858Z,7.96
2023-02-19T04:54:20.667Z,8.03
2023-02-19T04:59:22.647Z,7.95
2023-02-19T05:04:24.674Z,7.93
2023-02-19T05:09:26.499Z,7.93
2023-02-19T05:14:28.472Z,7.89
2023-02-19T05:19:30.333Z,7.88
2023-02-19T05:24:32.397Z,7.94
2023-02-19T05:29:33.463Z,7.92
2023-02-19T05:34:35.564Z,7.92
2023-02-19T05:39:36.840Z,7.89
2023-02-19T05:44:38.690Z,7.92
2023-02-19T05:49:40.634Z,8.01
2023-02-19T05:54:42.783Z,7.99
2023-02-19T05:59:44.137Z,7.94
2023-02-19T06:04:46.171Z,7.98
2023-02-19T06:09:47.742Z,7.99
2023-02-19T06:14:49.663Z,8.02
2023-02-19T06:19:51.745Z,8.04
2023-02-19T06:24:53.364Z,8.06
2023-02-19T06:29:55.445Z,7.98
2023-02-19T06:39:59.403Z,8.08
2023-02-19T07:10:09.032Z,8.39
2023-02-19T07:15:10.154Z,8.5
2023-02-19T07:20:11.521Z,8.53
2023-02-19T07:35:16.180Z,8.67
2023-02-19T07:40:18.435Z,8.62
2023-02-19T07:45:20.148Z,8.41
2023-02-19T07:50:21.869Z,8.34
2023-02-19T07:55:23.612Z,8.38
2023-02-19T08:00:24.986Z,8.38
2023-02-19T08:10:28.610Z,8.33
2023-02-19T08:15:30.075Z,8.24
2023-02-19T08:20:31.278Z,8.12
2023-02-19T08:25:32.648Z,8.1
2023-02-19T08:30:34.823Z,8.14
2023-02-19T08:35:36.604Z,8.22
2023-02-19T08:40:38.478Z,8.12
2023-02-19T08:45:40.479Z,8.21
2023-02-19T08:50:42.123Z,8.21
2023-02-19T08:55:43.354Z,8.2
2023-02-19T09:00:45.318Z,8.29
2023-02-19T09:05:47.006Z,8.29
2023-02-19T09:10:48.429Z,8.35
2023-02-19T09:15:49.642Z,8.41
2023-02-19T09:20:51.762Z,8.35
2023-02-19T09:25:53.369Z,8.33
2023-02-19T09:30:55.337Z,8.32
2023-02-19T09:35:57.251Z,8.35
2023-02-19T09:40:58.710Z,8.38
2023-02-19T09:46:00.154Z,8.39
2023-02-19T09:46:06.377Z,8.39
2023-02-19T09:51:08.505Z,8.39
2023-02-19T09:56:10.160Z,8.43
2023-02-19T10:01:11.795Z,8.37
2023-02-19T10:06:12.740Z,8.56
2023-02-19T10:11:14.497Z,9.03
2023-02-19T10:16:16.393Z,9.52
2023-02-19T10:21:17.788Z,10.09
2023-02-19T10:26:20.056Z,10.22
2023-02-19T10:31:21.749Z,10
2023-02-19T10:36:23.568Z,9.82
2023-02-19T10:41:25.330Z,10.05
2023-02-19T10:46:27.110Z,10.33
2023-02-19T10:51:29.038Z,10.49
2023-02-19T10:56:30.327Z,10.82
2023-02-19T11:01:32.342Z,11.15
2023-02-19T11:06:35.036Z,11.39
2023-02-19T11:11:35.535Z,11.48
2023-02-19T11:16:37.427Z,11.52
2023-02-19T11:21:39.412Z,11.7
2023-02-19T11:26:40.788Z,11.87
2023-02-19T11:31:42.386Z,12
2023-02-19T11:36:43.899Z,12
2023-02-19T11:41:45.782Z,11.8
2023-02-19T11:46:47.755Z,11.58
2023-02-19T11:51:52.234Z,11.28
2023-02-19T11:57:01.306Z,11.14
2023-02-19T12:01:53.385Z,11.21
2023-02-19T12:06:55.414Z,11.2
2023-02-19T12:11:56.633Z,11.22
2023-02-19T12:16:57.861Z,10.99
2023-02-19T12:21:59.569Z,10.97
2023-02-19T12:27:00.919Z,10.72
2023-02-19T12:32:02.494Z,10.62
2023-02-19T12:37:04.542Z,10.82
2023-02-19T12:42:06.571Z,10.97
2023-02-19T12:47:07.896Z,10.99
2023-02-19T12:52:09.926Z,11.12
2023-02-19T12:57:11.599Z,11.11
2023-02-19T13:02:13.708Z,11.5
2023-02-19T13:07:15.758Z,11.46
2023-02-19T13:12:17.784Z,11.2
2023-02-19T13:17:19.358Z,10.83
2023-02-19T13:22:20.666Z,10.51
2023-02-19T13:27:22.124Z,10.29
2023-02-19T13:32:23.871Z,10.29
2023-02-19T13:37:25.318Z,10.14
2023-02-19T13:42:27.213Z,9.89
2023-02-19T13:47:28.947Z,9.79
2023-02-19T13:52:30.244Z,9.75
2023-02-19T13:57:32.218Z,9.76
2023-02-19T14:02:33.424Z,9.72
2023-02-19T14:07:35.078Z,9.64
2023-02-19T14:12:36.573Z,9.43
2023-02-19T14:17:38.110Z,9.45
2023-02-19T14:22:39.387Z,9.49
2023-02-19T14:27:41.367Z,9.47
2023-02-19T14:32:43.666Z,9.49
2023-02-19T14:37:44.936Z,9.71
2023-02-19T14:42:46.313Z,9.7
2023-02-19T14:47:48.060Z,9.79
2023-02-19T14:52:49.662Z,9.6
2023-02-19T14:57:51.461Z,9.58
2023-02-19T15:02:53.283Z,9.52
2023-02-19T15:07:54.763Z,9.39
2023-02-19T15:12:55.979Z,9.5
2023-02-19T15:17:57.788Z,9.42
2023-02-19T15:22:59.869Z,9.28
2023-02-19T15:28:01.547Z,9.2
2023-02-19T15:33:03.055Z,8.99
2023-02-19T15:38:04.422Z,8.97
2023-02-19T15:43:05.695Z,8.85
2023-02-19T15:48:07.528Z,8.96
2023-02-19T15:53:08.747Z,9.07
2023-02-19T15:58:10.222Z,9.08
2023-02-19T16:03:11.476Z,8.97
2023-02-19T16:08:13.116Z,8.99
2023-02-19T16:13:14.825Z,9.1
2023-02-19T16:18:16.229Z,9.14
2023-02-19T16:23:17.884Z,9.21
2023-02-19T16:28:19.492Z,9.18
2023-02-19T16:33:21.116Z,9.13
2023-02-19T16:38:22.825Z,9.05
2023-02-19T16:43:24.339Z,8.97
2023-02-19T16:48:25.962Z,8.43
2023-02-19T16:53:27.877Z,8.28
2023-02-19T16:58:29.545Z,8.26
2023-02-19T17:03:31.273Z,8.31
2023-02-19T17:08:33.023Z,8.26
2023-02-19T17:13:34.304Z,8.13
2023-02-19T17:18:35.659Z,8.08
2023-02-19T17:23:37.454Z,8.1
2023-02-19T17:28:41.364Z,8.07
2023-02-19T17:33:40.653Z,7.98
2023-02-19T17:38:42.557Z,8.04
2023-02-19T17:43:44.638Z,7.98
2023-02-19T17:48:46.035Z,7.94
2023-02-19T17:53:47.363Z,7.95
2023-02-19T17:58:49.377Z,7.96
2023-02-19T18:03:50.716Z,8
2023-02-19T18:08:52.445Z,7.97
2023-02-19T18:13:53.700Z,8
2023-02-19T18:18:55.333Z,7.91
2023-02-19T18:23:57.129Z,7.97
2023-02-19T18:28:58.592Z,7.96
2023-02-19T18:34:00.317Z,7.97
2023-02-19T18:39:02.457Z,8.02
2023-02-19T18:44:04.275Z,7.97
2023-02-19T18:49:06.112Z,8.01
2023-02-19T18:54:07.316Z,8.08
2023-02-19T18:59:08.844Z,8.1
2023-02-19T19:04:10.792Z,8.17
2023-02-19T19:09:12.340Z,8.14
2023-02-19T19:14:13.772Z,8.1
2023-02-19T19:19:15.221Z,8.18
2023-02-19T19:24:16.653Z,8.17
2023-02-19T19:29:18.019Z,8.13
2023-02-19T19:34:19.451Z,8.13
2023-02-19T19:39:30.539Z,8.16
2023-02-19T19:44:23.249Z,8.14
2023-02-19T19:49:24.942Z,8.13
2023-02-19T19:54:27.133Z,8.02
2023-02-19T19:59:28.666Z,7.99
2023-02-19T20:04:30.289Z,7.89
2023-02-19T20:09:32.191Z,7.85
2023-02-19T20:14:34.098Z,7.85
2023-02-19T20:19:36.057Z,7.87
2023-02-19T20:24:37.876Z,7.75
2023-02-19T20:29:40.060Z,7.77
2023-02-19T20:34:41.521Z,7.77
2023-02-19T20:39:42.705Z,7.73
2023-02-19T20:44:43.912Z,7.72
2023-02-19T20:49:46.052Z,7.74
2023-02-19T20:54:47.622Z,7.72
2023-02-19T20:59:49.725Z,7.77
2023-02-19T21:04:51.443Z,7.76
2023-02-19T21:09:53.436Z,7.71
2023-02-19T21:14:55.465Z,7.68
2023-02-19T21:19:56.989Z,7.58
2023-02-19T21:40:03.940Z,7.64
2023-02-19T22:00:10.187Z,7.56
2023-02-19T22:05:11.594Z,7.51
2023-02-19T22:20:16.194Z,7.44
2023-02-19T22:45:24.802Z,7.41
2023-02-19T22:50:26.715Z,7.44
2023-02-19T23:11:45.887Z,7.43
2023-02-19T23:15:35.356Z,7.38
2023-02-19T23:20:37.034Z,7.41
2023-02-19T23:25:38.803Z,7.44
2023-02-19T23:30:40.318Z,7.4
2023-02-19T23:35:41.863Z,7.39
2023-02-19T23:40:43.938Z,7.39
2023-02-19T23:45:46.055Z,7.38
2023-02-19T23:50:47.649Z,7.47
2023-02-19T23:55:49.526Z,7.43
