createdAt,value
2018-11-25T00:00:23.987Z,95202.30
2018-11-25T00:02:53.882Z,95193.77
2018-11-25T00:05:23.614Z,95198.44
2018-11-25T00:07:53.267Z,95191.83
2018-11-25T00:10:22.859Z,95190.84
2018-11-25T00:12:52.222Z,95190.84
2018-11-25T00:15:21.677Z,95187.49
2018-11-25T00:17:51.084Z,95185.48
2018-11-25T00:20:20.874Z,95178.66
2018-11-25T00:22:50.440Z,95161.93
2018-11-25T00:25:20.357Z,95167.11
2018-11-25T00:27:50.036Z,95157.58
2018-11-25T00:30:20.193Z,95151.14
2018-11-25T00:32:49.732Z,95151.75
2018-11-25T00:35:19.129Z,95147.19
2018-11-25T00:37:49.075Z,95143.19
2018-11-25T00:40:18.432Z,95143.63
2018-11-25T00:42:47.818Z,95140.99
2018-11-25T00:45:18.283Z,95141.30
2018-11-25T00:47:48.539Z,95135.56
2018-11-25T00:50:18.759Z,95134.67
2018-11-25T00:52:48.496Z,95133.23
2018-11-25T00:55:18.718Z,95133.91
2018-11-25T00:57:48.185Z,95138.98
2018-11-25T01:00:19.073Z,95137.58
2018-11-25T01:02:49.707Z,95129.72
2018-11-25T01:05:19.685Z,95132.96
2018-11-25T01:07:49.509Z,95133.86
2018-11-25T01:10:19.276Z,95126.98
2018-11-25T01:12:48.682Z,95129.64
2018-11-25T01:15:18.370Z,95124.78
2018-11-25T01:17:48.475Z,95122.04
2018-11-25T01:20:20.065Z,95115.09
2018-11-25T01:22:49.528Z,95112.35
2018-11-25T01:25:19.388Z,95114.75
2018-11-25T01:27:49.091Z,95113.03
2018-11-25T01:30:18.801Z,95115.64
2018-11-25T01:32:48.116Z,95108.59
2018-11-25T01:35:18.073Z,95111.36
2018-11-25T01:37:47.860Z,95107.05
2018-11-25T01:40:18.263Z,95101.09
2018-11-25T01:42:47.705Z,95104.56
2018-11-25T01:45:17.986Z,95104.36
2018-11-25T01:47:47.551Z,95102.67
2018-11-25T01:50:18.099Z,95095.67
2018-11-25T01:52:48.011Z,95095.78
2018-11-25T01:55:18.582Z,95090.31
2018-11-25T01:57:48.127Z,95090.23
2018-11-25T02:00:21.481Z,95082.12
2018-11-25T02:02:51.232Z,95075.89
2018-11-25T02:05:20.839Z,95073.00
2018-11-25T02:07:50.212Z,95077.22
2018-11-25T02:10:20.421Z,95061.98
2018-11-25T02:12:49.835Z,95062.67
2018-11-25T02:15:19.490Z,95058.11
2018-11-25T02:17:49.423Z,95054.95
2018-11-25T02:20:21.869Z,95049.31
2018-11-25T02:22:52.632Z,95049.77
2018-11-25T02:25:22.117Z,95046.77
2018-11-25T02:27:51.630Z,95040.41
2018-11-25T02:30:21.351Z,95037.69
2018-11-25T02:32:51.059Z,95041.86
2018-11-25T02:35:20.661Z,95043.19
2018-11-25T02:37:50.377Z,95044.89
2018-11-25T02:40:20.289Z,95056.80
2018-11-25T02:42:49.790Z,95052.10
2018-11-25T02:45:19.700Z,95050.42
2018-11-25T02:47:49.323Z,95056.57
2018-11-25T02:50:22.686Z,95054.47
2018-11-25T02:52:52.326Z,95054.17
2018-11-25T02:55:23.139Z,95053.38
2018-11-25T02:57:52.877Z,95051.50
2018-11-25T03:00:22.504Z,95049.33
2018-11-25T03:02:52.033Z,95045.17
2018-11-25T03:05:21.567Z,95023.91
2018-11-25T03:07:51.036Z,95025.81
2018-11-25T03:10:20.350Z,95023.92
2018-11-25T03:12:49.681Z,95024.42
2018-11-25T03:15:19.647Z,95027.02
2018-11-25T03:17:49.540Z,95020.94
2018-11-25T03:20:19.731Z,95017.55
2018-11-25T03:22:49.269Z,95004.22
2018-11-25T03:25:20.161Z,94997.84
2018-11-25T03:27:49.799Z,94989.09
2018-11-25T03:30:20.528Z,94990.80
2018-11-25T03:32:51.158Z,94994.91
2018-11-25T03:35:21.364Z,94986.84
2018-11-25T03:37:50.788Z,94988.63
2018-11-25T03:40:20.346Z,94992.89
2018-11-25T03:42:49.692Z,94984.33
2018-11-25T03:45:23.053Z,94990.88
2018-11-25T03:47:52.622Z,94977.55
2018-11-25T03:50:22.229Z,94984.63
2018-11-25T03:52:52.560Z,94979.45
2018-11-25T03:55:22.346Z,94984.31
2018-11-25T03:57:51.811Z,95002.47
2018-11-25T04:00:23.276Z,95019.86
2018-11-25T04:02:53.964Z,95016.26
2018-11-25T04:05:23.564Z,95012.70
2018-11-25T04:07:52.928Z,95004.23
2018-11-25T04:10:22.256Z,94999.21
2018-11-25T04:12:52.024Z,95001.70
2018-11-25T04:15:22.215Z,95002.10
2018-11-25T04:17:52.247Z,94991.15
2018-11-25T04:20:22.004Z,94986.36
2018-11-25T04:22:51.745Z,94987.16
2018-11-25T04:25:21.148Z,94986.84
2018-11-25T04:27:51.404Z,94988.05
2018-11-25T04:30:21.498Z,94981.59
2018-11-25T04:32:51.593Z,94994.23
2018-11-25T04:35:21.215Z,94991.41
2018-11-25T04:37:50.599Z,94986.02
2018-11-25T04:40:19.895Z,94985.74
2018-11-25T04:42:49.322Z,94976.70
2018-11-25T04:45:18.939Z,94972.26
2018-11-25T04:47:48.856Z,94986.62
2018-11-25T04:50:19.700Z,94976.66
2018-11-25T04:52:49.140Z,94971.77
2018-11-25T04:55:18.964Z,94974.33
2018-11-25T04:57:53.234Z,94974.39
2018-11-25T05:00:22.936Z,94979.67
2018-11-25T05:02:52.827Z,94983.45
2018-11-25T05:05:22.240Z,94993.53
2018-11-25T05:07:51.550Z,94985.70
2018-11-25T05:10:20.847Z,94977.81
2018-11-25T05:12:51.322Z,94980.59
2018-11-25T05:15:21.865Z,94970.13
2018-11-25T05:17:51.715Z,94968.69
2018-11-25T05:20:21.744Z,94965.52
2018-11-25T05:22:51.567Z,94963.88
2018-11-25T05:25:21.501Z,94965.97
2018-11-25T05:27:51.187Z,94962.90
2018-11-25T05:30:21.491Z,94972.56
2018-11-25T05:32:51.169Z,94973.94
2018-11-25T05:35:21.475Z,94975.19
2018-11-25T05:37:51.214Z,94973.32
2018-11-25T05:40:20.571Z,94976.17
2018-11-25T05:42:49.973Z,94980.03
2018-11-25T05:45:20.451Z,94981.80
2018-11-25T05:47:50.190Z,94994.37
2018-11-25T05:50:21.032Z,94983.92
2018-11-25T05:52:50.651Z,94982.81
2018-11-25T05:55:20.126Z,94981.32
2018-11-25T05:57:49.999Z,94977.65
2018-11-25T06:00:28.552Z,94964.20
2018-11-25T06:02:58.255Z,94960.52
2018-11-25T06:05:28.009Z,94963.34
2018-11-25T06:07:57.404Z,94956.58
2018-11-25T06:10:26.858Z,94958.67
2018-11-25T06:12:56.571Z,94960.84
2018-11-25T06:15:26.263Z,94963.04
2018-11-25T06:17:55.888Z,94961.83
2018-11-25T06:20:25.636Z,94961.73
2018-11-25T06:22:55.120Z,94959.12
2018-11-25T06:25:24.924Z,94961.25
2018-11-25T06:27:54.618Z,94963.00
2018-11-25T06:30:24.378Z,94965.02
2018-11-25T06:32:53.665Z,94973.41
2018-11-25T06:35:22.992Z,94963.73
2018-11-25T06:37:52.719Z,94965.91
2018-11-25T06:40:22.231Z,94958.90
2018-11-25T06:42:52.347Z,94955.44
2018-11-25T06:45:24.962Z,94956.86
2018-11-25T06:47:55.520Z,94949.48
2018-11-25T06:50:24.892Z,94945.28
2018-11-25T06:52:54.552Z,94941.39
2018-11-25T06:55:23.907Z,94934.02
2018-11-25T06:57:53.627Z,94937.89
2018-11-25T07:00:25.116Z,94939.67
2018-11-25T07:02:54.572Z,94943.14
2018-11-25T07:05:23.917Z,94952.70
2018-11-25T07:07:53.307Z,94964.86
2018-11-25T07:10:23.167Z,94958.98
2018-11-25T07:12:55.130Z,94963.80
2018-11-25T07:15:24.595Z,94963.20
2018-11-25T07:17:53.949Z,94966.09
2018-11-25T07:20:23.759Z,94969.36
2018-11-25T07:22:54.218Z,94968.59
2018-11-25T07:25:23.622Z,94954.30
2018-11-25T07:27:53.581Z,94956.13
2018-11-25T07:30:24.145Z,94954.61
2018-11-25T07:32:54.045Z,94951.86
2018-11-25T07:35:24.302Z,94949.28
2018-11-25T07:37:53.638Z,94952.69
2018-11-25T07:40:23.695Z,94954.62
2018-11-25T07:42:53.520Z,94958.18
2018-11-25T07:45:30.012Z,94955.95
2018-11-25T07:47:55.052Z,94960.58
2018-11-25T07:50:24.663Z,94958.68
2018-11-25T07:52:54.595Z,94950.42
2018-11-25T07:55:25.800Z,94952.84
2018-11-25T07:57:56.348Z,94948.25
2018-11-25T08:00:26.323Z,94938.73
2018-11-25T08:02:55.983Z,94935.75
2018-11-25T08:05:27.781Z,94928.27
2018-11-25T08:07:57.048Z,94935.23
2018-11-25T08:10:26.548Z,94933.66
2018-11-25T08:12:56.598Z,94938.81
2018-11-25T08:15:25.757Z,94934.00
2018-11-25T08:17:55.306Z,94931.10
2018-11-25T08:20:25.008Z,94934.66
2018-11-25T08:22:54.655Z,94931.44
2018-11-25T08:25:24.103Z,94929.92
2018-11-25T08:27:54.134Z,94931.28
2018-11-25T08:30:24.465Z,94935.22
2018-11-25T08:32:54.442Z,94930.69
2018-11-25T08:35:24.170Z,94922.06
2018-11-25T08:37:53.559Z,94915.08
2018-11-25T08:40:24.263Z,94912.37
2018-11-25T08:42:53.771Z,94917.20
2018-11-25T08:45:23.441Z,94909.27
2018-11-25T08:47:53.153Z,94911.08
2018-11-25T08:50:23.152Z,94906.91
2018-11-25T08:52:53.292Z,94904.34
2018-11-25T08:55:24.134Z,94896.14
2018-11-25T08:57:54.071Z,94894.67
2018-11-25T09:00:24.798Z,94887.89
2018-11-25T09:02:55.363Z,94885.77
2018-11-25T09:05:25.514Z,94877.16
2018-11-25T09:07:55.114Z,94874.98
2018-11-25T09:10:24.475Z,94868.59
2018-11-25T09:12:56.355Z,94862.32
2018-11-25T09:15:26.041Z,94866.34
2018-11-25T09:17:55.831Z,94858.45
2018-11-25T09:20:25.421Z,94858.63
2018-11-25T09:22:54.933Z,94854.72
2018-11-25T09:25:28.682Z,94854.97
2018-11-25T09:27:59.056Z,94838.66
2018-11-25T09:30:29.814Z,94834.97
2018-11-25T09:32:59.446Z,94833.61
2018-11-25T09:35:28.956Z,94835.93
2018-11-25T09:37:58.972Z,94828.84
2018-11-25T09:40:28.886Z,94824.80
2018-11-25T09:42:58.507Z,94821.56
2018-11-25T09:45:27.900Z,94818.39
2018-11-25T09:47:57.231Z,94819.20
2018-11-25T09:50:27.094Z,94766.63
2018-11-25T09:52:56.383Z,94807.67
2018-11-25T09:55:26.250Z,94799.42
2018-11-25T09:57:59.339Z,94795.56
2018-11-25T10:00:31.844Z,94792.59
2018-11-25T10:03:01.891Z,94789.67
2018-11-25T10:05:31.584Z,94796.48
2018-11-25T10:08:01.109Z,94799.09
2018-11-25T10:10:31.155Z,94802.87
2018-11-25T10:13:00.515Z,94801.36
2018-11-25T10:15:30.403Z,94792.30
2018-11-25T10:18:00.432Z,94787.42
2018-11-25T10:20:31.972Z,94780.41
2018-11-25T10:23:01.517Z,94774.63
2018-11-25T10:25:31.203Z,94769.33
2018-11-25T10:28:00.816Z,94767.15
2018-11-25T10:30:31.279Z,94762.69
2018-11-25T10:33:02.032Z,94756.34
2018-11-25T10:35:31.579Z,94757.09
2018-11-25T10:38:01.261Z,94745.80
2018-11-25T10:40:31.029Z,94743.43
2018-11-25T10:43:00.401Z,94748.81
2018-11-25T10:45:29.863Z,94744.90
2018-11-25T10:47:59.851Z,94740.53
2018-11-25T10:50:29.549Z,94738.44
2018-11-25T10:52:59.369Z,94739.08
2018-11-25T10:55:29.220Z,94740.72
2018-11-25T10:57:58.802Z,94736.63
2018-11-25T11:00:37.545Z,94733.41
2018-11-25T11:03:13.400Z,94732.89
2018-11-25T11:05:47.943Z,94731.63
2018-11-25T11:08:17.698Z,94719.96
2018-11-25T11:10:47.296Z,94728.39
2018-11-25T11:13:16.668Z,94727.30
2018-11-25T11:15:46.119Z,94721.16
2018-11-25T11:18:15.464Z,94732.65
2018-11-25T11:20:44.819Z,94721.40
2018-11-25T11:23:14.367Z,94719.80
2018-11-25T11:25:43.933Z,94712.63
2018-11-25T11:28:13.693Z,94709.50
2018-11-25T11:30:43.234Z,94714.23
2018-11-25T11:33:12.902Z,94700.92
2018-11-25T11:35:42.255Z,94701.39
2018-11-25T11:38:12.031Z,94697.00
2018-11-25T11:40:41.623Z,94693.52
2018-11-25T11:43:11.134Z,94694.91
2018-11-25T11:45:40.448Z,94670.78
2018-11-25T11:48:09.826Z,94670.48
2018-11-25T11:50:39.560Z,94669.05
2018-11-25T11:53:09.151Z,94671.95
2018-11-25T11:55:38.688Z,94657.08
2018-11-25T11:58:08.408Z,94653.32
2018-11-25T12:00:37.838Z,94655.56
2018-11-25T12:03:07.618Z,94643.13
2018-11-25T12:05:37.227Z,94654.02
2018-11-25T12:08:07.413Z,94640.23
2018-11-25T12:10:37.069Z,94641.57
2018-11-25T12:13:07.139Z,94638.23
2018-11-25T12:15:36.551Z,94631.25
2018-11-25T12:18:06.652Z,94624.66
2018-11-25T12:20:36.336Z,94615.81
2018-11-25T12:23:06.831Z,94612.17
2018-11-25T12:25:36.462Z,94607.75
2018-11-25T12:28:06.444Z,94567.90
2018-11-25T12:30:35.895Z,94600.70
2018-11-25T12:33:05.467Z,94600.20
2018-11-25T12:35:35.100Z,94585.75
2018-11-25T12:38:04.712Z,94583.06
2018-11-25T12:40:34.128Z,94576.82
2018-11-25T12:43:03.724Z,94573.55
2018-11-25T12:45:33.164Z,94562.24
2018-11-25T12:48:02.574Z,94560.63
2018-11-25T12:50:32.151Z,94558.52
2018-11-25T12:53:01.770Z,94549.58
2018-11-25T12:55:31.356Z,94545.33
2018-11-25T12:58:00.767Z,94541.23
2018-11-25T13:00:32.560Z,94545.80
2018-11-25T13:03:02.150Z,94539.31
2018-11-25T13:05:31.736Z,94535.25
2018-11-25T13:08:01.263Z,94536.16
2018-11-25T13:10:31.035Z,94534.25
2018-11-25T13:13:00.416Z,94538.44
2018-11-25T13:15:29.793Z,94537.16
2018-11-25T13:17:59.192Z,94533.14
2018-11-25T13:20:28.722Z,94525.88
2018-11-25T13:22:58.340Z,94534.51
2018-11-25T13:25:28.115Z,94524.72
2018-11-25T13:27:57.760Z,94527.98
2018-11-25T13:30:29.439Z,94519.97
2018-11-25T13:33:00.154Z,94517.93
2018-11-25T13:35:31.356Z,94513.88
2018-11-25T13:38:00.907Z,94525.52
2018-11-25T13:40:30.329Z,94521.87
2018-11-25T13:43:00.009Z,94520.34
2018-11-25T13:45:29.416Z,94518.22
2018-11-25T13:47:59.027Z,94520.45
2018-11-25T13:50:28.554Z,94518.91
2018-11-25T13:52:58.061Z,94514.45
2018-11-25T13:55:28.894Z,94514.27
2018-11-25T13:57:58.373Z,94507.20
2018-11-25T14:00:41.064Z,94506.48
2018-11-25T14:03:12.736Z,94500.97
2018-11-25T14:05:42.431Z,94496.52
2018-11-25T14:08:12.246Z,94493.91
2018-11-25T14:10:41.626Z,94499.41
2018-11-25T14:13:10.979Z,94507.54
2018-11-25T14:15:40.343Z,94491.02
2018-11-25T14:18:09.806Z,94492.84
2018-11-25T14:20:39.286Z,94490.75
2018-11-25T14:23:08.765Z,94488.90
2018-11-25T14:25:38.523Z,94485.47
2018-11-25T14:28:10.313Z,94478.09
2018-11-25T14:30:39.975Z,94485.14
2018-11-25T14:33:10.591Z,94486.36
2018-11-25T14:35:40.440Z,94480.81
2018-11-25T14:38:10.256Z,94488.16
2018-11-25T14:40:39.635Z,94487.37
2018-11-25T14:43:09.018Z,94475.80
2018-11-25T14:45:38.339Z,94477.84
2018-11-25T14:48:07.838Z,94479.62
2018-11-25T14:50:37.689Z,94478.84
2018-11-25T14:53:07.476Z,94481.05
2018-11-25T14:55:37.100Z,94468.05
2018-11-25T14:58:06.969Z,94470.07
2018-11-25T15:00:36.825Z,94466.72
2018-11-25T15:03:07.750Z,94467.70
2018-11-25T15:05:42.696Z,94467.95
2018-11-25T15:08:13.878Z,94468.95
2018-11-25T15:10:43.187Z,94465.72
2018-11-25T15:13:12.612Z,94469.65
2018-11-25T15:15:42.003Z,94459.40
2018-11-25T15:18:11.564Z,94458.78
2018-11-25T15:20:41.254Z,94454.23
2018-11-25T15:23:12.574Z,94458.53
2018-11-25T15:25:47.005Z,94463.98
2018-11-25T15:28:16.411Z,94468.84
2018-11-25T15:30:46.682Z,94469.22
2018-11-25T15:33:16.102Z,94475.05
2018-11-25T15:35:45.582Z,94468.14
2018-11-25T15:38:15.124Z,94468.88
2018-11-25T15:40:44.755Z,94456.58
2018-11-25T15:43:14.263Z,94457.72
2018-11-25T15:45:44.078Z,94463.84
2018-11-25T15:48:30.049Z,94464.47
2018-11-25T15:50:59.520Z,94462.64
2018-11-25T15:53:29.022Z,94464.84
2018-11-25T15:56:00.747Z,94447.17
2018-11-25T15:58:30.378Z,94452.78
2018-11-25T16:01:00.364Z,94450.76
2018-11-25T16:03:29.821Z,94440.80
2018-11-25T16:06:08.074Z,94429.70
2018-11-25T16:08:38.349Z,94445.94
2018-11-25T16:11:07.232Z,94443.05
2018-11-25T16:13:36.681Z,94431.79
2018-11-25T16:16:06.265Z,94448.84
2018-11-25T16:18:35.788Z,94442.03
2018-11-25T16:21:05.856Z,94448.31
2018-11-25T16:23:35.310Z,94453.63
2018-11-25T16:26:09.501Z,94447.73
2018-11-25T16:28:40.949Z,94447.52
2018-11-25T16:31:10.284Z,94445.80
2018-11-25T16:33:39.732Z,94428.39
2018-11-25T16:36:09.171Z,94430.93
2018-11-25T16:38:38.444Z,94227.98
2018-11-25T16:41:07.901Z,94427.30
2018-11-25T16:43:37.260Z,94427.42
2018-11-25T16:46:06.918Z,94424.16
2018-11-25T16:48:36.505Z,94422.90
2018-11-25T16:51:06.367Z,94408.95
2018-11-25T16:53:35.908Z,94418.18
2018-11-25T16:56:05.618Z,94413.44
2018-11-25T16:58:34.942Z,94410.84
2018-11-25T17:01:09.767Z,94405.31
2018-11-25T17:03:34.180Z,94412.64
2018-11-25T17:06:03.597Z,94404.82
2018-11-25T17:08:36.549Z,94417.16
2018-11-25T17:11:06.363Z,94404.75
2018-11-25T17:13:35.922Z,94404.25
2018-11-25T17:16:06.132Z,94402.36
2018-11-25T17:18:35.591Z,94406.31
2018-11-25T17:21:05.567Z,94402.47
2018-11-25T17:23:35.279Z,94406.30
2018-11-25T17:26:05.205Z,94414.48
2018-11-25T17:28:34.702Z,94406.23
2018-11-25T17:31:04.196Z,94398.91
2018-11-25T17:33:34.107Z,94393.64
2018-11-25T17:36:03.615Z,94394.71
2018-11-25T17:38:32.887Z,94396.44
2018-11-25T17:41:02.567Z,94396.16
2018-11-25T17:43:32.077Z,94397.63
2018-11-25T17:46:02.156Z,94381.33
2018-11-25T17:48:31.955Z,94390.82
2018-11-25T17:51:01.848Z,94388.02
2018-11-25T17:53:31.547Z,94398.70
2018-11-25T17:56:00.984Z,94377.89
2018-11-25T17:58:30.383Z,94380.97
2018-11-25T18:01:02.978Z,94362.09
2018-11-25T18:03:34.079Z,94364.42
2018-11-25T18:06:03.583Z,94347.58
2018-11-25T18:08:32.925Z,94351.70
2018-11-25T18:11:02.605Z,94354.02
2018-11-25T18:13:33.882Z,94350.46
2018-11-25T18:16:04.972Z,94344.11
2018-11-25T18:18:41.349Z,94295.38
2018-11-25T18:21:13.234Z,94363.19
2018-11-25T18:23:42.749Z,94340.48
2018-11-25T18:26:12.342Z,94353.41
2018-11-25T18:28:41.755Z,94342.83
2018-11-25T18:31:11.956Z,94331.47
2018-11-25T18:33:41.927Z,94327.29
2018-11-25T18:36:13.361Z,94332.77
2018-11-25T18:38:42.797Z,94331.04
2018-11-25T18:41:12.271Z,94345.75
2018-11-25T18:43:42.187Z,94339.05
2018-11-25T18:46:12.087Z,94338.97
2018-11-25T18:48:43.983Z,94322.95
2018-11-25T18:51:13.612Z,94322.71
2018-11-25T18:53:43.273Z,94317.75
2018-11-25T18:56:12.836Z,94316.73
2018-11-25T18:58:42.830Z,94320.25
2018-11-25T19:01:15.807Z,94311.00
2018-11-25T19:03:45.380Z,94328.14
2018-11-25T19:06:14.829Z,94311.70
2018-11-25T19:08:44.480Z,94315.63
2018-11-25T19:11:14.125Z,94325.81
2018-11-25T19:13:43.934Z,94309.41
2018-11-25T19:16:13.740Z,94302.84
2018-11-25T19:18:43.411Z,94311.48
2018-11-25T19:21:12.963Z,94300.05
2018-11-25T19:23:42.692Z,94300.66
2018-11-25T19:26:12.467Z,94283.97
2018-11-25T19:28:42.450Z,94288.38
2018-11-25T19:31:11.929Z,94286.40
2018-11-25T19:33:41.258Z,94272.41
2018-11-25T19:36:10.610Z,94278.06
2018-11-25T19:38:39.961Z,94291.81
2018-11-25T19:41:10.235Z,94278.80
2018-11-25T19:43:39.709Z,94275.86
2018-11-25T19:46:09.242Z,94277.16
2018-11-25T19:48:39.190Z,94275.38
2018-11-25T19:51:17.053Z,94280.55
2018-11-25T19:53:38.228Z,94285.91
2018-11-25T19:56:07.929Z,94283.15
2018-11-25T19:58:37.510Z,94281.95
2018-11-25T20:01:07.944Z,94265.89
2018-11-25T20:03:37.542Z,94268.95
2018-11-25T20:06:07.023Z,94277.89
2018-11-25T20:08:36.402Z,94270.20
2018-11-25T20:11:05.909Z,94259.38
2018-11-25T20:13:35.402Z,94247.15
2018-11-25T20:16:10.075Z,94242.12
2018-11-25T20:18:39.839Z,94241.67
2018-11-25T20:21:15.064Z,94240.09
2018-11-25T20:23:44.745Z,94243.31
2018-11-25T20:26:14.346Z,94235.60
2018-11-25T20:28:44.425Z,94234.52
2018-11-25T20:31:14.000Z,94232.21
2018-11-25T20:33:52.230Z,94240.09
2018-11-25T20:36:16.631Z,94227.89
2018-11-25T20:38:51.132Z,94221.53
2018-11-25T20:41:20.703Z,94213.81
2018-11-25T20:43:50.207Z,94206.10
2018-11-25T20:46:25.769Z,94214.69
2018-11-25T20:48:55.490Z,94215.25
2018-11-25T20:51:30.497Z,94213.31
2018-11-25T20:54:00.783Z,94206.73
2018-11-25T20:56:30.160Z,94205.66
2018-11-25T20:58:59.861Z,94195.09
2018-11-25T21:01:29.561Z,94194.61
2018-11-25T21:03:59.124Z,94189.48
2018-11-25T21:06:28.892Z,94192.31
2018-11-25T21:08:58.252Z,94191.92
2018-11-25T21:11:27.536Z,94180.80
2018-11-25T21:13:57.305Z,94176.05
2018-11-25T21:16:26.843Z,94176.77
2018-11-25T21:18:56.335Z,94180.92
2018-11-25T21:21:26.065Z,94195.19
2018-11-25T21:23:55.496Z,94190.64
2018-11-25T21:26:24.903Z,94190.86
2018-11-25T21:28:55.055Z,94183.09
2018-11-25T21:31:24.834Z,94183.60
2018-11-25T21:33:54.416Z,94172.70
2018-11-25T21:36:23.795Z,94170.53
2018-11-25T21:38:53.476Z,94179.52
2018-11-25T21:41:23.607Z,94181.62
2018-11-25T21:43:53.107Z,94170.39
2018-11-25T21:46:22.604Z,94175.81
2018-11-25T21:48:51.951Z,94183.78
2018-11-25T21:51:21.303Z,94190.63
2018-11-25T21:53:51.033Z,94180.23
2018-11-25T21:56:20.761Z,94168.17
2018-11-25T21:58:50.328Z,94184.58
2018-11-25T22:01:19.750Z,94179.98
2018-11-25T22:03:49.395Z,94175.81
2018-11-25T22:06:18.758Z,94173.02
2018-11-25T22:08:48.520Z,94158.75
2018-11-25T22:11:18.006Z,94149.29
2018-11-25T22:13:47.595Z,94160.59
2018-11-25T22:16:17.721Z,94165.56
2018-11-25T22:18:47.303Z,94175.97
2018-11-25T22:21:16.773Z,94192.59
2018-11-25T22:23:46.450Z,94176.92
2018-11-25T22:26:16.346Z,94162.17
2018-11-25T22:28:45.828Z,94155.23
2018-11-25T22:31:15.446Z,94157.13
2018-11-25T22:33:44.855Z,94159.17
2018-11-25T22:36:14.325Z,94153.38
2018-11-25T22:38:44.243Z,94142.62
2018-11-25T22:41:14.006Z,94146.80
2018-11-25T22:43:43.593Z,94143.25
2018-11-25T22:46:13.356Z,94122.52
2018-11-25T22:48:42.900Z,94130.27
2018-11-25T22:51:12.782Z,94133.16
2018-11-25T22:53:42.436Z,94148.37
2018-11-25T22:56:12.058Z,94125.47
2018-11-25T22:58:41.987Z,94118.48
2018-11-25T23:01:11.390Z,94118.29
2018-11-25T23:03:40.754Z,94119.68
2018-11-25T23:06:25.167Z,94113.97
2018-11-25T23:08:54.679Z,94097.95
2018-11-25T23:11:24.268Z,94092.81
2018-11-25T23:13:53.864Z,94099.23
2018-11-25T23:16:23.265Z,94091.09
2018-11-25T23:18:52.887Z,94123.38
2018-11-25T23:21:22.419Z,94137.10
2018-11-25T23:23:51.981Z,94137.27
2018-11-25T23:26:21.920Z,94102.59
2018-11-25T23:28:51.386Z,94091.93
2018-11-25T23:31:20.986Z,94081.05
2018-11-25T23:33:50.403Z,94091.14
2018-11-25T23:36:19.917Z,94086.17
2018-11-25T23:38:49.637Z,94094.55
2018-11-25T23:41:19.322Z,94083.03
2018-11-25T23:43:49.034Z,94065.17
2018-11-25T23:46:18.875Z,94072.19
2018-11-25T23:48:48.363Z,94067.14
2018-11-25T23:51:18.146Z,94057.64
2018-11-25T23:53:47.849Z,94066.81
2018-11-25T23:56:17.664Z,94071.26
2018-11-25T23:58:47.383Z,94062.66
