createdAt,value
2023-01-01T00:01:40.885Z,18.80
2023-01-01T00:04:14.597Z,18.80
2023-01-01T00:06:42.514Z,18.80
2023-01-01T00:09:28.066Z,18.80
2023-01-01T00:11:54.752Z,18.80
2023-01-01T00:14:21.897Z,18.80
2023-01-01T00:16:48.628Z,18.70
2023-01-01T00:19:15.302Z,18.80
2023-01-01T00:21:42.620Z,18.80
2023-01-01T00:24:09.282Z,18.70
2023-01-01T00:26:35.956Z,18.70
2023-01-01T00:29:03.566Z,18.80
2023-01-01T00:31:30.613Z,18.70
2023-01-01T00:33:58.556Z,18.80
2023-01-01T00:36:26.763Z,18.70
2023-01-01T00:38:53.870Z,18.70
2023-01-01T00:41:21.002Z,18.70
2023-01-01T00:43:47.983Z,18.70
2023-01-01T00:46:15.177Z,18.80
2023-01-01T00:48:42.336Z,18.80
2023-01-01T00:51:09.326Z,18.80
2023-01-01T00:53:36.577Z,18.70
2023-01-01T00:56:04.203Z,18.70
2023-01-01T00:58:31.198Z,18.70
2023-01-01T01:00:57.899Z,18.70
2023-01-01T01:03:30.622Z,18.70
2023-01-01T01:06:17.209Z,18.70
2023-01-01T01:08:45.772Z,18.70
2023-01-01T01:11:15.485Z,18.70
2023-01-01T01:13:44.564Z,18.70
2023-01-01T01:16:15.989Z,18.70
2023-01-01T01:18:43.363Z,16.30
2023-01-01T01:21:10.689Z,18.60
2023-01-01T01:23:37.724Z,18.70
2023-01-01T01:26:12.706Z,18.60
2023-01-01T01:28:45.384Z,18.70
2023-01-01T01:31:15.913Z,18.70
2023-01-01T01:33:46.754Z,18.60
2023-01-01T01:36:14.639Z,18.60
2023-01-01T01:38:41.657Z,18.70
2023-01-01T01:41:08.924Z,18.70
2023-01-01T01:43:35.472Z,18.70
2023-01-01T01:46:06.827Z,18.60
2023-01-01T01:48:39.080Z,18.60
2023-01-01T01:51:06.326Z,18.70
2023-01-01T01:53:36.947Z,18.60
2023-01-01T01:56:10.339Z,18.60
2023-01-01T01:58:37.158Z,18.60
2023-01-01T02:01:04.242Z,18.60
2023-01-01T02:03:43.460Z,18.60
2023-01-01T02:06:11.230Z,18.60
2023-01-01T02:08:38.433Z,18.60
2023-01-01T02:11:05.378Z,18.60
2023-01-01T02:13:32.257Z,18.60
2023-01-01T02:16:16.652Z,18.60
2023-01-01T02:19:20.037Z,18.60
2023-01-01T02:22:06.201Z,18.60
2023-01-01T02:24:48.627Z,18.60
2023-01-01T02:27:18.313Z,18.60
2023-01-01T02:29:54.039Z,18.60
2023-01-01T02:32:25.058Z,18.60
2023-01-01T02:35:24.769Z,18.60
2023-01-01T02:37:56.352Z,18.60
2023-01-01T02:40:24.990Z,18.60
2023-01-01T02:42:53.837Z,18.60
2023-01-01T02:45:21.410Z,18.60
2023-01-01T02:47:48.522Z,18.60
2023-01-01T02:50:20.280Z,18.60
2023-01-01T02:53:01.081Z,18.60
2023-01-01T02:56:01.321Z,18.60
2023-01-01T02:59:05.948Z,18.60
2023-01-01T03:01:54.775Z,18.60
2023-01-01T03:04:52.421Z,18.60
2023-01-01T03:07:39.847Z,18.60
2023-01-01T03:10:21.645Z,18.50
2023-01-01T03:13:00.409Z,18.50
2023-01-01T03:15:42.840Z,18.50
2023-01-01T03:18:20.936Z,18.50
2023-01-01T03:20:51.513Z,18.50
2023-01-01T03:23:23.843Z,18.50
2023-01-01T03:25:53.751Z,18.50
2023-01-01T03:28:35.032Z,18.50
2023-01-01T03:31:02.003Z,18.50
2023-01-01T03:33:39.007Z,18.50
2023-01-01T03:36:28.895Z,18.50
2023-01-01T03:39:01.221Z,18.50
2023-01-01T03:41:42.746Z,18.50
2023-01-01T03:44:18.766Z,18.50
2023-01-01T03:46:46.292Z,18.50
2023-01-01T03:49:14.764Z,18.50
2023-01-01T03:52:20.961Z,18.50
2023-01-01T03:54:59.298Z,18.50
2023-01-01T03:57:39.886Z,18.50
2023-01-01T04:00:16.216Z,18.50
2023-01-01T04:02:52.184Z,18.50
2023-01-01T04:05:20.152Z,18.50
2023-01-01T04:10:19.636Z,18.50
2023-01-01T04:12:49.210Z,18.50
2023-01-01T04:15:21.188Z,18.50
2023-01-01T04:17:47.945Z,18.50
2023-01-01T04:20:15.082Z,18.50
2023-01-01T04:22:44.525Z,18.50
2023-01-01T04:25:12.363Z,18.50
2023-01-01T04:27:40.061Z,18.50
2023-01-01T04:30:09.394Z,18.50
2023-01-01T04:32:36.036Z,18.50
2023-01-01T04:35:02.728Z,18.50
2023-01-01T04:37:29.369Z,18.40
2023-01-01T04:39:56.011Z,18.50
2023-01-01T04:42:22.641Z,18.50
2023-01-01T04:44:49.224Z,18.50
2023-01-01T04:47:15.870Z,18.50
2023-01-01T04:49:42.557Z,18.50
2023-01-01T04:52:09.210Z,18.50
2023-01-01T04:54:35.821Z,18.50
2023-01-01T04:57:02.462Z,18.40
2023-01-01T04:59:32.834Z,18.50
2023-01-01T05:01:59.550Z,18.50
2023-01-01T05:04:26.284Z,18.50
2023-01-01T05:06:52.890Z,18.40
2023-01-01T05:09:19.590Z,18.40
2023-01-01T05:11:46.195Z,18.50
2023-01-01T05:14:12.994Z,18.40
2023-01-01T05:16:40.235Z,18.40
2023-01-01T05:19:07.896Z,18.40
2023-01-01T05:21:38.816Z,18.50
2023-01-01T05:24:08.081Z,20.50
2023-01-01T05:26:37.163Z,18.40
2023-01-01T05:29:07.784Z,18.40
2023-01-01T05:31:38.573Z,18.40
2023-01-01T05:36:38.471Z,18.40
2023-01-01T05:39:06.709Z,18.40
2023-01-01T05:41:36.148Z,18.40
2023-01-01T05:44:04.483Z,18.40
2023-01-01T05:46:31.545Z,18.40
2023-01-01T05:48:58.200Z,18.40
2023-01-01T05:51:27.676Z,18.40
2023-01-01T05:53:55.097Z,18.40
2023-01-01T05:56:21.890Z,18.40
2023-01-01T05:58:48.738Z,18.40
2023-01-01T06:01:27.915Z,18.40
2023-01-01T06:03:55.893Z,18.40
2023-01-01T06:06:25.751Z,18.40
2023-01-01T06:08:54.435Z,18.40
2023-01-01T06:11:21.670Z,18.40
2023-01-01T06:13:48.595Z,18.40
2023-01-01T06:16:15.254Z,18.40
2023-01-01T06:18:41.963Z,18.40
2023-01-01T06:21:11.531Z,18.40
2023-01-01T06:23:38.375Z,18.40
2023-01-01T06:26:23.152Z,18.40
2023-01-01T06:28:50.685Z,18.40
2023-01-01T06:31:19.646Z,18.40
2023-01-01T06:33:47.698Z,18.40
2023-01-01T06:36:16.234Z,18.40
2023-01-01T06:38:45.375Z,18.40
2023-01-01T06:41:17.381Z,18.40
2023-01-01T06:43:44.619Z,18.40
2023-01-01T06:46:17.140Z,18.40
2023-01-01T06:48:44.676Z,18.40
2023-01-01T06:51:14.106Z,18.40
2023-01-01T06:53:41.265Z,18.40
2023-01-01T06:56:08.353Z,18.40
2023-01-01T06:58:35.628Z,18.40
2023-01-01T07:01:08.909Z,18.40
2023-01-01T07:03:37.174Z,18.40
2023-01-01T07:06:04.513Z,18.40
2023-01-01T07:08:31.156Z,18.40
2023-01-01T07:10:58.035Z,18.40
2023-01-01T07:13:25.830Z,18.40
2023-01-01T07:15:53.087Z,18.40
2023-01-01T07:18:20.603Z,18.40
2023-01-01T07:20:56.114Z,18.40
2023-01-01T07:23:23.110Z,18.40
2023-01-01T07:25:50.811Z,18.40
2023-01-01T07:28:17.746Z,18.40
2023-01-01T07:30:44.473Z,18.40
2023-01-01T07:33:13.617Z,18.40
2023-01-01T07:35:41.161Z,18.40
2023-01-01T07:38:08.151Z,18.40
2023-01-01T07:40:34.892Z,18.40
2023-01-01T07:43:01.552Z,18.40
2023-01-01T07:45:28.228Z,18.50
2023-01-01T07:47:56.591Z,18.40
2023-01-01T07:50:25.652Z,18.50
2023-01-01T07:52:52.412Z,18.50
2023-01-01T07:55:20.571Z,18.50
2023-01-01T07:57:47.842Z,18.40
2023-01-01T08:00:17.196Z,18.40
2023-01-01T08:02:44.696Z,18.50
2023-01-01T08:05:11.438Z,18.50
2023-01-01T08:07:38.725Z,18.50
2023-01-01T08:10:07.329Z,18.50
2023-01-01T08:12:34.063Z,18.50
2023-01-01T08:15:00.750Z,18.50
2023-01-01T08:17:27.387Z,18.50
2023-01-01T08:19:54.020Z,18.50
2023-01-01T08:22:20.664Z,18.50
2023-01-01T08:24:47.296Z,18.50
2023-01-01T08:27:14.932Z,18.50
2023-01-01T08:29:42.411Z,18.50
2023-01-01T08:32:09.314Z,18.50
2023-01-01T08:34:36.033Z,18.50
2023-01-01T08:37:02.672Z,18.50
2023-01-01T08:39:29.581Z,18.50
2023-01-01T08:41:56.314Z,18.50
2023-01-01T08:44:23.227Z,18.50
2023-01-01T08:46:52.417Z,18.50
2023-01-01T08:49:19.009Z,18.50
2023-01-01T08:51:45.577Z,18.50
2023-01-01T08:54:12.168Z,18.50
2023-01-01T08:56:38.778Z,18.50
2023-01-01T08:59:05.423Z,18.50
2023-01-01T09:01:32.150Z,18.50
2023-01-01T09:03:58.814Z,18.60
2023-01-01T09:06:25.532Z,18.50
2023-01-01T09:08:52.126Z,18.50
2023-01-01T09:11:25.092Z,18.50
2023-01-01T09:13:52.545Z,18.50
2023-01-01T09:16:19.468Z,18.50
2023-01-01T09:18:46.135Z,18.50
2023-01-01T09:21:12.941Z,18.50
2023-01-01T09:23:39.612Z,18.60
2023-01-01T09:26:08.506Z,18.50
2023-01-01T09:28:35.930Z,18.50
2023-01-01T09:31:05.041Z,18.50
2023-01-01T09:33:33.063Z,18.60
2023-01-01T09:36:32.824Z,18.60
2023-01-01T09:39:00.049Z,18.60
2023-01-01T09:41:46.250Z,18.60
2023-01-01T09:44:44.597Z,18.60
2023-01-01T09:47:36.735Z,18.60
2023-01-01T09:50:07.790Z,18.60
2023-01-01T09:52:52.479Z,18.60
2023-01-01T09:55:24.443Z,18.60
2023-01-01T09:57:51.106Z,18.60
2023-01-01T10:00:19.164Z,18.60
2023-01-01T10:02:53.634Z,18.60
2023-01-01T10:05:35.504Z,18.70
2023-01-01T10:08:37.116Z,20.30
2023-01-01T10:11:22.147Z,18.80
2023-01-01T10:13:51.040Z,18.80
2023-01-01T10:16:24.357Z,18.80
2023-01-01T10:18:55.601Z,18.80
2023-01-01T10:21:27.191Z,18.80
2023-01-01T10:23:58.627Z,18.80
2023-01-01T10:26:29.573Z,18.80
2023-01-01T10:29:01.633Z,18.80
2023-01-01T10:31:34.536Z,18.80
2023-01-01T10:34:16.586Z,18.80
2023-01-01T10:36:44.468Z,18.80
2023-01-01T10:39:16.348Z,18.80
2023-01-01T10:41:44.081Z,18.80
2023-01-01T10:44:12.522Z,18.80
2023-01-01T10:46:47.757Z,18.80
2023-01-01T10:49:16.304Z,18.80
2023-01-01T10:51:48.396Z,18.80
2023-01-01T10:54:31.706Z,18.80
2023-01-01T10:56:58.813Z,18.80
2023-01-01T10:59:41.404Z,18.80
2023-01-01T11:02:20.003Z,18.80
2023-01-01T11:04:47.685Z,18.80
2023-01-01T11:07:29.095Z,18.80
2023-01-01T11:10:04.494Z,18.90
2023-01-01T11:15:36.041Z,18.90
2023-01-01T11:18:36.826Z,18.90
2023-01-01T11:21:05.876Z,18.90
2023-01-01T11:23:35.835Z,18.90
2023-01-01T11:26:14.689Z,18.90
2023-01-01T11:28:42.048Z,18.90
2023-01-01T11:31:18.660Z,18.90
2023-01-01T11:33:54.245Z,18.90
2023-01-01T11:36:29.739Z,18.90
2023-01-01T11:39:26.928Z,18.90
2023-01-01T11:41:56.222Z,18.90
2023-01-01T11:44:30.699Z,19.00
2023-01-01T11:46:58.427Z,19.00
2023-01-01T11:49:28.763Z,19.00
2023-01-01T11:51:55.602Z,19.00
2023-01-01T11:54:30.694Z,19.00
2023-01-01T11:57:05.064Z,19.00
2023-01-01T11:59:45.975Z,19.00
2023-01-01T12:02:18.097Z,19.00
2023-01-01T12:04:50.297Z,19.00
2023-01-01T12:07:28.388Z,19.00
2023-01-01T12:10:21.930Z,19.00
2023-01-01T12:13:03.417Z,19.00
2023-01-01T12:15:46.551Z,19.10
2023-01-01T12:18:16.190Z,19.10
2023-01-01T12:20:52.909Z,19.10
2023-01-01T12:23:19.966Z,19.10
2023-01-01T12:25:55.877Z,19.40
2023-01-01T12:28:41.294Z,19.10
2023-01-01T12:31:37.343Z,19.10
2023-01-01T12:34:23.405Z,19.10
2023-01-01T12:37:02.193Z,19.10
2023-01-01T12:40:17.061Z,19.10
2023-01-01T12:46:21.023Z,19.20
2023-01-01T12:49:18.181Z,19.30
2023-01-01T12:51:57.633Z,19.20
2023-01-01T12:55:21.918Z,19.20
2023-01-01T12:57:55.527Z,19.20
2023-01-01T13:00:22.197Z,19.10
2023-01-01T13:02:53.872Z,19.10
2023-01-01T13:05:30.640Z,19.10
2023-01-01T13:08:03.084Z,19.20
2023-01-01T13:10:40.050Z,19.20
2023-01-01T13:13:07.155Z,19.10
2023-01-01T13:15:40.058Z,19.10
2023-01-01T13:18:15.582Z,19.10
2023-01-01T13:20:53.696Z,19.10
2023-01-01T13:23:29.157Z,19.00
2023-01-01T13:26:17.430Z,19.00
2023-01-01T13:28:58.691Z,19.00
2023-01-01T13:31:37.704Z,19.00
2023-01-01T13:34:35.123Z,19.00
2023-01-01T13:37:10.933Z,19.00
2023-01-01T13:39:56.532Z,19.00
2023-01-01T13:42:44.477Z,19.00
2023-01-01T13:46:09.870Z,19.00
2023-01-01T13:48:37.678Z,19.00
2023-01-01T13:51:33.613Z,19.00
2023-01-01T13:54:45.358Z,19.00
2023-01-01T13:57:30.081Z,19.00
2023-01-01T14:00:22.911Z,19.00
2023-01-01T14:03:00.583Z,19.00
2023-01-01T14:06:08.641Z,19.00
2023-01-01T14:08:37.211Z,19.00
2023-01-01T14:11:19.298Z,19.00
2023-01-01T14:13:47.137Z,18.90
2023-01-01T14:16:15.813Z,19.00
2023-01-01T14:18:49.013Z,19.00
2023-01-01T14:21:19.113Z,19.00
2023-01-01T14:23:51.224Z,19.00
2023-01-01T14:26:23.977Z,19.00
2023-01-01T14:29:01.967Z,19.10
2023-01-01T14:31:31.463Z,19.10
2023-01-01T14:33:58.133Z,19.10
2023-01-01T14:36:29.874Z,19.10
2023-01-01T14:39:00.684Z,19.10
2023-01-01T14:41:45.616Z,19.10
2023-01-01T14:44:18.125Z,19.20
2023-01-01T14:46:48.323Z,19.10
2023-01-01T14:49:32.572Z,19.20
2023-01-01T14:52:08.398Z,19.10
2023-01-01T14:54:41.092Z,19.10
2023-01-01T14:57:37.429Z,19.10
2023-01-01T15:00:21.121Z,19.00
2023-01-01T15:02:47.813Z,19.00
2023-01-01T15:05:33.340Z,19.10
2023-01-01T15:08:04.723Z,19.10
2023-01-01T15:10:35.891Z,19.00
2023-01-01T15:13:06.264Z,19.00
2023-01-01T15:15:34.571Z,19.10
2023-01-01T15:18:01.251Z,19.10
2023-01-01T15:20:28.456Z,19.10
2023-01-01T15:22:55.217Z,19.00
2023-01-01T15:25:22.276Z,19.10
2023-01-01T15:27:50.981Z,19.00
2023-01-01T15:30:30.577Z,19.00
2023-01-01T15:33:09.633Z,19.00
2023-01-01T15:35:37.958Z,19.00
2023-01-01T15:38:14.424Z,19.00
2023-01-01T15:40:41.996Z,19.00
2023-01-01T15:43:13.465Z,19.10
2023-01-01T15:45:41.866Z,19.00
2023-01-01T15:48:11.615Z,19.00
2023-01-01T15:50:43.862Z,19.00
2023-01-01T15:53:14.927Z,19.00
2023-01-01T15:55:54.157Z,19.00
2023-01-01T15:58:30.375Z,19.00
2023-01-01T16:01:03.497Z,19.00
2023-01-01T16:03:32.151Z,19.00
2023-01-01T16:05:59.307Z,19.00
2023-01-01T16:08:26.139Z,19.00
2023-01-01T16:10:52.848Z,19.00
2023-01-01T16:13:19.828Z,19.10
2023-01-01T16:15:57.607Z,19.20
2023-01-01T16:18:33.302Z,19.20
2023-01-01T16:21:01.349Z,19.30
2023-01-01T16:23:28.002Z,19.30
2023-01-01T16:25:54.737Z,19.20
2023-01-01T16:28:21.459Z,19.20
2023-01-01T16:30:48.175Z,19.10
2023-01-01T16:33:17.256Z,19.30
2023-01-01T16:35:44.222Z,19.10
2023-01-01T16:38:11.287Z,19.10
2023-01-01T16:40:38.468Z,19.20
2023-01-01T16:43:09.379Z,19.20
2023-01-01T16:45:36.042Z,19.20
2023-01-01T16:48:02.653Z,19.20
2023-01-01T16:50:29.275Z,19.20
2023-01-01T16:52:55.910Z,19.20
2023-01-01T16:55:22.522Z,19.10
2023-01-01T16:57:49.118Z,19.20
2023-01-01T17:00:16.352Z,19.20
2023-01-01T17:02:43.191Z,19.20
2023-01-01T17:05:10.583Z,19.20
2023-01-01T17:07:37.185Z,19.10
2023-01-01T17:10:04.493Z,19.20
2023-01-01T17:12:34.077Z,19.20
2023-01-01T17:15:00.688Z,19.10
2023-01-01T17:17:27.325Z,19.20
2023-01-01T17:19:53.975Z,19.20
2023-01-01T17:22:21.139Z,19.20
2023-01-01T17:24:47.853Z,19.20
2023-01-01T17:27:14.457Z,19.20
2023-01-01T17:29:41.060Z,19.20
2023-01-01T17:32:07.761Z,19.20
2023-01-01T17:34:34.376Z,19.20
2023-01-01T17:37:00.964Z,19.20
2023-01-01T17:39:27.564Z,19.20
2023-01-01T17:41:54.294Z,19.20
2023-01-01T17:44:20.891Z,19.30
2023-01-01T17:46:47.598Z,19.30
2023-01-01T17:49:14.274Z,19.20
2023-01-01T17:51:41.206Z,19.30
2023-01-01T17:54:12.977Z,19.20
2023-01-01T17:56:40.222Z,19.20
2023-01-01T17:59:06.987Z,19.20
2023-01-01T18:01:35.629Z,19.10
2023-01-01T18:04:05.481Z,19.10
2023-01-01T18:06:38.679Z,19.10
2023-01-01T18:09:11.310Z,19.00
2023-01-01T18:11:38.605Z,19.00
2023-01-01T18:14:06.018Z,19.00
2023-01-01T18:16:34.755Z,19.00
2023-01-01T18:19:03.799Z,19.00
2023-01-01T18:21:31.039Z,19.00
2023-01-01T18:23:58.011Z,19.00
2023-01-01T18:26:27.456Z,19.00
2023-01-01T18:28:58.272Z,19.00
2023-01-01T18:31:26.686Z,19.00
2023-01-01T18:33:54.095Z,19.00
2023-01-01T18:36:27.343Z,19.00
2023-01-01T18:39:15.285Z,19.00
2023-01-01T18:42:04.617Z,19.00
2023-01-01T18:44:32.450Z,19.00
2023-01-01T18:47:04.973Z,19.00
2023-01-01T18:49:33.044Z,19.00
2023-01-01T18:52:05.752Z,19.00
2023-01-01T18:54:33.168Z,19.00
2023-01-01T18:57:13.867Z,19.00
2023-01-01T18:59:40.848Z,19.00
2023-01-01T19:02:38.650Z,19.00
2023-01-01T19:05:27.341Z,19.00
2023-01-01T19:08:16.790Z,19.00
2023-01-01T19:10:46.123Z,19.00
2023-01-01T19:13:21.492Z,19.00
2023-01-01T19:16:14.218Z,19.00
2023-01-01T19:18:45.595Z,19.00
2023-01-01T19:21:12.241Z,19.00
2023-01-01T19:23:52.025Z,19.00
2023-01-01T19:26:25.588Z,19.00
2023-01-01T19:28:57.543Z,19.00
2023-01-01T19:31:24.656Z,19.00
2023-01-01T19:33:51.523Z,19.00
2023-01-01T19:36:18.142Z,19.00
2023-01-01T19:38:44.820Z,19.00
2023-01-01T19:41:11.839Z,19.10
2023-01-01T19:43:38.838Z,19.10
2023-01-01T19:46:05.708Z,19.00
2023-01-01T19:48:32.398Z,19.00
2023-01-01T19:50:59.082Z,19.00
2023-01-01T19:53:25.719Z,19.00
2023-01-01T19:55:52.320Z,19.00
2023-01-01T19:58:19.950Z,19.00
2023-01-01T20:00:46.745Z,18.70
2023-01-01T20:06:00.139Z,19.00
2023-01-01T20:08:28.408Z,19.00
2023-01-01T20:10:55.288Z,19.00
2023-01-01T20:13:22.001Z,19.00
2023-01-01T20:15:48.657Z,19.00
2023-01-01T20:18:15.337Z,19.00
2023-01-01T20:23:29.220Z,18.90
2023-01-01T20:25:55.852Z,19.00
2023-01-01T20:28:41.281Z,19.00
2023-01-01T20:31:07.921Z,19.00
2023-01-01T20:33:34.574Z,19.00
2023-01-01T20:36:19.658Z,18.90
2023-01-01T20:38:46.286Z,19.00
2023-01-01T20:41:24.861Z,18.90
2023-01-01T20:43:56.546Z,18.90
2023-01-01T20:46:25.328Z,19.00
2023-01-01T20:48:52.812Z,18.90
2023-01-01T20:51:19.490Z,18.90
2023-01-01T20:53:46.148Z,18.90
2023-01-01T20:56:12.908Z,18.90
2023-01-01T20:58:45.953Z,18.90
2023-01-01T21:01:15.318Z,18.90
2023-01-01T21:03:42.014Z,18.90
2023-01-01T21:06:08.927Z,18.90
2023-01-01T21:08:35.559Z,18.90
2023-01-01T21:11:02.202Z,18.90
2023-01-01T21:13:28.873Z,18.90
2023-01-01T21:16:00.285Z,18.90
2023-01-01T21:18:29.769Z,18.90
2023-01-01T21:20:56.569Z,18.90
2023-01-01T21:23:29.195Z,18.90
2023-01-01T21:25:56.918Z,18.90
2023-01-01T21:28:28.471Z,18.90
2023-01-01T21:30:56.880Z,18.90
2023-01-01T21:33:31.399Z,18.90
2023-01-01T21:35:58.223Z,18.90
2023-01-01T21:38:27.193Z,18.90
2023-01-01T21:41:00.923Z,18.90
2023-01-01T21:43:29.847Z,18.90
2023-01-01T21:46:16.632Z,18.90
2023-01-01T21:48:55.411Z,18.90
2023-01-01T21:51:35.692Z,18.90
2023-01-01T21:54:26.848Z,18.90
2023-01-01T21:56:58.544Z,18.90
2023-01-01T21:59:34.039Z,18.90
2023-01-01T22:02:21.310Z,18.90
2023-01-01T22:04:50.206Z,18.90
2023-01-01T22:07:55.834Z,18.90
2023-01-01T22:10:19.244Z,18.90
2023-01-01T22:12:46.667Z,18.90
2023-01-01T22:15:25.594Z,18.90
2023-01-01T22:18:23.428Z,18.90
2023-01-01T22:20:50.588Z,18.90
2023-01-01T22:23:20.173Z,18.90
2023-01-01T22:25:47.502Z,18.80
2023-01-01T22:28:22.438Z,18.80
2023-01-01T22:30:53.702Z,18.80
2023-01-01T22:33:37.116Z,18.80
2023-01-01T22:36:15.133Z,18.80
2023-01-01T22:38:42.213Z,18.80
2023-01-01T22:41:09.765Z,18.80
2023-01-01T22:43:39.898Z,18.80
2023-01-01T22:46:20.348Z,18.80
2023-01-01T22:48:51.154Z,18.80
2023-01-01T22:51:24.766Z,18.80
2023-01-01T22:53:51.450Z,18.80
2023-01-01T22:56:18.331Z,18.80
2023-01-01T22:58:44.969Z,18.80
2023-01-01T23:01:11.617Z,18.80
2023-01-01T23:03:38.382Z,18.80
2023-01-01T23:06:05.208Z,18.80
2023-01-01T23:08:31.845Z,18.90
2023-01-01T23:11:00.126Z,18.80
2023-01-01T23:13:45.551Z,18.80
2023-01-01T23:16:12.192Z,18.80
2023-01-01T23:18:38.866Z,18.80
2023-01-01T23:21:11.583Z,18.80
2023-01-01T23:23:39.061Z,18.80
2023-01-01T23:26:07.231Z,18.80
2023-01-01T23:28:34.407Z,18.80
2023-01-01T23:31:03.577Z,18.80
2023-01-01T23:33:31.327Z,18.70
2023-01-01T23:35:58.420Z,18.80
2023-01-01T23:38:25.834Z,18.80
2023-01-01T23:40:52.825Z,18.80
2023-01-01T23:43:19.525Z,18.80
2023-01-01T23:45:46.851Z,18.80
2023-01-01T23:48:14.357Z,18.80
2023-01-01T23:50:40.973Z,18.80
2023-01-01T23:53:07.553Z,18.80
2023-01-01T23:55:34.156Z,18.80
2023-01-01T23:58:00.811Z,18.80
