createdAt,value
2019-02-25T00:00:23.982Z,0
2019-02-25T00:01:24.549Z,0
2019-02-25T00:02:25.116Z,0
2019-02-25T00:03:25.682Z,0
2019-02-25T00:04:26.248Z,0
2019-02-25T00:05:26.816Z,0
2019-02-25T00:06:27.395Z,0
2019-02-25T00:07:27.961Z,0
2019-02-25T00:08:28.539Z,0
2019-02-25T00:09:29.105Z,0
2019-02-25T00:10:29.670Z,0
2019-02-25T00:11:30.238Z,0
2019-02-25T00:12:30.805Z,0
2019-02-25T00:13:31.372Z,0
2019-02-25T00:14:31.937Z,0
2019-02-25T00:15:32.502Z,0
2019-02-25T00:16:33.069Z,0
2019-02-25T00:17:33.634Z,0
2019-02-25T00:18:34.199Z,0
2019-02-25T00:19:34.766Z,0
2019-02-25T00:20:35.332Z,0
2019-02-25T00:21:35.896Z,0
2019-02-25T00:22:36.462Z,0
2019-02-25T00:23:37.040Z,0
2019-02-25T00:24:37.606Z,0
2019-02-25T00:25:38.173Z,0
2019-02-25T00:26:38.738Z,0
2019-02-25T00:27:39.306Z,0
2019-02-25T00:28:39.974Z,0
2019-02-25T00:29:40.541Z,0
2019-02-25T00:30:41.107Z,0
2019-02-25T00:31:41.675Z,0
2019-02-25T00:32:42.238Z,0
2019-02-25T00:33:42.817Z,0
2019-02-25T00:34:43.385Z,0
2019-02-25T00:35:43.950Z,0
2019-02-25T00:36:44.517Z,0
2019-02-25T00:37:45.087Z,0
2019-02-25T00:38:45.669Z,0
2019-02-25T00:39:46.241Z,0
2019-02-25T00:40:46.809Z,0
2019-02-25T00:41:47.374Z,0
2019-02-25T00:42:47.943Z,0
2019-02-25T00:43:48.519Z,0
2019-02-25T00:44:49.098Z,0
2019-02-25T00:45:49.667Z,0
2019-02-25T00:46:50.234Z,0
2019-02-25T00:47:50.803Z,0
2019-02-25T00:48:51.373Z,0
2019-02-25T00:49:51.950Z,0
2019-02-25T00:50:52.516Z,0
2019-02-25T00:51:53.088Z,0
2019-02-25T00:52:53.659Z,0
2019-02-25T00:53:54.224Z,0
2019-02-25T00:54:54.790Z,0
2019-02-25T00:55:55.363Z,0
2019-02-25T00:56:55.927Z,0
2019-02-25T00:57:56.494Z,0
2019-02-25T00:58:57.070Z,0
2019-02-25T00:59:57.648Z,0
2019-02-25T01:00:58.217Z,0
2019-02-25T01:01:58.782Z,0
2019-02-25T01:02:59.347Z,0
2019-02-25T01:03:59.915Z,0
2019-02-25T01:05:00.492Z,0
2019-02-25T01:06:01.061Z,0
2019-02-25T01:07:01.632Z,0
2019-02-25T01:08:02.197Z,0
2019-02-25T01:09:02.761Z,0
2019-02-25T01:10:03.328Z,0
2019-02-25T01:11:03.964Z,0
2019-02-25T01:12:04.468Z,0
2019-02-25T01:13:05.037Z,0
2019-02-25T01:14:05.604Z,0
2019-02-25T01:15:06.309Z,0
2019-02-25T01:16:06.802Z,0
2019-02-25T01:17:07.368Z,0
2019-02-25T01:18:07.941Z,0
2019-02-25T01:19:08.515Z,0
2019-02-25T01:20:09.093Z,0
2019-02-25T01:21:09.659Z,0
2019-02-25T01:22:10.226Z,0
2019-02-25T01:23:10.794Z,0
2019-02-25T01:24:11.362Z,0
2019-02-25T01:25:11.927Z,0
2019-02-25T01:26:12.499Z,0
2019-02-25T01:27:13.061Z,0
2019-02-25T01:28:13.630Z,0
2019-02-25T01:29:14.196Z,0
2019-02-25T01:30:14.763Z,0
2019-02-25T01:31:15.330Z,0
2019-02-25T01:32:15.896Z,0
2019-02-25T01:33:16.465Z,0
2019-02-25T01:34:17.029Z,0
2019-02-25T01:35:17.593Z,0
2019-02-25T01:36:18.160Z,0
2019-02-25T01:37:18.726Z,0
2019-02-25T01:38:19.293Z,0
2019-02-25T01:39:19.867Z,0
2019-02-25T01:40:20.434Z,0
2019-02-25T01:41:20.997Z,0
2019-02-25T01:42:21.563Z,0
2019-02-25T01:43:22.130Z,0
2019-02-25T01:44:22.695Z,0
2019-02-25T01:45:23.261Z,0
2019-02-25T01:46:23.825Z,0
2019-02-25T01:47:24.390Z,0
2019-02-25T01:48:24.969Z,0
2019-02-25T01:49:25.548Z,0
2019-02-25T01:50:26.113Z,0
2019-02-25T01:51:26.679Z,0
2019-02-25T01:52:27.246Z,0
2019-02-25T01:53:27.810Z,0
2019-02-25T01:54:28.376Z,0
2019-02-25T01:55:28.942Z,0
2019-02-25T01:56:29.512Z,0
2019-02-25T01:57:30.079Z,0
2019-02-25T01:58:30.646Z,0
2019-02-25T01:59:31.214Z,0
2019-02-25T02:00:31.780Z,0
2019-02-25T02:01:32.347Z,0
2019-02-25T02:02:32.913Z,0
2019-02-25T02:03:33.480Z,0
2019-02-25T02:04:34.046Z,0
2019-02-25T02:05:34.613Z,0
2019-02-25T02:06:35.179Z,0
2019-02-25T02:07:35.744Z,0
2019-02-25T02:08:36.309Z,0
2019-02-25T02:09:36.873Z,0
2019-02-25T02:10:37.438Z,0
2019-02-25T02:11:38.004Z,0
2019-02-25T02:12:38.573Z,0
2019-02-25T02:13:39.149Z,0
2019-02-25T02:14:39.719Z,0
2019-02-25T02:15:40.281Z,0
2019-02-25T02:16:40.848Z,0
2019-02-25T02:17:41.417Z,0
2019-02-25T02:18:41.980Z,0
2019-02-25T02:19:42.546Z,0
2019-02-25T02:20:43.111Z,0
2019-02-25T02:21:43.677Z,0
2019-02-25T02:22:44.257Z,0
2019-02-25T02:23:44.823Z,0
2019-02-25T02:24:45.387Z,0
2019-02-25T02:25:45.954Z,0
2019-02-25T02:26:46.529Z,0
2019-02-25T02:27:47.094Z,0
2019-02-25T02:28:47.660Z,0
2019-02-25T02:29:48.225Z,0
2019-02-25T02:30:48.792Z,0
2019-02-25T02:31:49.363Z,0
2019-02-25T02:32:49.924Z,0
2019-02-25T02:33:50.490Z,0
2019-02-25T02:34:51.062Z,0
2019-02-25T02:35:51.617Z,0
2019-02-25T02:36:52.184Z,0
2019-02-25T02:37:52.750Z,0
2019-02-25T02:38:53.316Z,0
2019-02-25T02:39:53.885Z,0
2019-02-25T02:40:54.447Z,0
2019-02-25T02:41:55.012Z,0
2019-02-25T02:42:55.577Z,0
2019-02-25T02:43:56.142Z,0
2019-02-25T02:44:56.708Z,0
2019-02-25T02:45:57.279Z,0
2019-02-25T02:46:57.840Z,0
2019-02-25T02:47:58.405Z,0
2019-02-25T02:48:58.981Z,0
2019-02-25T02:49:59.547Z,0
2019-02-25T02:51:00.115Z,0
2019-02-25T02:52:00.678Z,0
2019-02-25T02:53:01.248Z,0
2019-02-25T02:54:01.812Z,0
2019-02-25T02:55:02.386Z,0
2019-02-25T02:56:02.954Z,0
2019-02-25T02:57:03.516Z,0
2019-02-25T02:58:04.082Z,0
2019-02-25T02:59:04.646Z,0
2019-02-25T03:00:05.211Z,0
2019-02-25T03:01:05.779Z,0
2019-02-25T03:02:06.340Z,0
2019-02-25T03:03:06.911Z,0
2019-02-25T03:04:07.470Z,0
2019-02-25T03:05:08.036Z,0
2019-02-25T03:06:08.602Z,0
2019-02-25T03:07:09.164Z,0
2019-02-25T03:08:09.729Z,0
2019-02-25T03:09:10.292Z,0
2019-02-25T03:10:10.857Z,0
2019-02-25T03:11:11.422Z,0
2019-02-25T03:12:11.987Z,0
2019-02-25T03:13:12.555Z,0
2019-02-25T03:14:13.127Z,0
2019-02-25T03:15:13.694Z,0
2019-02-25T03:16:14.263Z,0
2019-02-25T03:17:14.827Z,0
2019-02-25T03:18:15.406Z,0
2019-02-25T03:19:15.973Z,0
2019-02-25T03:20:16.537Z,0
2019-02-25T03:21:17.112Z,0
2019-02-25T03:22:17.683Z,0
2019-02-25T03:23:18.242Z,0
2019-02-25T03:24:18.808Z,0
2019-02-25T03:25:19.435Z,0
2019-02-25T03:26:19.936Z,0
2019-02-25T03:27:20.514Z,0
2019-02-25T03:28:21.081Z,0
2019-02-25T03:29:21.645Z,0
2019-02-25T03:30:22.211Z,0
2019-02-25T03:31:22.785Z,0
2019-02-25T03:32:23.350Z,0
2019-02-25T03:33:23.913Z,0
2019-02-25T03:34:24.477Z,0
2019-02-25T03:35:25.041Z,0
2019-02-25T03:36:25.605Z,0
2019-02-25T03:37:26.172Z,0
2019-02-25T03:38:26.735Z,0
2019-02-25T03:39:27.300Z,0
2019-02-25T03:40:27.867Z,0
2019-02-25T03:41:28.442Z,0
2019-02-25T03:42:29.009Z,0
2019-02-25T03:43:29.574Z,0
2019-02-25T03:44:30.141Z,0
2019-02-25T03:45:30.707Z,0
2019-02-25T03:46:31.273Z,0
2019-02-25T03:47:31.838Z,0
2019-02-25T03:48:32.405Z,0
2019-02-25T03:49:32.983Z,0
2019-02-25T03:50:33.562Z,0
2019-02-25T03:51:34.124Z,0
2019-02-25T03:52:34.688Z,0
2019-02-25T03:53:35.252Z,0
2019-02-25T03:54:35.818Z,0
2019-02-25T03:55:36.382Z,0
2019-02-25T03:56:36.946Z,0
2019-02-25T03:57:37.512Z,0
2019-02-25T03:58:38.078Z,0
2019-02-25T03:59:38.654Z,0
2019-02-25T04:00:39.218Z,0
2019-02-25T04:01:39.794Z,0
2019-02-25T04:02:40.361Z,0
2019-02-25T04:03:40.943Z,0
2019-02-25T04:04:41.502Z,0
2019-02-25T04:05:42.079Z,0
2019-02-25T04:06:42.647Z,0
2019-02-25T04:07:43.212Z,0
2019-02-25T04:08:43.779Z,0
2019-02-25T04:09:44.349Z,0
2019-02-25T04:10:45.174Z,0
2019-02-25T04:11:45.732Z,0
2019-02-25T04:12:46.298Z,0
2019-02-25T04:13:46.868Z,0
2019-02-25T04:14:47.440Z,0
2019-02-25T04:15:48.008Z,0
2019-02-25T04:16:48.572Z,0
2019-02-25T04:17:49.144Z,0
2019-02-25T04:18:49.704Z,0
2019-02-25T04:19:50.279Z,0
2019-02-25T04:20:50.845Z,0
2019-02-25T04:21:51.408Z,0
2019-02-25T04:22:51.970Z,0
2019-02-25T04:23:52.536Z,0
2019-02-25T04:24:53.114Z,0
2019-02-25T04:25:53.679Z,0
2019-02-25T04:26:55.744Z,0
2019-02-25T04:27:55.803Z,0
2019-02-25T04:28:56.368Z,0
2019-02-25T04:29:56.941Z,0
2019-02-25T04:30:57.501Z,0
2019-02-25T04:31:58.068Z,0
2019-02-25T04:32:58.635Z,0
2019-02-25T04:33:59.210Z,0
2019-02-25T04:34:59.770Z,0
2019-02-25T04:36:00.340Z,0
2019-02-25T04:37:00.899Z,0
2019-02-25T04:38:02.940Z,0
2019-02-25T04:39:02.037Z,0
2019-02-25T04:40:02.600Z,0
2019-02-25T04:41:03.167Z,0
2019-02-25T04:42:03.732Z,0
2019-02-25T04:43:04.300Z,0
2019-02-25T04:44:04.865Z,0
2019-02-25T04:45:05.432Z,0
2019-02-25T04:46:06.011Z,0
2019-02-25T04:47:06.587Z,0
2019-02-25T04:48:07.158Z,0
2019-02-25T04:49:07.717Z,0
2019-02-25T04:50:08.286Z,0
2019-02-25T04:51:08.890Z,0
2019-02-25T04:52:09.414Z,0
2019-02-25T04:53:09.988Z,0
2019-02-25T04:54:10.553Z,0
2019-02-25T04:55:11.120Z,0
2019-02-25T04:56:11.687Z,0
2019-02-25T04:57:12.261Z,0
2019-02-25T04:58:12.836Z,0
2019-02-25T04:59:13.401Z,0
2019-02-25T05:00:13.968Z,0
2019-02-25T05:01:14.537Z,0
2019-02-25T05:02:15.099Z,0
2019-02-25T05:03:15.662Z,0
2019-02-25T05:04:16.228Z,0
2019-02-25T05:05:16.796Z,0
2019-02-25T05:06:17.408Z,0
2019-02-25T05:07:17.972Z,0
2019-02-25T05:08:18.549Z,0
2019-02-25T05:09:19.126Z,0
2019-02-25T05:10:19.691Z,0
2019-02-25T05:11:20.267Z,0
2019-02-25T05:12:20.832Z,0
2019-02-25T05:13:21.396Z,0
2019-02-25T05:14:21.964Z,0
2019-02-25T05:15:22.536Z,0
2019-02-25T05:16:23.101Z,0
2019-02-25T05:17:23.668Z,0
2019-02-25T05:18:24.236Z,0
2019-02-25T05:19:24.802Z,0
2019-02-25T05:20:25.364Z,0
2019-02-25T05:21:25.930Z,0
2019-02-25T05:22:26.494Z,0
2019-02-25T05:23:27.060Z,0
2019-02-25T05:24:27.624Z,0
2019-02-25T05:25:28.276Z,0
2019-02-25T05:26:28.756Z,0
2019-02-25T05:27:29.320Z,0
2019-02-25T05:28:29.884Z,0
2019-02-25T05:29:30.450Z,0
2019-02-25T05:30:31.029Z,0
2019-02-25T05:31:31.591Z,0
2019-02-25T05:32:32.163Z,0
2019-02-25T05:33:32.731Z,0
2019-02-25T05:34:33.296Z,0
2019-02-25T05:35:33.860Z,0
2019-02-25T05:36:34.423Z,0
2019-02-25T05:37:34.988Z,0
2019-02-25T05:38:35.552Z,0
2019-02-25T05:39:36.130Z,0
2019-02-25T05:40:36.682Z,0
2019-02-25T05:41:37.496Z,0
2019-02-25T05:42:38.063Z,0
2019-02-25T05:43:38.626Z,0
2019-02-25T05:44:39.194Z,0
2019-02-25T05:45:39.756Z,0
2019-02-25T05:46:40.323Z,0
2019-02-25T05:47:40.885Z,0
2019-02-25T05:48:41.451Z,0
2019-02-25T05:49:42.028Z,0
2019-02-25T05:50:42.595Z,0
2019-02-25T05:51:43.170Z,0
2019-02-25T05:52:43.733Z,0
2019-02-25T05:53:44.297Z,0
2019-02-25T05:54:44.944Z,0
2019-02-25T05:55:45.430Z,0
2019-02-25T05:56:46.106Z,0
2019-02-25T05:57:46.674Z,0
2019-02-25T05:58:47.250Z,0
2019-02-25T05:59:47.815Z,0
2019-02-25T06:00:48.379Z,0
2019-02-25T06:01:48.954Z,0
2019-02-25T06:02:49.519Z,0
2019-02-25T06:03:50.082Z,0
2019-02-25T06:04:50.647Z,0
2019-02-25T06:05:51.211Z,0
2019-02-25T06:06:51.778Z,0
2019-02-25T06:07:52.342Z,0
2019-02-25T06:08:52.908Z,0
2019-02-25T06:09:53.496Z,0
2019-02-25T06:10:54.049Z,4
2019-02-25T06:11:54.614Z,0
2019-02-25T06:12:55.177Z,0
2019-02-25T06:13:55.743Z,4
2019-02-25T06:14:56.307Z,0
2019-02-25T06:15:56.874Z,4
2019-02-25T06:16:57.438Z,0
2019-02-25T06:17:58.009Z,4
2019-02-25T06:18:58.581Z,4
2019-02-25T06:19:59.146Z,8
2019-02-25T06:20:59.713Z,4
2019-02-25T06:22:00.279Z,8
2019-02-25T06:23:00.843Z,8
2019-02-25T06:24:01.408Z,8
2019-02-25T06:25:01.975Z,12
2019-02-25T06:26:02.550Z,12
2019-02-25T06:27:03.118Z,12
2019-02-25T06:28:03.694Z,16
2019-02-25T06:29:04.251Z,20
2019-02-25T06:30:04.819Z,20
2019-02-25T06:31:05.383Z,24
2019-02-25T06:32:05.954Z,24
2019-02-25T06:33:06.516Z,28
2019-02-25T06:34:07.079Z,28
2019-02-25T06:35:07.644Z,32
2019-02-25T06:36:08.222Z,32
2019-02-25T06:37:08.789Z,36
2019-02-25T06:38:09.356Z,40
2019-02-25T06:39:09.919Z,44
2019-02-25T06:40:10.484Z,44
2019-02-25T06:41:11.049Z,48
2019-02-25T06:42:11.615Z,52
2019-02-25T06:43:12.179Z,56
2019-02-25T06:44:12.745Z,60
2019-02-25T06:45:13.323Z,60
2019-02-25T06:46:13.891Z,64
2019-02-25T06:47:14.455Z,68
2019-02-25T06:48:15.020Z,68
2019-02-25T06:49:15.587Z,72
2019-02-25T06:50:16.150Z,76
2019-02-25T06:51:16.716Z,80
2019-02-25T06:52:17.283Z,84
2019-02-25T06:53:17.845Z,84
2019-02-25T06:54:18.412Z,88
2019-02-25T06:55:18.988Z,92
2019-02-25T06:56:19.553Z,96
2019-02-25T06:57:20.222Z,100
2019-02-25T06:58:22.912Z,104
2019-02-25T06:59:22.395Z,108
2019-02-25T07:00:22.916Z,112
2019-02-25T07:01:23.484Z,112
2019-02-25T07:02:24.051Z,120
2019-02-25T07:03:24.638Z,124
2019-02-25T07:04:25.200Z,124
2019-02-25T07:05:25.764Z,128
2019-02-25T07:06:26.337Z,132
2019-02-25T07:07:26.909Z,136
2019-02-25T07:08:27.474Z,136
2019-02-25T07:09:28.042Z,144
2019-02-25T07:10:28.609Z,144
2019-02-25T07:11:29.175Z,148
2019-02-25T07:12:29.739Z,152
2019-02-25T07:13:30.305Z,152
2019-02-25T07:14:30.871Z,156
2019-02-25T07:15:31.443Z,160
2019-02-25T07:16:32.007Z,160
2019-02-25T07:17:32.573Z,164
2019-02-25T07:18:33.145Z,164
2019-02-25T07:19:33.707Z,168
2019-02-25T07:20:34.274Z,172
2019-02-25T07:21:34.840Z,172
2019-02-25T07:22:35.405Z,172
2019-02-25T07:23:37.668Z,176
2019-02-25T07:24:37.531Z,176
2019-02-25T07:25:38.099Z,176
2019-02-25T07:26:38.666Z,180
2019-02-25T07:27:39.231Z,180
2019-02-25T07:28:39.801Z,184
2019-02-25T07:29:40.368Z,184
2019-02-25T07:30:40.935Z,188
2019-02-25T07:31:41.502Z,188
2019-02-25T07:32:42.071Z,188
2019-02-25T07:33:42.635Z,192
2019-02-25T07:34:43.202Z,192
2019-02-25T07:35:43.769Z,196
2019-02-25T07:36:44.339Z,200
2019-02-25T07:37:44.905Z,200
2019-02-25T07:38:45.472Z,204
2019-02-25T07:39:46.042Z,204
2019-02-25T07:40:46.607Z,208
2019-02-25T07:41:47.174Z,208
2019-02-25T07:42:47.741Z,212
2019-02-25T07:43:48.309Z,220
2019-02-25T07:44:48.879Z,220
2019-02-25T07:45:49.446Z,220
2019-02-25T07:46:50.026Z,224
2019-02-25T07:47:50.596Z,224
2019-02-25T07:48:51.177Z,228
2019-02-25T07:49:51.748Z,232
2019-02-25T07:50:52.314Z,236
2019-02-25T07:51:52.881Z,240
2019-02-25T07:52:53.450Z,240
2019-02-25T07:53:54.018Z,244
2019-02-25T07:54:54.586Z,244
2019-02-25T07:56:02.085Z,244
2019-02-25T07:56:56.720Z,244
2019-02-25T07:57:57.287Z,252
2019-02-25T07:58:57.866Z,252
2019-02-25T07:59:58.435Z,252
2019-02-25T08:00:59.005Z,252
2019-02-25T08:01:59.573Z,256
2019-02-25T08:03:00.143Z,260
2019-02-25T08:04:00.711Z,260
2019-02-25T08:05:01.284Z,260
2019-02-25T08:06:01.851Z,260
2019-02-25T08:07:02.429Z,260
2019-02-25T08:08:03.001Z,264
2019-02-25T08:09:03.571Z,264
2019-02-25T08:10:04.137Z,268
2019-02-25T08:11:04.705Z,268
2019-02-25T08:12:05.273Z,272
2019-02-25T08:13:05.840Z,272
2019-02-25T08:14:06.410Z,272
2019-02-25T08:15:08.934Z,276
2019-02-25T08:16:08.547Z,276
2019-02-25T08:17:09.110Z,276
2019-02-25T08:18:09.829Z,276
2019-02-25T08:19:10.399Z,280
2019-02-25T08:20:10.967Z,280
2019-02-25T08:21:11.533Z,280
2019-02-25T08:22:12.103Z,284
2019-02-25T08:23:12.687Z,280
2019-02-25T08:24:13.256Z,284
2019-02-25T08:25:13.832Z,288
2019-02-25T08:26:14.401Z,288
2019-02-25T08:27:14.967Z,288
2019-02-25T08:28:15.538Z,292
2019-02-25T08:29:16.110Z,288
2019-02-25T08:30:16.678Z,292
2019-02-25T08:31:17.246Z,292
2019-02-25T08:32:17.814Z,292
2019-02-25T08:33:18.383Z,296
2019-02-25T08:34:19.182Z,292
2019-02-25T08:35:19.536Z,296
2019-02-25T08:36:20.105Z,296
2019-02-25T08:37:20.675Z,296
2019-02-25T08:38:21.245Z,300
2019-02-25T08:39:21.820Z,300
2019-02-25T08:40:22.380Z,300
2019-02-25T08:41:22.950Z,304
2019-02-25T08:42:23.519Z,308
2019-02-25T08:43:24.090Z,308
2019-02-25T08:44:24.659Z,308
2019-02-25T08:45:25.230Z,312
2019-02-25T08:46:25.819Z,312
2019-02-25T08:47:26.381Z,312
2019-02-25T08:48:26.949Z,312
2019-02-25T08:49:27.518Z,312
2019-02-25T08:50:28.088Z,316
2019-02-25T08:51:28.658Z,312
2019-02-25T08:52:29.226Z,316
2019-02-25T08:53:29.955Z,316
2019-02-25T08:54:30.486Z,320
2019-02-25T08:55:31.067Z,316
2019-02-25T08:56:31.626Z,312
2019-02-25T08:57:32.209Z,308
2019-02-25T08:58:32.782Z,320
2019-02-25T08:59:33.347Z,320
2019-02-25T09:00:33.920Z,324
2019-02-25T09:01:34.499Z,328
2019-02-25T09:02:35.068Z,328
2019-02-25T09:03:35.637Z,328
2019-02-25T09:04:36.208Z,328
2019-02-25T09:05:36.778Z,328
2019-02-25T09:06:37.359Z,328
2019-02-25T09:07:37.930Z,328
2019-02-25T09:08:38.509Z,332
2019-02-25T09:09:39.071Z,332
2019-02-25T09:10:39.640Z,332
2019-02-25T09:11:40.210Z,336
2019-02-25T09:12:40.781Z,336
2019-02-25T09:13:41.352Z,336
2019-02-25T09:14:41.927Z,336
2019-02-25T09:15:42.494Z,336
2019-02-25T09:16:43.078Z,340
2019-02-25T09:17:43.647Z,336
2019-02-25T09:18:44.231Z,340
2019-02-25T09:19:44.814Z,340
2019-02-25T09:20:45.382Z,340
2019-02-25T09:21:45.953Z,340
2019-02-25T09:22:46.523Z,340
2019-02-25T09:23:47.095Z,344
2019-02-25T09:24:47.677Z,340
2019-02-25T09:25:48.246Z,344
2019-02-25T09:26:48.817Z,344
2019-02-25T09:27:49.392Z,344
2019-02-25T09:28:49.971Z,348
2019-02-25T09:29:50.543Z,348
2019-02-25T09:30:51.126Z,352
2019-02-25T09:31:51.765Z,352
2019-02-25T09:32:52.282Z,352
2019-02-25T09:33:52.859Z,356
2019-02-25T09:34:53.431Z,356
2019-02-25T09:35:54.001Z,352
2019-02-25T09:36:54.572Z,356
2019-02-25T09:37:55.189Z,360
2019-02-25T09:38:56.757Z,360
2019-02-25T09:39:57.293Z,360
2019-02-25T09:40:57.869Z,360
2019-02-25T09:41:58.435Z,360
2019-02-25T09:42:59.006Z,360
2019-02-25T09:43:59.579Z,360
2019-02-25T09:45:00.287Z,364
2019-02-25T09:46:00.784Z,364
2019-02-25T09:47:01.355Z,364
2019-02-25T09:48:01.937Z,368
2019-02-25T09:49:02.518Z,368
2019-02-25T09:50:03.104Z,368
2019-02-25T09:51:03.673Z,368
2019-02-25T09:52:04.241Z,368
2019-02-25T09:53:04.812Z,372
2019-02-25T09:54:05.384Z,376
2019-02-25T09:55:05.958Z,372
2019-02-25T09:56:06.538Z,376
2019-02-25T09:57:07.111Z,376
2019-02-25T09:58:07.683Z,376
2019-02-25T09:59:08.255Z,380
2019-02-25T10:00:08.826Z,380
2019-02-25T10:01:09.397Z,376
2019-02-25T10:02:09.980Z,380
2019-02-25T10:03:10.550Z,380
2019-02-25T10:04:11.122Z,380
2019-02-25T10:05:11.692Z,380
2019-02-25T10:06:12.952Z,388
2019-02-25T10:07:13.561Z,384
2019-02-25T10:08:14.133Z,388
2019-02-25T10:09:14.705Z,388
2019-02-25T10:10:15.275Z,388
2019-02-25T10:11:15.849Z,388
2019-02-25T10:12:16.421Z,388
2019-02-25T10:13:17.000Z,388
2019-02-25T10:14:17.584Z,392
2019-02-25T10:15:18.151Z,388
2019-02-25T10:16:18.711Z,392
2019-02-25T10:17:23.759Z,392
2019-02-25T10:18:19.866Z,396
2019-02-25T10:19:20.437Z,396
2019-02-25T10:20:21.009Z,396
2019-02-25T10:21:21.582Z,396
2019-02-25T10:22:22.155Z,396
2019-02-25T10:23:22.726Z,400
2019-02-25T10:24:23.299Z,396
2019-02-25T10:25:23.926Z,400
2019-02-25T10:26:24.442Z,400
2019-02-25T10:27:25.014Z,400
2019-02-25T10:28:25.587Z,404
2019-02-25T10:29:26.160Z,400
2019-02-25T10:30:26.732Z,404
2019-02-25T10:31:27.304Z,404
2019-02-25T10:32:28.709Z,404
2019-02-25T10:33:29.444Z,404
2019-02-25T10:34:30.016Z,408
2019-02-25T10:35:30.586Z,408
2019-02-25T10:36:31.160Z,408
2019-02-25T10:37:31.734Z,404
2019-02-25T10:38:32.306Z,408
2019-02-25T10:39:32.879Z,404
2019-02-25T10:40:33.452Z,408
2019-02-25T10:41:34.025Z,404
2019-02-25T10:42:36.094Z,408
2019-02-25T10:43:36.550Z,404
2019-02-25T10:44:38.245Z,408
2019-02-25T10:45:39.058Z,408
2019-02-25T10:46:40.694Z,408
2019-02-25T10:47:41.715Z,408
2019-02-25T10:48:42.021Z,408
2019-02-25T10:49:42.605Z,408
2019-02-25T10:50:43.176Z,408
2019-02-25T10:51:45.561Z,408
2019-02-25T10:52:47.098Z,412
2019-02-25T10:53:47.792Z,408
2019-02-25T10:54:47.946Z,412
2019-02-25T10:55:50.804Z,404
2019-02-25T10:56:51.661Z,408
2019-02-25T10:57:52.832Z,412
2019-02-25T10:58:53.731Z,412
2019-02-25T10:59:54.321Z,412
2019-02-25T11:00:54.878Z,412
2019-02-25T11:01:55.450Z,416
2019-02-25T11:02:58.138Z,416
2019-02-25T11:03:57.589Z,416
2019-02-25T11:04:58.162Z,420
2019-02-25T11:06:00.677Z,416
2019-02-25T11:07:00.813Z,420
2019-02-25T11:08:00.880Z,420
2019-02-25T11:09:01.464Z,420
2019-02-25T11:10:02.039Z,420
2019-02-25T11:11:02.610Z,420
2019-02-25T11:12:03.184Z,420
2019-02-25T11:13:04.330Z,420
2019-02-25T11:14:05.532Z,424
2019-02-25T11:15:07.393Z,420
2019-02-25T11:16:09.721Z,400
2019-02-25T11:17:09.578Z,416
2019-02-25T11:18:10.151Z,424
2019-02-25T11:19:10.737Z,428
2019-02-25T11:20:11.313Z,424
2019-02-25T11:21:11.886Z,432
2019-02-25T11:22:14.104Z,428
2019-02-25T11:23:15.385Z,428
2019-02-25T11:24:16.619Z,428
2019-02-25T11:25:16.175Z,424
2019-02-25T11:26:16.765Z,428
2019-02-25T11:27:17.333Z,428
2019-02-25T11:28:25.358Z,428
2019-02-25T11:29:19.473Z,428
2019-02-25T11:30:21.535Z,428
2019-02-25T11:31:24.092Z,432
2019-02-25T11:32:23.696Z,428
2019-02-25T11:33:25.304Z,428
2019-02-25T11:34:25.334Z,428
2019-02-25T11:35:25.918Z,432
2019-02-25T11:36:26.500Z,428
2019-02-25T11:37:27.159Z,432
2019-02-25T11:38:28.777Z,432
2019-02-25T11:39:30.137Z,432
2019-02-25T11:40:31.966Z,432
2019-02-25T11:41:34.321Z,432
2019-02-25T11:42:33.941Z,432
2019-02-25T11:43:34.516Z,432
2019-02-25T11:44:35.089Z,432
2019-02-25T11:45:36.369Z,436
2019-02-25T11:46:36.976Z,432
2019-02-25T11:47:37.551Z,432
2019-02-25T11:48:38.136Z,436
2019-02-25T11:49:38.711Z,436
2019-02-25T11:50:39.284Z,436
2019-02-25T11:51:39.859Z,436
2019-02-25T11:52:40.431Z,440
2019-02-25T11:53:41.005Z,436
2019-02-25T11:54:41.608Z,440
2019-02-25T11:55:42.155Z,440
2019-02-25T11:56:42.729Z,436
2019-02-25T11:57:43.302Z,432
2019-02-25T11:58:43.877Z,432
2019-02-25T11:59:44.452Z,432
2019-02-25T12:00:45.029Z,432
2019-02-25T12:01:45.606Z,428
2019-02-25T12:02:46.178Z,432
2019-02-25T12:03:46.764Z,428
2019-02-25T12:04:48.509Z,424
2019-02-25T12:05:48.921Z,428
2019-02-25T12:06:49.496Z,420
2019-02-25T12:07:50.070Z,416
2019-02-25T12:08:50.647Z,416
2019-02-25T12:09:51.224Z,420
2019-02-25T12:10:51.792Z,424
2019-02-25T12:11:52.368Z,424
2019-02-25T12:12:52.955Z,424
2019-02-25T12:13:53.531Z,420
2019-02-25T12:14:54.105Z,424
2019-02-25T12:15:54.680Z,424
2019-02-25T12:16:55.259Z,424
2019-02-25T12:17:55.829Z,432
2019-02-25T12:18:56.406Z,428
2019-02-25T12:19:56.980Z,436
2019-02-25T12:20:57.553Z,432
2019-02-25T12:21:58.135Z,432
2019-02-25T12:22:58.715Z,416
2019-02-25T12:23:59.290Z,440
2019-02-25T12:24:59.870Z,444
2019-02-25T12:26:00.442Z,444
2019-02-25T12:27:01.026Z,444
2019-02-25T12:28:01.601Z,432
2019-02-25T12:29:10.612Z,432
2019-02-25T12:30:03.743Z,440
2019-02-25T12:31:04.321Z,444
2019-02-25T12:32:04.893Z,444
2019-02-25T12:33:05.468Z,440
2019-02-25T12:34:06.043Z,444
2019-02-25T12:35:06.630Z,448
2019-02-25T12:36:07.203Z,444
2019-02-25T12:37:07.780Z,436
2019-02-25T12:38:08.354Z,436
2019-02-25T12:39:08.930Z,440
2019-02-25T12:40:09.504Z,436
2019-02-25T12:41:10.091Z,440
2019-02-25T12:42:10.669Z,448
2019-02-25T12:43:11.240Z,448
2019-02-25T12:44:11.823Z,448
2019-02-25T12:45:12.389Z,448
2019-02-25T12:46:12.964Z,448
2019-02-25T12:47:13.540Z,452
2019-02-25T12:48:14.115Z,452
2019-02-25T12:49:14.692Z,444
2019-02-25T12:50:15.266Z,452
2019-02-25T12:51:15.839Z,460
2019-02-25T12:52:16.414Z,460
2019-02-25T12:53:16.990Z,460
2019-02-25T12:54:17.567Z,456
2019-02-25T12:55:18.149Z,464
2019-02-25T12:56:18.730Z,464
2019-02-25T12:57:19.312Z,468
2019-02-25T12:58:19.890Z,464
2019-02-25T12:59:20.476Z,464
2019-02-25T13:00:21.050Z,464
2019-02-25T13:01:21.634Z,460
2019-02-25T13:02:22.203Z,464
2019-02-25T13:03:22.781Z,460
2019-02-25T13:04:23.354Z,448
2019-02-25T13:05:23.928Z,440
2019-02-25T13:06:24.519Z,440
2019-02-25T13:07:25.107Z,456
2019-02-25T13:08:25.676Z,480
2019-02-25T13:09:26.251Z,476
2019-02-25T13:10:26.828Z,476
2019-02-25T13:11:27.401Z,464
2019-02-25T13:12:27.990Z,452
2019-02-25T13:13:28.564Z,448
2019-02-25T13:14:29.150Z,456
2019-02-25T13:15:29.724Z,472
2019-02-25T13:16:30.300Z,472
2019-02-25T13:17:30.878Z,476
2019-02-25T13:18:31.454Z,476
2019-02-25T13:19:32.026Z,476
2019-02-25T13:20:32.602Z,460
2019-02-25T13:21:33.178Z,448
2019-02-25T13:22:33.763Z,452
2019-02-25T13:23:34.339Z,456
2019-02-25T13:24:35.249Z,464
2019-02-25T13:25:36.483Z,476
2019-02-25T13:26:37.503Z,476
2019-02-25T13:27:38.629Z,484
2019-02-25T13:28:39.203Z,488
2019-02-25T13:29:39.791Z,480
2019-02-25T13:30:40.359Z,488
2019-02-25T13:31:40.944Z,484
2019-02-25T13:32:41.518Z,484
2019-02-25T13:33:42.093Z,484
2019-02-25T13:34:42.678Z,488
2019-02-25T13:35:43.255Z,484
2019-02-25T13:36:43.827Z,484
2019-02-25T13:37:44.408Z,484
2019-02-25T13:38:44.979Z,484
2019-02-25T13:39:45.564Z,476
2019-02-25T13:40:46.142Z,476
2019-02-25T13:41:46.716Z,472
2019-02-25T13:42:47.295Z,468
2019-02-25T13:43:47.876Z,448
2019-02-25T13:44:48.453Z,460
2019-02-25T13:45:49.028Z,468
2019-02-25T13:46:49.603Z,476
2019-02-25T13:47:50.179Z,480
2019-02-25T13:48:50.752Z,484
2019-02-25T13:49:51.328Z,484
2019-02-25T13:50:51.903Z,484
2019-02-25T13:51:52.614Z,476
2019-02-25T13:52:53.190Z,476
2019-02-25T13:53:53.765Z,464
2019-02-25T13:54:54.344Z,460
2019-02-25T13:55:54.916Z,472
2019-02-25T13:56:55.492Z,480
2019-02-25T13:57:57.646Z,480
2019-02-25T13:58:56.648Z,492
2019-02-25T13:59:57.224Z,500
2019-02-25T14:00:57.800Z,508
2019-02-25T14:01:58.378Z,500
2019-02-25T14:02:58.956Z,500
2019-02-25T14:03:59.527Z,548
2019-02-25T14:05:00.169Z,508
2019-02-25T14:06:00.815Z,512
2019-02-25T14:07:01.722Z,516
2019-02-25T14:08:02.297Z,520
2019-02-25T14:09:02.871Z,532
2019-02-25T14:10:03.447Z,536
2019-02-25T14:11:04.023Z,544
2019-02-25T14:12:04.601Z,552
2019-02-25T14:13:05.174Z,556
2019-02-25T14:14:05.750Z,560
2019-02-25T14:15:06.324Z,564
2019-02-25T14:16:07.082Z,564
2019-02-25T14:17:07.658Z,568
2019-02-25T14:18:08.233Z,564
2019-02-25T14:19:08.808Z,572
2019-02-25T14:20:09.386Z,572
2019-02-25T14:21:09.960Z,572
2019-02-25T14:22:10.537Z,572