createdAt,value
2018-06-03T00:00:40.823Z,19.43
2018-06-03T00:05:34.117Z,19.33
2018-06-03T00:10:27.415Z,19.22
2018-06-03T00:15:21.470Z,19.10
2018-06-03T00:20:14.760Z,19.12
2018-06-03T00:25:08.062Z,18.96
2018-06-03T00:30:02.112Z,18.96
2018-06-03T00:34:55.413Z,18.93
2018-06-03T00:39:48.700Z,18.83
2018-06-03T00:44:42.771Z,18.69
2018-06-03T00:49:36.067Z,18.66
2018-06-03T00:54:29.363Z,18.49
2018-06-03T00:59:23.431Z,18.55
2018-06-03T01:04:16.749Z,18.57
2018-06-03T01:09:10.037Z,18.56
2018-06-03T01:14:03.335Z,18.43
2018-06-03T01:18:56.638Z,18.41
2018-06-03T01:24:23.699Z,18.03
2018-06-03T01:29:18.223Z,17.97
2018-06-03T01:34:12.787Z,17.84
2018-06-03T01:39:08.344Z,17.77
2018-06-03T01:44:02.931Z,17.73
2018-06-03T01:48:57.450Z,17.82
2018-06-03T01:53:51.988Z,17.74
2018-06-03T01:58:46.534Z,17.71
2018-06-03T02:03:41.112Z,17.60
2018-06-03T02:08:35.736Z,17.60
2018-06-03T02:13:30.271Z,17.48
2018-06-03T02:18:24.843Z,17.40
2018-06-03T02:23:19.366Z,17.39
2018-06-03T02:28:13.876Z,17.46
2018-06-03T02:33:08.395Z,17.48
2018-06-03T02:38:02.921Z,17.15
2018-06-03T02:42:57.475Z,17.06
2018-06-03T02:47:52.012Z,16.90
2018-06-03T02:52:46.563Z,17.05
2018-06-03T02:57:41.083Z,17.20
2018-06-03T03:02:35.590Z,17.16
2018-06-03T03:07:30.128Z,17.14
2018-06-03T03:12:24.676Z,17.06
2018-06-03T03:17:19.228Z,17.02
2018-06-03T03:22:13.788Z,16.84
2018-06-03T03:27:08.300Z,16.79
2018-06-03T03:32:02.831Z,16.76
2018-06-03T03:36:57.360Z,16.64
2018-06-03T03:41:51.986Z,16.90
2018-06-03T03:46:46.504Z,16.77
2018-06-03T03:51:41.043Z,16.94
2018-06-03T03:56:35.563Z,16.67
2018-06-03T04:01:30.092Z,16.76
2018-06-03T04:06:24.624Z,16.82
2018-06-03T04:11:19.199Z,16.68
2018-06-03T04:16:13.736Z,16.88
2018-06-03T04:21:08.292Z,17.04
2018-06-03T04:26:02.856Z,17.23
2018-06-03T04:30:57.378Z,17.49
2018-06-03T04:35:51.979Z,17.71
2018-06-03T04:40:46.533Z,18.14
2018-06-03T04:45:41.103Z,18.63
2018-06-03T04:50:35.653Z,19.15
2018-06-03T04:55:30.180Z,19.63
2018-06-03T05:00:24.710Z,20.22
2018-06-03T05:05:19.253Z,20.78
2018-06-03T05:10:13.805Z,21.07
2018-06-03T05:15:08.401Z,21.51
2018-06-03T05:20:03.007Z,21.98
2018-06-03T05:24:57.556Z,22.33
2018-06-03T05:29:52.071Z,22.24
2018-06-03T05:34:46.580Z,22.12
2018-06-03T05:39:41.115Z,22.18
2018-06-03T05:44:35.676Z,22.28
2018-06-03T05:49:30.711Z,22.05
2018-06-03T05:54:25.259Z,21.85
2018-06-03T05:59:19.824Z,21.74
2018-06-03T06:04:14.069Z,21.42
2018-06-03T06:09:08.642Z,21.34
2018-06-03T06:14:03.219Z,21.14
2018-06-03T06:18:57.762Z,21.30
2018-06-03T06:23:52.307Z,21.16
2018-06-03T06:28:46.840Z,21.09
2018-06-03T06:33:41.346Z,21.16
2018-06-03T06:38:35.921Z,21.43
2018-06-03T06:43:30.503Z,21.82
2018-06-03T06:48:25.038Z,22.06
2018-06-03T06:53:19.598Z,21.83
2018-06-03T06:58:14.216Z,21.94
2018-06-03T07:03:08.805Z,22.50
2018-06-03T07:08:03.339Z,23.19
2018-06-03T07:12:57.881Z,23.59
2018-06-03T07:17:52.423Z,23.52
2018-06-03T07:22:46.987Z,23.80
2018-06-03T07:27:41.511Z,23.96
2018-06-03T07:32:36.060Z,23.92
2018-06-03T07:37:30.626Z,24.74
2018-06-03T07:42:25.187Z,24.94
2018-06-03T07:47:19.738Z,24.72
2018-06-03T07:52:14.354Z,25.08
2018-06-03T07:57:08.854Z,25.14
2018-06-03T08:02:03.417Z,25.10
2018-06-03T08:06:57.947Z,25.37
2018-06-03T08:11:52.514Z,25.39
2018-06-03T08:16:47.075Z,25.25
2018-06-03T08:21:41.615Z,25.65
2018-06-03T08:26:36.179Z,26.07
2018-06-03T08:31:30.747Z,25.88
2018-06-03T08:36:25.309Z,25.66
2018-06-03T08:41:19.853Z,26.70
2018-06-03T08:46:14.455Z,27.08
2018-06-03T08:51:09.030Z,27.38
2018-06-03T08:56:03.591Z,26.87
2018-06-03T09:00:58.143Z,27.19
2018-06-03T09:05:52.976Z,27.06
2018-06-03T09:10:47.522Z,26.74
2018-06-03T09:15:42.146Z,26.61
2018-06-03T09:20:36.739Z,26.82
2018-06-03T09:25:32.207Z,27.79
2018-06-03T09:30:26.811Z,27.90
2018-06-03T09:35:21.347Z,28.13
2018-06-03T09:40:15.916Z,27.89
2018-06-03T09:45:10.499Z,27.58
2018-06-03T09:50:05.131Z,28.30
2018-06-03T09:54:59.683Z,28.74
2018-06-03T09:59:54.241Z,27.57
2018-06-03T10:04:48.784Z,27.63
2018-06-03T10:09:43.391Z,27.71
2018-06-03T10:14:38.121Z,27.35
2018-06-03T10:19:32.679Z,27.85
2018-06-03T10:24:27.260Z,28.19
2018-06-03T10:29:21.815Z,27.79
2018-06-03T10:34:16.399Z,28.14
2018-06-03T10:39:10.957Z,28.30
2018-06-03T10:44:05.607Z,28.66
2018-06-03T10:49:00.227Z,28.61
2018-06-03T10:53:54.859Z,28.74
2018-06-03T10:58:49.407Z,28.59
2018-06-03T11:03:44.629Z,28.93
2018-06-03T11:08:39.207Z,29.29
2018-06-03T11:13:33.801Z,29.17
2018-06-03T11:18:28.388Z,29.26
2018-06-03T11:23:23.006Z,29.99
2018-06-03T11:28:17.590Z,29.36
2018-06-03T11:33:12.171Z,29.71
2018-06-03T11:38:06.769Z,29.16
2018-06-03T11:43:01.017Z,29.54
2018-06-03T11:47:55.558Z,29.76
2018-06-03T11:52:50.137Z,29.28
2018-06-03T11:58:55.930Z,28.89
2018-06-03T12:03:50.539Z,29.13
2018-06-03T12:08:45.108Z,29.10
2018-06-03T12:13:39.784Z,28.68
2018-06-03T12:18:34.429Z,28.71
2018-06-03T12:23:29.273Z,28.79
2018-06-03T12:28:23.835Z,29.19
2018-06-03T12:33:18.404Z,29.19
2018-06-03T12:38:13.004Z,28.95
2018-06-03T12:43:07.692Z,28.45
2018-06-03T12:48:02.306Z,27.93
2018-06-03T12:52:56.935Z,28.38
2018-06-03T12:57:51.545Z,29.12
2018-06-03T13:02:46.100Z,29.18
2018-06-03T13:07:40.673Z,29.05
2018-06-03T13:12:35.568Z,28.52
2018-06-03T13:17:30.138Z,28.50
2018-06-03T13:22:24.725Z,28.38
2018-06-03T13:27:19.313Z,28.16
2018-06-03T13:32:13.875Z,27.99
2018-06-03T13:37:08.516Z,27.62
2018-06-03T13:42:03.123Z,27.56
2018-06-03T13:46:57.715Z,27.73
2018-06-03T13:51:52.592Z,28.12
2018-06-03T13:56:47.139Z,28.32
2018-06-03T14:01:41.715Z,28.50
2018-06-03T14:06:36.299Z,28.74
2018-06-03T14:11:31.640Z,28.77
2018-06-03T14:16:26.323Z,28.74
2018-06-03T14:21:20.882Z,28.44
2018-06-03T14:26:15.434Z,28.38
2018-06-03T14:31:10.002Z,28.10
2018-06-03T14:36:04.593Z,28.10
2018-06-03T14:40:59.133Z,28.18
2018-06-03T14:45:53.695Z,28.17
2018-06-03T14:50:48.300Z,28.11
2018-06-03T14:55:42.847Z,28.20
2018-06-03T15:00:37.395Z,28.11
2018-06-03T15:05:31.971Z,27.92
2018-06-03T15:10:26.568Z,27.74
2018-06-03T15:15:21.184Z,27.90
2018-06-03T15:20:15.958Z,27.94
2018-06-03T15:25:10.539Z,27.89
2018-06-03T15:30:05.223Z,28.07
2018-06-03T15:34:59.815Z,27.94
2018-06-03T15:39:54.395Z,28.05
2018-06-03T15:44:48.918Z,27.81
2018-06-03T15:49:43.447Z,27.66
2018-06-03T15:54:38.024Z,27.42
2018-06-03T15:59:32.599Z,27.12
2018-06-03T16:04:26.873Z,27.10
2018-06-03T16:09:21.455Z,27.11
2018-06-03T16:14:16.031Z,27.15
2018-06-03T16:19:10.733Z,27.12
2018-06-03T16:24:05.393Z,27.09
2018-06-03T16:28:59.975Z,27.29
2018-06-03T16:33:54.547Z,27.17
2018-06-03T16:38:49.079Z,27.25
2018-06-03T16:43:43.656Z,27.06
2018-06-03T16:48:38.234Z,27.18
2018-06-03T16:53:32.820Z,27.31
2018-06-03T16:58:27.408Z,27.40
2018-06-03T17:03:22.013Z,27.59
2018-06-03T17:08:16.634Z,27.74
2018-06-03T17:13:11.215Z,27.74
2018-06-03T17:18:05.858Z,27.50
2018-06-03T17:23:00.436Z,27.56
2018-06-03T17:27:55.046Z,27.47
2018-06-03T17:32:49.639Z,27.30
2018-06-03T17:37:44.205Z,27.11
2018-06-03T17:42:38.779Z,26.91
2018-06-03T17:47:33.350Z,26.71
2018-06-03T17:52:27.945Z,26.44
2018-06-03T17:57:22.552Z,26.25
2018-06-03T18:02:17.147Z,26.20
2018-06-03T18:07:11.712Z,26.08
2018-06-03T18:12:06.464Z,25.98
2018-06-03T18:17:01.090Z,25.93
2018-06-03T18:21:55.635Z,25.91
2018-06-03T18:26:50.203Z,25.68
2018-06-03T18:31:46.153Z,25.56
2018-06-03T18:36:40.440Z,25.53
2018-06-03T18:41:34.776Z,25.41
2018-06-03T18:46:29.453Z,25.32
2018-06-03T18:51:24.048Z,25.19
2018-06-03T18:56:18.683Z,24.92
2018-06-03T19:01:12.943Z,24.81
2018-06-03T19:06:07.575Z,24.87
2018-06-03T19:11:02.166Z,24.62
2018-06-03T19:15:56.868Z,24.52
2018-06-03T19:20:51.452Z,24.42
2018-06-03T19:25:45.992Z,24.27
2018-06-03T19:30:40.789Z,24.18
2018-06-03T19:35:35.401Z,24.03
2018-06-03T19:40:30.196Z,23.92
2018-06-03T19:45:24.815Z,23.79
2018-06-03T19:50:19.421Z,23.71
2018-06-03T19:55:14.037Z,23.61
2018-06-03T20:00:08.727Z,23.56
2018-06-03T20:05:03.390Z,23.66
2018-06-03T20:09:57.966Z,23.57
2018-06-03T20:14:52.563Z,23.65
2018-06-03T20:19:47.193Z,23.71
2018-06-03T20:24:41.503Z,23.70
2018-06-03T20:29:36.124Z,23.94
2018-06-03T20:34:30.906Z,23.68
