createdAt,value
2019-02-20T00:00:23.988Z,16.53
2019-02-20T00:02:56.286Z,14.53
2019-02-20T00:05:26.814Z,14.67
2019-02-20T00:07:57.870Z,16.33
2019-02-20T00:10:28.156Z,14.77
2019-02-20T00:12:59.034Z,17.00
2019-02-20T00:15:29.353Z,20.10
2019-02-20T00:17:59.876Z,17.40
2019-02-20T00:20:30.521Z,19.77
2019-02-20T00:23:01.034Z,13.07
2019-02-20T00:25:32.088Z,16.57
2019-02-20T00:28:02.594Z,14.70
2019-02-20T00:30:33.112Z,17.33
2019-02-20T00:33:03.337Z,14.20
2019-02-20T00:35:34.274Z,15.00
2019-02-20T00:38:05.027Z,14.00
2019-02-20T00:40:35.985Z,14.47
2019-02-20T00:43:06.213Z,16.33
2019-02-20T00:45:54.151Z,14.40
2019-02-20T00:48:42.280Z,14.53
2019-02-20T00:51:31.804Z,14.40
2019-02-20T00:54:03.847Z,15.23
2019-02-20T00:56:34.470Z,16.23
2019-02-20T00:59:05.085Z,14.07
2019-02-20T01:01:35.909Z,12.98
2019-02-20T01:04:06.953Z,16.63
2019-02-20T01:06:37.950Z,15.23
2019-02-20T01:09:08.661Z,13.93
2019-02-20T01:11:39.023Z,13.93
2019-02-20T01:14:09.766Z,13.20
2019-02-20T01:16:40.638Z,12.20
2019-02-20T01:19:11.255Z,13.67
2019-02-20T01:21:41.888Z,14.07
2019-02-20T01:24:12.826Z,12.47
2019-02-20T01:26:43.615Z,16.40
2019-02-20T01:29:14.200Z,15.60
2019-02-20T01:31:44.915Z,16.10
2019-02-20T01:34:15.960Z,18.63
2019-02-20T01:36:46.559Z,15.37
2019-02-20T01:39:18.150Z,15.17
2019-02-20T01:41:49.392Z,14.57
2019-02-20T01:44:20.457Z,16.70
2019-02-20T01:46:51.164Z,17.97
2019-02-20T01:49:21.801Z,17.02
2019-02-20T01:51:52.293Z,15.83
2019-02-20T01:54:23.222Z,17.87
2019-02-20T01:56:53.801Z,15.87
2019-02-20T01:59:25.352Z,18.03
2019-02-20T02:01:55.912Z,17.87
2019-02-20T02:04:26.265Z,16.73
2019-02-20T02:06:56.813Z,18.60
2019-02-20T02:09:27.785Z,16.90
2019-02-20T02:11:58.337Z,17.27
2019-02-20T02:14:28.955Z,15.03
2019-02-20T02:16:59.576Z,17.07
2019-02-20T02:19:30.874Z,17.43
2019-02-20T02:22:01.414Z,16.57
2019-02-20T02:24:32.277Z,17.00
2019-02-20T02:27:02.473Z,17.80
2019-02-20T02:29:33.357Z,15.87
2019-02-20T02:32:03.627Z,16.73
2019-02-20T02:34:34.514Z,15.77
2019-02-20T02:37:05.057Z,15.53
2019-02-20T02:39:36.207Z,15.53
2019-02-20T02:42:06.471Z,17.60
2019-02-20T02:44:37.041Z,15.40
2019-02-20T02:47:07.991Z,15.13
2019-02-20T02:49:38.610Z,19.73
2019-02-20T02:52:08.927Z,13.70
2019-02-20T02:54:39.944Z,15.60
2019-02-20T02:57:10.131Z,16.60
2019-02-20T02:59:40.723Z,15.27
2019-02-20T03:02:11.787Z,15.93
2019-02-20T03:04:42.159Z,15.10
2019-02-20T03:07:12.686Z,17.67
2019-02-20T03:09:43.244Z,14.93
2019-02-20T03:12:13.441Z,16.67
2019-02-20T03:14:44.009Z,13.83
2019-02-20T03:19:36.632Z,18.63
2019-02-20T03:22:07.509Z,12.33
2019-02-20T03:24:37.766Z,17.63
2019-02-20T03:27:08.060Z,15.57
2019-02-20T03:29:39.185Z,17.53
2019-02-20T03:32:10.255Z,14.47
2019-02-20T03:34:40.504Z,15.25
2019-02-20T03:37:11.099Z,17.13
2019-02-20T03:39:42.446Z,17.33
2019-02-20T03:42:13.073Z,12.87
2019-02-20T03:44:44.009Z,16.60
2019-02-20T03:47:14.744Z,13.40
2019-02-20T03:49:45.652Z,14.50
2019-02-20T03:52:16.213Z,12.67
2019-02-20T03:54:47.861Z,14.90
2019-02-20T03:57:18.356Z,13.97
2019-02-20T03:59:48.964Z,13.50
2019-02-20T04:02:20.227Z,12.80
2019-02-20T04:04:50.800Z,15.53
2019-02-20T04:07:21.647Z,13.77
2019-02-20T04:09:52.316Z,12.70
2019-02-20T04:12:23.190Z,14.80
2019-02-20T04:14:54.773Z,12.97
2019-02-20T04:17:25.952Z,16.87
2019-02-20T04:19:56.193Z,13.73
2019-02-20T04:22:27.082Z,14.63
2019-02-20T04:24:59.044Z,13.70
2019-02-20T04:27:29.665Z,14.83
2019-02-20T04:30:00.428Z,13.97
2019-02-20T04:32:30.818Z,13.27
2019-02-20T04:35:01.461Z,14.60
2019-02-20T04:37:32.104Z,12.97
2019-02-20T04:40:03.043Z,12.10
2019-02-20T04:42:33.649Z,14.40
2019-02-20T04:45:03.942Z,15.30
2019-02-20T04:47:34.555Z,12.50
2019-02-20T04:50:05.164Z,12.80
2019-02-20T04:52:35.802Z,11.90
2019-02-20T04:55:06.962Z,13.77
2019-02-20T04:57:37.264Z,14.97
2019-02-20T05:00:09.750Z,12.93
2019-02-20T05:02:40.960Z,17.33
2019-02-20T05:05:11.233Z,14.53
2019-02-20T05:07:42.131Z,12.88
2019-02-20T05:10:12.452Z,14.13
2019-02-20T05:12:42.735Z,13.70
2019-02-20T05:15:13.719Z,14.57
2019-02-20T05:17:43.937Z,15.03
2019-02-20T05:20:14.483Z,14.63
2019-02-20T05:22:44.810Z,14.60
2019-02-20T05:25:15.125Z,13.57
2019-02-20T05:27:46.178Z,13.03
2019-02-20T05:30:16.806Z,15.80
2019-02-20T05:32:47.732Z,14.53
2019-02-20T05:35:18.423Z,14.07
2019-02-20T05:37:50.031Z,13.97
2019-02-20T05:40:20.758Z,15.23
2019-02-20T05:42:51.705Z,14.73
2019-02-20T05:45:23.910Z,16.30
2019-02-20T05:47:54.212Z,15.63
2019-02-20T05:50:24.832Z,14.80
2019-02-20T05:52:55.871Z,13.63
2019-02-20T05:55:26.804Z,14.00
2019-02-20T05:57:57.119Z,14.17
2019-02-20T06:00:28.075Z,16.90
2019-02-20T06:02:58.654Z,19.03
2019-02-20T06:05:28.862Z,22.33
2019-02-20T06:07:59.767Z,18.47
2019-02-20T06:10:30.384Z,17.60
2019-02-20T06:13:00.953Z,16.87
2019-02-20T06:15:31.538Z,16.80
2019-02-20T06:18:01.768Z,16.57
2019-02-20T06:20:32.053Z,16.23
2019-02-20T06:23:03.753Z,14.87
2019-02-20T06:25:34.039Z,14.43
2019-02-20T06:28:04.328Z,13.77
2019-02-20T06:30:35.308Z,13.93
2019-02-20T06:33:05.880Z,17.97
2019-02-20T06:35:36.988Z,16.37
2019-02-20T06:38:10.533Z,13.97
2019-02-20T06:40:39.417Z,13.53
2019-02-20T06:43:10.364Z,14.93
2019-02-20T06:45:41.391Z,13.63
2019-02-20T06:48:12.022Z,15.10
2019-02-20T06:50:42.289Z,15.33
2019-02-20T06:53:12.984Z,13.93
2019-02-20T06:55:43.239Z,14.70
2019-02-20T06:58:13.526Z,16.43
2019-02-20T07:00:44.254Z,14.03
2019-02-20T07:03:14.466Z,14.23
2019-02-20T07:05:52.619Z,16.97
2019-02-20T07:09:15.262Z,13.08
2019-02-20T07:12:14.350Z,15.93
2019-02-20T07:15:10.903Z,14.97
2019-02-20T07:18:01.411Z,16.33
2019-02-20T07:20:53.093Z,15.53
2019-02-20T07:24:01.003Z,17.10
2019-02-20T07:27:16.479Z,16.03
2019-02-20T07:30:00.775Z,16.23
2019-02-20T07:32:31.896Z,15.50
2019-02-20T07:35:02.203Z,18.53
2019-02-20T07:37:32.506Z,21.97
2019-02-20T07:40:03.079Z,19.33
2019-02-20T07:42:34.932Z,19.97
2019-02-20T07:45:05.994Z,17.80
2019-02-20T07:47:37.878Z,18.30
2019-02-20T07:50:09.503Z,14.97
2019-02-20T07:52:40.520Z,14.40
2019-02-20T07:55:13.586Z,16.87
2019-02-20T07:57:44.251Z,14.07
2019-02-20T08:00:16.022Z,13.77
2019-02-20T08:02:46.221Z,13.37
2019-02-20T08:05:16.476Z,16.57
2019-02-20T08:07:47.065Z,16.80
2019-02-20T08:10:17.554Z,15.73
2019-02-20T08:12:48.982Z,15.63
2019-02-20T08:15:19.914Z,17.30
2019-02-20T08:17:50.985Z,16.60
2019-02-20T08:20:21.893Z,15.00
2019-02-20T08:22:53.087Z,15.83
2019-02-20T08:25:24.003Z,16.67
2019-02-20T08:27:54.772Z,14.53
2019-02-20T08:30:29.950Z,15.00
2019-02-20T08:33:00.662Z,14.30
2019-02-20T08:35:31.216Z,13.53
2019-02-20T08:38:01.511Z,13.87
2019-02-20T08:40:32.408Z,15.10
2019-02-20T08:43:02.976Z,13.97
2019-02-20T08:45:33.626Z,14.63
2019-02-20T08:48:03.843Z,13.40
2019-02-20T08:50:34.819Z,14.47
2019-02-20T08:53:05.221Z,13.83
2019-02-20T08:55:36.497Z,16.43
2019-02-20T08:58:07.282Z,15.23
2019-02-20T09:00:37.532Z,14.97
2019-02-20T09:03:08.088Z,16.23
2019-02-20T09:05:38.507Z,12.30
2019-02-20T09:08:09.119Z,16.77
2019-02-20T09:10:40.349Z,15.17
2019-02-20T09:13:10.996Z,13.33
2019-02-20T09:15:41.506Z,13.53
2019-02-20T09:18:12.018Z,14.20
2019-02-20T09:20:42.403Z,13.07
2019-02-20T09:23:13.025Z,15.90
2019-02-20T09:25:44.059Z,12.87
2019-02-20T09:28:14.686Z,13.03
2019-02-20T09:30:45.033Z,12.73
2019-02-20T09:33:16.463Z,14.40
2019-02-20T09:35:47.398Z,12.33
2019-02-20T09:38:18.026Z,12.97
2019-02-20T09:40:48.582Z,14.27
2019-02-20T09:43:19.604Z,11.95
2019-02-20T09:45:52.037Z,14.83
2019-02-20T09:48:23.020Z,13.47
2019-02-20T09:50:53.659Z,11.83
2019-02-20T09:53:23.868Z,11.93
2019-02-20T09:55:57.467Z,14.23
2019-02-20T09:58:27.957Z,12.77
2019-02-20T10:00:58.144Z,11.87
2019-02-20T10:03:28.739Z,13.87
2019-02-20T10:05:59.040Z,15.05
2019-02-20T10:08:29.609Z,14.27
2019-02-20T10:11:00.594Z,19.03
2019-02-20T10:13:31.451Z,14.73
2019-02-20T10:16:01.698Z,11.80
2019-02-20T10:18:32.318Z,13.27
2019-02-20T10:21:02.533Z,10.97
2019-02-20T10:23:33.197Z,10.83
2019-02-20T10:26:03.723Z,12.20
2019-02-20T10:28:34.345Z,10.03
2019-02-20T10:31:04.612Z,14.05
2019-02-20T10:33:34.932Z,10.53
2019-02-20T10:36:06.000Z,10.14
2019-02-20T10:38:36.879Z,10.43
2019-02-20T10:41:07.181Z,9.20
2019-02-20T10:43:38.068Z,11.93
2019-02-20T10:46:08.304Z,8.55
2019-02-20T10:48:39.196Z,12.20
2019-02-20T10:51:10.137Z,7.67
2019-02-20T10:53:40.988Z,9.90
2019-02-20T10:56:12.022Z,10.98
2019-02-20T10:58:42.739Z,8.78
2019-02-20T11:01:13.121Z,10.38
2019-02-20T11:03:43.716Z,8.88
2019-02-20T11:06:15.109Z,10.43
2019-02-20T11:08:46.002Z,10.40
2019-02-20T11:11:16.938Z,10.43
2019-02-20T11:13:47.881Z,8.48
2019-02-20T11:16:19.088Z,9.15
2019-02-20T11:18:50.274Z,9.00
2019-02-20T11:21:21.517Z,11.53
2019-02-20T11:23:51.930Z,11.12
2019-02-20T11:26:22.136Z,8.90
2019-02-20T11:28:52.807Z,9.98
2019-02-20T11:31:23.060Z,10.10
2019-02-20T11:33:53.652Z,9.10
2019-02-20T11:36:24.254Z,9.75
2019-02-20T11:38:54.700Z,10.68
2019-02-20T11:41:25.569Z,8.13
2019-02-20T11:43:56.792Z,9.23
2019-02-20T11:46:27.424Z,8.60
2019-02-20T11:48:58.161Z,12.95
2019-02-20T11:51:29.010Z,10.25
2019-02-20T11:53:59.232Z,11.18
2019-02-20T11:56:29.465Z,9.28
2019-02-20T11:59:00.090Z,8.95
2019-02-20T12:01:30.703Z,9.48
2019-02-20T12:04:00.923Z,11.45
2019-02-20T12:06:31.564Z,10.70
2019-02-20T12:09:02.276Z,10.08
2019-02-20T12:11:34.326Z,9.33
2019-02-20T12:14:05.376Z,8.85
2019-02-20T12:16:35.926Z,8.68
2019-02-20T12:19:10.453Z,8.30
2019-02-20T12:21:41.395Z,8.55
2019-02-20T12:24:12.334Z,14.20
2019-02-20T12:26:42.726Z,7.80
2019-02-20T12:29:13.306Z,9.60
2019-02-20T12:31:52.134Z,7.40
2019-02-20T12:34:16.679Z,7.37
2019-02-20T12:36:47.947Z,7.05
2019-02-20T12:39:18.477Z,11.00
2019-02-20T12:41:48.853Z,7.55
2019-02-20T12:44:19.508Z,7.73
2019-02-20T12:46:50.175Z,9.37
2019-02-20T12:49:20.481Z,7.42
2019-02-20T12:51:51.324Z,6.60
2019-02-20T12:54:21.525Z,7.90
2019-02-20T12:56:53.200Z,8.55
2019-02-20T12:59:23.740Z,8.25
2019-02-20T13:01:54.062Z,5.62
2019-02-20T13:04:24.673Z,6.67
2019-02-20T13:06:59.417Z,8.23
2019-02-20T13:09:28.264Z,7.03
2019-02-20T13:11:59.502Z,6.33
2019-02-20T13:14:30.757Z,5.12
2019-02-20T13:17:01.332Z,7.60
2019-02-20T13:19:32.172Z,7.37
2019-02-20T13:22:03.216Z,5.30
2019-02-20T13:24:34.144Z,5.40
2019-02-20T13:27:08.653Z,4.65
2019-02-20T13:29:36.846Z,4.50
2019-02-20T13:32:07.369Z,5.83
2019-02-20T13:34:37.693Z,8.03
2019-02-20T13:37:08.355Z,4.47
2019-02-20T13:39:39.272Z,6.20
2019-02-20T13:42:11.244Z,4.95
2019-02-20T13:44:42.285Z,5.73
2019-02-20T13:47:13.017Z,6.57
2019-02-20T13:49:44.558Z,4.33
2019-02-20T13:52:15.295Z,4.95
2019-02-20T13:54:46.243Z,5.08
2019-02-20T13:57:17.848Z,5.67
2019-02-20T13:59:49.463Z,6.33
2019-02-20T14:02:23.260Z,5.55
2019-02-20T14:04:53.752Z,5.62
2019-02-20T14:07:24.318Z,5.08
2019-02-20T14:09:54.978Z,6.00
2019-02-20T14:12:25.544Z,4.42
2019-02-20T14:14:56.425Z,4.15
2019-02-20T14:17:27.129Z,4.25
2019-02-20T14:19:57.951Z,5.50
2019-02-20T14:22:28.475Z,4.53
2019-02-20T14:24:59.478Z,4.72
2019-02-20T14:27:30.725Z,5.28
2019-02-20T14:30:01.239Z,4.12
2019-02-20T14:32:32.713Z,3.80
2019-02-20T14:35:03.584Z,4.92
2019-02-20T14:37:33.888Z,7.72
2019-02-20T14:40:04.193Z,3.55
2019-02-20T14:42:36.376Z,4.46
2019-02-20T14:45:07.775Z,4.27
2019-02-20T14:47:38.056Z,3.15
2019-02-20T14:50:09.182Z,3.40
2019-02-20T14:52:40.403Z,4.53
2019-02-20T14:55:11.137Z,5.90
2019-02-20T14:57:41.773Z,2.95
2019-02-20T15:00:12.776Z,3.27
2019-02-20T15:02:43.409Z,4.10
2019-02-20T15:05:14.075Z,3.58
2019-02-20T15:07:44.605Z,3.75
2019-02-20T15:10:15.444Z,3.25
2019-02-20T15:12:46.707Z,2.60
2019-02-20T15:15:18.977Z,3.00
2019-02-20T15:17:49.690Z,5.20
2019-02-20T15:20:20.531Z,3.27
2019-02-20T15:22:51.267Z,2.33
2019-02-20T15:25:22.462Z,8.30
2019-02-20T15:27:53.041Z,4.60
2019-02-20T15:30:23.350Z,4.53
2019-02-20T15:32:53.660Z,4.53
2019-02-20T15:35:24.231Z,4.03
2019-02-20T15:37:54.932Z,3.02
2019-02-20T15:40:25.795Z,3.85
2019-02-20T15:42:56.835Z,4.78
2019-02-20T15:45:27.452Z,4.58
2019-02-20T15:47:58.405Z,4.17
2019-02-20T15:50:29.598Z,2.67
2019-02-20T15:53:00.336Z,5.90
2019-02-20T15:55:31.202Z,6.37
2019-02-20T15:58:02.451Z,5.25
2019-02-20T16:00:33.020Z,7.37
2019-02-20T16:03:03.487Z,8.85
2019-02-20T16:05:34.089Z,4.20
2019-02-20T16:08:04.314Z,4.33
2019-02-20T16:10:35.234Z,4.95
2019-02-20T16:13:06.047Z,7.22
2019-02-20T16:15:36.994Z,6.55
2019-02-20T16:18:07.238Z,5.17
2019-02-20T16:20:37.554Z,4.62
2019-02-20T16:23:07.806Z,4.30
2019-02-20T16:25:38.384Z,5.85
2019-02-20T16:28:08.920Z,6.47
2019-02-20T16:30:39.764Z,5.42
2019-02-20T16:33:10.037Z,7.47
2019-02-20T16:35:40.588Z,5.53
2019-02-20T16:38:11.308Z,4.87
2019-02-20T16:40:42.291Z,4.75
2019-02-20T16:43:13.556Z,4.00
2019-02-20T16:45:44.468Z,5.30
2019-02-20T16:48:15.373Z,5.03
2019-02-20T16:50:45.901Z,3.63
2019-02-20T16:53:16.107Z,4.80
2019-02-20T16:55:46.600Z,4.13
2019-02-20T16:58:17.677Z,3.97
2019-02-20T17:00:48.631Z,4.80
2019-02-20T17:03:19.143Z,6.87
2019-02-20T17:05:49.656Z,7.97
2019-02-20T17:08:20.481Z,9.77
2019-02-20T17:10:51.207Z,8.27
2019-02-20T17:13:21.764Z,7.93
2019-02-20T17:15:52.357Z,8.83
2019-02-20T17:18:23.204Z,7.97
2019-02-20T17:20:53.535Z,7.37
2019-02-20T17:23:24.466Z,7.50
2019-02-20T17:25:55.018Z,8.97
2019-02-20T17:28:25.605Z,9.50
2019-02-20T17:30:56.272Z,6.47
2019-02-20T17:33:26.447Z,8.73
2019-02-20T17:35:57.010Z,8.60
2019-02-20T17:38:27.645Z,6.00
2019-02-20T17:40:58.158Z,8.73
2019-02-20T17:43:28.702Z,8.47
2019-02-20T17:45:59.424Z,11.50
2019-02-20T17:48:29.953Z,11.67
2019-02-20T17:51:00.602Z,13.67
2019-02-20T17:53:32.150Z,13.17
2019-02-20T17:56:02.403Z,18.80
2019-02-20T17:58:33.308Z,15.93
2019-02-20T18:01:05.698Z,18.27
2019-02-20T18:03:36.303Z,16.30
2019-02-20T18:06:06.912Z,13.93
2019-02-20T18:08:37.787Z,15.77
2019-02-20T18:11:08.086Z,15.40
2019-02-20T18:13:39.265Z,13.23
2019-02-20T18:16:09.493Z,13.60
2019-02-20T18:18:40.503Z,16.03
2019-02-20T18:21:11.461Z,15.33
2019-02-20T18:23:42.098Z,14.67
2019-02-20T18:26:13.090Z,15.80
2019-02-20T18:28:43.973Z,13.97
2019-02-20T18:31:14.605Z,14.67
2019-02-20T18:33:45.226Z,13.37
2019-02-20T18:36:15.893Z,16.47
2019-02-20T18:38:46.225Z,11.60
2019-02-20T18:41:17.056Z,10.27
2019-02-20T18:43:47.619Z,8.90
2019-02-20T18:46:17.769Z,9.80
2019-02-20T18:48:47.991Z,9.90
2019-02-20T18:51:18.947Z,11.43
2019-02-20T18:53:49.232Z,9.50
2019-02-20T18:56:21.806Z,11.63
2019-02-20T18:58:53.719Z,13.07
2019-02-20T19:01:24.499Z,11.67
2019-02-20T19:03:56.785Z,12.80
2019-02-20T19:06:27.861Z,14.00
2019-02-20T19:09:01.837Z,15.93
2019-02-20T19:12:09.200Z,12.30
2019-02-20T19:15:20.745Z,12.50
2019-02-20T19:18:47.550Z,13.20
2019-02-20T19:21:51.665Z,15.70
2019-02-20T19:24:56.954Z,14.87
2019-02-20T19:27:46.980Z,12.93
2019-02-20T19:31:13.671Z,14.03
2019-02-20T19:34:06.763Z,12.03
2019-02-20T19:37:22.463Z,13.30
2019-02-20T19:40:46.026Z,13.63
2019-02-20T19:43:50.590Z,10.77
2019-02-20T19:46:58.792Z,11.90
2019-02-20T19:50:01.195Z,10.43
2019-02-20T19:53:00.747Z,12.17
2019-02-20T19:56:01.418Z,10.43
2019-02-20T19:59:25.374Z,14.20
2019-02-20T20:02:40.437Z,12.77
2019-02-20T20:05:51.943Z,14.77
2019-02-20T20:08:53.584Z,13.77
2019-02-20T20:12:08.765Z,15.90
2019-02-20T20:15:22.622Z,15.00
2019-02-20T20:18:29.616Z,14.83
2019-02-20T20:21:50.535Z,17.30
2019-02-20T20:24:31.654Z,15.10
2019-02-20T20:27:30.160Z,16.73
2019-02-20T20:30:38.348Z,17.73
2019-02-20T20:33:51.414Z,17.50
2019-02-20T20:37:09.515Z,14.03
2019-02-20T20:40:27.077Z,13.50
2019-02-20T20:43:20.376Z,13.83
2019-02-20T20:46:43.446Z,14.80
2019-02-20T20:49:35.223Z,13.53
2019-02-20T20:52:53.068Z,17.47
2019-02-20T20:56:09.989Z,17.50
2019-02-20T20:59:23.627Z,14.20
2019-02-20T21:02:36.161Z,14.03
2019-02-20T21:06:05.984Z,12.93
2019-02-20T21:08:43.461Z,16.10
2019-02-20T21:12:02.059Z,14.80
2019-02-20T21:14:58.549Z,13.93
2019-02-20T21:18:18.533Z,14.23
2019-02-20T21:21:12.162Z,13.97
2019-02-20T21:24:18.482Z,14.47
2019-02-20T21:27:17.576Z,14.60
2019-02-20T21:30:18.061Z,14.43
2019-02-20T21:33:25.275Z,14.53
2019-02-20T21:36:00.761Z,14.98
2019-02-20T21:39:19.810Z,12.87
2019-02-20T21:42:27.168Z,17.50
2019-02-20T21:45:06.456Z,16.93
2019-02-20T21:48:13.205Z,16.47
2019-02-20T21:50:57.847Z,15.07
2019-02-20T21:54:08.385Z,13.30
2019-02-20T21:57:12.149Z,14.70
2019-02-20T22:00:12.203Z,14.23
2019-02-20T22:03:05.291Z,14.17
2019-02-20T22:06:07.570Z,15.53
2019-02-20T22:09:15.058Z,10.87
2019-02-20T22:12:32.693Z,11.10
2019-02-20T22:16:02.152Z,11.03
2019-02-20T22:19:04.980Z,11.53
2019-02-20T22:22:13.141Z,11.43
2019-02-20T22:25:24.568Z,11.37
2019-02-20T22:28:37.900Z,10.33
2019-02-20T22:31:54.632Z,12.17
2019-02-20T22:34:53.275Z,12.37
2019-02-20T22:38:16.541Z,10.67
2019-02-20T22:41:02.307Z,12.27
2019-02-20T22:44:09.720Z,10.13
2019-02-20T22:46:49.874Z,12.13
2019-02-20T22:50:04.459Z,11.90
2019-02-20T22:52:53.471Z,13.43
2019-02-20T22:55:37.681Z,10.23
2019-02-20T22:58:34.128Z,13.00
2019-02-20T23:01:22.170Z,11.43
2019-02-20T23:04:36.484Z,11.37
2019-02-20T23:07:31.148Z,11.00
2019-02-20T23:10:57.584Z,14.47
2019-02-20T23:14:21.503Z,10.93
2019-02-20T23:16:52.879Z,10.77
2019-02-20T23:19:23.593Z,10.03
2019-02-20T23:21:54.696Z,12.77
2019-02-20T23:24:25.684Z,11.03
2019-02-20T23:26:56.309Z,12.37
2019-02-20T23:29:26.957Z,10.33
2019-02-20T23:31:57.616Z,14.10
2019-02-20T23:34:27.948Z,10.03
2019-02-20T23:36:58.622Z,11.27
2019-02-20T23:39:29.788Z,10.23
2019-02-20T23:42:00.393Z,10.93
2019-02-20T23:44:31.643Z,10.90
2019-02-20T23:47:02.274Z,9.77
2019-02-20T23:49:33.320Z,10.33
2019-02-20T23:52:03.960Z,9.80
2019-02-20T23:54:34.892Z,9.27
2019-02-20T23:57:06.151Z,10.40
2019-02-20T23:59:38.304Z,11.47
