createdAt,value
2022-11-01T00:02:04.164Z,101390.38
2022-11-01T00:04:34.313Z,101370.97
2022-11-01T00:10:38.745Z,101382.28
2022-11-01T00:13:12.424Z,101380.44
2022-11-01T00:15:43.346Z,101385.28
2022-11-01T00:18:13.578Z,101379.94
2022-11-01T00:20:43.476Z,101369.28
2022-11-01T00:23:11.029Z,101380.50
2022-11-01T00:25:38.721Z,101377.31
2022-11-01T00:28:06.342Z,101373.09
2022-11-01T00:30:37.352Z,101372.34
2022-11-01T00:33:05.560Z,101375.16
2022-11-01T00:35:34.525Z,101373.31
2022-11-01T00:38:02.840Z,101370.91
2022-11-01T00:40:33.318Z,101366.53
2022-11-01T00:43:03.298Z,101374.44
2022-11-01T00:45:31.116Z,101364.66
2022-11-01T00:48:01.675Z,101362.44
2022-11-01T00:50:29.977Z,101375.19
2022-11-01T00:52:57.994Z,101371.88
2022-11-01T00:55:26.008Z,101368.38
2022-11-01T00:57:53.676Z,101362.78
2022-11-01T01:00:21.749Z,101370.94
2022-11-01T01:02:51.953Z,101373.69
2022-11-01T01:05:19.705Z,101373.47
2022-11-01T01:07:47.475Z,101375.00
2022-11-01T01:10:15.149Z,101366.91
2022-11-01T01:12:43.375Z,101354.56
2022-11-01T01:15:11.715Z,101370.47
2022-11-01T01:17:39.494Z,101375.09
2022-11-01T01:20:09.452Z,101368.09
2022-11-01T01:22:41.597Z,101369.88
2022-11-01T01:25:10.255Z,101373.47
2022-11-01T01:27:41.155Z,101373.47
2022-11-01T01:30:09.987Z,101359.50
2022-11-01T01:32:39.929Z,101364.94
2022-11-01T01:35:11.197Z,101357.00
2022-11-01T01:38:35.678Z,101371.13
2022-11-01T01:41:24.925Z,101353.56
2022-11-01T01:44:37.289Z,101353.53
2022-11-01T01:47:05.275Z,101364.94
2022-11-01T01:49:34.843Z,101373.75
2022-11-01T01:52:04.530Z,101364.34
2022-11-01T01:54:32.638Z,101371.28
2022-11-01T01:57:00.369Z,101366.91
2022-11-01T01:59:28.654Z,101358.13
2022-11-01T02:01:59.216Z,101365.06
2022-11-01T02:04:36.702Z,101364.19
2022-11-01T02:07:04.804Z,101360.66
2022-11-01T02:09:33.594Z,101363.25
2022-11-01T02:12:01.708Z,101356.34
2022-11-01T02:14:30.143Z,101366.16
2022-11-01T02:17:08.828Z,101366.81
2022-11-01T02:20:03.635Z,101372.84
2022-11-01T02:22:55.645Z,101359.75
2022-11-01T02:25:53.413Z,101367.66
2022-11-01T02:28:45.635Z,101356.19
2022-11-01T02:31:32.945Z,101361.53
2022-11-01T02:34:09.236Z,101356.31
2022-11-01T02:36:58.214Z,101355.47
2022-11-01T02:39:35.137Z,101372.28
2022-11-01T02:42:09.335Z,101367.06
2022-11-01T02:44:42.214Z,101355.63
2022-11-01T02:47:12.163Z,101365.31
2022-11-01T02:49:48.402Z,101363.56
2022-11-01T02:52:19.685Z,101360.94
2022-11-01T02:54:53.550Z,101362.69
2022-11-01T02:57:39.484Z,101368.84
2022-11-01T03:00:28.654Z,101365.31
2022-11-01T03:03:26.144Z,101371.44
2022-11-01T03:06:05.814Z,101368.81
2022-11-01T03:08:45.119Z,101375.84
2022-11-01T03:11:17.072Z,101382.06
2022-11-01T03:14:02.575Z,101381.13
2022-11-01T03:16:48.107Z,101383.72
2022-11-01T03:19:15.546Z,101377.59
2022-11-01T03:21:53.894Z,101384.66
2022-11-01T03:24:31.539Z,101378.47
2022-11-01T03:27:19.749Z,101383.75
2022-11-01T03:29:57.242Z,101383.69
2022-11-01T03:32:30.453Z,101375.69
2022-11-01T03:35:01.433Z,101370.34
2022-11-01T03:37:32.161Z,101382.84
2022-11-01T03:40:04.580Z,101374.81
2022-11-01T03:42:33.751Z,101367.78
2022-11-01T03:45:08.287Z,101375.63
2022-11-01T03:47:36.006Z,101380.06
2022-11-01T03:50:19.356Z,101376.50
2022-11-01T03:52:47.529Z,101384.50
2022-11-01T03:55:19.801Z,101406.47
2022-11-01T03:57:52.162Z,101416.19
2022-11-01T04:00:43.786Z,101404.75
2022-11-01T04:03:12.436Z,101398.63
2022-11-01T04:05:41.604Z,101396.09
2022-11-01T04:08:11.503Z,101411.03
2022-11-01T04:10:39.028Z,101409.31
2022-11-01T04:13:06.641Z,101402.28
2022-11-01T04:15:52.819Z,101405.75
2022-11-01T04:18:42.174Z,101405.72
2022-11-01T04:21:12.546Z,101393.41
2022-11-01T04:23:40.272Z,101397.78
2022-11-01T04:26:10.749Z,101404.81
2022-11-01T04:28:38.300Z,101408.31
2022-11-01T04:31:06.805Z,101396.94
2022-11-01T04:33:34.368Z,101394.28
2022-11-01T04:36:06.521Z,101386.38
2022-11-01T04:38:34.303Z,101391.59
2022-11-01T04:41:01.899Z,101399.53
2022-11-01T04:43:29.483Z,101390.75
2022-11-01T04:45:57.827Z,101379.28
2022-11-01T04:48:26.315Z,101386.38
2022-11-01T04:50:53.961Z,101378.44
2022-11-01T04:53:21.490Z,101390.69
2022-11-01T04:55:49.008Z,101382.78
2022-11-01T04:58:16.536Z,101377.47
2022-11-01T05:00:44.274Z,101374.91
2022-11-01T05:03:12.238Z,101378.44
2022-11-01T05:05:39.923Z,101388.19
2022-11-01T05:08:10.161Z,101388.19
2022-11-01T05:10:43.405Z,101395.19
2022-11-01T05:13:12.773Z,101401.34
2022-11-01T05:15:53.429Z,101393.47
2022-11-01T05:18:29.449Z,101395.25
2022-11-01T05:20:57.676Z,101394.34
2022-11-01T05:23:25.497Z,101385.59
2022-11-01T05:25:53.000Z,101406.69
2022-11-01T05:28:20.570Z,101400.41
2022-11-01T05:30:47.987Z,101399.53
2022-11-01T05:33:15.530Z,101398.72
2022-11-01T05:35:43.037Z,101403.09
2022-11-01T05:38:10.603Z,101404.94
2022-11-01T05:40:38.173Z,101406.72
2022-11-01T05:43:05.961Z,101413.72
2022-11-01T05:45:33.435Z,101408.41
2022-11-01T05:48:03.632Z,101402.25
2022-11-01T05:50:31.491Z,101413.69
2022-11-01T05:53:06.143Z,101423.34
2022-11-01T05:55:34.246Z,101410.94
2022-11-01T05:58:02.061Z,101427.63
2022-11-01T06:00:29.616Z,101411.78
2022-11-01T06:02:58.757Z,101408.31
2022-11-01T06:05:27.416Z,101417.13
2022-11-01T06:07:55.202Z,101417.88
2022-11-01T06:10:22.843Z,101414.41
2022-11-01T06:12:50.372Z,101417.16
2022-11-01T06:15:18.070Z,101418.97
2022-11-01T06:17:45.785Z,101432.19
2022-11-01T06:20:13.695Z,101426.91
2022-11-01T06:22:41.237Z,101438.28
2022-11-01T06:25:10.075Z,101428.50
2022-11-01T06:27:37.596Z,101431.78
2022-11-01T06:30:05.559Z,101433.47
2022-11-01T06:32:33.050Z,101432.50
2022-11-01T06:35:28.441Z,101429.63
2022-11-01T06:38:03.729Z,101444.38
2022-11-01T06:40:31.344Z,101441.72
2022-11-01T06:43:02.935Z,101445.31
2022-11-01T06:45:32.710Z,101452.44
2022-11-01T06:48:00.815Z,101452.22
2022-11-01T06:50:28.640Z,101446.09
2022-11-01T06:52:58.512Z,101449.28
2022-11-01T06:55:27.509Z,101448.47
2022-11-01T06:58:01.005Z,101453.81
2022-11-01T07:00:30.584Z,101466.25
2022-11-01T07:03:06.824Z,101465.94
2022-11-01T07:05:37.430Z,101457.22
2022-11-01T07:08:08.194Z,101476.59
2022-11-01T07:10:38.261Z,101472.25
2022-11-01T07:13:10.734Z,101474.75
2022-11-01T07:15:39.291Z,101480.78
2022-11-01T07:18:17.343Z,101489.91
2022-11-01T07:20:47.848Z,101478.63
2022-11-01T07:23:46.194Z,101500.97
2022-11-01T07:27:06.113Z,101498.66
2022-11-01T07:29:34.959Z,101483.56
2022-11-01T07:32:07.492Z,101500.78
2022-11-01T07:34:43.411Z,101494.53
2022-11-01T07:41:51.339Z,101503.22
2022-11-01T07:44:18.968Z,101495.84
2022-11-01T07:46:46.755Z,101493.22
2022-11-01T07:49:17.070Z,101502.69
2022-11-01T07:51:47.151Z,101499.16
2022-11-01T07:57:41.122Z,101504.28
2022-11-01T08:00:29.227Z,101504.84
2022-11-01T08:03:05.203Z,101500.41
2022-11-01T08:05:34.139Z,101501.41
2022-11-01T08:08:02.352Z,101503.78
2022-11-01T08:10:30.496Z,101509.47
2022-11-01T08:13:09.224Z,101513.84
2022-11-01T08:15:40.023Z,101515.28
2022-11-01T08:18:12.474Z,101501.41
2022-11-01T08:20:41.283Z,101508.78
2022-11-01T08:23:11.425Z,101511.72
2022-11-01T08:25:39.443Z,101505.47
2022-11-01T08:28:10.867Z,101508.59
2022-11-01T08:30:43.668Z,101514.38
2022-11-01T08:33:11.759Z,101515.34
2022-11-01T08:36:30.977Z,101507.00
2022-11-01T08:39:11.831Z,101508.16
2022-11-01T08:41:49.712Z,101506.91
2022-11-01T08:44:27.932Z,101497.19
2022-11-01T08:47:35.618Z,101512.72
2022-11-01T08:51:23.026Z,101508.88
2022-11-01T08:55:32.546Z,101513.47
2022-11-01T08:58:05.318Z,101503.75
2022-11-01T09:01:26.655Z,101513.59
2022-11-01T09:05:12.026Z,101517.53
2022-11-01T09:08:06.909Z,101511.97
2022-11-01T09:10:44.647Z,101524.16
2022-11-01T09:13:14.401Z,101517.97
2022-11-01T09:15:49.162Z,101514.25
2022-11-01T09:22:51.511Z,101521.50
2022-11-01T09:25:19.173Z,101523.31
2022-11-01T09:27:46.957Z,101525.81
2022-11-01T09:30:14.860Z,101534.41
2022-11-01T09:32:45.162Z,101529.25
2022-11-01T09:35:16.246Z,101524.69
2022-11-01T09:37:44.403Z,101525.16
2022-11-01T09:40:44.213Z,101543.25
2022-11-01T09:43:19.264Z,101534.78
2022-11-01T09:54:47.651Z,101542.19
2022-11-01T10:07:23.325Z,101533.88
2022-11-01T10:10:36.925Z,101529.06
2022-11-01T10:32:57.414Z,101532.78
2022-11-01T10:47:15.901Z,101529.78
2022-11-01T10:50:06.690Z,101526.25
2022-11-01T10:53:11.534Z,101529.34
2022-11-01T10:55:53.405Z,101526.47
2022-11-01T10:58:50.001Z,101528.97
2022-11-01T11:01:23.026Z,101526.72
2022-11-01T11:03:52.198Z,101518.44
2022-11-01T11:06:20.447Z,101508.16
2022-11-01T11:08:54.700Z,101509.31
2022-11-01T11:11:53.433Z,101507.81
2022-11-01T11:14:21.550Z,101503.91
2022-11-01T11:16:53.995Z,101501.47
2022-11-01T11:19:35.238Z,101503.91
2022-11-01T11:22:07.588Z,101495.00
2022-11-01T11:24:37.938Z,101482.78
2022-11-01T11:27:33.658Z,101492.78
2022-11-01T11:30:07.667Z,101488.97
2022-11-01T11:32:46.725Z,101492.72
2022-11-01T11:35:14.248Z,101496.41
2022-11-01T11:37:56.133Z,101500.06
2022-11-01T11:40:43.679Z,101502.03
2022-11-01T11:43:23.339Z,101503.69
2022-11-01T11:46:13.427Z,101501.66
2022-11-01T11:48:47.366Z,101499.91
2022-11-01T11:51:15.220Z,101505.97
2022-11-01T11:53:42.942Z,101505.94
2022-11-01T11:56:11.932Z,101502.66
2022-11-01T11:58:52.328Z,101501.97
2022-11-01T12:01:28.986Z,101499.19
2022-11-01T12:04:05.995Z,101495.38
2022-11-01T12:06:40.535Z,101500.22
2022-11-01T12:09:34.950Z,101495.91
2022-11-01T12:12:08.321Z,101481.81
2022-11-01T12:14:38.871Z,101493.78
2022-11-01T12:17:34.164Z,101492.19
2022-11-01T12:20:15.492Z,101488.81
2022-11-01T12:22:49.514Z,101482.25
2022-11-01T12:25:21.530Z,101460.75
2022-11-01T12:27:57.646Z,101457.38
2022-11-01T12:30:29.138Z,101451.84
2022-11-01T12:33:12.353Z,101443.69
2022-11-01T12:35:45.047Z,101452.03
2022-11-01T12:38:37.081Z,101444.94
2022-11-01T12:41:24.719Z,101441.56
2022-11-01T12:44:06.514Z,101430.59
2022-11-01T12:46:48.950Z,101435.59
2022-11-01T12:49:35.603Z,101428.72
2022-11-01T12:52:20.137Z,101418.72
2022-11-01T12:55:00.731Z,101422.13
2022-11-01T12:57:28.317Z,101428.75
2022-11-01T12:59:56.001Z,101427.97
2022-11-01T13:02:46.742Z,101422.66
2022-11-01T13:05:25.160Z,101421.00
2022-11-01T13:08:09.566Z,101418.31
2022-11-01T13:10:44.036Z,101406.72
2022-11-01T13:13:22.549Z,101410.72
2022-11-01T13:16:07.733Z,101415.28
2022-11-01T13:18:44.727Z,101405.63
2022-11-01T13:21:42.771Z,101411.59
2022-11-01T13:24:49.462Z,101422.75
2022-11-01T13:27:55.809Z,101426.59
2022-11-01T13:30:23.347Z,101421.53
2022-11-01T13:32:59.675Z,101430.56
2022-11-01T13:35:48.209Z,101436.34
2022-11-01T13:38:30.764Z,101441.09
2022-11-01T13:41:19.696Z,101436.97
2022-11-01T13:43:56.214Z,101425.72
2022-11-01T13:46:48.184Z,101438.03
2022-11-01T13:49:18.441Z,101434.09
2022-11-01T13:52:22.988Z,101422.66
2022-11-01T13:54:57.999Z,101421.03
2022-11-01T13:57:27.679Z,101419.66
2022-11-01T14:00:38.887Z,101424.03
2022-11-01T14:03:27.759Z,101426.44
2022-11-01T14:06:11.343Z,101434.56
2022-11-01T14:08:43.665Z,101439.28
2022-11-01T14:11:15.135Z,101427.44
2022-11-01T14:13:47.855Z,101427.31
2022-11-01T14:16:15.274Z,101437.41
2022-11-01T14:19:02.725Z,101439.75
2022-11-01T14:21:44.409Z,101436.03
2022-11-01T14:24:24.897Z,101423.66
2022-11-01T14:27:05.249Z,101432.06
2022-11-01T14:29:36.126Z,101428.16
2022-11-01T14:32:04.215Z,101434.47
2022-11-01T14:34:35.802Z,101424.16
2022-11-01T14:37:13.850Z,101425.97
2022-11-01T14:39:49.215Z,101435.25
2022-11-01T14:42:26.573Z,101433.78
2022-11-01T14:44:58.624Z,101433.09
2022-11-01T14:47:34.755Z,101436.56
2022-11-01T14:50:14.385Z,101433.00
2022-11-01T14:52:50.321Z,101418.41
2022-11-01T14:55:23.763Z,101422.22
2022-11-01T14:58:06.222Z,101413.03
2022-11-01T15:00:33.951Z,101406.03
2022-11-01T15:03:02.636Z,101418.47
2022-11-01T15:05:30.351Z,101408.34
2022-11-01T15:08:02.029Z,101401.81
2022-11-01T15:10:41.214Z,101408.91
2022-11-01T15:13:15.674Z,101403.78
2022-11-01T15:15:43.509Z,101411.69
2022-11-01T15:18:17.129Z,101413.59
2022-11-01T15:20:50.568Z,101413.28
2022-11-01T15:23:22.387Z,101417.75
2022-11-01T15:25:54.262Z,101425.09
2022-11-01T15:28:26.267Z,101423.75
2022-11-01T15:30:57.606Z,101423.22
2022-11-01T15:33:31.637Z,101437.78
2022-11-01T15:36:11.158Z,101431.00
2022-11-01T15:38:58.836Z,101443.06
2022-11-01T15:41:34.389Z,101440.34
2022-11-01T15:44:06.372Z,101441.22
2022-11-01T15:46:39.595Z,101440.69
2022-11-01T15:49:30.773Z,101444.84
2022-11-01T15:52:07.783Z,101449.03
2022-11-01T15:54:54.773Z,101457.16
2022-11-01T15:57:41.648Z,101454.72
2022-11-01T16:00:24.423Z,101454.78
2022-11-01T16:03:05.985Z,101467.28
2022-11-01T16:05:43.089Z,101464.81
2022-11-01T16:08:22.686Z,101461.19
2022-11-01T16:10:50.459Z,101465.63
2022-11-01T16:13:20.045Z,101461.34
2022-11-01T16:15:59.466Z,101463.03
2022-11-01T16:18:27.543Z,101450.25
2022-11-01T16:21:21.400Z,101464.69
2022-11-01T16:23:59.429Z,101478.09
2022-11-01T16:26:27.977Z,101476.47
2022-11-01T16:28:55.931Z,101484.16
2022-11-01T16:31:26.402Z,101489.34
2022-11-01T16:33:55.329Z,101492.56
2022-11-01T16:36:32.995Z,101505.38
2022-11-01T16:39:00.542Z,101507.41
2022-11-01T16:41:39.617Z,101509.25
2022-11-01T16:44:14.355Z,101508.81
2022-11-01T16:46:42.063Z,101516.94
2022-11-01T16:49:15.483Z,101527.25
2022-11-01T16:51:43.017Z,101529.19
2022-11-01T16:54:10.581Z,101539.91
2022-11-01T16:56:50.121Z,101526.38
2022-11-01T16:59:26.679Z,101538.50
2022-11-01T17:02:00.750Z,101528.19
2022-11-01T17:04:29.281Z,101539.56
2022-11-01T17:06:58.784Z,101533.94
2022-11-01T17:09:31.012Z,101534.31
2022-11-01T17:11:58.833Z,101529.06
2022-11-01T17:14:26.555Z,101523.97
2022-11-01T17:16:57.724Z,101516.44
2022-11-01T17:19:53.474Z,101509.06
2022-11-01T17:22:28.394Z,101505.34
2022-11-01T17:24:59.034Z,101514.88
2022-11-01T17:27:28.193Z,101506.53
2022-11-01T17:29:56.192Z,101511.63
2022-11-01T17:32:23.798Z,101509.88
2022-11-01T17:34:57.432Z,101510.34
2022-11-01T17:37:31.689Z,101506.59
2022-11-01T17:40:00.842Z,101510.53
2022-11-01T17:42:38.830Z,101504.34
2022-11-01T17:45:12.288Z,101495.81
2022-11-01T17:47:40.624Z,101502.09
2022-11-01T17:50:12.914Z,101485.84
2022-11-01T17:52:40.498Z,101492.97
2022-11-01T17:55:08.886Z,101487.97
2022-11-01T17:57:36.667Z,101487.94
2022-11-01T18:00:04.983Z,101496.09
2022-11-01T18:02:40.264Z,101489.38
2022-11-01T18:05:08.996Z,101483.03
2022-11-01T18:07:42.023Z,101485.59
2022-11-01T18:10:22.733Z,101481.41
2022-11-01T18:13:02.620Z,101489.63
2022-11-01T18:15:38.419Z,101490.13
2022-11-01T18:18:30.520Z,101496.09
2022-11-01T18:21:29.369Z,101498.53
2022-11-01T18:24:16.117Z,101486.78
2022-11-01T18:26:48.449Z,101498.41
2022-11-01T18:29:42.709Z,101494.88
2022-11-01T18:32:31.759Z,101493.81
2022-11-01T18:35:31.643Z,101495.94
2022-11-01T18:38:17.942Z,101502.84
2022-11-01T18:41:13.168Z,101505.25
2022-11-01T18:43:41.224Z,101505.72
2022-11-01T18:46:36.665Z,101520.47
2022-11-01T18:49:10.300Z,101514.75
2022-11-01T18:51:38.960Z,101515.25
2022-11-01T18:54:09.267Z,101517.69
2022-11-01T18:56:38.495Z,101510.19
2022-11-01T18:59:29.604Z,101524.34
2022-11-01T19:02:31.228Z,101511.56
2022-11-01T19:05:16.771Z,101526.56
2022-11-01T19:10:41.423Z,101526.59
2022-11-01T19:13:18.469Z,101527.16
2022-11-01T19:15:50.227Z,101528.16
2022-11-01T19:18:23.382Z,101522.53
2022-11-01T19:20:53.943Z,101527.06
2022-11-01T19:23:41.833Z,101508.69
2022-11-01T19:26:42.682Z,101506.09
2022-11-01T19:29:20.001Z,101518.53
2022-11-01T19:31:48.690Z,101523.13
2022-11-01T19:34:32.547Z,101511.88
2022-11-01T19:37:08.461Z,101511.75
2022-11-01T19:39:40.700Z,101523.19
2022-11-01T19:42:35.590Z,101521.00
2022-11-01T19:45:29.251Z,101512.31
2022-11-01T19:47:58.506Z,101520.03
2022-11-01T19:50:43.830Z,101514.06
2022-11-01T19:53:34.056Z,101523.53
2022-11-01T19:56:05.085Z,101523.97
2022-11-01T19:58:46.832Z,101533.75
2022-11-01T20:01:17.303Z,101532.69
2022-11-01T20:03:52.137Z,101531.00
2022-11-01T20:06:23.434Z,101523.91
2022-11-01T20:08:57.411Z,101536.31
2022-11-01T20:11:25.880Z,101526.94
2022-11-01T20:13:54.349Z,101530.25
2022-11-01T20:16:25.138Z,101528.44
2022-11-01T20:18:53.930Z,101534.28
2022-11-01T20:21:22.723Z,101541.44
2022-11-01T20:23:51.707Z,101534.59
2022-11-01T20:26:20.281Z,101535.78
2022-11-01T20:28:50.232Z,101537.94
2022-11-01T20:31:19.720Z,101544.09
2022-11-01T20:33:48.509Z,101550.41
2022-11-01T20:36:17.518Z,101546.50
2022-11-01T20:38:46.439Z,101537.53
2022-11-01T20:41:15.435Z,101547.38
2022-11-01T20:43:43.418Z,101543.22
2022-11-01T20:46:12.178Z,101550.22
2022-11-01T20:48:41.293Z,101547.19
2022-11-01T20:51:15.426Z,101545.38
2022-11-01T20:53:44.380Z,101544.72
2022-11-01T20:56:13.334Z,101550.59
2022-11-01T20:58:41.976Z,101546.25
2022-11-01T21:01:17.795Z,101555.06
2022-11-01T21:03:47.206Z,101554.91
2022-11-01T21:06:19.468Z,101561.06
2022-11-01T21:08:49.620Z,101561.66
2022-11-01T21:11:23.703Z,101569.53
2022-11-01T21:13:52.640Z,101571.13
2022-11-01T21:16:30.618Z,101577.19
2022-11-01T21:19:02.505Z,101568.22
2022-11-01T21:21:35.422Z,101565.81
2022-11-01T21:24:28.683Z,101559.63
2022-11-01T21:27:23.341Z,101577.66
2022-11-01T21:30:25.172Z,101571.44
2022-11-01T21:34:10.677Z,101578.44
2022-11-01T21:36:46.815Z,101578.81
2022-11-01T21:39:25.489Z,101575.41
2022-11-01T21:46:14.576Z,101578.91
2022-11-01T21:49:39.894Z,101570.34
2022-11-01T21:52:13.467Z,101562.38
2022-11-01T21:54:42.639Z,101566.53
2022-11-01T22:00:55.386Z,101563.41
2022-11-01T22:03:24.135Z,101555.38
2022-11-01T22:06:02.139Z,101550.97
2022-11-01T22:08:32.494Z,101569.34
2022-11-01T22:11:02.634Z,101570.16
2022-11-01T22:13:37.735Z,101559.94
2022-11-01T22:20:56.036Z,101566.00
2022-11-01T22:23:32.819Z,101574.81
2022-11-01T22:26:48.141Z,101568.72
2022-11-01T22:29:33.313Z,101559.88
2022-11-01T22:32:10.631Z,101566.78
2022-11-01T23:02:40.485Z,101565.59
2022-11-01T23:05:18.070Z,101566.44
2022-11-01T23:08:45.887Z,101550.47
2022-11-01T23:22:57.884Z,101550.59
2022-11-01T23:25:52.794Z,101556.91
2022-11-01T23:28:51.968Z,101573.56
2022-11-01T23:31:32.514Z,101564.75
2022-11-01T23:34:29.029Z,101555.69
2022-11-01T23:36:59.497Z,101562.81
2022-11-01T23:39:37.642Z,101557.59
2022-11-01T23:42:35.179Z,101547.16
