createdAt,value
2018-01-16T00:01:02.784Z,22.57
2018-01-16T00:03:28.977Z,21.90
2018-01-16T00:05:55.140Z,22.93
2018-01-16T00:08:21.404Z,23.73
2018-01-16T00:10:47.600Z,26.37
2018-01-16T00:13:13.773Z,23.90
2018-01-16T00:15:40.765Z,20.07
2018-01-16T00:18:06.952Z,22.93
2018-01-16T00:20:33.904Z,19.50
2018-01-16T00:23:00.857Z,16.50
2018-01-16T00:25:27.800Z,15.53
2018-01-16T00:27:54.721Z,14.60
2018-01-16T00:30:20.935Z,11.67
2018-01-16T00:32:47.887Z,19.70
2018-01-16T00:35:14.077Z,12.00
2018-01-16T00:37:40.278Z,12.07
2018-01-16T00:40:06.495Z,9.17
2018-01-16T00:42:32.726Z,10.43
2018-01-16T00:44:58.955Z,9.87
2018-01-16T00:47:25.156Z,13.10
2018-01-16T00:49:51.341Z,8.63
2018-01-16T00:52:17.541Z,10.57
2018-01-16T00:54:43.755Z,8.27
2018-01-16T00:57:09.958Z,8.50
2018-01-16T00:59:36.125Z,9.63
2018-01-16T01:02:02.312Z,8.80
2018-01-16T01:04:28.485Z,8.67
2018-01-16T01:06:55.404Z,14.30
2018-01-16T01:09:21.647Z,11.20
2018-01-16T01:11:48.567Z,8.90
2018-01-16T01:14:14.750Z,7.87
2018-01-16T01:16:41.664Z,8.57
2018-01-16T01:19:07.838Z,8.70
2018-01-16T01:21:34.751Z,8.63
2018-01-16T01:24:00.935Z,11.17
2018-01-16T01:26:27.112Z,9.33
2018-01-16T01:28:53.316Z,9.17
2018-01-16T01:31:19.543Z,11.43
2018-01-16T01:33:45.731Z,10.90
2018-01-16T01:36:13.427Z,11.43
2018-01-16T01:38:39.619Z,10.50
2018-01-16T01:41:05.815Z,11.00
2018-01-16T01:43:31.996Z,12.93
2018-01-16T01:45:58.207Z,12.10
2018-01-16T01:48:24.404Z,13.20
2018-01-16T01:50:50.605Z,12.30
2018-01-16T01:53:16.769Z,13.90
2018-01-16T01:55:43.679Z,14.73
2018-01-16T01:58:09.864Z,14.47
2018-01-16T02:00:36.032Z,15.50
2018-01-16T02:03:02.179Z,16.37
2018-01-16T02:05:28.380Z,16.10
2018-01-16T02:07:54.548Z,18.07
2018-01-16T02:10:20.787Z,15.57
2018-01-16T02:12:47.722Z,19.70
2018-01-16T02:15:13.909Z,21.53
2018-01-16T02:17:40.104Z,16.67
2018-01-16T02:20:06.287Z,19.87
2018-01-16T02:22:32.455Z,17.83
2018-01-16T02:24:58.616Z,21.10
2018-01-16T02:27:25.551Z,22.70
2018-01-16T02:29:51.735Z,18.07
2018-01-16T02:32:17.959Z,18.93
2018-01-16T02:34:44.104Z,16.33
2018-01-16T02:37:10.283Z,19.37
2018-01-16T02:39:36.460Z,19.47
2018-01-16T02:42:02.636Z,19.60
2018-01-16T02:44:28.824Z,16.90
2018-01-16T02:46:55.037Z,21.80
2018-01-16T02:49:21.978Z,20.47
2018-01-16T02:51:48.155Z,16.20
2018-01-16T02:54:14.319Z,15.83
2018-01-16T02:56:40.499Z,14.97
2018-01-16T02:59:07.407Z,13.70
2018-01-16T03:01:33.592Z,19.30
2018-01-16T03:03:59.792Z,17.80
2018-01-16T03:06:25.984Z,21.40
2018-01-16T03:08:52.177Z,14.93
2018-01-16T03:11:19.177Z,14.73
2018-01-16T03:13:45.388Z,16.93
2018-01-16T03:16:11.591Z,21.40
2018-01-16T03:18:40.141Z,19.57
2018-01-16T03:21:06.323Z,13.50
2018-01-16T03:23:33.243Z,15.23
2018-01-16T03:25:59.463Z,12.67
2018-01-16T03:28:26.413Z,16.87
2018-01-16T03:30:52.625Z,19.87
2018-01-16T03:33:18.838Z,17.80
2018-01-16T03:35:45.024Z,14.77
2018-01-16T03:38:11.194Z,17.57
2018-01-16T03:40:37.387Z,21.50
2018-01-16T03:43:03.604Z,14.47
2018-01-16T03:45:29.764Z,11.50
2018-01-16T03:47:55.940Z,12.43
2018-01-16T03:50:22.112Z,14.23
2018-01-16T03:52:48.288Z,19.20
2018-01-16T03:55:15.217Z,15.13
2018-01-16T03:57:41.394Z,26.63
2018-01-16T04:00:07.556Z,18.10
2018-01-16T04:02:33.731Z,11.53
2018-01-16T04:05:00.672Z,13.83
2018-01-16T04:07:26.846Z,15.27
2018-01-16T04:09:53.042Z,13.80
2018-01-16T04:12:20.940Z,12.10
2018-01-16T04:14:47.149Z,7.70
2018-01-16T04:17:13.373Z,8.30
2018-01-16T04:19:40.316Z,10.63
2018-01-16T04:22:06.511Z,9.70
2018-01-16T04:24:32.721Z,7.97
2018-01-16T04:26:58.915Z,7.03
2018-01-16T04:29:25.083Z,10.37
2018-01-16T04:31:52.011Z,12.33
2018-01-16T04:34:18.232Z,8.60
2018-01-16T04:36:44.412Z,11.33
2018-01-16T04:39:10.655Z,7.87
2018-01-16T04:41:36.829Z,6.73
2018-01-16T04:44:02.980Z,8.17
2018-01-16T04:46:29.169Z,7.40
2018-01-16T04:48:55.337Z,6.83
2018-01-16T04:51:21.533Z,9.77
2018-01-16T04:53:47.731Z,8.03
2018-01-16T04:56:14.639Z,5.03
2018-01-16T04:58:40.837Z,5.93
2018-01-16T05:01:07.029Z,7.07
2018-01-16T05:03:33.214Z,5.60
2018-01-16T05:05:59.383Z,5.13
2018-01-16T05:08:25.705Z,9.63
2018-01-16T05:10:51.875Z,9.67
2018-01-16T05:13:18.851Z,9.77
2018-01-16T05:15:45.065Z,6.30
2018-01-16T05:18:11.297Z,7.30
2018-01-16T05:20:37.492Z,7.50
2018-01-16T05:23:04.448Z,8.30
2018-01-16T05:25:30.639Z,11.87
2018-01-16T05:27:57.549Z,8.50
2018-01-16T05:30:23.745Z,11.73
2018-01-16T05:32:49.942Z,13.97
2018-01-16T05:35:16.871Z,6.80
2018-01-16T05:37:43.838Z,21.10
2018-01-16T05:40:10.000Z,7.77
2018-01-16T05:42:36.932Z,7.33
2018-01-16T05:45:03.851Z,11.80
2018-01-16T05:47:30.031Z,9.80
2018-01-16T05:49:56.931Z,15.43
2018-01-16T05:52:23.144Z,13.20
2018-01-16T05:54:49.317Z,17.27
2018-01-16T05:57:15.493Z,11.13
2018-01-16T05:59:41.671Z,12.00
2018-01-16T06:02:07.880Z,14.87
2018-01-16T06:04:34.863Z,14.17
2018-01-16T06:07:01.069Z,8.60
2018-01-16T06:09:27.249Z,9.60
2018-01-16T06:11:54.157Z,8.77
2018-01-16T06:14:20.517Z,15.40
2018-01-16T06:16:47.453Z,19.33
2018-01-16T06:19:13.656Z,10.73
2018-01-16T06:21:39.837Z,23.97
2018-01-16T06:24:06.753Z,20.43
2018-01-16T06:26:32.944Z,14.90
2018-01-16T06:28:59.123Z,12.23
2018-01-16T06:31:25.308Z,15.77
2018-01-16T06:33:51.548Z,13.83
2018-01-16T06:36:18.467Z,15.27
2018-01-16T06:38:44.696Z,15.87
2018-01-16T06:41:10.851Z,9.33
2018-01-16T06:43:37.776Z,14.63
2018-01-16T06:46:03.961Z,9.73
2018-01-16T06:48:30.127Z,5.83
2018-01-16T06:50:56.340Z,5.83
2018-01-16T06:53:22.524Z,4.17
2018-01-16T06:55:49.471Z,4.93
2018-01-16T06:58:15.663Z,3.63
2018-01-16T07:00:41.850Z,6.30
2018-01-16T07:03:08.011Z,6.20
2018-01-16T07:05:34.200Z,6.43
2018-01-16T07:08:00.379Z,4.53
2018-01-16T07:10:27.288Z,8.50
2018-01-16T07:12:53.478Z,6.73
2018-01-16T07:15:19.876Z,6.00
2018-01-16T07:17:46.077Z,3.57
2018-01-16T07:20:12.289Z,3.47
2018-01-16T07:22:38.467Z,4.10
2018-01-16T07:25:05.391Z,3.97
2018-01-16T07:27:31.607Z,4.93
2018-01-16T07:29:57.820Z,11.90
2018-01-16T07:32:24.003Z,10.33
2018-01-16T07:34:50.215Z,7.13
2018-01-16T07:37:16.386Z,6.53
2018-01-16T07:39:42.540Z,5.63
2018-01-16T07:42:09.503Z,5.30
2018-01-16T07:44:35.681Z,9.87
2018-01-16T07:47:02.600Z,5.93
2018-01-16T07:49:28.812Z,6.80
2018-01-16T07:51:55.014Z,11.03
2018-01-16T07:54:21.244Z,11.40
2018-01-16T07:56:47.439Z,11.20
2018-01-16T07:59:13.643Z,12.93
2018-01-16T08:01:39.909Z,19.33
2018-01-16T08:04:06.100Z,18.53
2018-01-16T08:06:32.317Z,19.23
2018-01-16T08:08:58.500Z,17.17
2018-01-16T08:11:24.687Z,15.90
2018-01-16T08:13:51.623Z,9.87
2018-01-16T08:16:17.888Z,16.97
2018-01-16T08:18:44.178Z,13.70
2018-01-16T08:21:10.377Z,7.70
2018-01-16T08:23:36.596Z,15.93
2018-01-16T08:26:03.585Z,7.13
2018-01-16T08:28:29.821Z,13.97
2018-01-16T08:30:55.991Z,5.90
2018-01-16T08:33:22.185Z,5.43
2018-01-16T08:35:48.380Z,4.70
2018-01-16T08:38:15.291Z,8.30
2018-01-16T08:40:41.528Z,7.00
2018-01-16T08:43:07.732Z,7.90
2018-01-16T08:45:33.912Z,9.00
2018-01-16T08:48:00.101Z,5.33
2018-01-16T08:50:26.277Z,12.10
2018-01-16T08:52:52.440Z,3.37
2018-01-16T08:55:19.396Z,2.50
2018-01-16T08:57:45.592Z,2.20
2018-01-16T09:00:11.807Z,3.17
2018-01-16T09:02:38.012Z,4.23
2018-01-16T09:05:04.204Z,2.00
2018-01-16T09:07:30.374Z,1.20
2018-01-16T09:09:57.283Z,1.23
2018-01-16T09:12:23.499Z,3.00
2018-01-16T09:14:49.765Z,1.83
2018-01-16T09:17:16.799Z,2.30
2018-01-16T09:19:43.757Z,2.57
2018-01-16T09:22:09.947Z,2.73
2018-01-16T09:24:36.148Z,2.10
2018-01-16T09:27:03.056Z,2.40
2018-01-16T09:29:29.236Z,3.93
2018-01-16T09:31:56.159Z,3.20
2018-01-16T09:34:22.344Z,3.10
2018-01-16T09:36:48.516Z,4.17
2018-01-16T09:39:14.733Z,5.47
2018-01-16T09:41:41.693Z,4.80
2018-01-16T09:44:07.944Z,3.97
2018-01-16T09:46:34.212Z,4.77
2018-01-16T09:49:00.405Z,5.03
2018-01-16T09:51:26.580Z,8.13
2018-01-16T09:53:53.517Z,5.67
2018-01-16T09:56:20.440Z,5.13
2018-01-16T09:58:46.608Z,5.93
2018-01-16T10:01:12.836Z,5.87
2018-01-16T10:03:39.745Z,6.03
2018-01-16T10:06:05.929Z,10.77
2018-01-16T10:08:32.156Z,6.40
2018-01-16T10:10:59.076Z,5.90
2018-01-16T10:13:25.280Z,6.07
2018-01-16T10:15:51.500Z,5.30
2018-01-16T10:18:17.753Z,6.30
2018-01-16T10:20:44.774Z,6.13
2018-01-16T10:23:10.959Z,5.80
2018-01-16T10:25:37.143Z,6.93
2018-01-16T10:28:03.328Z,8.03
2018-01-16T10:30:30.240Z,6.37
2018-01-16T10:32:56.404Z,6.73
2018-01-16T10:35:22.564Z,8.47
2018-01-16T10:37:48.748Z,8.07
2018-01-16T10:40:14.940Z,9.07
2018-01-16T10:42:41.103Z,6.10
2018-01-16T10:45:08.271Z,6.07
2018-01-16T10:47:35.389Z,7.87
2018-01-16T10:50:02.331Z,11.53
2018-01-16T10:52:29.287Z,6.43
2018-01-16T10:54:56.197Z,9.53
2018-01-16T10:57:22.433Z,8.13
2018-01-16T10:59:48.656Z,4.87
2018-01-16T11:02:14.844Z,3.73
2018-01-16T11:04:41.751Z,5.83
2018-01-16T11:07:08.688Z,4.67
2018-01-16T11:09:34.880Z,4.27
2018-01-16T11:12:01.064Z,5.00
2018-01-16T11:14:27.267Z,3.97
2018-01-16T11:16:53.468Z,4.80
2018-01-16T11:19:19.799Z,5.17
2018-01-16T11:21:46.791Z,7.73
2018-01-16T11:24:12.976Z,4.93
2018-01-16T11:26:39.149Z,6.00
2018-01-16T11:29:05.380Z,4.57
2018-01-16T11:31:32.300Z,4.33
2018-01-16T11:33:58.475Z,4.33
2018-01-16T11:36:24.668Z,7.00
2018-01-16T11:38:51.613Z,4.60
2018-01-16T11:41:18.562Z,3.90
2018-01-16T11:43:44.812Z,4.67
2018-01-16T11:46:10.988Z,6.17
2018-01-16T11:48:37.195Z,6.23
2018-01-16T11:51:04.112Z,6.23
2018-01-16T11:53:30.300Z,10.93
2018-01-16T11:55:56.475Z,6.10
2018-01-16T11:58:22.665Z,5.60
2018-01-16T12:00:48.860Z,11.37
2018-01-16T12:03:15.800Z,5.13
2018-01-16T12:05:42.811Z,7.30
2018-01-16T12:08:08.987Z,5.33
2018-01-16T12:10:35.916Z,11.53
2018-01-16T12:13:02.124Z,15.23
2018-01-16T12:15:28.298Z,5.07
2018-01-16T12:17:54.472Z,6.23
2018-01-16T12:20:20.940Z,5.40
2018-01-16T12:22:47.140Z,6.37
2018-01-16T12:25:14.055Z,7.33
2018-01-16T12:27:40.263Z,7.77
2018-01-16T12:30:06.451Z,8.57
2018-01-16T12:32:33.367Z,10.00
2018-01-16T12:35:00.304Z,5.60
2018-01-16T12:37:26.481Z,4.87
2018-01-16T12:39:53.387Z,7.87
2018-01-16T12:42:19.600Z,6.77
2018-01-16T12:44:45.801Z,6.50
2018-01-16T12:47:12.315Z,12.80
2018-01-16T12:49:39.328Z,11.30
2018-01-16T12:52:05.540Z,9.23
2018-01-16T12:54:32.458Z,7.63
2018-01-16T12:56:58.669Z,7.00
2018-01-16T12:59:24.833Z,10.10
2018-01-16T13:01:51.732Z,7.73
2018-01-16T13:04:17.933Z,6.43
2018-01-16T13:06:44.833Z,10.10
2018-01-16T13:09:11.743Z,6.50
2018-01-16T13:11:38.667Z,16.43
2018-01-16T13:14:04.852Z,10.30
2018-01-16T13:16:31.036Z,12.47
2018-01-16T13:18:57.285Z,7.97
2018-01-16T13:21:23.499Z,13.40
2018-01-16T13:23:50.444Z,7.17
2018-01-16T13:26:16.625Z,8.50
2018-01-16T13:28:42.811Z,13.13
2018-01-16T13:31:09.004Z,17.70
2018-01-16T13:33:35.159Z,6.87
2018-01-16T13:36:01.352Z,18.80
2018-01-16T13:38:27.551Z,7.30
2018-01-16T13:40:53.756Z,15.57
2018-01-16T13:43:19.940Z,10.60
2018-01-16T13:45:46.846Z,13.50
2018-01-16T13:48:13.047Z,14.20
2018-01-16T13:50:39.257Z,8.47
2018-01-16T13:53:06.171Z,5.63
2018-01-16T13:55:32.373Z,6.50
2018-01-16T13:57:58.568Z,2.60
2018-01-16T14:00:24.963Z,3.40
2018-01-16T14:02:51.145Z,1.70
2018-01-16T14:05:17.300Z,2.90
2018-01-16T14:07:43.467Z,3.00
2018-01-16T14:10:09.675Z,2.57
2018-01-16T14:12:35.834Z,5.40
2018-01-16T14:15:02.008Z,2.13
2018-01-16T14:17:28.180Z,3.03
2018-01-16T14:19:54.351Z,1.73
2018-01-16T14:22:20.596Z,1.87
2018-01-16T14:24:47.554Z,4.73
2018-01-16T14:27:13.745Z,2.70
2018-01-16T14:29:39.919Z,3.17
2018-01-16T14:32:06.851Z,3.43
2018-01-16T14:34:33.015Z,4.13
2018-01-16T14:36:59.916Z,1.60
2018-01-16T14:39:26.083Z,2.10
2018-01-16T14:41:52.252Z,6.03
2018-01-16T14:44:18.416Z,5.80
2018-01-16T14:46:44.591Z,3.20
2018-01-16T14:49:11.521Z,2.27
2018-01-16T14:51:37.699Z,6.10
2018-01-16T14:54:04.604Z,3.80
2018-01-16T14:56:30.782Z,3.63
2018-01-16T14:58:56.948Z,4.13
2018-01-16T15:01:23.132Z,2.50
2018-01-16T15:03:49.310Z,7.60
2018-01-16T15:06:15.505Z,2.03
2018-01-16T15:08:42.456Z,6.57
2018-01-16T15:11:08.697Z,3.60
2018-01-16T15:13:34.891Z,4.83
2018-01-16T15:16:01.065Z,3.60
2018-01-16T15:18:27.255Z,3.10
2018-01-16T15:20:53.432Z,5.00
2018-01-16T15:23:20.427Z,36.50
2018-01-16T15:25:46.632Z,7.10
2018-01-16T15:28:12.815Z,2.10
2018-01-16T15:30:39.020Z,8.47
2018-01-16T15:33:05.212Z,5.30
2018-01-16T15:35:32.145Z,1.90
2018-01-16T15:37:59.128Z,2.60
2018-01-16T15:40:26.035Z,2.90
2018-01-16T15:42:52.999Z,3.00
2018-01-16T15:45:19.966Z,9.30
2018-01-16T15:47:46.915Z,4.03
2018-01-16T15:50:13.868Z,4.03
2018-01-16T15:52:40.795Z,2.90
2018-01-16T15:55:06.956Z,3.13
2018-01-16T15:57:33.851Z,3.13
2018-01-16T16:00:00.817Z,2.37
2018-01-16T16:02:27.768Z,1.40
2018-01-16T16:04:53.947Z,1.47
2018-01-16T16:07:20.859Z,2.20
2018-01-16T16:09:47.019Z,3.03
2018-01-16T16:12:13.939Z,2.67
2018-01-16T16:14:40.194Z,5.23
2018-01-16T16:17:06.333Z,1.50
2018-01-16T16:19:33.280Z,2.20
2018-01-16T16:22:00.226Z,4.90
2018-01-16T16:24:27.211Z,4.63
2018-01-16T16:26:53.424Z,1.40
2018-01-16T16:29:19.623Z,5.73
2018-01-16T16:31:45.791Z,2.50
2018-01-16T16:34:12.708Z,3.00
2018-01-16T16:36:39.721Z,2.60
2018-01-16T16:39:06.607Z,1.60
2018-01-16T16:41:32.784Z,3.73
2018-01-16T16:43:58.977Z,1.90
2018-01-16T16:46:25.148Z,3.30
2018-01-16T16:48:51.352Z,4.83
2018-01-16T16:51:17.559Z,1.70
2018-01-16T16:53:43.743Z,5.70
2018-01-16T16:56:09.931Z,4.82
2018-01-16T16:58:36.136Z,2.03
2018-01-16T17:01:02.315Z,6.10
2018-01-16T17:03:28.501Z,8.80
2018-01-16T17:05:54.691Z,5.18
2018-01-16T17:08:21.631Z,3.80
2018-01-16T17:10:47.826Z,3.70
2018-01-16T17:13:14.036Z,5.47
2018-01-16T17:15:40.972Z,6.50
2018-01-16T17:18:07.489Z,8.25
2018-01-16T17:20:33.695Z,12.17
2018-01-16T17:22:59.945Z,9.30
2018-01-16T17:25:26.199Z,8.90
2018-01-16T17:27:53.203Z,15.25
2018-01-16T17:30:19.405Z,2.17
2018-01-16T17:32:45.676Z,6.00
2018-01-16T17:35:11.887Z,2.42
2018-01-16T17:37:38.084Z,4.95
2018-01-16T17:40:04.257Z,3.85
2018-01-16T17:42:30.456Z,6.50
2018-01-16T17:44:57.436Z,3.12
2018-01-16T17:47:24.364Z,7.37
2018-01-16T17:49:51.311Z,2.40
2018-01-16T17:52:19.004Z,5.62
2018-01-16T17:54:45.932Z,14.63
2018-01-16T17:57:12.867Z,16.48
2018-01-16T17:59:39.089Z,8.18
2018-01-16T18:02:05.319Z,4.60
2018-01-16T18:04:31.581Z,7.30
2018-01-16T18:06:58.495Z,5.25
2018-01-16T18:09:24.683Z,5.67
2018-01-16T18:11:51.623Z,5.25
2018-01-16T18:14:17.818Z,3.90
2018-01-16T18:16:44.077Z,5.95
2018-01-16T18:19:12.112Z,10.95
2018-01-16T18:21:42.546Z,4.03
2018-01-16T18:24:10.711Z,5.70
2018-01-16T18:26:39.990Z,8.27
2018-01-16T18:29:07.759Z,5.75
2018-01-16T18:31:36.401Z,7.43
2018-01-16T18:34:04.630Z,8.77
2018-01-16T18:36:31.422Z,5.73
2018-01-16T18:38:57.623Z,4.73
2018-01-16T18:41:23.862Z,7.72
2018-01-16T18:43:50.053Z,6.22
2018-01-16T18:46:16.231Z,8.93
2018-01-16T18:48:42.447Z,9.43
2018-01-16T18:51:09.397Z,13.47
2018-01-16T18:53:36.316Z,8.88
2018-01-16T18:56:02.536Z,8.53
2018-01-16T18:58:28.717Z,6.47
2018-01-16T19:00:55.660Z,14.60
2018-01-16T19:03:22.608Z,6.55
2018-01-16T19:05:49.562Z,7.75
2018-01-16T19:08:16.491Z,6.40
2018-01-16T19:10:42.734Z,8.98
2018-01-16T19:13:09.680Z,5.50
2018-01-16T19:15:35.892Z,8.43
2018-01-16T19:18:02.128Z,7.93
2018-01-16T19:20:28.317Z,7.15
2018-01-16T19:22:55.244Z,9.23
2018-01-16T19:25:21.424Z,6.83
2018-01-16T19:27:47.686Z,11.80
2018-01-16T19:30:13.912Z,8.32
2018-01-16T19:32:40.108Z,13.52
2018-01-16T19:35:07.024Z,13.85
2018-01-16T19:37:33.983Z,10.23
2018-01-16T19:40:00.183Z,9.38
2018-01-16T19:42:26.357Z,9.18
2018-01-16T19:44:53.276Z,8.70
2018-01-16T19:47:19.460Z,12.20
2018-01-16T19:49:45.656Z,14.85
2018-01-16T19:52:11.883Z,11.27
2018-01-16T19:54:38.078Z,11.52
2018-01-16T19:57:05.074Z,12.55
2018-01-16T19:59:31.273Z,13.82
2018-01-16T20:01:57.572Z,22.02
2018-01-16T20:04:24.545Z,14.90
2018-01-16T20:06:51.452Z,13.88
2018-01-16T20:09:17.660Z,20.70
2018-01-16T20:11:43.864Z,13.02
2018-01-16T20:14:10.055Z,16.60
2018-01-16T20:16:36.264Z,15.95
2018-01-16T20:19:02.468Z,16.23
2018-01-16T20:21:28.675Z,14.20
2018-01-16T20:23:55.623Z,21.13
2018-01-16T20:26:22.547Z,17.15
2018-01-16T20:28:48.791Z,15.10
2018-01-16T20:31:15.756Z,22.83
2018-01-16T20:33:42.684Z,20.27
2018-01-16T20:36:08.902Z,25.70
2018-01-16T20:38:36.603Z,22.90
2018-01-16T20:41:03.594Z,15.52
2018-01-16T20:43:29.788Z,19.95
2018-01-16T20:45:57.461Z,17.10
2018-01-16T20:48:24.400Z,19.33
2018-01-16T20:50:50.652Z,15.87
2018-01-16T20:53:17.607Z,25.87
2018-01-16T20:55:44.520Z,17.27
2018-01-16T20:58:10.706Z,20.67
2018-01-16T21:00:36.899Z,13.30
2018-01-16T21:03:03.087Z,18.33
2018-01-16T21:05:29.293Z,21.27
2018-01-16T21:07:56.230Z,19.50
2018-01-16T21:10:23.165Z,16.40
2018-01-16T21:12:49.336Z,22.73
2018-01-16T21:15:15.539Z,19.67
2018-01-16T21:17:43.200Z,22.33
2018-01-16T21:20:10.156Z,18.58
2018-01-16T21:22:36.361Z,14.27
2018-01-16T21:25:02.579Z,14.03
2018-01-16T21:27:28.745Z,23.83
2018-01-16T21:29:55.162Z,17.55
2018-01-16T21:32:21.380Z,24.40
2018-01-16T21:34:47.552Z,18.23
2018-01-16T21:37:13.767Z,18.12
2018-01-16T21:39:39.988Z,18.08
2018-01-16T21:42:06.169Z,23.20
2018-01-16T21:44:32.388Z,14.57
2018-01-16T21:46:58.579Z,31.65
2018-01-16T21:49:24.749Z,20.12
2018-01-16T21:51:50.956Z,20.05
2018-01-16T21:54:17.187Z,19.25
2018-01-16T21:56:43.363Z,16.60
2018-01-16T21:59:09.573Z,21.43
2018-01-16T22:01:35.800Z,28.40
2018-01-16T22:04:01.975Z,16.17
2018-01-16T22:06:28.922Z,18.95
2018-01-16T22:08:55.100Z,14.80
2018-01-16T22:11:21.305Z,19.20
2018-01-16T22:13:48.235Z,16.77
2018-01-16T22:16:15.900Z,22.40
2018-01-16T22:18:42.072Z,18.40
2018-01-16T22:21:09.787Z,14.13
2018-01-16T22:23:35.964Z,21.90
2018-01-16T22:26:02.882Z,24.15
2018-01-16T22:28:29.096Z,16.05
2018-01-16T22:30:55.483Z,11.83
2018-01-16T22:33:22.416Z,18.27
2018-01-16T22:35:48.585Z,17.90
2018-01-16T22:38:14.780Z,15.50
2018-01-16T22:40:40.959Z,12.52
2018-01-16T22:43:07.140Z,17.30
2018-01-16T22:45:33.326Z,10.75
2018-01-16T22:47:59.509Z,15.60
2018-01-16T22:50:25.692Z,12.88
2018-01-16T22:52:51.876Z,19.80
2018-01-16T22:55:19.551Z,15.23
2018-01-16T22:57:45.770Z,15.45
2018-01-16T23:00:11.947Z,15.40
2018-01-16T23:02:38.884Z,16.92
2018-01-16T23:05:05.812Z,16.47
2018-01-16T23:07:31.988Z,14.13
2018-01-16T23:09:58.155Z,16.83
2018-01-16T23:12:24.384Z,21.20
2018-01-16T23:14:50.564Z,9.73
2018-01-16T23:17:16.737Z,21.77
2018-01-16T23:19:42.919Z,15.48
2018-01-16T23:22:09.098Z,18.52
2018-01-16T23:24:35.276Z,16.00
2018-01-16T23:27:01.464Z,21.10
2018-01-16T23:29:27.624Z,21.50
2018-01-16T23:31:54.012Z,13.02
2018-01-16T23:34:20.228Z,16.30
2018-01-16T23:36:46.415Z,11.33
2018-01-16T23:39:12.592Z,20.03
2018-01-16T23:41:38.779Z,21.30
2018-01-16T23:44:04.984Z,19.25
2018-01-16T23:46:31.916Z,11.50
2018-01-16T23:48:58.867Z,13.30
2018-01-16T23:51:25.036Z,11.02
2018-01-16T23:53:51.227Z,19.53
2018-01-16T23:56:18.184Z,22.33
2018-01-16T23:58:44.380Z,19.27
