createdAt,value
2024-03-26T00:00:55.311Z,2.26
2024-03-26T00:01:55.290Z,2.26
2024-03-26T00:02:55.309Z,2.26
2024-03-26T00:03:55.254Z,2.26
2024-03-26T00:04:55.290Z,2.29
2024-03-26T00:05:55.203Z,2.29
2024-03-26T00:06:55.220Z,2.29
2024-03-26T00:07:55.226Z,2.27
2024-03-26T00:08:55.196Z,2.25
2024-03-26T00:09:55.196Z,2.23
2024-03-26T00:10:55.194Z,2.19
2024-03-26T00:11:55.162Z,2.12
2024-03-26T00:12:55.155Z,2.07
2024-03-26T00:13:55.153Z,2.01
2024-03-26T00:14:55.140Z,1.95
2024-03-26T00:15:55.127Z,1.89
2024-03-26T00:16:55.145Z,1.85
2024-03-26T00:17:55.065Z,1.83
2024-03-26T00:18:55.093Z,1.81
2024-03-26T00:19:55.105Z,1.79
2024-03-26T00:20:55.076Z,1.74
2024-03-26T00:21:55.060Z,1.75
2024-03-26T00:22:55.025Z,1.75
2024-03-26T00:23:55.030Z,1.72
2024-03-26T00:24:55.047Z,1.75
2024-03-26T00:25:55.023Z,1.74
2024-03-26T00:26:55.004Z,1.75
2024-03-26T00:27:54.992Z,1.79
2024-03-26T00:28:54.957Z,1.81
2024-03-26T00:29:54.964Z,1.82
2024-03-26T00:30:54.975Z,1.83
2024-03-26T00:31:54.950Z,1.83
2024-03-26T00:32:54.920Z,1.83
2024-03-26T00:33:54.908Z,1.86
2024-03-26T00:34:54.914Z,1.88
2024-03-26T00:35:54.901Z,1.90
2024-03-26T00:36:54.906Z,1.90
2024-03-26T00:37:54.870Z,1.89
2024-03-26T00:38:54.867Z,1.85
2024-03-26T00:39:54.864Z,1.85
2024-03-26T00:40:54.837Z,1.85
2024-03-26T00:41:54.829Z,1.83
2024-03-26T00:42:54.818Z,1.86
2024-03-26T00:43:54.800Z,1.88
2024-03-26T00:44:54.819Z,1.90
2024-03-26T00:45:54.789Z,1.90
2024-03-26T00:46:54.774Z,1.93
2024-03-26T00:47:54.770Z,1.98
2024-03-26T00:48:54.779Z,2.00
2024-03-26T00:49:54.760Z,2.00
2024-03-26T00:50:54.728Z,2.01
2024-03-26T00:51:54.709Z,2.00
2024-03-26T00:52:54.714Z,1.95
2024-03-26T00:53:54.699Z,1.90
2024-03-26T00:54:54.706Z,1.90
2024-03-26T00:55:54.682Z,1.86
2024-03-26T00:56:54.673Z,1.88
2024-03-26T00:57:54.662Z,1.88
2024-03-26T00:58:54.640Z,1.86
2024-03-26T00:59:54.632Z,1.88
2024-03-26T01:00:54.616Z,1.88
2024-03-26T01:01:54.639Z,1.89
2024-03-26T01:02:54.602Z,1.89
2024-03-26T01:03:54.579Z,1.90
2024-03-26T01:04:54.586Z,1.93
2024-03-26T01:05:54.565Z,1.93
2024-03-26T01:06:54.558Z,1.95
2024-03-26T01:07:54.558Z,1.95
2024-03-26T01:08:54.533Z,1.98
2024-03-26T01:09:54.516Z,1.93
2024-03-26T01:10:54.526Z,1.93
2024-03-26T01:11:54.523Z,1.95
2024-03-26T01:12:54.523Z,1.93
2024-03-26T01:13:54.478Z,1.92
2024-03-26T01:14:54.482Z,1.93
2024-03-26T01:15:54.456Z,1.93
2024-03-26T01:16:54.460Z,1.95
2024-03-26T01:17:54.433Z,1.95
2024-03-26T01:18:54.433Z,1.95
2024-03-26T01:19:54.413Z,1.93
2024-03-26T01:20:54.399Z,1.95
2024-03-26T01:21:54.390Z,1.98
2024-03-26T01:22:54.407Z,2.00
2024-03-26T01:23:54.375Z,2.00
2024-03-26T01:24:54.366Z,2.02
2024-03-26T01:25:54.343Z,2.01
2024-03-26T01:26:54.343Z,2.01
2024-03-26T01:27:54.324Z,2.02
2024-03-26T01:28:54.335Z,2.02
2024-03-26T01:29:54.288Z,2.04
2024-03-26T01:30:54.290Z,2.05
2024-03-26T01:31:54.277Z,2.04
2024-03-26T01:32:54.299Z,2.04
2024-03-26T01:33:54.252Z,2.02
2024-03-26T01:34:54.254Z,2.01
2024-03-26T01:35:54.249Z,2.01
2024-03-26T01:36:54.222Z,2.00
2024-03-26T01:37:54.212Z,2.00
2024-03-26T01:38:54.187Z,2.01
2024-03-26T01:39:54.167Z,2.02
2024-03-26T01:40:54.173Z,2.02
2024-03-26T01:41:54.158Z,2.04
2024-03-26T01:42:54.152Z,2.04
2024-03-26T01:43:54.132Z,2.07
2024-03-26T01:44:54.126Z,2.09
2024-03-26T01:45:54.126Z,2.11
2024-03-26T01:46:54.118Z,2.08
2024-03-26T01:47:54.109Z,2.09
2024-03-26T01:48:54.090Z,2.08
2024-03-26T01:49:54.079Z,2.07
2024-03-26T01:50:54.083Z,2.07
2024-03-26T01:51:54.047Z,2.07
2024-03-26T01:52:54.062Z,2.07
2024-03-26T01:53:54.033Z,2.04
2024-03-26T01:54:54.017Z,2.01
2024-03-26T01:55:54.010Z,2.00
2024-03-26T01:56:54.013Z,1.92
2024-03-26T01:57:53.995Z,1.92
2024-03-26T01:58:53.986Z,1.89
2024-03-26T01:59:53.982Z,1.85
2024-03-26T02:00:53.948Z,1.79
2024-03-26T02:01:53.962Z,1.81
2024-03-26T02:02:53.951Z,1.77
2024-03-26T02:03:53.921Z,1.74
2024-03-26T02:04:53.900Z,1.75
2024-03-26T02:05:53.907Z,1.74
2024-03-26T02:06:53.880Z,1.74
2024-03-26T02:07:53.873Z,1.75
2024-03-26T02:08:53.865Z,1.77
2024-03-26T02:09:53.853Z,1.77
2024-03-26T02:10:53.854Z,1.81
2024-03-26T02:11:53.837Z,1.81
2024-03-26T02:12:53.818Z,1.77
2024-03-26T02:13:53.805Z,1.79
2024-03-26T02:14:53.811Z,1.79
2024-03-26T02:15:53.791Z,1.81
2024-03-26T02:16:53.763Z,1.81
2024-03-26T02:17:53.793Z,1.82
2024-03-26T02:18:53.723Z,1.83
2024-03-26T02:19:53.747Z,1.83
2024-03-26T02:20:53.735Z,1.85
2024-03-26T02:21:53.736Z,1.88
2024-03-26T02:22:53.729Z,1.89
2024-03-26T02:23:53.707Z,1.89
2024-03-26T02:24:53.687Z,1.90
2024-03-26T02:25:53.664Z,1.93
2024-03-26T02:26:53.658Z,1.95
2024-03-26T02:27:53.648Z,1.98
2024-03-26T02:28:53.631Z,1.98
2024-03-26T02:29:53.625Z,1.95
2024-03-26T02:30:53.622Z,1.93
2024-03-26T02:31:53.627Z,1.92
2024-03-26T02:32:53.580Z,1.93
2024-03-26T02:33:53.605Z,1.95
2024-03-26T02:34:53.592Z,1.98
2024-03-26T02:35:53.565Z,1.95
2024-03-26T02:36:53.568Z,1.95
2024-03-26T02:37:53.553Z,1.95
2024-03-26T02:38:53.547Z,1.95
2024-03-26T02:39:53.537Z,1.98
2024-03-26T02:40:53.499Z,2.00
2024-03-26T02:41:53.536Z,2.01
2024-03-26T02:42:53.491Z,2.04
2024-03-26T02:43:53.467Z,2.04
2024-03-26T02:44:53.487Z,2.05
2024-03-26T02:45:53.467Z,2.08
2024-03-26T02:46:53.440Z,2.09
2024-03-26T02:47:53.430Z,2.11
2024-03-26T02:48:53.461Z,2.12
2024-03-26T02:49:53.419Z,2.15
2024-03-26T02:50:53.401Z,2.18
2024-03-26T02:51:53.378Z,2.19
2024-03-26T02:52:53.397Z,2.19
2024-03-26T02:53:53.369Z,2.19
2024-03-26T02:54:53.362Z,2.23
2024-03-26T02:55:53.361Z,2.23
2024-03-26T02:56:53.346Z,2.25
2024-03-26T02:57:53.326Z,2.25
2024-03-26T02:58:53.303Z,2.25
2024-03-26T02:59:53.309Z,2.26
2024-03-26T03:00:53.301Z,2.26
2024-03-26T03:01:53.319Z,2.25
2024-03-26T03:02:53.306Z,2.26
2024-03-26T03:03:53.261Z,2.27
2024-03-26T03:04:53.224Z,2.27
2024-03-26T03:05:53.219Z,2.25
2024-03-26T03:06:53.206Z,2.23
2024-03-26T03:07:53.213Z,2.26
2024-03-26T03:08:53.190Z,2.26
2024-03-26T03:09:53.189Z,2.26
2024-03-26T03:10:53.185Z,2.26
2024-03-26T03:11:53.177Z,2.27
2024-03-26T03:12:53.128Z,2.30
2024-03-26T03:13:53.167Z,2.29
2024-03-26T03:14:53.139Z,2.27
2024-03-26T03:15:53.111Z,2.29
2024-03-26T03:16:53.113Z,2.29
2024-03-26T03:17:53.116Z,2.30
2024-03-26T03:18:53.080Z,2.32
2024-03-26T03:19:53.083Z,2.33
2024-03-26T03:20:53.074Z,2.37
2024-03-26T03:21:53.048Z,2.37
2024-03-26T03:22:53.048Z,2.38
2024-03-26T03:23:53.011Z,2.37
2024-03-26T03:24:53.016Z,2.38
2024-03-26T03:25:53.055Z,2.37
2024-03-26T03:26:53.005Z,2.36
2024-03-26T03:27:52.975Z,2.32
2024-03-26T03:28:52.979Z,2.30
2024-03-26T03:29:52.962Z,2.32
2024-03-26T03:30:52.944Z,2.33
2024-03-26T03:31:52.949Z,2.36
2024-03-26T03:32:52.934Z,2.37
2024-03-26T03:33:52.926Z,2.37
2024-03-26T03:34:52.901Z,2.38
2024-03-26T03:35:52.910Z,2.40
2024-03-26T03:36:52.899Z,2.41
2024-03-26T03:37:52.894Z,2.43
2024-03-26T03:38:52.864Z,2.43
2024-03-26T03:39:52.875Z,2.40
2024-03-26T03:40:52.847Z,2.40
2024-03-26T03:41:52.848Z,2.41
2024-03-26T03:42:52.824Z,2.41
2024-03-26T03:43:52.821Z,2.43
2024-03-26T03:44:52.812Z,2.44
2024-03-26T03:45:52.792Z,2.44
2024-03-26T03:46:52.777Z,2.47
2024-03-26T03:47:52.780Z,2.48
2024-03-26T03:48:52.766Z,2.47
2024-03-26T03:49:52.755Z,2.48
2024-03-26T03:50:52.730Z,2.48
2024-03-26T03:51:52.732Z,2.50
2024-03-26T03:52:52.710Z,2.53
2024-03-26T03:53:54.416Z,2.51
2024-03-26T03:54:52.723Z,2.50
2024-03-26T03:55:52.689Z,2.50
2024-03-26T03:56:52.642Z,2.53
2024-03-26T03:57:52.668Z,2.53
2024-03-26T03:58:52.638Z,2.53
2024-03-26T03:59:52.636Z,2.56
2024-03-26T04:00:52.629Z,2.58
2024-03-26T04:01:52.607Z,2.58
2024-03-26T04:02:52.619Z,2.58
2024-03-26T04:03:52.605Z,2.55
2024-03-26T04:04:52.581Z,2.53
2024-03-26T04:05:52.591Z,2.51
2024-03-26T04:06:52.578Z,2.50
2024-03-26T04:07:52.547Z,2.51
2024-03-26T04:08:52.545Z,2.53
2024-03-26T04:09:52.517Z,2.53
2024-03-26T04:10:52.507Z,2.55
2024-03-26T04:11:54.490Z,2.55
2024-03-26T04:12:52.502Z,2.53
2024-03-26T04:13:52.498Z,2.55
2024-03-26T04:14:52.457Z,2.56
2024-03-26T04:15:52.453Z,2.58
2024-03-26T04:16:52.447Z,2.56
2024-03-26T04:17:52.434Z,2.56
2024-03-26T04:18:52.467Z,2.56
2024-03-26T04:19:52.413Z,2.59
2024-03-26T04:20:52.397Z,2.63
2024-03-26T04:21:52.374Z,2.63
2024-03-26T04:22:52.366Z,2.65
2024-03-26T04:23:52.352Z,2.65
2024-03-26T04:24:52.342Z,2.61
2024-03-26T04:25:52.353Z,2.59
2024-03-26T04:26:52.317Z,2.59
2024-03-26T04:27:52.309Z,2.59
2024-03-26T04:28:52.312Z,2.62
2024-03-26T04:29:52.343Z,2.63
2024-03-26T04:30:52.303Z,2.65
2024-03-26T04:31:52.292Z,2.66
2024-03-26T04:32:52.311Z,2.69
2024-03-26T04:33:52.261Z,2.69
2024-03-26T04:34:52.242Z,2.74
2024-03-26T04:35:52.254Z,2.74
2024-03-26T04:36:52.219Z,2.74
2024-03-26T04:37:52.214Z,2.69
2024-03-26T04:38:52.248Z,2.66
2024-03-26T04:39:52.192Z,2.63
2024-03-26T04:40:52.170Z,2.62
2024-03-26T04:41:52.218Z,2.62
2024-03-26T04:42:52.166Z,2.65
2024-03-26T04:43:52.140Z,2.65
2024-03-26T04:44:52.169Z,2.66
2024-03-26T04:45:53.709Z,2.68
2024-03-26T04:46:52.126Z,2.66
2024-03-26T04:47:52.127Z,2.65
2024-03-26T04:48:52.085Z,2.68
2024-03-26T04:49:52.096Z,2.69
2024-03-26T04:50:52.074Z,2.74
2024-03-26T04:51:52.053Z,2.74
2024-03-26T04:52:52.054Z,2.76
2024-03-26T04:53:52.072Z,2.79
2024-03-26T04:54:52.020Z,2.77
2024-03-26T04:55:52.017Z,2.79
2024-03-26T04:56:52.034Z,2.77
2024-03-26T04:57:52.001Z,2.77
2024-03-26T04:58:51.974Z,2.77
2024-03-26T04:59:51.997Z,2.77
2024-03-26T05:00:51.976Z,2.77
2024-03-26T05:01:51.978Z,2.77
2024-03-26T05:02:51.967Z,2.77
2024-03-26T05:03:51.925Z,2.80
2024-03-26T05:04:51.908Z,2.79
2024-03-26T05:05:51.930Z,2.79
2024-03-26T05:06:51.896Z,2.76
2024-03-26T05:07:51.894Z,2.74
2024-03-26T05:08:51.890Z,2.73
2024-03-26T05:09:51.852Z,2.73
2024-03-26T05:10:51.857Z,2.73
2024-03-26T05:11:51.866Z,2.71
2024-03-26T05:12:51.823Z,2.73
2024-03-26T05:13:51.829Z,2.73
2024-03-26T05:14:51.830Z,2.74
2024-03-26T05:15:51.830Z,2.73
2024-03-26T05:16:51.756Z,2.73
2024-03-26T05:17:51.787Z,2.73
2024-03-26T05:18:51.753Z,2.74
2024-03-26T05:19:51.753Z,2.73
2024-03-26T05:20:51.784Z,2.74
2024-03-26T05:21:51.722Z,2.77
2024-03-26T05:22:51.702Z,2.77
2024-03-26T05:23:51.731Z,2.79
2024-03-26T05:24:51.679Z,2.80
2024-03-26T05:25:51.681Z,2.80
2024-03-26T05:26:51.674Z,2.86
2024-03-26T05:27:51.643Z,2.87
2024-03-26T05:28:51.929Z,2.87
2024-03-26T05:29:51.682Z,2.87
2024-03-26T05:30:51.576Z,2.87
2024-03-26T05:31:51.614Z,2.87
2024-03-26T05:32:51.633Z,2.89
2024-03-26T05:33:51.590Z,2.90
2024-03-26T05:34:51.585Z,2.89
2024-03-26T05:35:51.584Z,2.90
2024-03-26T05:36:51.537Z,2.90
2024-03-26T05:37:51.557Z,2.92
2024-03-26T05:38:51.584Z,2.94
2024-03-26T05:39:51.549Z,2.94
2024-03-26T05:40:51.542Z,2.98
2024-03-26T05:41:51.529Z,2.97
2024-03-26T05:42:51.496Z,2.98
2024-03-26T05:43:51.491Z,3.01
2024-03-26T05:44:51.480Z,3.01
2024-03-26T05:45:51.448Z,3.04
2024-03-26T05:46:51.459Z,3.05
2024-03-26T05:47:51.457Z,3.07
2024-03-26T05:48:51.399Z,3.10
2024-03-26T05:49:51.402Z,3.12
2024-03-26T05:50:51.482Z,3.12
2024-03-26T05:51:51.371Z,3.12
2024-03-26T05:52:51.379Z,3.13
2024-03-26T05:53:51.378Z,3.13
2024-03-26T05:54:51.367Z,3.15
2024-03-26T05:55:51.340Z,3.13
2024-03-26T05:56:51.349Z,3.07
2024-03-26T05:57:51.325Z,3.02
2024-03-26T05:58:51.319Z,2.98
2024-03-26T05:59:51.351Z,2.95
2024-03-26T06:00:51.301Z,2.95
2024-03-26T06:01:51.289Z,2.95
2024-03-26T06:02:51.274Z,2.97
2024-03-26T06:03:51.256Z,3.01
2024-03-26T06:04:51.280Z,3.02
2024-03-26T06:05:51.264Z,3.04
2024-03-26T06:06:51.247Z,3.05
2024-03-26T06:07:51.211Z,3.07
2024-03-26T06:08:51.216Z,3.07
2024-03-26T06:09:51.188Z,3.10
2024-03-26T06:10:51.189Z,3.12
2024-03-26T06:11:51.175Z,3.15
2024-03-26T06:12:51.154Z,3.16
2024-03-26T06:13:51.124Z,3.19
2024-03-26T06:14:51.141Z,3.20
2024-03-26T06:15:51.102Z,3.22
2024-03-26T06:16:51.112Z,3.25
2024-03-26T06:17:51.134Z,3.28
2024-03-26T06:18:51.078Z,3.31
2024-03-26T06:19:51.067Z,3.28
2024-03-26T06:20:51.077Z,3.25
2024-03-26T06:21:51.047Z,3.26
2024-03-26T06:22:51.054Z,3.26
2024-03-26T06:23:51.077Z,3.25
2024-03-26T06:24:51.019Z,3.25
2024-03-26T06:25:51.022Z,3.26
2024-03-26T06:26:51.006Z,3.28
2024-03-26T06:27:50.990Z,3.28
2024-03-26T06:28:50.994Z,3.31
2024-03-26T06:29:50.965Z,3.34
2024-03-26T06:30:50.959Z,3.37
2024-03-26T06:31:50.949Z,3.37
2024-03-26T06:32:50.935Z,3.39
2024-03-26T06:33:50.911Z,3.44
2024-03-26T06:34:50.890Z,3.45
2024-03-26T06:35:50.886Z,3.49
2024-03-26T06:36:50.899Z,3.52
2024-03-26T06:37:50.903Z,3.54
2024-03-26T06:38:50.869Z,3.59
2024-03-26T06:39:50.871Z,3.60
2024-03-26T06:40:50.845Z,3.60
2024-03-26T06:41:50.844Z,3.63
2024-03-26T06:42:50.821Z,3.67
2024-03-26T06:43:50.802Z,3.67
2024-03-26T06:44:50.837Z,3.68
2024-03-26T06:45:50.807Z,3.72
2024-03-26T06:46:50.775Z,3.72
2024-03-26T06:47:50.771Z,3.75
2024-03-26T06:48:50.757Z,3.78
2024-03-26T06:49:50.743Z,3.82
2024-03-26T06:50:50.737Z,3.82
2024-03-26T06:51:50.743Z,3.86
2024-03-26T06:52:50.721Z,3.89
2024-03-26T06:53:50.709Z,3.93
2024-03-26T06:54:50.691Z,3.95
2024-03-26T06:55:50.678Z,3.99
2024-03-26T06:56:50.708Z,4.04
2024-03-26T06:57:50.652Z,4.04
2024-03-26T06:58:50.645Z,4.10
2024-03-26T06:59:50.635Z,4.13
2024-03-26T07:00:50.632Z,4.14
2024-03-26T07:01:50.602Z,4.18
2024-03-26T07:02:50.595Z,4.20
2024-03-26T07:03:50.596Z,4.24
2024-03-26T07:04:50.582Z,4.28
2024-03-26T07:05:50.608Z,4.29
2024-03-26T07:06:50.559Z,4.28
2024-03-26T07:07:50.543Z,4.31
2024-03-26T07:08:50.521Z,4.31
2024-03-26T07:09:50.513Z,4.34
2024-03-26T07:10:50.479Z,4.34
2024-03-26T07:11:50.549Z,4.35
2024-03-26T07:12:50.489Z,4.39
2024-03-26T07:13:50.456Z,4.43
2024-03-26T07:14:50.584Z,4.47
2024-03-26T07:15:50.449Z,4.51
2024-03-26T07:16:50.452Z,4.56
2024-03-26T07:17:50.425Z,4.61
2024-03-26T07:18:52.320Z,4.67
2024-03-26T07:19:50.399Z,4.69
2024-03-26T07:20:50.401Z,4.74
2024-03-26T07:21:50.396Z,4.75
2024-03-26T07:22:50.373Z,4.79
2024-03-26T07:23:50.361Z,4.80
2024-03-26T07:24:50.320Z,4.84
2024-03-26T07:25:50.330Z,4.87
2024-03-26T07:26:50.326Z,4.86
2024-03-26T07:27:50.295Z,4.86
2024-03-26T07:28:50.311Z,4.86
2024-03-26T07:29:50.287Z,4.87
2024-03-26T07:30:50.331Z,4.87
2024-03-26T07:31:50.252Z,4.86
2024-03-26T07:32:50.257Z,4.88
2024-03-26T07:33:50.238Z,4.90
2024-03-26T07:34:50.234Z,4.93
2024-03-26T07:35:50.210Z,4.94
2024-03-26T07:36:50.205Z,4.97
2024-03-26T07:37:50.171Z,5.02
2024-03-26T07:38:50.197Z,5.02
2024-03-26T07:39:50.189Z,5.04
2024-03-26T07:40:50.191Z,5.05
2024-03-26T07:41:50.184Z,5.09
2024-03-26T07:42:50.165Z,5.09
2024-03-26T07:43:50.129Z,5.14
2024-03-26T07:44:50.124Z,5.19
2024-03-26T07:45:50.114Z,5.23
2024-03-26T07:46:50.125Z,5.30
2024-03-26T07:47:50.094Z,5.32
2024-03-26T07:48:50.081Z,5.38
2024-03-26T07:49:50.092Z,5.42
2024-03-26T07:50:50.101Z,5.44
2024-03-26T07:51:50.055Z,5.47
2024-03-26T07:52:50.040Z,5.51
2024-03-26T07:53:50.074Z,5.55
2024-03-26T07:54:50.037Z,5.60
2024-03-26T07:55:50.016Z,5.65
2024-03-26T07:56:50.027Z,5.65
2024-03-26T07:57:49.975Z,5.69
2024-03-26T07:58:49.959Z,5.73
2024-03-26T07:59:50.035Z,5.74
2024-03-26T08:00:50.007Z,5.78
2024-03-26T08:01:49.927Z,5.83
2024-03-26T08:02:49.998Z,5.83
2024-03-26T08:03:49.889Z,5.88
2024-03-26T08:04:49.946Z,5.96
2024-03-26T08:05:49.858Z,6.02
2024-03-26T08:06:49.886Z,6.08
2024-03-26T08:07:49.929Z,6.11
2024-03-26T08:08:49.869Z,6.17
2024-03-26T08:09:49.847Z,6.20
2024-03-26T08:10:49.872Z,6.25
2024-03-26T08:11:49.891Z,6.30
2024-03-26T08:12:49.995Z,6.33
2024-03-26T08:13:49.812Z,6.38
2024-03-26T08:14:49.780Z,6.39
2024-03-26T08:15:49.797Z,6.42
2024-03-26T08:16:49.749Z,6.43
2024-03-26T08:17:49.752Z,6.50
2024-03-26T08:18:49.799Z,6.53
2024-03-26T08:19:49.807Z,6.58
2024-03-26T08:20:49.763Z,6.63
2024-03-26T08:21:49.717Z,6.68
2024-03-26T08:22:49.815Z,6.75
2024-03-26T08:23:49.751Z,6.76
2024-03-26T08:24:49.673Z,6.81
2024-03-26T08:25:49.722Z,6.83
2024-03-26T08:26:49.634Z,6.87
2024-03-26T08:27:49.645Z,6.91
2024-03-26T08:28:49.632Z,6.96
2024-03-26T08:29:49.625Z,7.00
2024-03-26T08:30:49.586Z,7.07
2024-03-26T08:31:49.598Z,7.12
2024-03-26T08:32:49.587Z,7.19
2024-03-26T08:33:49.575Z,7.26
2024-03-26T08:34:49.565Z,7.30
2024-03-26T08:35:49.572Z,7.34
2024-03-26T08:36:49.511Z,7.37
2024-03-26T08:37:49.606Z,7.41
2024-03-26T08:38:49.537Z,7.45
2024-03-26T08:39:49.551Z,7.50
2024-03-26T08:40:49.520Z,7.58
2024-03-26T08:41:49.481Z,7.69
2024-03-26T08:42:49.455Z,7.76
2024-03-26T08:43:49.498Z,7.82
2024-03-26T08:44:49.430Z,7.86
2024-03-26T08:45:49.420Z,7.91
2024-03-26T08:46:49.413Z,7.96
2024-03-26T08:47:49.392Z,8.03
2024-03-26T08:48:49.392Z,8.09
2024-03-26T08:49:49.393Z,8.13
2024-03-26T08:50:49.368Z,8.14
2024-03-26T08:51:51.011Z,8.25
2024-03-26T08:52:49.360Z,8.27
2024-03-26T08:53:49.351Z,8.32
2024-03-26T08:54:49.344Z,8.37
2024-03-26T08:55:49.326Z,8.43
2024-03-26T08:56:49.306Z,8.49
2024-03-26T08:57:49.298Z,8.55
2024-03-26T08:58:49.300Z,8.61
2024-03-26T08:59:49.293Z,8.65
2024-03-26T09:00:49.261Z,8.68
2024-03-26T09:01:49.241Z,8.75
2024-03-26T09:02:49.239Z,8.80
2024-03-26T09:03:49.253Z,8.86
2024-03-26T09:04:49.224Z,8.94
2024-03-26T09:05:49.187Z,9.01
2024-03-26T09:06:49.179Z,9.10
2024-03-26T09:07:49.179Z,9.19
2024-03-26T09:08:49.160Z,9.26
2024-03-26T09:09:49.156Z,9.30
2024-03-26T09:10:49.135Z,9.40
2024-03-26T09:11:49.108Z,9.48
2024-03-26T09:12:49.152Z,9.53
2024-03-26T09:13:49.121Z,9.62
2024-03-26T09:14:49.095Z,9.68
2024-03-26T09:15:49.101Z,9.77
2024-03-26T09:16:49.094Z,9.81
2024-03-26T09:17:49.099Z,9.85
2024-03-26T09:18:49.060Z,9.93
2024-03-26T09:19:49.060Z,9.99
2024-03-26T09:20:49.034Z,10.09
2024-03-26T09:21:49.028Z,10.13
2024-03-26T09:22:49.025Z,10.17
2024-03-26T09:23:49.625Z,10.25
2024-03-26T09:25:48.953Z,10.32
2024-03-26T09:26:48.950Z,10.38
2024-03-26T09:27:48.940Z,10.44
2024-03-26T09:28:48.961Z,10.51
2024-03-26T09:29:48.947Z,10.57
2024-03-26T09:30:48.903Z,10.65
2024-03-26T09:31:48.915Z,10.72
2024-03-26T09:32:48.904Z,10.76
2024-03-26T09:33:48.898Z,10.84
2024-03-26T09:34:48.894Z,10.88
2024-03-26T09:35:49.038Z,10.93
2024-03-26T09:36:48.876Z,10.95
2024-03-26T09:37:49.718Z,11.05
2024-03-26T09:38:49.871Z,11.12
2024-03-26T09:39:48.833Z,11.17
2024-03-26T09:40:48.796Z,11.23
2024-03-26T09:41:48.825Z,11.28
2024-03-26T09:42:48.797Z,11.38
2024-03-26T09:43:48.751Z,11.45
2024-03-26T09:44:58.392Z,11.54
2024-03-26T09:45:48.751Z,11.60
2024-03-26T09:46:48.742Z,11.66
2024-03-26T09:47:48.723Z,11.69
2024-03-26T09:48:48.704Z,11.74
2024-03-26T09:49:48.702Z,11.78
2024-03-26T09:50:48.687Z,11.82
2024-03-26T09:51:48.677Z,11.90
2024-03-26T09:52:48.675Z,12.00
2024-03-26T09:53:48.674Z,12.07
2024-03-26T09:54:48.652Z,12.15
2024-03-26T09:55:48.648Z,12.18
2024-03-26T09:56:48.598Z,12.23
2024-03-26T09:57:48.626Z,12.30
2024-03-26T09:58:48.598Z,12.36
2024-03-26T09:59:48.606Z,12.36
2024-03-26T10:00:48.571Z,12.40
2024-03-26T10:01:48.597Z,12.46
2024-03-26T10:02:48.530Z,12.49
2024-03-26T10:03:49.916Z,12.54
2024-03-26T10:04:48.542Z,12.58
2024-03-26T10:05:48.546Z,12.55
2024-03-26T10:06:48.510Z,12.56
2024-03-26T10:07:48.513Z,12.62
2024-03-26T10:08:48.500Z,12.69
2024-03-26T10:09:48.486Z,12.74
2024-03-26T10:10:48.458Z,12.77
2024-03-26T10:11:48.451Z,12.84
2024-03-26T10:12:48.431Z,12.88
2024-03-26T10:13:48.424Z,12.96
2024-03-26T10:14:48.416Z,13.03
2024-03-26T10:15:48.419Z,13.04
2024-03-26T10:16:48.402Z,13.06
2024-03-26T10:17:48.396Z,13.06
2024-03-26T10:18:48.372Z,13.07
2024-03-26T10:19:48.368Z,13.12
2024-03-26T10:20:48.376Z,13.17
2024-03-26T10:21:48.351Z,13.27
2024-03-26T10:22:50.927Z,13.29
2024-03-26T10:23:48.294Z,13.36
2024-03-26T10:24:48.324Z,13.38
2024-03-26T10:25:48.295Z,13.36
2024-03-26T10:26:48.286Z,13.39
2024-03-26T10:27:48.248Z,13.43
2024-03-26T10:28:48.283Z,13.47
2024-03-26T10:29:48.239Z,13.50
2024-03-26T10:30:48.248Z,13.51
2024-03-26T10:31:48.227Z,13.53
2024-03-26T10:32:48.193Z,13.55
2024-03-26T10:33:48.222Z,13.65
2024-03-26T10:34:48.202Z,13.69
2024-03-26T10:35:48.198Z,13.71
2024-03-26T10:36:48.172Z,13.73
2024-03-26T10:37:48.162Z,13.86
2024-03-26T10:38:57.259Z,13.91
2024-03-26T10:39:48.162Z,13.91
2024-03-26T10:40:48.142Z,13.91
2024-03-26T10:41:48.123Z,13.90
2024-03-26T10:42:48.098Z,13.81
2024-03-26T10:43:48.072Z,13.73
2024-03-26T10:44:48.088Z,13.75
2024-03-26T10:45:59.999Z,13.81
2024-03-26T10:46:49.395Z,13.90
2024-03-26T10:47:48.049Z,14.02
2024-03-26T10:48:57.220Z,14.08
2024-03-26T10:49:48.018Z,14.16
2024-03-26T10:50:48.033Z,14.19
2024-03-26T10:51:48.012Z,14.23
2024-03-26T10:52:47.965Z,14.23
2024-03-26T10:53:47.986Z,14.24
2024-03-26T10:54:47.969Z,14.21
2024-03-26T10:55:47.951Z,14.23
2024-03-26T10:56:47.933Z,14.26
2024-03-26T10:57:47.936Z,14.30
2024-03-26T10:58:47.912Z,14.31
2024-03-26T10:59:47.907Z,14.38
2024-03-26T11:00:47.894Z,14.42
2024-03-26T11:01:47.882Z,14.46
2024-03-26T11:02:47.890Z,14.54
2024-03-26T11:03:47.854Z,14.61
2024-03-26T11:04:47.840Z,14.67
2024-03-26T11:05:47.853Z,14.75
2024-03-26T11:06:47.841Z,14.82
2024-03-26T11:07:47.818Z,14.85
2024-03-26T11:08:47.820Z,14.86
2024-03-26T11:09:47.764Z,14.91
2024-03-26T11:10:47.775Z,14.93
2024-03-26T11:11:47.776Z,14.98
2024-03-26T11:12:47.763Z,15.01
2024-03-26T11:13:47.772Z,15.07
2024-03-26T11:14:47.782Z,15.16
2024-03-26T11:15:47.752Z,15.19
2024-03-26T11:16:47.718Z,15.12
2024-03-26T11:17:47.708Z,15.03
2024-03-26T11:18:47.667Z,14.94
2024-03-26T11:19:47.704Z,14.87
2024-03-26T11:20:47.746Z,14.91
2024-03-26T11:21:49.559Z,15.00
2024-03-26T11:22:47.652Z,15.05
2024-03-26T11:23:47.644Z,15.12
2024-03-26T11:24:47.697Z,15.22
2024-03-26T11:25:47.623Z,15.27
2024-03-26T11:26:47.609Z,15.31
2024-03-26T11:27:47.626Z,15.33
2024-03-26T11:28:47.571Z,15.35
2024-03-26T11:29:47.552Z,15.38
2024-03-26T11:30:47.533Z,15.43
2024-03-26T11:31:47.538Z,15.44
2024-03-26T11:32:47.530Z,15.49
2024-03-26T11:33:47.541Z,15.55
2024-03-26T11:34:47.538Z,15.59
2024-03-26T11:35:47.511Z,15.62
2024-03-26T11:36:47.497Z,15.68
2024-03-26T11:37:47.546Z,15.71
2024-03-26T11:38:47.487Z,15.74
2024-03-26T11:39:47.465Z,15.78
2024-03-26T11:40:47.460Z,15.80
2024-03-26T11:41:47.451Z,15.73
2024-03-26T11:42:47.420Z,15.70
2024-03-26T11:43:47.420Z,15.70
2024-03-26T11:44:47.399Z,15.58
2024-03-26T11:45:47.394Z,15.55
2024-03-26T11:46:47.391Z,15.56
2024-03-26T11:47:47.359Z,15.60
2024-03-26T11:48:47.350Z,15.68
2024-03-26T11:49:47.348Z,15.73
2024-03-26T11:50:47.335Z,15.74
2024-03-26T11:51:47.320Z,15.77
2024-03-26T11:52:47.310Z,15.77
2024-03-26T11:53:47.316Z,15.80
2024-03-26T11:54:47.316Z,15.78
2024-03-26T11:55:47.279Z,15.84
2024-03-26T11:56:47.262Z,15.89
2024-03-26T11:57:47.254Z,15.96
2024-03-26T11:58:47.234Z,16.04
2024-03-26T11:59:47.223Z,16.08
2024-03-26T12:00:47.205Z,16.14
2024-03-26T12:01:47.216Z,16.22
2024-03-26T12:02:47.212Z,16.29
2024-03-26T12:03:47.174Z,16.34
2024-03-26T12:04:47.162Z,16.37
2024-03-26T12:05:47.162Z,16.40
2024-03-26T12:06:47.139Z,16.37
2024-03-26T12:07:47.126Z,16.37
2024-03-26T12:08:47.133Z,16.36
2024-03-26T12:09:47.095Z,16.32
2024-03-26T12:10:47.096Z,16.32
2024-03-26T12:11:47.110Z,16.32
2024-03-26T12:12:47.039Z,16.29
2024-03-26T12:13:47.059Z,16.33
2024-03-26T12:14:47.040Z,16.33
2024-03-26T12:15:47.046Z,16.34
2024-03-26T12:16:47.039Z,16.34
2024-03-26T12:17:47.074Z,16.37
2024-03-26T12:18:47.021Z,16.37
2024-03-26T12:19:47.014Z,16.36
2024-03-26T12:20:46.998Z,16.36
2024-03-26T12:21:46.992Z,16.36
2024-03-26T12:22:46.989Z,16.36
2024-03-26T12:23:46.959Z,16.37
2024-03-26T12:24:46.973Z,16.41
2024-03-26T12:25:46.938Z,16.44
2024-03-26T12:26:46.927Z,16.44
2024-03-26T12:27:46.929Z,16.45
2024-03-26T12:28:46.909Z,16.47
2024-03-26T12:29:46.901Z,16.50
2024-03-26T12:30:46.907Z,16.52
2024-03-26T12:31:46.889Z,16.54
2024-03-26T12:32:46.887Z,16.55
2024-03-26T12:33:47.868Z,16.62
2024-03-26T12:34:46.837Z,16.65
2024-03-26T12:35:46.842Z,16.69
2024-03-26T12:36:46.831Z,16.65
2024-03-26T12:37:46.812Z,16.67
2024-03-26T12:38:46.803Z,16.67
2024-03-26T12:39:46.775Z,16.70
2024-03-26T12:40:46.772Z,16.72
2024-03-26T12:41:46.762Z,16.72
2024-03-26T12:42:46.754Z,16.69
2024-03-26T12:43:46.750Z,16.70
2024-03-26T12:44:46.728Z,16.75
2024-03-26T12:45:46.692Z,16.81
2024-03-26T12:46:46.693Z,16.88
2024-03-26T12:47:46.672Z,16.92
2024-03-26T12:48:46.666Z,16.96
2024-03-26T12:49:46.678Z,17.00
2024-03-26T12:50:46.662Z,17.06
2024-03-26T12:51:46.626Z,17.07
2024-03-26T12:52:46.621Z,17.10
2024-03-26T12:53:46.624Z,17.17
2024-03-26T12:54:46.622Z,17.24
2024-03-26T12:55:46.610Z,17.38
2024-03-26T12:56:46.587Z,17.51
2024-03-26T12:57:46.588Z,17.63
2024-03-26T12:58:46.552Z,17.74
2024-03-26T12:59:46.616Z,17.79
2024-03-26T13:00:46.545Z,17.80
2024-03-26T13:01:46.531Z,17.73
2024-03-26T13:02:46.577Z,17.73
2024-03-26T13:03:46.498Z,17.80
2024-03-26T13:04:46.497Z,17.83
2024-03-26T13:05:46.477Z,17.86
2024-03-26T13:06:46.508Z,17.94
2024-03-26T13:07:47.499Z,17.99
2024-03-26T13:08:46.459Z,18.04
2024-03-26T13:09:46.436Z,18.10
2024-03-26T13:10:46.436Z,18.13
2024-03-26T13:11:46.432Z,18.10