createdAt,value
2022-08-14T00:04:35.702Z,56.38
2022-08-14T00:09:29.408Z,57.00
2022-08-14T00:14:21.815Z,57.20
2022-08-14T00:19:21.742Z,57.80
2022-08-14T00:24:22.834Z,58.03
2022-08-14T00:29:25.529Z,58.53
2022-08-14T00:34:36.920Z,58.92
2022-08-14T00:39:22.502Z,59.02
2022-08-14T00:44:32.033Z,59.55
2022-08-14T00:49:22.503Z,59.75
2022-08-14T00:54:22.199Z,60.05
2022-08-14T00:59:21.255Z,59.95
2022-08-14T01:04:37.888Z,60.15
2022-08-14T01:09:22.094Z,60.45
2022-08-14T01:14:27.523Z,60.78
2022-08-14T01:19:21.990Z,61.38
2022-08-14T01:24:30.599Z,61.08
2022-08-14T01:29:43.119Z,61.68
2022-08-14T01:35:17.569Z,61.90
2022-08-14T01:39:21.757Z,62.10
2022-08-14T01:44:32.006Z,62.20
2022-08-14T01:49:21.682Z,62.01
2022-08-14T01:54:20.491Z,62.13
2022-08-14T01:59:20.433Z,63.03
2022-08-14T02:04:40.752Z,63.63
2022-08-14T02:09:22.504Z,63.63
2022-08-14T02:14:31.147Z,64.13
2022-08-14T02:19:21.169Z,62.83
2022-08-14T02:24:39.289Z,63.17
2022-08-14T02:29:21.071Z,64.09
2022-08-14T02:34:26.219Z,64.99
2022-08-14T02:39:21.046Z,65.52
2022-08-14T02:44:29.351Z,65.16
2022-08-14T02:49:20.786Z,65.75
2022-08-14T02:54:19.938Z,67.46
2022-08-14T02:59:21.101Z,68.09
2022-08-14T03:04:20.685Z,68.39
2022-08-14T03:09:19.577Z,69.02
2022-08-14T03:14:19.476Z,69.82
2022-08-14T03:19:19.577Z,70.46
2022-08-14T03:24:23.075Z,70.79
2022-08-14T03:29:19.300Z,71.00
2022-08-14T03:34:24.550Z,71.30
2022-08-14T03:39:22.186Z,71.09
2022-08-14T03:45:27.854Z,71.09
2022-08-14T03:49:24.046Z,72.13
2022-08-14T03:54:20.471Z,72.13
2022-08-14T03:59:18.909Z,72.53
2022-08-14T04:04:18.826Z,72.83
2022-08-14T04:09:20.001Z,72.63
2022-08-14T04:14:18.736Z,73.37
2022-08-14T04:19:18.726Z,73.77
2022-08-14T04:24:18.620Z,74.18
2022-08-14T04:29:18.500Z,73.67
2022-08-14T04:34:24.044Z,73.47
2022-08-14T04:39:19.454Z,73.64
2022-08-14T04:44:26.478Z,74.07
2022-08-14T04:49:19.236Z,74.37
2022-08-14T04:54:18.185Z,74.81
2022-08-14T04:59:18.191Z,75.31
2022-08-14T05:04:20.211Z,75.82
2022-08-14T05:09:17.976Z,76.02
2022-08-14T05:14:45.481Z,75.95
2022-08-14T05:19:27.089Z,76.65
2022-08-14T05:24:18.825Z,76.15
2022-08-14T05:29:17.709Z,76.42
2022-08-14T05:34:17.626Z,75.82
2022-08-14T05:39:17.615Z,76.78
2022-08-14T05:44:17.573Z,76.25
2022-08-14T05:49:17.470Z,75.04
2022-08-14T05:54:26.773Z,74.30
2022-08-14T05:59:19.285Z,73.10
2022-08-14T06:04:27.590Z,71.70
2022-08-14T06:09:19.969Z,71.26
2022-08-14T06:14:20.885Z,70.62
2022-08-14T06:19:19.852Z,70.09
2022-08-14T06:24:19.784Z,70.50
2022-08-14T06:29:19.734Z,67.06
2022-08-14T06:35:10.768Z,60.83
2022-08-14T06:39:36.094Z,57.08
2022-08-14T06:44:20.497Z,55.71
2022-08-14T06:49:20.467Z,54.42
2022-08-14T06:54:19.405Z,56.57
2022-08-14T06:59:19.943Z,53.35
2022-08-14T07:04:23.803Z,55.36
2022-08-14T07:09:23.122Z,52.24
2022-08-14T07:14:19.150Z,52.69
2022-08-14T07:19:21.065Z,53.03
2022-08-14T07:24:21.642Z,48.76
2022-08-14T07:29:24.089Z,49.26
2022-08-14T07:34:36.092Z,49.52
2022-08-14T07:39:19.980Z,46.13
2022-08-14T07:44:29.260Z,45.97
2022-08-14T07:49:19.709Z,44.06
2022-08-14T07:54:23.544Z,43.98
2022-08-14T07:59:19.592Z,43.03
2022-08-14T08:04:24.308Z,41.42
2022-08-14T08:09:19.462Z,39.94
2022-08-14T08:14:18.386Z,40.47
2022-08-14T08:19:18.323Z,40.89
2022-08-14T08:24:19.714Z,40.27
2022-08-14T08:29:18.184Z,37.76
2022-08-14T08:34:18.414Z,39.39
2022-08-14T08:39:22.906Z,37.26
2022-08-14T08:44:32.143Z,37.52
2022-08-14T08:49:18.948Z,36.69
2022-08-14T08:54:19.941Z,38.71
2022-08-14T08:59:17.842Z,36.30
2022-08-14T09:04:17.749Z,35.57
2022-08-14T09:09:17.699Z,35.05
2022-08-14T09:14:17.820Z,34.96
2022-08-14T09:19:17.586Z,35.41
2022-08-14T09:24:26.590Z,33.84
2022-08-14T09:29:20.079Z,32.26
2022-08-14T09:34:26.910Z,31.96
2022-08-14T09:39:22.960Z,31.28
2022-08-14T09:44:20.970Z,30.69
2022-08-14T09:49:17.205Z,30.48
2022-08-14T09:54:22.440Z,29.43
2022-08-14T09:59:18.084Z,29.52
2022-08-14T10:04:35.025Z,29.87
2022-08-14T10:09:17.979Z,28.26
2022-08-14T10:14:21.107Z,28.83
2022-08-14T10:19:17.848Z,27.96
2022-08-14T10:24:17.644Z,27.03
2022-08-14T10:29:23.711Z,29.22
2022-08-14T10:34:17.636Z,27.35
2022-08-14T10:39:16.592Z,27.19
2022-08-14T10:44:21.035Z,27.75
2022-08-14T10:49:17.507Z,26.68
2022-08-14T10:54:36.280Z,28.16
2022-08-14T10:59:18.199Z,27.45
2022-08-14T11:04:16.315Z,25.79
2022-08-14T11:09:17.114Z,27.13
2022-08-14T11:14:20.720Z,26.03
2022-08-14T11:19:17.099Z,26.23
2022-08-14T11:24:55.134Z,27.11
2022-08-14T11:29:17.017Z,26.92
2022-08-14T11:34:32.253Z,27.33
2022-08-14T11:39:17.007Z,26.98
2022-08-14T11:44:17.922Z,28.04
2022-08-14T11:49:21.981Z,28.44
2022-08-14T11:54:19.918Z,28.98
2022-08-14T11:59:15.624Z,28.62
2022-08-14T12:04:31.791Z,29.72
2022-08-14T12:09:16.607Z,29.88
2022-08-14T12:14:30.825Z,28.52
2022-08-14T12:19:16.356Z,27.62
2022-08-14T12:24:35.996Z,28.74
2022-08-14T12:29:16.284Z,26.53
2022-08-14T12:34:15.191Z,27.55
2022-08-14T12:39:16.122Z,28.23
2022-08-14T12:44:15.090Z,29.76
2022-08-14T12:49:16.253Z,30.35
2022-08-14T12:54:27.295Z,30.26
2022-08-14T12:59:15.902Z,30.88
2022-08-14T13:04:14.846Z,31.34
2022-08-14T13:09:14.777Z,30.66
2022-08-14T13:14:17.061Z,30.58
2022-08-14T13:19:14.649Z,30.58
2022-08-14T13:24:14.969Z,30.80
2022-08-14T13:29:14.500Z,31.92
2022-08-14T13:34:14.439Z,33.02
2022-08-14T13:39:14.402Z,31.46
2022-08-14T13:44:14.333Z,31.27
2022-08-14T13:49:15.309Z,33.06
2022-08-14T13:54:14.205Z,33.69
2022-08-14T13:59:20.126Z,34.12
2022-08-14T14:04:19.013Z,33.25
2022-08-14T14:09:14.014Z,34.28
2022-08-14T14:14:29.795Z,34.68
2022-08-14T14:19:14.942Z,36.26
2022-08-14T14:24:14.841Z,35.01
2022-08-14T14:29:13.754Z,35.17
2022-08-14T14:34:29.659Z,33.89
2022-08-14T14:39:19.409Z,34.29
2022-08-14T14:44:15.913Z,32.94
2022-08-14T14:49:13.926Z,34.21
2022-08-14T14:54:13.451Z,34.44
2022-08-14T14:59:13.375Z,35.03
2022-08-14T15:04:20.044Z,34.26
2022-08-14T15:09:17.671Z,33.46
2022-08-14T15:14:54.677Z,33.85
2022-08-14T15:19:14.129Z,33.25
2022-08-14T15:24:16.465Z,34.34
2022-08-14T15:29:14.007Z,34.84
2022-08-14T15:34:45.697Z,34.77
2022-08-14T15:39:13.862Z,35.94
2022-08-14T15:44:19.052Z,33.18
2022-08-14T15:49:13.729Z,34.84
2022-08-14T15:54:12.649Z,32.60
2022-08-14T15:59:13.301Z,33.48
2022-08-14T16:04:17.363Z,32.40
2022-08-14T16:09:13.344Z,32.51
2022-08-14T16:14:12.430Z,32.23
2022-08-14T16:19:12.395Z,32.43
2022-08-14T16:24:27.936Z,32.34
2022-08-14T16:29:13.323Z,31.94
2022-08-14T16:34:45.338Z,31.57
2022-08-14T16:39:13.121Z,31.96
2022-08-14T16:44:13.774Z,32.37
2022-08-14T16:49:12.978Z,32.46
2022-08-14T16:54:34.515Z,31.09
2022-08-14T16:59:12.852Z,31.77
2022-08-14T17:04:24.515Z,31.68
2022-08-14T17:09:12.925Z,31.10
2022-08-14T17:14:11.600Z,31.81
2022-08-14T17:19:14.200Z,32.69
2022-08-14T17:24:51.622Z,32.98
2022-08-14T17:29:12.433Z,33.39
2022-08-14T17:34:18.408Z,33.79
2022-08-14T17:39:13.387Z,38.13
2022-08-14T17:44:11.262Z,41.69
2022-08-14T17:49:16.691Z,42.41
2022-08-14T17:54:12.132Z,43.13
2022-08-14T17:59:12.514Z,43.84
2022-08-14T18:04:20.933Z,43.17
2022-08-14T18:09:25.159Z,44.45
2022-08-14T18:14:31.683Z,46.17
2022-08-14T18:19:11.822Z,46.29
2022-08-14T18:24:27.936Z,46.31
2022-08-14T18:29:15.055Z,47.22
2022-08-14T18:34:12.027Z,47.34
2022-08-14T18:39:10.533Z,46.97
2022-08-14T18:44:11.345Z,46.88
2022-08-14T18:49:10.422Z,46.30
2022-08-14T18:54:10.326Z,47.59
2022-08-14T18:59:10.302Z,46.12
2022-08-14T19:04:10.228Z,47.04
2022-08-14T19:09:10.180Z,46.64
2022-08-14T19:14:10.065Z,46.45
2022-08-14T19:19:10.023Z,47.06
2022-08-14T19:24:26.829Z,48.15
2022-08-14T19:29:10.898Z,47.58
2022-08-14T19:34:09.843Z,47.09
2022-08-14T19:39:10.802Z,47.21
2022-08-14T19:44:10.519Z,47.41
2022-08-14T19:49:09.694Z,46.24
2022-08-14T19:54:13.174Z,46.83
2022-08-14T19:59:09.545Z,46.64
2022-08-14T20:04:45.423Z,45.74
2022-08-14T20:11:12.582Z,46.93
2022-08-14T20:14:10.662Z,48.05
2022-08-14T20:19:09.292Z,48.07
2022-08-14T20:24:09.209Z,49.71
2022-08-14T20:29:09.120Z,51.10
2022-08-14T20:34:18.915Z,51.92
2022-08-14T20:39:10.075Z,52.02
2022-08-14T20:44:09.918Z,52.04
2022-08-14T20:49:08.843Z,50.45
2022-08-14T20:54:08.794Z,51.84
2022-08-14T20:59:08.703Z,51.57
2022-08-14T21:04:14.199Z,52.67
2022-08-14T21:09:08.575Z,52.39
2022-08-14T21:14:19.763Z,52.29
2022-08-14T21:19:09.512Z,52.09
2022-08-14T21:24:09.439Z,52.19
2022-08-14T21:29:09.327Z,52.99
2022-08-14T21:34:30.895Z,54.19
2022-08-14T21:39:09.181Z,54.68
2022-08-14T21:44:18.272Z,54.51
2022-08-14T21:49:09.097Z,56.13
2022-08-14T21:54:08.007Z,55.63
2022-08-14T21:59:08.922Z,54.83
2022-08-14T22:04:34.286Z,54.44
2022-08-14T22:09:08.856Z,55.33
2022-08-14T22:14:25.693Z,57.35
2022-08-14T22:19:10.475Z,57.46
2022-08-14T22:24:10.769Z,55.66
2022-08-14T22:29:07.531Z,56.33
2022-08-14T22:34:07.498Z,55.93
2022-08-14T22:39:10.934Z,55.43
2022-08-14T22:44:07.338Z,56.83
2022-08-14T22:49:16.890Z,56.93
2022-08-14T22:54:08.329Z,55.83
2022-08-14T22:59:09.653Z,56.96
2022-08-14T23:04:07.104Z,57.35
2022-08-14T23:09:35.153Z,58.55
2022-08-14T23:14:12.246Z,56.66
2022-08-14T23:19:06.938Z,58.68
2022-08-14T23:24:06.890Z,59.98
2022-08-14T23:29:06.795Z,58.41
2022-08-14T23:34:07.362Z,60.00
2022-08-14T23:39:07.120Z,58.51
2022-08-14T23:44:06.546Z,58.28
2022-08-14T23:49:06.453Z,55.69
2022-08-14T23:54:49.022Z,54.79
2022-08-14T23:59:07.340Z,52.87
