createdAt,value
2018-05-27T00:00:34.833Z,17.00
2018-05-27T00:03:02.854Z,17.00
2018-05-27T00:05:31.665Z,17.10
2018-05-27T00:07:59.695Z,17.00
2018-05-27T00:10:27.067Z,17.10
2018-05-27T00:13:01.889Z,17.10
2018-05-27T00:15:31.985Z,17.10
2018-05-27T00:18:03.200Z,16.90
2018-05-27T00:20:31.933Z,16.90
2018-05-27T00:22:58.856Z,16.90
2018-05-27T00:25:25.776Z,16.80
2018-05-27T00:30:35.273Z,16.80
2018-05-27T00:33:07.381Z,16.80
2018-05-27T00:35:34.967Z,16.80
2018-05-27T00:38:01.869Z,16.70
2018-05-27T00:40:30.396Z,16.70
2018-05-27T00:45:41.660Z,16.50
2018-05-27T00:48:08.556Z,16.50
2018-05-27T00:50:39.388Z,16.50
2018-05-27T00:53:07.188Z,16.60
2018-05-27T00:55:34.688Z,16.60
2018-05-27T00:58:07.940Z,16.60
2018-05-27T01:00:35.872Z,16.50
2018-05-27T01:03:04.589Z,16.50
2018-05-27T01:05:34.780Z,16.40
2018-05-27T01:08:02.476Z,16.40
2018-05-27T01:10:38.113Z,16.40
2018-05-27T01:13:11.504Z,16.40
2018-05-27T01:15:43.796Z,16.30
2018-05-27T01:18:10.873Z,16.30
2018-05-27T01:23:13.231Z,16.30
2018-05-27T01:25:40.685Z,16.20
2018-05-27T01:28:07.584Z,16.20
2018-05-27T01:30:34.474Z,16.20
2018-05-27T01:33:01.413Z,16.20
2018-05-27T01:35:28.345Z,16.20
2018-05-27T01:37:55.232Z,16.20
2018-05-27T01:40:26.001Z,16.10
2018-05-27T01:42:52.884Z,16.20
2018-05-27T01:45:21.603Z,16.10
2018-05-27T01:47:49.745Z,16.00
2018-05-27T01:50:19.039Z,16.00
2018-05-27T01:52:46.586Z,16.00
2018-05-27T01:55:20.426Z,15.90
2018-05-27T01:57:48.514Z,15.90
2018-05-27T02:00:17.237Z,15.80
2018-05-27T02:02:44.195Z,15.80
2018-05-27T02:05:11.082Z,15.90
2018-05-27T02:07:40.181Z,15.90
2018-05-27T02:12:44.476Z,15.80
2018-05-27T02:15:17.597Z,15.80
2018-05-27T02:17:44.726Z,15.80
2018-05-27T02:20:11.637Z,15.70
2018-05-27T02:22:39.084Z,15.60
2018-05-27T02:25:06.946Z,15.50
2018-05-27T02:27:34.579Z,15.50
2018-05-27T02:30:01.538Z,15.50
2018-05-27T02:32:29.394Z,15.50
2018-05-27T02:34:56.396Z,15.40
2018-05-27T02:37:23.297Z,15.50
2018-05-27T02:39:52.997Z,15.50
2018-05-27T02:42:27.760Z,15.40
2018-05-27T02:45:00.490Z,15.40
2018-05-27T02:47:27.506Z,15.40
2018-05-27T02:49:58.451Z,15.40
2018-05-27T02:52:29.735Z,15.30
2018-05-27T02:54:56.838Z,15.30
2018-05-27T02:57:23.740Z,15.40
2018-05-27T02:59:50.811Z,15.40
2018-05-27T03:02:17.684Z,15.40
2018-05-27T03:04:44.576Z,15.40
2018-05-27T03:07:24.678Z,15.40
2018-05-27T03:09:54.395Z,15.40
2018-05-27T03:12:25.125Z,15.40
2018-05-27T03:14:53.440Z,15.30
2018-05-27T03:17:21.509Z,15.30
2018-05-27T03:19:48.406Z,15.40
2018-05-27T03:22:15.300Z,15.30
2018-05-27T03:24:42.177Z,15.20
2018-05-27T03:27:12.531Z,15.30
2018-05-27T03:29:41.313Z,15.30
2018-05-27T03:32:09.624Z,15.30
2018-05-27T03:34:36.525Z,15.30
2018-05-27T03:37:03.421Z,15.30
2018-05-27T03:39:30.324Z,15.20
2018-05-27T03:41:57.221Z,15.20
2018-05-27T03:44:29.678Z,15.20
2018-05-27T03:46:58.724Z,15.20
2018-05-27T03:49:32.007Z,15.20
2018-05-27T03:51:58.936Z,15.30
2018-05-27T03:54:27.626Z,15.30
2018-05-27T03:56:56.399Z,15.30
2018-05-27T03:59:25.873Z,15.30
2018-05-27T04:01:53.628Z,15.30
2018-05-27T04:04:33.063Z,15.30
2018-05-27T04:07:13.543Z,15.30
2018-05-27T04:09:41.970Z,15.20
2018-05-27T04:12:10.507Z,15.20
2018-05-27T04:14:37.991Z,15.20
2018-05-27T04:17:04.917Z,15.20
2018-05-27T04:19:31.802Z,15.30
2018-05-27T04:21:58.725Z,15.20
2018-05-27T04:24:25.634Z,15.20
2018-05-27T04:26:52.551Z,15.20
2018-05-27T04:29:23.454Z,15.10
2018-05-27T04:31:51.243Z,15.20
2018-05-27T04:34:18.132Z,15.20
2018-05-27T04:36:45.790Z,15.20
2018-05-27T04:39:12.688Z,15.20
2018-05-27T04:41:40.161Z,15.20
2018-05-27T04:44:07.881Z,15.20
2018-05-27T04:46:36.919Z,15.30
2018-05-27T04:49:05.799Z,15.30
2018-05-27T04:51:37.321Z,15.30
2018-05-27T04:54:07.221Z,15.30
2018-05-27T04:56:36.089Z,15.40
2018-05-27T04:59:04.321Z,15.40
2018-05-27T05:01:31.252Z,15.50
2018-05-27T05:03:58.365Z,15.60
2018-05-27T05:06:25.265Z,15.70
2018-05-27T05:08:52.194Z,15.80
2018-05-27T05:11:22.218Z,15.90
2018-05-27T05:13:49.369Z,15.90
2018-05-27T05:16:19.117Z,16.00
2018-05-27T05:21:20.774Z,16.10
2018-05-27T05:23:48.724Z,16.10
2018-05-27T05:26:18.211Z,16.30
2018-05-27T05:28:48.144Z,16.30
2018-05-27T05:31:15.300Z,16.40
2018-05-27T05:33:45.017Z,16.40
2018-05-27T05:36:12.939Z,16.50
2018-05-27T05:38:41.712Z,16.50
2018-05-27T05:41:08.607Z,16.60
2018-05-27T05:43:35.495Z,16.70
2018-05-27T05:46:02.368Z,16.70
2018-05-27T05:48:29.992Z,16.80
2018-05-27T05:50:56.912Z,16.80
2018-05-27T05:53:25.805Z,16.80
2018-05-27T05:55:53.656Z,16.90
2018-05-27T05:58:25.684Z,17.00
2018-05-27T06:00:59.270Z,17.10
2018-05-27T06:06:02.521Z,17.30
2018-05-27T06:08:34.636Z,17.30
2018-05-27T06:11:01.556Z,17.40
2018-05-27T06:13:28.482Z,17.40
2018-05-27T06:15:55.376Z,17.50
2018-05-27T06:18:26.912Z,17.60
2018-05-27T06:20:58.964Z,17.60
2018-05-27T06:23:25.869Z,17.70
2018-05-27T06:25:56.270Z,17.70
2018-05-27T06:28:23.736Z,17.80
2018-05-27T06:30:50.657Z,17.90
2018-05-27T06:33:18.052Z,18.00
2018-05-27T06:35:46.274Z,18.00
2018-05-27T06:38:13.148Z,18.10
2018-05-27T06:40:45.384Z,18.30
2018-05-27T06:43:12.939Z,18.40
2018-05-27T06:45:39.835Z,18.50
2018-05-27T06:48:07.465Z,18.80
2018-05-27T06:50:34.369Z,18.80
2018-05-27T06:53:01.245Z,19.10
2018-05-27T06:55:28.149Z,19.50
2018-05-27T06:57:55.038Z,19.90
2018-05-27T07:00:21.976Z,20.30
2018-05-27T07:02:50.719Z,20.70
2018-05-27T07:05:18.354Z,21.40
2018-05-27T07:07:45.270Z,21.40
2018-05-27T07:10:12.180Z,21.60
2018-05-27T07:12:39.072Z,21.80
2018-05-27T07:15:05.944Z,22.00
2018-05-27T07:17:33.241Z,22.10
2018-05-27T07:20:00.113Z,22.10
2018-05-27T07:22:27.058Z,22.10
2018-05-27T07:24:54.624Z,22.00
2018-05-27T07:27:22.485Z,21.90
2018-05-27T07:29:49.504Z,21.90
2018-05-27T07:32:17.841Z,22.00
2018-05-27T07:34:44.985Z,22.20
2018-05-27T07:37:12.769Z,22.90
2018-05-27T07:39:39.817Z,22.90
2018-05-27T07:42:06.689Z,23.30
2018-05-27T07:44:34.349Z,23.80
2018-05-27T07:47:01.271Z,23.80
2018-05-27T07:49:28.316Z,24.00
2018-05-27T07:51:56.402Z,24.10
2018-05-27T07:54:23.329Z,24.30
2018-05-27T07:56:50.849Z,24.40
2018-05-27T07:59:17.717Z,24.50
2018-05-27T08:01:45.345Z,24.50
2018-05-27T08:04:12.216Z,24.50
2018-05-27T08:06:40.904Z,24.60
2018-05-27T08:09:07.806Z,24.70
2018-05-27T08:11:34.672Z,24.80
2018-05-27T08:14:01.537Z,25.00
2018-05-27T08:16:29.264Z,25.30
2018-05-27T08:18:56.132Z,25.20
2018-05-27T08:21:23.753Z,25.30
2018-05-27T08:23:51.367Z,25.30
2018-05-27T08:26:18.996Z,25.40
2018-05-27T08:28:47.168Z,25.40
2018-05-27T08:31:14.032Z,25.40
2018-05-27T08:33:40.948Z,25.50
2018-05-27T08:36:07.823Z,25.50
2018-05-27T08:38:35.428Z,25.50
2018-05-27T08:41:02.300Z,25.50
2018-05-27T08:43:29.219Z,25.40
2018-05-27T08:45:56.100Z,25.30
2018-05-27T08:48:22.969Z,25.30
2018-05-27T08:50:49.848Z,25.20
2018-05-27T08:53:16.762Z,25.10
2018-05-27T08:55:43.632Z,25.20
2018-05-27T08:58:10.513Z,25.20
2018-05-27T09:00:37.397Z,25.20
2018-05-27T09:03:04.291Z,25.30
2018-05-27T09:05:31.195Z,25.30
2018-05-27T09:07:58.060Z,25.30
2018-05-27T09:10:24.920Z,25.40
2018-05-27T09:12:51.771Z,25.30
2018-05-27T09:15:18.681Z,25.30
2018-05-27T09:17:45.583Z,25.40
2018-05-27T09:20:13.185Z,25.50
2018-05-27T09:22:40.072Z,25.40
2018-05-27T09:25:06.940Z,25.50
2018-05-27T09:27:33.810Z,25.50
2018-05-27T09:30:00.676Z,25.50
2018-05-27T09:32:27.540Z,25.50
2018-05-27T09:34:54.404Z,25.50
2018-05-27T09:37:22.013Z,25.60
2018-05-27T09:39:48.880Z,25.60
2018-05-27T09:42:15.736Z,25.70
2018-05-27T09:44:42.593Z,25.90
2018-05-27T09:47:09.456Z,25.90
2018-05-27T09:49:36.317Z,26.00
2018-05-27T09:52:03.185Z,26.00
2018-05-27T09:54:30.045Z,26.20
2018-05-27T09:56:57.648Z,26.70
2018-05-27T09:59:24.504Z,26.60
2018-05-27T10:01:51.368Z,27.00
2018-05-27T10:04:18.297Z,27.20
2018-05-27T10:06:45.198Z,27.40
2018-05-27T10:09:12.793Z,27.80
2018-05-27T10:11:39.665Z,27.80
2018-05-27T10:14:06.544Z,28.00
2018-05-27T10:16:34.142Z,28.30
2018-05-27T10:19:01.069Z,28.20
2018-05-27T10:21:27.972Z,28.30
2018-05-27T10:23:54.832Z,28.40
2018-05-27T10:26:22.436Z,28.70
2018-05-27T10:28:49.300Z,28.70
2018-05-27T10:31:16.164Z,28.70
2018-05-27T10:33:43.020Z,28.70
2018-05-27T10:36:10.677Z,28.60
2018-05-27T10:38:38.268Z,28.60
2018-05-27T10:41:05.225Z,28.60
2018-05-27T10:43:32.100Z,28.60
2018-05-27T10:45:58.960Z,28.60
2018-05-27T10:48:25.819Z,28.60
2018-05-27T10:50:53.430Z,28.60
2018-05-27T10:53:21.092Z,28.60
2018-05-27T10:55:47.960Z,28.60
2018-05-27T10:58:14.865Z,28.70
2018-05-27T11:00:41.745Z,28.90
2018-05-27T11:03:08.632Z,29.10
2018-05-27T11:05:35.544Z,29.10
2018-05-27T11:08:03.196Z,29.10
2018-05-27T11:10:30.076Z,29.10
2018-05-27T11:12:56.965Z,29.20
2018-05-27T11:15:23.836Z,29.30
2018-05-27T11:17:50.704Z,29.40
2018-05-27T11:20:17.621Z,29.50
2018-05-27T11:22:44.480Z,29.50
2018-05-27T11:25:11.417Z,29.60
2018-05-27T11:27:39.028Z,29.40
2018-05-27T11:30:05.909Z,29.40
2018-05-27T11:32:32.775Z,29.40
2018-05-27T11:35:01.075Z,29.30
2018-05-27T11:37:27.971Z,29.20
2018-05-27T11:39:54.844Z,29.00
2018-05-27T11:42:21.708Z,28.90
2018-05-27T11:44:48.591Z,28.70
2018-05-27T11:47:15.596Z,28.50
2018-05-27T11:49:42.464Z,28.30
2018-05-27T11:52:09.328Z,28.00
2018-05-27T11:54:36.208Z,27.80
2018-05-27T11:57:03.080Z,27.70
2018-05-27T11:59:29.972Z,27.50
2018-05-27T12:01:56.851Z,27.40
2018-05-27T12:04:23.749Z,27.30
2018-05-27T12:06:50.656Z,27.20
2018-05-27T12:09:17.608Z,27.10
2018-05-27T12:11:44.524Z,26.90
2018-05-27T12:14:11.387Z,26.90
2018-05-27T12:16:38.240Z,26.80
2018-05-27T12:19:05.109Z,26.70
2018-05-27T12:21:32.008Z,26.60
2018-05-27T12:23:58.922Z,26.50
2018-05-27T12:26:25.796Z,26.40
2018-05-27T12:28:52.686Z,26.30
2018-05-27T12:31:19.567Z,26.20
2018-05-27T12:33:46.425Z,26.10
2018-05-27T12:36:13.308Z,26.10
2018-05-27T12:38:40.177Z,26.00
2018-05-27T12:41:07.807Z,26.00
2018-05-27T12:43:34.736Z,25.90
2018-05-27T12:46:01.679Z,25.90
2018-05-27T12:48:28.627Z,25.90
2018-05-27T12:50:55.553Z,25.80
2018-05-27T12:53:22.454Z,25.80
2018-05-27T12:55:50.090Z,25.70
2018-05-27T12:58:17.019Z,25.70
2018-05-27T13:00:43.905Z,25.70
2018-05-27T13:03:11.544Z,25.70
2018-05-27T13:05:38.410Z,25.70
2018-05-27T13:08:09.014Z,25.70
2018-05-27T13:10:35.952Z,25.60
2018-05-27T13:13:02.862Z,25.60
2018-05-27T13:15:29.776Z,25.50
2018-05-27T13:17:56.688Z,25.50
2018-05-27T13:20:23.565Z,25.40
2018-05-27T13:22:51.216Z,25.30
2018-05-27T13:25:18.121Z,25.30
2018-05-27T13:27:45.133Z,25.30
2018-05-27T13:30:12.042Z,25.30
2018-05-27T13:32:38.952Z,25.30
2018-05-27T13:35:06.800Z,25.30
2018-05-27T13:37:33.732Z,25.30
2018-05-27T13:40:00.688Z,25.30
2018-05-27T13:42:27.578Z,25.20
2018-05-27T13:44:55.316Z,25.20
2018-05-27T13:47:22.240Z,25.20
2018-05-27T13:49:49.123Z,25.20
2018-05-27T13:52:16.073Z,25.20
2018-05-27T13:54:43.024Z,25.20
2018-05-27T13:57:09.972Z,25.10
2018-05-27T13:59:36.856Z,25.10
2018-05-27T14:02:03.862Z,25.20
2018-05-27T14:04:32.169Z,25.30
2018-05-27T14:06:59.801Z,25.40
2018-05-27T14:09:26.712Z,25.30
2018-05-27T14:11:53.608Z,25.40
2018-05-27T14:14:20.496Z,25.50
2018-05-27T14:16:47.396Z,25.50
2018-05-27T14:19:15.048Z,25.60
2018-05-27T14:21:41.950Z,25.50
2018-05-27T14:24:08.904Z,25.60
2018-05-27T14:26:35.858Z,25.50
2018-05-27T14:29:03.572Z,25.50
2018-05-27T14:31:30.452Z,25.50
2018-05-27T14:33:57.463Z,25.40
2018-05-27T14:36:24.320Z,25.30
2018-05-27T14:38:51.197Z,25.20
2018-05-27T14:41:18.161Z,25.10
2018-05-27T14:43:45.109Z,25.10
2018-05-27T14:46:12.028Z,25.00
2018-05-27T14:48:38.984Z,24.90
2018-05-27T14:53:58.572Z,24.90
2018-05-27T14:56:25.848Z,24.80
2018-05-27T14:58:53.441Z,24.70
2018-05-27T15:01:20.305Z,24.70
2018-05-27T15:03:48.281Z,24.60
2018-05-27T15:06:15.957Z,24.70
2018-05-27T15:08:43.761Z,24.60
2018-05-27T15:11:11.473Z,24.50
2018-05-27T15:13:38.336Z,24.50
2018-05-27T15:16:05.228Z,24.50
2018-05-27T15:18:32.214Z,24.50
2018-05-27T15:21:03.449Z,24.50
2018-05-27T15:23:32.006Z,24.50
2018-05-27T15:25:58.887Z,24.60
2018-05-27T15:28:28.116Z,24.60
2018-05-27T15:30:56.853Z,24.60
2018-05-27T15:33:25.472Z,24.60
2018-05-27T15:35:57.266Z,24.50
2018-05-27T15:38:25.048Z,24.50
2018-05-27T15:40:51.928Z,24.50
2018-05-27T15:43:22.631Z,24.50
2018-05-27T15:45:49.524Z,24.50
2018-05-27T15:48:24.103Z,24.50
2018-05-27T15:50:51.844Z,24.50
2018-05-27T15:53:19.494Z,24.50
2018-05-27T15:55:47.349Z,24.50
2018-05-27T15:58:19.005Z,24.50
2018-05-27T16:03:18.549Z,24.50
2018-05-27T16:05:45.407Z,24.50
2018-05-27T16:08:12.289Z,24.50
2018-05-27T16:10:39.196Z,24.50
2018-05-27T16:13:06.105Z,24.50
2018-05-27T16:15:33.765Z,24.50
2018-05-27T16:18:00.649Z,24.50
2018-05-27T16:20:27.524Z,24.50
2018-05-27T16:22:54.393Z,24.50
2018-05-27T16:25:21.320Z,24.50
2018-05-27T16:27:48.199Z,24.50
2018-05-27T16:30:15.063Z,24.50
2018-05-27T16:32:41.929Z,24.50
2018-05-27T16:35:09.025Z,24.50
2018-05-27T16:37:35.891Z,24.60
2018-05-27T16:40:02.789Z,24.60
2018-05-27T16:42:30.517Z,24.60
2018-05-27T16:44:57.380Z,24.60
2018-05-27T16:47:24.237Z,24.70
2018-05-27T16:49:51.108Z,24.70
2018-05-27T16:52:17.984Z,24.70
2018-05-27T16:54:44.852Z,24.70
2018-05-27T16:57:11.708Z,24.70
2018-05-27T16:59:38.577Z,24.60
2018-05-27T17:02:06.189Z,24.60
2018-05-27T17:04:33.075Z,24.60
2018-05-27T17:06:59.947Z,24.50
2018-05-27T17:09:26.826Z,24.40
2018-05-27T17:11:53.680Z,24.30
2018-05-27T17:14:20.826Z,24.20
2018-05-27T17:16:48.655Z,24.10
2018-05-27T17:19:15.532Z,24.00
2018-05-27T17:21:43.553Z,23.90
2018-05-27T17:24:10.464Z,23.90
2018-05-27T17:26:38.069Z,23.60
2018-05-27T17:29:05.243Z,23.60
2018-05-27T17:31:32.161Z,23.50
2018-05-27T17:33:59.442Z,23.40
2018-05-27T17:36:27.213Z,23.30
2018-05-27T17:38:54.293Z,23.20
2018-05-27T17:41:21.903Z,23.00
2018-05-27T17:43:48.825Z,23.00
2018-05-27T17:46:15.680Z,22.90
2018-05-27T17:48:42.564Z,22.90
2018-05-27T17:51:09.428Z,23.00
2018-05-27T17:53:37.040Z,22.90
2018-05-27T17:56:03.909Z,22.90
2018-05-27T17:58:30.967Z,22.90
2018-05-27T18:00:58.605Z,22.90
2018-05-27T18:03:25.580Z,22.90
2018-05-27T18:05:52.468Z,22.90
2018-05-27T18:08:19.344Z,22.90
2018-05-27T18:10:47.952Z,22.90
2018-05-27T18:13:29.173Z,23.00
2018-05-27T18:15:56.355Z,23.00
2018-05-27T18:18:24.982Z,23.00
2018-05-27T18:20:53.114Z,23.00
2018-05-27T18:23:22.428Z,22.90
2018-05-27T18:25:49.396Z,22.80
2018-05-27T18:28:17.199Z,22.80
2018-05-27T18:30:44.144Z,22.80
2018-05-27T18:33:11.036Z,22.80
2018-05-27T18:35:38.476Z,22.90
2018-05-27T18:38:05.381Z,22.80
2018-05-27T18:40:34.117Z,22.90
2018-05-27T18:43:01.868Z,22.90
2018-05-27T18:45:28.768Z,22.90
2018-05-27T18:47:59.225Z,22.90
2018-05-27T18:50:26.439Z,22.90
2018-05-27T18:52:53.318Z,22.90
2018-05-27T18:55:20.188Z,22.90
2018-05-27T18:57:47.298Z,22.80
2018-05-27T19:00:14.180Z,22.80
2018-05-27T19:02:41.811Z,22.70
2018-05-27T19:05:08.672Z,22.70
2018-05-27T19:07:35.540Z,22.70
2018-05-27T19:10:07.338Z,22.60
2018-05-27T19:12:34.242Z,22.60
2018-05-27T19:15:01.140Z,22.60
2018-05-27T19:17:28.876Z,22.40
2018-05-27T19:19:55.794Z,22.40
2018-05-27T19:22:22.674Z,22.40
2018-05-27T19:24:49.571Z,22.40
2018-05-27T19:27:17.214Z,22.30
2018-05-27T19:29:44.076Z,22.30
2018-05-27T19:32:10.956Z,22.20
2018-05-27T19:34:40.628Z,22.10
2018-05-27T19:37:22.837Z,21.90
2018-05-27T19:39:51.034Z,21.90
2018-05-27T19:42:19.305Z,21.80
2018-05-27T19:44:46.208Z,21.60
2018-05-27T19:47:15.945Z,21.50
2018-05-27T19:49:46.084Z,21.50
2018-05-27T19:52:13.112Z,21.40
2018-05-27T19:54:40.828Z,21.30
2018-05-27T19:57:07.709Z,21.30
2018-05-27T19:59:38.220Z,21.30
2018-05-27T20:02:05.072Z,21.30
2018-05-27T20:04:31.961Z,21.20
2018-05-27T20:06:58.855Z,21.20
2018-05-27T20:09:36.901Z,21.30
2018-05-27T20:12:04.048Z,21.30
2018-05-27T20:14:30.921Z,21.20
2018-05-27T20:16:57.890Z,21.10
2018-05-27T20:19:25.699Z,21.00
2018-05-27T20:21:52.565Z,21.00
2018-05-27T20:24:19.468Z,21.00
2018-05-27T20:26:46.381Z,21.00
2018-05-27T20:29:13.284Z,21.00
2018-05-27T20:34:37.829Z,20.90
2018-05-27T20:37:21.485Z,20.90
2018-05-27T20:40:06.230Z,20.90
2018-05-27T20:42:33.261Z,20.80
2018-05-27T20:45:00.191Z,20.90
2018-05-27T20:47:29.213Z,20.90
2018-05-27T20:49:58.276Z,20.80
2018-05-27T20:52:26.376Z,20.80
2018-05-27T20:54:55.523Z,20.80
2018-05-27T20:57:22.449Z,20.80
2018-05-27T20:59:49.349Z,20.70
2018-05-27T21:02:20.586Z,20.70
2018-05-27T21:04:48.498Z,20.70
2018-05-27T21:07:16.233Z,20.60
2018-05-27T21:09:44.345Z,20.60
2018-05-27T21:12:11.280Z,20.60
2018-05-27T21:14:38.169Z,20.60
2018-05-27T21:17:05.118Z,20.60
2018-05-27T21:19:32.039Z,20.50
2018-05-27T21:21:58.943Z,20.60
2018-05-27T21:24:25.848Z,20.60
2018-05-27T21:26:53.736Z,20.60
2018-05-27T21:29:21.185Z,20.50
2018-05-27T21:31:48.349Z,20.50
2018-05-27T21:34:15.258Z,20.60
2018-05-27T21:36:42.144Z,20.60
2018-05-27T21:39:09.936Z,20.60
2018-05-27T21:41:37.576Z,20.50
2018-05-27T21:44:04.524Z,20.50
2018-05-27T21:46:31.866Z,20.50
2018-05-27T21:48:58.775Z,20.50
2018-05-27T21:51:25.704Z,20.40
2018-05-27T21:53:52.601Z,20.40
2018-05-27T21:56:19.496Z,20.40
2018-05-27T21:58:47.061Z,20.30
2018-05-27T22:01:16.420Z,20.30
2018-05-27T22:03:43.580Z,20.20
2018-05-27T22:06:11.253Z,20.20
2018-05-27T22:08:39.724Z,20.20
2018-05-27T22:11:07.999Z,20.20
2018-05-27T22:13:35.620Z,20.20
2018-05-27T22:16:02.532Z,20.20
2018-05-27T22:18:29.452Z,20.20
2018-05-27T22:20:57.097Z,20.20
2018-05-27T22:23:24.256Z,20.20
2018-05-27T22:25:51.165Z,20.20
2018-05-27T22:28:18.032Z,20.10
2018-05-27T22:30:44.963Z,20.10
2018-05-27T22:33:23.959Z,20.00
2018-05-27T22:35:52.429Z,20.00
2018-05-27T22:38:23.871Z,20.00
2018-05-27T22:40:52.055Z,20.00
2018-05-27T22:43:18.960Z,20.00
2018-05-27T22:45:46.136Z,20.10
2018-05-27T22:48:13.057Z,20.10
2018-05-27T22:50:39.961Z,20.10
2018-05-27T22:53:06.890Z,20.20
2018-05-27T22:55:34.177Z,20.10
2018-05-27T22:58:02.020Z,20.10
2018-05-27T23:00:28.991Z,20.10
2018-05-27T23:02:56.132Z,20.10
2018-05-27T23:05:23.631Z,20.20
2018-05-27T23:07:50.601Z,20.20
2018-05-27T23:10:17.833Z,20.20
2018-05-27T23:12:45.472Z,20.10
2018-05-27T23:15:12.353Z,20.20
2018-05-27T23:17:39.269Z,19.90
2018-05-27T23:20:06.906Z,20.10
2018-05-27T23:22:33.772Z,20.10
2018-05-27T23:25:00.717Z,20.10
2018-05-27T23:27:27.640Z,20.00
2018-05-27T23:29:54.586Z,20.00
2018-05-27T23:32:21.460Z,20.00
2018-05-27T23:34:48.377Z,20.00
2018-05-27T23:37:15.265Z,20.00
2018-05-27T23:39:42.169Z,20.00
2018-05-27T23:42:09.068Z,19.90
2018-05-27T23:44:35.999Z,19.90
2018-05-27T23:47:03.604Z,19.90
2018-05-27T23:49:30.500Z,19.90
2018-05-27T23:51:57.367Z,19.90
2018-05-27T23:54:24.253Z,19.90
2018-05-27T23:56:51.180Z,19.90
2018-05-27T23:59:18.068Z,20.00
