createdAt,value
2018-08-04T00:00:36.892Z,13.10
2018-08-04T00:03:09.128Z,14.20
2018-08-04T00:05:38.786Z,14.40
2018-08-04T00:08:08.305Z,14.03
2018-08-04T00:10:38.846Z,15.50
2018-08-04T00:13:10.256Z,15.27
2018-08-04T00:15:40.759Z,13.83
2018-08-04T00:18:17.132Z,15.47
2018-08-04T00:20:46.663Z,17.00
2018-08-04T00:23:18.418Z,17.00
2018-08-04T00:25:49.381Z,16.90
2018-08-04T00:28:19.565Z,16.60
2018-08-04T00:30:50.214Z,15.33
2018-08-04T00:33:24.198Z,16.20
2018-08-04T00:35:55.218Z,17.17
2018-08-04T00:38:28.447Z,18.00
2018-08-04T00:41:02.636Z,18.37
2018-08-04T00:43:34.916Z,19.50
2018-08-04T00:46:12.766Z,18.87
2018-08-04T00:48:46.602Z,19.27
2018-08-04T00:51:21.125Z,20.90
2018-08-04T00:53:51.956Z,23.13
2018-08-04T00:56:21.771Z,23.43
2018-08-04T00:58:52.570Z,23.70
2018-08-04T01:01:23.618Z,26.13
2018-08-04T01:03:55.068Z,25.10
2018-08-04T01:06:26.748Z,25.47
2018-08-04T01:08:57.282Z,23.20
2018-08-04T01:11:27.113Z,22.90
2018-08-04T01:14:03.608Z,21.20
2018-08-04T01:16:37.576Z,21.30
2018-08-04T01:19:10.693Z,20.40
2018-08-04T01:21:42.050Z,22.40
2018-08-04T01:24:12.254Z,22.13
2018-08-04T01:26:45.691Z,22.23
2018-08-04T01:29:15.143Z,22.50
2018-08-04T01:31:48.651Z,20.97
2018-08-04T01:34:17.641Z,21.47
2018-08-04T01:36:46.501Z,21.33
2018-08-04T01:39:15.626Z,20.93
2018-08-04T01:41:44.527Z,21.23
2018-08-04T01:44:13.601Z,20.50
2018-08-04T01:46:43.247Z,21.27
2018-08-04T01:49:12.047Z,22.30
2018-08-04T01:51:40.937Z,24.53
2018-08-04T01:54:09.711Z,22.00
2018-08-04T01:56:38.694Z,25.03
2018-08-04T01:59:07.530Z,25.20
2018-08-04T02:01:36.377Z,24.37
2018-08-04T02:04:05.319Z,24.33
2018-08-04T02:06:34.277Z,23.37
2018-08-04T02:09:03.628Z,22.93
2018-08-04T02:11:32.508Z,22.17
2018-08-04T02:14:03.769Z,21.40
2018-08-04T02:16:32.685Z,23.17
2018-08-04T02:19:01.730Z,25.27
2018-08-04T02:21:30.166Z,28.30
2018-08-04T02:23:58.607Z,29.03
2018-08-04T02:26:27.038Z,27.20
2018-08-04T02:28:55.481Z,26.87
2018-08-04T02:31:23.946Z,26.43
2018-08-04T02:33:52.320Z,28.50
2018-08-04T02:36:20.738Z,25.83
2018-08-04T02:38:49.154Z,26.53
2018-08-04T02:41:17.579Z,26.73
2018-08-04T02:43:46.020Z,25.87
2018-08-04T02:46:14.466Z,27.83
2018-08-04T02:48:42.884Z,29.87
2018-08-04T02:51:11.299Z,30.13
2018-08-04T02:53:39.720Z,30.57
2018-08-04T02:56:08.132Z,27.20
2018-08-04T02:58:36.521Z,26.97
2018-08-04T03:01:04.975Z,26.87
2018-08-04T03:03:33.368Z,26.13
2018-08-04T03:06:01.784Z,25.87
2018-08-04T03:08:30.184Z,26.73
2018-08-04T03:10:58.594Z,29.70
2018-08-04T03:13:27.001Z,25.77
2018-08-04T03:15:55.446Z,27.63
2018-08-04T03:18:23.847Z,26.77
2018-08-04T03:20:52.284Z,26.30
2018-08-04T03:23:20.984Z,26.70
2018-08-04T03:25:49.401Z,27.10
2018-08-04T03:28:17.825Z,27.30
2018-08-04T03:30:46.223Z,26.57
2018-08-04T03:33:14.630Z,26.97
2018-08-04T03:35:43.095Z,24.63
2018-08-04T03:38:11.498Z,26.57
2018-08-04T03:40:40.011Z,27.13
2018-08-04T03:43:08.475Z,27.37
2018-08-04T03:45:36.865Z,29.07
2018-08-04T03:48:05.277Z,28.83
2018-08-04T03:50:33.675Z,27.60
2018-08-04T03:53:02.099Z,24.53
2018-08-04T03:55:30.530Z,23.93
2018-08-04T03:57:58.916Z,25.67
2018-08-04T04:00:27.343Z,24.87
2018-08-04T04:02:55.753Z,30.40
2018-08-04T04:05:24.153Z,30.60
2018-08-04T04:07:53.317Z,29.80
2018-08-04T04:10:21.707Z,30.77
2018-08-04T04:12:50.123Z,30.70
2018-08-04T04:15:19.037Z,30.00
2018-08-04T04:17:48.261Z,31.20
2018-08-04T04:20:19.309Z,30.40
2018-08-04T04:22:48.487Z,29.93
2018-08-04T04:25:16.907Z,28.13
2018-08-04T04:27:45.328Z,28.80
2018-08-04T04:30:14.912Z,30.00
2018-08-04T04:32:43.320Z,31.03
2018-08-04T04:35:11.785Z,29.13
2018-08-04T04:37:40.186Z,29.83
2018-08-04T04:40:08.587Z,30.70
2018-08-04T04:42:36.990Z,28.60
2018-08-04T04:45:05.774Z,29.40
2018-08-04T04:47:34.168Z,25.40
2018-08-04T04:50:02.586Z,28.40
2018-08-04T04:52:30.999Z,29.87
2018-08-04T04:54:59.390Z,28.03
2018-08-04T04:57:27.786Z,26.27
2018-08-04T04:59:56.518Z,26.53
2018-08-04T05:02:24.937Z,23.80
2018-08-04T05:04:53.495Z,25.13
2018-08-04T05:07:21.900Z,30.00
2018-08-04T05:09:51.039Z,27.13
2018-08-04T05:12:19.490Z,27.37
2018-08-04T05:14:47.888Z,27.10
2018-08-04T05:17:16.301Z,26.87
2018-08-04T05:19:44.718Z,24.03
2018-08-04T05:22:13.109Z,26.63
2018-08-04T05:24:41.511Z,26.80
2018-08-04T05:27:09.912Z,28.93
2018-08-04T05:29:38.317Z,30.63
2018-08-04T05:32:06.755Z,27.07
2018-08-04T05:34:35.158Z,27.77
2018-08-04T05:37:03.557Z,27.40
2018-08-04T05:39:32.451Z,28.70
2018-08-04T05:42:01.228Z,28.70
2018-08-04T05:44:30.704Z,29.70
2018-08-04T05:46:59.108Z,27.97
2018-08-04T05:49:27.517Z,26.43
2018-08-04T05:51:55.967Z,27.43
2018-08-04T05:54:24.646Z,27.57
2018-08-04T05:56:53.050Z,28.07
2018-08-04T05:59:21.456Z,27.17
2018-08-04T06:01:49.864Z,30.40
2018-08-04T06:04:18.250Z,34.90
2018-08-04T06:06:46.654Z,34.27
2018-08-04T06:09:15.178Z,31.73
2018-08-04T06:11:43.586Z,30.77
2018-08-04T06:14:12.010Z,30.80
2018-08-04T06:16:40.412Z,28.30
2018-08-04T06:19:11.329Z,25.37
2018-08-04T06:21:41.232Z,18.00
2018-08-04T06:24:10.046Z,21.37
2018-08-04T06:26:39.088Z,22.47
2018-08-04T06:29:07.524Z,20.73
2018-08-04T06:31:36.218Z,20.57
2018-08-04T06:34:04.626Z,21.00
2018-08-04T06:36:33.047Z,21.53
2018-08-04T06:39:02.098Z,20.40
2018-08-04T06:41:30.566Z,20.53
2018-08-04T06:43:58.954Z,19.23
2018-08-04T06:46:27.364Z,19.60
2018-08-04T06:48:56.044Z,19.07
2018-08-04T06:51:24.475Z,19.77
2018-08-04T06:53:52.937Z,18.90
2018-08-04T06:56:21.533Z,18.40
2018-08-04T06:58:49.992Z,19.37
2018-08-04T07:01:18.890Z,17.07
2018-08-04T07:03:47.331Z,17.70
2018-08-04T07:06:15.935Z,17.43
2018-08-04T07:08:44.506Z,16.90
2018-08-04T07:11:13.183Z,17.50
2018-08-04T07:13:41.933Z,16.57
2018-08-04T07:16:10.735Z,16.57
2018-08-04T07:18:39.277Z,18.03
2018-08-04T07:21:08.780Z,15.37
2018-08-04T07:23:37.293Z,16.87
2018-08-04T07:26:05.719Z,15.63
2018-08-04T07:28:34.289Z,15.30
2018-08-04T07:31:02.760Z,14.07
2018-08-04T07:33:31.246Z,14.63
2018-08-04T07:36:01.040Z,15.83
2018-08-04T07:38:29.891Z,14.73
2018-08-04T07:40:59.117Z,12.73
2018-08-04T07:43:28.100Z,12.40
2018-08-04T07:45:56.835Z,13.23
2018-08-04T07:48:25.266Z,13.73
2018-08-04T07:50:53.729Z,13.67
2018-08-04T07:53:22.156Z,14.03
2018-08-04T07:55:50.612Z,15.27
2018-08-04T07:58:19.043Z,11.47
2018-08-04T08:00:47.464Z,13.07
2018-08-04T08:03:15.875Z,12.60
2018-08-04T08:05:44.288Z,12.70
2018-08-04T08:08:12.736Z,11.63
2018-08-04T08:10:41.293Z,12.97
2018-08-04T08:13:09.704Z,10.97
2018-08-04T08:15:38.498Z,10.43
2018-08-04T08:18:07.610Z,10.23
2018-08-04T08:20:36.378Z,11.03
2018-08-04T08:23:05.202Z,9.00
2018-08-04T08:25:34.036Z,9.93
2018-08-04T08:28:02.762Z,8.47
2018-08-04T08:30:33.624Z,8.50
2018-08-04T08:33:02.412Z,8.57
2018-08-04T08:35:31.751Z,8.47
2018-08-04T08:38:00.512Z,7.13
2018-08-04T08:40:29.734Z,9.77
2018-08-04T08:42:58.073Z,7.13
2018-08-04T08:45:26.955Z,7.73
2018-08-04T08:47:56.007Z,5.87
2018-08-04T08:50:25.248Z,7.50
2018-08-04T08:52:54.898Z,4.40
2018-08-04T08:55:23.691Z,5.50
2018-08-04T08:57:52.421Z,6.00
2018-08-04T09:00:21.905Z,3.93
2018-08-04T09:02:51.011Z,5.67
2018-08-04T09:05:19.714Z,5.30
2018-08-04T09:07:49.159Z,4.43
2018-08-04T09:10:18.299Z,3.73
2018-08-04T09:12:46.953Z,4.57
2018-08-04T09:15:15.363Z,5.13
2018-08-04T09:17:43.775Z,5.67
2018-08-04T09:20:12.195Z,6.03
2018-08-04T09:22:40.598Z,3.80
2018-08-04T09:25:10.225Z,5.53
2018-08-04T09:27:39.105Z,7.17
2018-08-04T09:30:10.843Z,3.97
2018-08-04T09:32:39.305Z,5.60
2018-08-04T09:35:07.711Z,5.53
2018-08-04T09:37:36.232Z,6.53
2018-08-04T09:40:05.993Z,4.10
2018-08-04T09:42:34.425Z,5.40
2018-08-04T09:45:02.867Z,6.03
2018-08-04T09:47:31.433Z,4.93
2018-08-04T09:49:59.886Z,3.67
2018-08-04T09:52:28.404Z,5.97
2018-08-04T09:54:56.821Z,5.90
2018-08-04T09:57:25.669Z,4.97
2018-08-04T09:59:54.287Z,5.40
2018-08-04T10:02:25.801Z,4.67
2018-08-04T10:04:55.853Z,4.50
2018-08-04T10:07:25.427Z,5.57
2018-08-04T10:09:54.727Z,4.10
2018-08-04T10:12:24.186Z,6.97
2018-08-04T10:14:53.408Z,4.10
2018-08-04T10:17:24.750Z,7.50
2018-08-04T10:19:54.660Z,5.53
2018-08-04T10:22:23.582Z,3.80
2018-08-04T10:24:54.054Z,4.50
2018-08-04T10:27:22.906Z,6.73
2018-08-04T10:29:51.672Z,4.47
2018-08-04T10:32:21.034Z,3.80
2018-08-04T10:34:50.310Z,7.07
2018-08-04T10:37:18.745Z,6.33
2018-08-04T10:39:47.158Z,4.20
2018-08-04T10:42:15.542Z,4.77
2018-08-04T10:44:43.961Z,4.23
2018-08-04T10:47:12.380Z,4.27
2018-08-04T10:49:40.787Z,3.90
2018-08-04T10:52:09.216Z,4.13
2018-08-04T10:54:37.666Z,3.87
2018-08-04T10:57:06.577Z,4.10
2018-08-04T10:59:35.056Z,4.60
2018-08-04T11:02:03.560Z,3.33
2018-08-04T11:04:31.987Z,4.20
2018-08-04T11:07:00.382Z,2.50
2018-08-04T11:09:28.821Z,2.87
2018-08-04T11:11:57.233Z,6.30
2018-08-04T11:14:25.673Z,4.00
2018-08-04T11:16:54.275Z,4.23
2018-08-04T11:19:22.684Z,2.73
2018-08-04T11:21:51.081Z,3.67
2018-08-04T11:24:19.515Z,2.97
2018-08-04T11:26:47.921Z,5.00
2018-08-04T11:29:16.369Z,2.50
2018-08-04T11:31:44.907Z,3.00
2018-08-04T11:34:13.317Z,4.17
2018-08-04T11:36:41.717Z,6.80
2018-08-04T11:39:11.179Z,2.60
2018-08-04T11:41:39.768Z,2.83
2018-08-04T11:44:08.417Z,3.20
2018-08-04T11:46:36.867Z,4.30
2018-08-04T11:49:05.736Z,3.93
2018-08-04T11:51:34.185Z,4.03
2018-08-04T11:54:02.555Z,4.00
2018-08-04T11:56:31.387Z,3.23
2018-08-04T11:58:59.793Z,5.67
2018-08-04T12:01:28.253Z,4.83
2018-08-04T12:03:57.077Z,6.10
2018-08-04T12:06:25.575Z,4.07
2018-08-04T12:08:53.965Z,4.07
2018-08-04T12:11:22.670Z,4.97
2018-08-04T12:13:51.540Z,7.40
2018-08-04T12:16:19.943Z,6.53
2018-08-04T12:18:48.495Z,10.10
2018-08-04T12:21:16.894Z,6.93
2018-08-04T12:23:45.958Z,7.70
2018-08-04T12:26:14.360Z,7.73
2018-08-04T12:28:43.441Z,10.90
2018-08-04T12:31:11.856Z,5.27
2018-08-04T12:33:40.341Z,5.70
2018-08-04T12:36:09.639Z,8.57
2018-08-04T12:38:38.398Z,6.27
2018-08-04T12:41:06.816Z,5.07
2018-08-04T12:43:35.508Z,5.57
2018-08-04T12:46:03.916Z,5.27
2018-08-04T12:48:32.352Z,10.10
2018-08-04T12:51:02.381Z,5.20
2018-08-04T12:53:30.786Z,5.30
2018-08-04T12:56:00.468Z,9.27
2018-08-04T12:58:28.890Z,5.47
2018-08-04T13:00:57.348Z,5.60
2018-08-04T13:03:25.758Z,4.47
2018-08-04T13:05:54.417Z,5.93
2018-08-04T13:08:23.532Z,6.23
2018-08-04T13:10:51.938Z,6.23
2018-08-04T13:13:20.788Z,8.63
2018-08-04T13:15:49.189Z,3.37
2018-08-04T13:18:17.585Z,8.07
2018-08-04T13:20:45.996Z,5.57
2018-08-04T13:23:14.411Z,4.43
2018-08-04T13:25:42.842Z,5.57
2018-08-04T13:28:11.826Z,5.33
2018-08-04T13:30:40.615Z,4.90
2018-08-04T13:33:09.737Z,3.93
2018-08-04T13:35:38.159Z,3.10
2018-08-04T13:38:06.559Z,3.07
2018-08-04T13:40:35.035Z,5.50
2018-08-04T13:43:03.425Z,4.10
2018-08-04T13:45:31.831Z,3.43
2018-08-04T13:48:00.233Z,3.37
2018-08-04T13:50:28.633Z,4.43
2018-08-04T13:52:57.059Z,5.40
2018-08-04T13:55:25.497Z,4.07
2018-08-04T13:57:53.879Z,2.47
2018-08-04T14:00:22.277Z,4.77
2018-08-04T14:02:50.668Z,7.33
2018-08-04T14:05:19.073Z,4.93
2018-08-04T14:07:47.466Z,5.13
2018-08-04T14:11:45.056Z,6.03
2018-08-04T14:14:13.464Z,3.80
2018-08-04T14:16:41.872Z,4.13
2018-08-04T14:19:10.421Z,4.97
2018-08-04T14:21:38.915Z,4.07
2018-08-04T14:24:07.337Z,4.33
2018-08-04T14:26:35.849Z,3.03
2018-08-04T14:29:04.258Z,2.40
2018-08-04T14:31:32.805Z,4.90
2018-08-04T14:34:01.224Z,5.20
2018-08-04T14:36:29.654Z,4.93
2018-08-04T14:38:58.054Z,6.13
2018-08-04T14:41:26.549Z,6.20
2018-08-04T14:43:55.143Z,3.60
2018-08-04T14:46:23.537Z,5.93
2018-08-04T14:48:51.932Z,3.17
2018-08-04T14:51:20.377Z,2.57
2018-08-04T14:53:49.165Z,5.67
2018-08-04T14:56:17.574Z,4.47
2018-08-04T14:58:45.958Z,4.90
2018-08-04T15:01:14.359Z,4.57
2018-08-04T15:03:42.798Z,6.83
2018-08-04T15:06:11.179Z,8.93
2018-08-04T15:08:39.565Z,6.30
2018-08-04T15:11:07.959Z,4.73
2018-08-04T15:13:36.346Z,6.90
2018-08-04T15:16:04.951Z,7.00
2018-08-04T15:18:33.402Z,7.50
2018-08-04T15:21:01.808Z,9.77
2018-08-04T15:23:30.200Z,6.90
2018-08-04T15:25:58.604Z,8.73
2018-08-04T15:28:27.390Z,6.60
2018-08-04T15:30:55.784Z,9.83
2018-08-04T15:33:24.253Z,10.00
2018-08-04T15:35:52.694Z,9.63
2018-08-04T15:38:21.237Z,10.10
2018-08-04T15:40:49.729Z,12.27
2018-08-04T15:43:18.552Z,11.80
2018-08-04T15:45:46.724Z,11.77
2018-08-04T15:48:16.345Z,14.10
2018-08-04T15:50:44.751Z,14.10
2018-08-04T15:53:13.153Z,17.20
2018-08-04T15:55:42.157Z,16.40
2018-08-04T15:58:10.557Z,13.90
2018-08-04T16:00:39.007Z,12.40
2018-08-04T16:03:07.430Z,9.80
2018-08-04T16:05:38.397Z,11.63
2018-08-04T16:08:07.094Z,11.23
2018-08-04T16:10:35.565Z,10.10
2018-08-04T16:13:03.945Z,11.97
2018-08-04T16:15:32.542Z,8.80
2018-08-04T16:18:00.937Z,8.47
2018-08-04T16:20:29.337Z,8.83
2018-08-04T16:22:57.746Z,15.10
2018-08-04T16:25:26.181Z,9.17
2018-08-04T16:27:54.587Z,10.20
2018-08-04T16:30:22.998Z,12.53
2018-08-04T16:32:51.403Z,10.23
2018-08-04T16:35:19.880Z,12.67
2018-08-04T16:37:48.286Z,10.73
2018-08-04T16:40:16.682Z,12.83
2018-08-04T16:42:45.088Z,9.83
2018-08-04T16:45:13.496Z,11.73
2018-08-04T16:47:41.902Z,8.93
2018-08-04T16:50:10.295Z,8.17
2018-08-04T16:52:38.688Z,11.87
2018-08-04T16:55:07.101Z,9.00
2018-08-04T16:57:35.492Z,10.43
2018-08-04T17:00:04.685Z,7.60
2018-08-04T17:02:33.108Z,9.60
2018-08-04T17:05:01.512Z,9.97
2018-08-04T17:07:29.918Z,9.33
2018-08-04T17:09:58.314Z,9.00
2018-08-04T17:12:26.744Z,9.80
2018-08-04T17:14:55.180Z,9.77
2018-08-04T17:17:23.592Z,8.77
2018-08-04T17:19:52.023Z,7.13
2018-08-04T17:22:21.531Z,9.73
2018-08-04T17:24:49.937Z,7.83
2018-08-04T17:27:18.345Z,8.47
2018-08-04T17:29:46.786Z,8.77
2018-08-04T17:32:15.193Z,6.67
2018-08-04T17:34:43.598Z,8.47
2018-08-04T17:37:12.047Z,10.67
2018-08-04T17:39:40.469Z,6.50
2018-08-04T17:42:08.873Z,10.13
2018-08-04T17:44:37.345Z,10.93
2018-08-04T17:47:06.399Z,5.33
2018-08-04T17:49:34.835Z,7.60
2018-08-04T17:52:03.329Z,6.93
2018-08-04T17:54:32.189Z,5.70
2018-08-04T17:57:00.666Z,6.93
2018-08-04T17:59:29.023Z,9.83
2018-08-04T18:01:57.407Z,5.67
2018-08-04T18:04:25.859Z,7.23
2018-08-04T18:06:54.265Z,6.53
2018-08-04T18:09:22.701Z,7.53
2018-08-04T18:11:51.105Z,6.50
2018-08-04T18:14:19.537Z,8.07
2018-08-04T18:16:48.664Z,8.80
2018-08-04T18:19:17.053Z,8.07
2018-08-04T18:21:45.483Z,7.23
2018-08-04T18:24:14.248Z,6.80
2018-08-04T18:26:42.662Z,7.97
2018-08-04T18:29:11.077Z,5.33
2018-08-04T18:31:39.489Z,7.30
2018-08-04T18:34:07.922Z,6.70
2018-08-04T18:36:36.323Z,5.80
2018-08-04T18:39:06.096Z,6.97
2018-08-04T18:41:34.510Z,7.37
2018-08-04T18:44:02.926Z,5.47
2018-08-04T18:46:31.330Z,7.00
2018-08-04T18:48:59.919Z,7.10
2018-08-04T18:51:28.336Z,5.80
2018-08-04T18:53:56.734Z,8.57
2018-08-04T18:56:25.434Z,6.90
2018-08-04T18:58:54.038Z,6.23
2018-08-04T19:01:22.883Z,6.97
2018-08-04T19:03:51.358Z,6.47
2018-08-04T19:06:19.768Z,6.57
2018-08-04T19:08:48.178Z,7.23
2018-08-04T19:11:16.588Z,10.10
2018-08-04T19:13:45.037Z,11.47
2018-08-04T19:16:13.549Z,6.07
2018-08-04T19:18:41.899Z,8.93
2018-08-04T19:21:10.295Z,5.60
2018-08-04T19:23:39.867Z,8.23
2018-08-04T19:26:08.269Z,7.40
2018-08-04T19:28:36.738Z,8.10
2018-08-04T19:31:05.645Z,6.87
2018-08-04T19:33:34.151Z,4.73
2018-08-04T19:36:02.551Z,6.77
2018-08-04T19:38:30.945Z,4.27
2018-08-04T19:40:59.355Z,7.60
2018-08-04T19:43:28.172Z,8.73
2018-08-04T19:46:08.445Z,8.57
2018-08-04T19:48:37.483Z,7.73
2018-08-04T19:51:05.917Z,7.77
2018-08-04T19:53:34.342Z,6.10
2018-08-04T19:56:02.735Z,6.27
2018-08-04T19:58:31.141Z,5.73
2018-08-04T20:00:59.545Z,7.00
2018-08-04T20:03:27.987Z,9.20
2018-08-04T20:05:56.377Z,6.97
2018-08-04T20:08:24.854Z,10.27
2018-08-04T20:10:53.277Z,9.10
2018-08-04T20:13:21.678Z,6.60
2018-08-04T20:15:50.074Z,10.93
2018-08-04T20:18:18.508Z,8.83
2018-08-04T20:20:46.945Z,7.40
2018-08-04T20:23:15.360Z,8.90
2018-08-04T20:25:43.784Z,8.10
2018-08-04T20:28:12.170Z,8.20
2018-08-04T20:30:40.596Z,9.33
2018-08-04T20:33:08.984Z,5.73
2018-08-04T20:35:37.396Z,9.23
2018-08-04T20:38:05.796Z,9.17
2018-08-04T20:40:34.213Z,8.70
2018-08-04T20:43:02.611Z,8.70
2018-08-04T20:45:31.026Z,10.20
2018-08-04T20:47:59.462Z,11.63
2018-08-04T20:50:27.862Z,10.27
2018-08-04T20:52:56.300Z,7.47
2018-08-04T20:55:24.704Z,10.47
2018-08-04T20:57:53.119Z,8.30
2018-08-04T21:00:21.530Z,14.10
2018-08-04T21:02:49.934Z,12.30
2018-08-04T21:05:18.381Z,11.93
2018-08-04T21:07:46.842Z,15.40
2018-08-04T21:10:15.272Z,12.20
2018-08-04T21:12:43.698Z,37.73
2018-08-04T21:15:12.144Z,17.17
2018-08-04T21:17:40.560Z,12.40
2018-08-04T21:20:09.038Z,15.50
2018-08-04T21:22:37.485Z,15.13
2018-08-04T21:25:05.954Z,12.27
2018-08-04T21:27:34.406Z,11.33
2018-08-04T21:30:02.836Z,10.47
2018-08-04T21:32:31.308Z,12.57
2018-08-04T21:34:59.792Z,14.47
2018-08-04T21:37:28.226Z,14.23
2018-08-04T21:39:56.664Z,12.63
2018-08-04T21:42:25.068Z,11.90
2018-08-04T21:44:53.509Z,12.70
2018-08-04T21:47:21.911Z,15.33
2018-08-04T21:49:50.311Z,11.67
2018-08-04T21:52:19.117Z,14.17
2018-08-04T21:54:47.579Z,12.23
2018-08-04T21:57:15.953Z,11.20
2018-08-04T21:59:44.385Z,17.07
2018-08-04T22:02:12.898Z,13.20
2018-08-04T22:04:41.321Z,11.03
2018-08-04T22:07:46.952Z,12.50
2018-08-04T22:10:16.080Z,15.37
2018-08-04T22:12:45.608Z,14.67
2018-08-04T22:15:15.683Z,12.30
2018-08-04T22:17:44.714Z,11.60
2018-08-04T22:20:14.865Z,14.00
2018-08-04T22:22:44.099Z,14.23
2018-08-04T22:25:15.193Z,12.90
2018-08-04T22:27:43.684Z,16.53
2018-08-04T22:30:13.399Z,14.33
2018-08-04T22:32:42.475Z,10.07
2018-08-04T22:35:19.874Z,9.63
2018-08-04T22:37:48.277Z,13.13
2018-08-04T22:40:17.872Z,15.20
2018-08-04T22:42:46.866Z,16.43
2018-08-04T22:45:59.065Z,14.93
2018-08-04T22:48:27.923Z,14.97
2018-08-04T22:50:58.404Z,13.77
2018-08-04T22:53:27.253Z,11.20
2018-08-04T22:55:55.656Z,15.10
2018-08-04T22:58:24.342Z,15.23
2018-08-04T23:00:52.756Z,13.37
2018-08-04T23:03:21.162Z,11.13
2018-08-04T23:05:49.550Z,13.90
2018-08-04T23:08:17.970Z,13.90
2018-08-04T23:10:46.368Z,11.10
2018-08-04T23:13:15.734Z,13.20
2018-08-04T23:15:44.162Z,12.70
2018-08-04T23:18:13.338Z,14.27
2018-08-04T23:20:42.720Z,17.63
2018-08-04T23:23:12.710Z,10.80
2018-08-04T23:25:41.118Z,9.20
2018-08-04T23:28:10.199Z,10.13
2018-08-04T23:30:39.075Z,12.63
2018-08-04T23:33:07.486Z,13.27
2018-08-04T23:35:35.886Z,12.17
2018-08-04T23:38:04.631Z,11.93
2018-08-04T23:40:33.028Z,12.70
2018-08-04T23:43:01.955Z,10.33
2018-08-04T23:45:30.362Z,11.17
2018-08-04T23:47:58.771Z,10.77
2018-08-04T23:50:27.177Z,11.17
2018-08-04T23:52:55.571Z,10.20
2018-08-04T23:55:24.013Z,8.73
2018-08-04T23:57:52.416Z,8.43
