createdAt,value
2022-09-07T00:00:21.623Z,6.93
2022-09-07T00:02:49.952Z,6.03
2022-09-07T00:05:18.498Z,6.40
2022-09-07T00:07:46.854Z,6.05
2022-09-07T00:10:15.221Z,6.53
2022-09-07T00:12:43.526Z,6.47
2022-09-07T00:15:12.958Z,5.95
2022-09-07T00:17:42.867Z,6.20
2022-09-07T00:20:12.199Z,6.18
2022-09-07T00:22:40.613Z,6.25
2022-09-07T00:25:09.793Z,6.25
2022-09-07T00:27:38.254Z,5.70
2022-09-07T00:30:07.598Z,6.40
2022-09-07T00:32:35.973Z,5.93
2022-09-07T00:35:06.202Z,6.60
2022-09-07T00:37:34.561Z,5.93
2022-09-07T00:40:03.399Z,5.80
2022-09-07T00:42:31.878Z,5.72
2022-09-07T00:45:11.355Z,6.10
2022-09-07T00:47:43.891Z,5.72
2022-09-07T00:50:18.206Z,6.30
2022-09-07T00:52:47.465Z,5.60
2022-09-07T00:55:15.946Z,5.60
2022-09-07T00:57:47.167Z,5.97
2022-09-07T01:00:15.511Z,5.57
2022-09-07T01:02:44.024Z,6.00
2022-09-07T01:05:17.364Z,6.03
2022-09-07T01:07:45.816Z,5.57
2022-09-07T01:10:14.483Z,5.45
2022-09-07T01:12:42.825Z,5.72
2022-09-07T01:15:12.529Z,5.53
2022-09-07T01:17:49.779Z,5.90
2022-09-07T01:20:51.703Z,5.72
2022-09-07T01:23:42.254Z,5.63
2022-09-07T01:26:38.285Z,5.40
2022-09-07T01:29:09.713Z,5.57
2022-09-07T01:31:43.053Z,5.38
2022-09-07T01:34:14.168Z,5.50
2022-09-07T01:36:45.097Z,5.72
2022-09-07T01:39:13.505Z,5.70
2022-09-07T01:41:44.215Z,5.55
2022-09-07T01:44:16.823Z,5.50
2022-09-07T01:46:46.064Z,5.68
2022-09-07T01:49:19.146Z,6.03
2022-09-07T01:51:50.771Z,6.00
2022-09-07T01:54:22.482Z,5.90
2022-09-07T01:56:51.315Z,5.82
2022-09-07T01:59:24.165Z,5.30
2022-09-07T02:01:53.791Z,5.50
2022-09-07T02:04:23.388Z,5.88
2022-09-07T02:06:55.320Z,5.50
2022-09-07T02:09:26.783Z,5.60
2022-09-07T02:11:55.313Z,5.45
2022-09-07T02:14:26.783Z,5.40
2022-09-07T02:16:57.448Z,5.80
2022-09-07T02:19:26.549Z,5.70
2022-09-07T02:21:56.869Z,5.60
2022-09-07T02:24:27.243Z,5.25
2022-09-07T02:26:56.103Z,5.40
2022-09-07T02:29:30.352Z,5.35
2022-09-07T02:31:59.258Z,5.28
2022-09-07T02:34:27.695Z,5.47
2022-09-07T02:36:56.120Z,5.22
2022-09-07T02:39:24.364Z,5.40
2022-09-07T02:41:52.707Z,5.63
2022-09-07T02:44:21.703Z,5.03
2022-09-07T02:46:59.736Z,5.30
2022-09-07T02:49:36.810Z,5.25
2022-09-07T02:52:08.897Z,5.55
2022-09-07T02:54:44.542Z,5.07
2022-09-07T02:57:20.344Z,5.25
2022-09-07T02:59:53.836Z,5.07
2022-09-07T03:02:26.536Z,5.30
2022-09-07T03:04:58.214Z,5.20
2022-09-07T03:07:30.101Z,5.18
2022-09-07T03:09:58.688Z,5.25
2022-09-07T03:12:27.028Z,5.32
2022-09-07T03:14:55.329Z,5.53
2022-09-07T03:17:25.062Z,4.82
2022-09-07T03:19:53.354Z,5.18
2022-09-07T03:22:21.893Z,5.50
2022-09-07T03:24:50.185Z,5.10
2022-09-07T03:27:19.017Z,5.18
2022-09-07T03:29:47.305Z,5.57
2022-09-07T03:32:15.620Z,5.15
2022-09-07T03:34:48.698Z,4.88
2022-09-07T03:37:17.359Z,5.40
2022-09-07T03:39:45.947Z,5.00
2022-09-07T03:42:14.416Z,5.05
2022-09-07T03:44:42.880Z,5.03
2022-09-07T03:47:11.149Z,5.15
2022-09-07T03:49:39.419Z,4.90
2022-09-07T03:52:09.262Z,5.15
2022-09-07T03:54:39.589Z,5.30
2022-09-07T03:57:08.399Z,5.30
2022-09-07T03:59:36.881Z,5.43
2022-09-07T04:02:05.246Z,5.50
2022-09-07T04:04:33.921Z,4.82
2022-09-07T04:07:02.280Z,5.45
2022-09-07T04:09:32.212Z,5.57
2022-09-07T04:12:00.520Z,5.28
2022-09-07T04:14:28.778Z,5.10
2022-09-07T04:16:57.158Z,4.90
2022-09-07T04:19:25.665Z,4.93
2022-09-07T04:21:54.330Z,4.65
2022-09-07T04:24:22.576Z,5.40
2022-09-07T04:26:52.471Z,4.80
2022-09-07T04:29:20.766Z,4.90
2022-09-07T04:31:49.028Z,5.00
2022-09-07T04:34:17.591Z,5.35
2022-09-07T04:36:45.888Z,5.15
2022-09-07T04:39:14.139Z,5.40
2022-09-07T04:41:42.750Z,4.90
2022-09-07T04:44:16.600Z,5.10
2022-09-07T04:46:45.484Z,4.68
2022-09-07T04:49:13.852Z,5.00
2022-09-07T04:51:44.495Z,5.13
2022-09-07T04:54:12.935Z,5.00
2022-09-07T04:56:41.285Z,4.93
2022-09-07T04:59:09.647Z,5.13
2022-09-07T05:01:39.831Z,4.82
2022-09-07T05:04:08.207Z,5.40
2022-09-07T05:06:36.450Z,5.03
2022-09-07T05:09:04.962Z,4.97
2022-09-07T05:11:33.231Z,5.30
2022-09-07T05:14:02.437Z,7.03
2022-09-07T05:16:31.016Z,12.20
2022-09-07T05:19:02.330Z,11.88
2022-09-07T05:21:31.744Z,9.52
2022-09-07T05:24:00.176Z,7.82
2022-09-07T05:26:29.495Z,7.30
2022-09-07T05:31:46.202Z,20.23
2022-09-07T05:34:32.308Z,20.77
2022-09-07T05:37:01.004Z,12.77
2022-09-07T05:39:29.576Z,9.88
2022-09-07T05:41:58.013Z,8.60
2022-09-07T05:47:14.707Z,6.88
2022-09-07T05:49:44.628Z,7.65
2022-09-07T05:52:13.000Z,7.30
2022-09-07T05:54:41.373Z,6.90
2022-09-07T05:57:12.656Z,6.55
2022-09-07T05:59:41.024Z,7.70
2022-09-07T06:02:09.358Z,8.25
2022-09-07T06:04:37.677Z,9.60
2022-09-07T06:07:21.544Z,10.65
2022-09-07T06:12:39.012Z,10.75
2022-09-07T06:15:08.673Z,10.30
2022-09-07T06:17:36.941Z,9.13
2022-09-07T06:20:05.485Z,7.35
2022-09-07T06:22:36.187Z,7.40
2022-09-07T06:25:04.791Z,6.85
2022-09-07T06:27:33.094Z,8.15
2022-09-07T06:30:01.445Z,17.30
2022-09-07T06:32:45.745Z,14.52
2022-09-07T06:35:14.786Z,12.80
2022-09-07T06:37:44.748Z,11.18
2022-09-07T06:40:13.480Z,10.50
2022-09-07T06:42:41.895Z,10.65
2022-09-07T06:45:12.142Z,11.60
2022-09-07T06:47:40.903Z,11.93
2022-09-07T06:50:10.407Z,11.02
2022-09-07T06:55:29.628Z,8.98
2022-09-07T06:57:57.865Z,9.27
2022-09-07T07:00:26.104Z,8.20
2022-09-07T07:02:54.433Z,7.88
2022-09-07T07:05:23.796Z,8.00
2022-09-07T07:07:52.243Z,8.13
2022-09-07T07:10:24.493Z,7.97
2022-09-07T07:12:58.361Z,8.18
2022-09-07T07:15:27.691Z,7.72
2022-09-07T07:17:59.116Z,7.75
2022-09-07T07:20:28.912Z,7.93
2022-09-07T07:22:57.281Z,8.52
2022-09-07T07:25:25.596Z,8.63
2022-09-07T07:27:55.583Z,10.55
2022-09-07T07:30:24.052Z,12.23
2022-09-07T07:32:52.411Z,15.02
2022-09-07T07:35:20.788Z,14.35
2022-09-07T07:37:49.399Z,13.65
2022-09-07T07:40:20.456Z,11.15
2022-09-07T07:42:54.308Z,11.25
2022-09-07T07:48:13.100Z,11.55
2022-09-07T07:50:41.915Z,11.13
2022-09-07T07:55:59.652Z,11.60
2022-09-07T07:58:29.473Z,10.93
2022-09-07T08:01:02.535Z,11.43
2022-09-07T08:03:31.019Z,11.57
2022-09-07T08:06:08.149Z,11.45
2022-09-07T08:08:36.583Z,9.65
2022-09-07T08:11:04.964Z,10.65
2022-09-07T08:13:34.721Z,10.38
2022-09-07T08:16:03.453Z,10.43
2022-09-07T08:18:31.767Z,10.60
2022-09-07T08:21:01.959Z,10.05
2022-09-07T08:23:30.608Z,10.52
2022-09-07T08:25:59.625Z,10.18
2022-09-07T08:28:28.128Z,10.13
2022-09-07T08:30:58.062Z,9.25
2022-09-07T08:33:26.434Z,10.05
2022-09-07T08:35:58.847Z,9.80
2022-09-07T08:38:27.183Z,9.57
2022-09-07T08:40:55.410Z,9.20
2022-09-07T08:43:30.962Z,10.07
2022-09-07T08:46:03.923Z,9.00
2022-09-07T08:48:34.048Z,9.48
2022-09-07T08:51:04.689Z,9.57
2022-09-07T08:53:33.249Z,8.90
2022-09-07T08:56:02.848Z,9.15
2022-09-07T08:58:51.984Z,8.82
2022-09-07T09:01:38.822Z,9.27
2022-09-07T09:04:18.820Z,9.48
2022-09-07T09:06:54.867Z,9.40
2022-09-07T09:09:27.140Z,9.20
2022-09-07T09:11:58.709Z,9.07
2022-09-07T09:17:09.052Z,8.80
2022-09-07T09:19:49.468Z,9.10
2022-09-07T09:22:20.673Z,7.80
2022-09-07T09:24:49.791Z,8.55
2022-09-07T09:27:18.015Z,8.20
2022-09-07T09:29:46.195Z,9.32
2022-09-07T09:32:36.414Z,8.90
2022-09-07T09:35:06.801Z,8.90
2022-09-07T09:37:36.483Z,8.88
2022-09-07T09:40:06.080Z,8.40
2022-09-07T09:42:35.115Z,9.00
2022-09-07T09:45:04.140Z,8.25
2022-09-07T09:47:36.139Z,7.88
2022-09-07T09:50:06.908Z,8.05
2022-09-07T09:52:47.803Z,8.35
2022-09-07T09:55:34.364Z,8.98
2022-09-07T10:06:22.093Z,8.63
2022-09-07T10:08:56.323Z,8.50
2022-09-07T10:14:32.520Z,8.18
2022-09-07T10:17:02.019Z,7.70
2022-09-07T10:19:44.460Z,7.60
2022-09-07T10:22:23.646Z,7.82
2022-09-07T10:24:51.853Z,8.02
2022-09-07T10:27:30.704Z,7.95
2022-09-07T10:29:59.257Z,7.93
2022-09-07T10:32:51.396Z,7.50
2022-09-07T10:35:22.686Z,8.30
2022-09-07T10:37:56.443Z,7.70
2022-09-07T10:40:32.213Z,7.78
2022-09-07T10:43:22.425Z,7.55
2022-09-07T10:46:04.895Z,7.80
2022-09-07T10:48:35.725Z,7.60
2022-09-07T10:51:13.782Z,7.78
2022-09-07T10:53:44.871Z,7.63
2022-09-07T10:56:16.851Z,7.88
2022-09-07T10:59:02.180Z,7.32
2022-09-07T11:01:38.241Z,7.28
2022-09-07T11:04:16.833Z,7.97
2022-09-07T11:06:49.097Z,7.32
2022-09-07T11:09:31.971Z,7.55
2022-09-07T11:12:03.013Z,7.80
2022-09-07T11:14:34.096Z,7.38
2022-09-07T11:17:03.825Z,7.65
2022-09-07T11:19:37.760Z,7.60
2022-09-07T11:22:20.274Z,7.13
2022-09-07T11:27:40.967Z,7.13
2022-09-07T11:30:17.352Z,7.15
2022-09-07T11:32:49.798Z,7.32
2022-09-07T11:35:20.768Z,7.60
2022-09-07T11:37:59.489Z,7.45
2022-09-07T11:40:29.338Z,6.80
2022-09-07T11:42:59.839Z,7.22
2022-09-07T11:45:31.369Z,7.10
2022-09-07T11:48:00.894Z,7.47
2022-09-07T11:50:31.163Z,6.50
2022-09-07T11:53:02.064Z,6.78
2022-09-07T11:55:31.147Z,7.22
2022-09-07T11:58:15.107Z,6.75
2022-09-07T12:00:46.640Z,6.97
2022-09-07T12:03:37.156Z,6.65
2022-09-07T12:06:34.807Z,7.32
2022-09-07T12:09:10.920Z,6.68
2022-09-07T12:12:13.105Z,6.88
2022-09-07T12:14:48.931Z,6.95
2022-09-07T12:17:38.865Z,7.05
2022-09-07T12:20:16.859Z,6.70
2022-09-07T12:23:05.095Z,6.72
2022-09-07T12:25:35.472Z,6.72
2022-09-07T12:28:03.812Z,7.32
2022-09-07T12:30:53.786Z,6.68
2022-09-07T12:33:37.280Z,6.80
2022-09-07T12:36:38.618Z,6.65
2022-09-07T12:39:20.746Z,6.70
2022-09-07T12:42:31.793Z,6.95
2022-09-07T12:44:40.578Z,6.47
2022-09-07T12:47:27.143Z,6.40
2022-09-07T12:50:12.333Z,6.95
2022-09-07T12:52:51.326Z,6.47
2022-09-07T12:55:29.122Z,6.30
2022-09-07T12:58:05.603Z,6.70
2022-09-07T13:00:36.983Z,7.10
2022-09-07T13:07:01.638Z,6.07
2022-09-07T13:09:30.475Z,6.80
2022-09-07T13:11:59.089Z,6.90
2022-09-07T13:14:28.980Z,6.65
2022-09-07T13:17:41.647Z,6.70
2022-09-07T13:20:30.146Z,6.20
2022-09-07T13:23:09.361Z,6.35
2022-09-07T13:25:46.615Z,6.40
2022-09-07T13:28:17.457Z,6.70
2022-09-07T13:30:50.132Z,6.32
2022-09-07T13:33:47.534Z,6.53
2022-09-07T13:36:25.560Z,6.47
2022-09-07T13:38:54.380Z,6.53
2022-09-07T13:41:24.484Z,6.40
2022-09-07T13:43:54.684Z,6.20
2022-09-07T13:46:34.034Z,7.00
2022-09-07T13:49:07.848Z,6.78
2022-09-07T13:51:39.139Z,6.40
2022-09-07T13:54:08.692Z,6.40
2022-09-07T13:56:41.400Z,6.57
2022-09-07T13:59:13.844Z,6.50
2022-09-07T14:01:47.456Z,6.38
2022-09-07T14:04:21.951Z,6.25
2022-09-07T14:06:50.464Z,6.60
2022-09-07T14:09:19.461Z,6.45
2022-09-07T14:11:48.428Z,6.10
2022-09-07T14:14:17.901Z,6.10
2022-09-07T14:16:49.176Z,6.15
2022-09-07T14:19:20.052Z,6.10
2022-09-07T14:21:58.704Z,6.15
2022-09-07T14:24:32.499Z,6.38
2022-09-07T14:27:00.793Z,6.22
2022-09-07T14:29:31.309Z,6.13
2022-09-07T14:32:01.875Z,5.63
2022-09-07T14:34:33.016Z,6.45
2022-09-07T14:37:03.831Z,6.20
2022-09-07T14:39:32.111Z,6.22
2022-09-07T14:42:00.577Z,6.07
2022-09-07T14:44:35.682Z,6.28
2022-09-07T14:47:11.748Z,5.80
2022-09-07T14:49:40.225Z,5.55
2022-09-07T14:52:08.828Z,6.43
2022-09-07T14:54:37.076Z,5.90
2022-09-07T14:57:26.471Z,6.30
2022-09-07T14:59:57.394Z,6.00
2022-09-07T15:02:35.486Z,6.05
2022-09-07T15:05:25.461Z,5.90
2022-09-07T15:07:55.265Z,5.72
2022-09-07T15:10:32.012Z,6.22
2022-09-07T15:13:01.594Z,5.60
2022-09-07T15:15:31.538Z,5.80
2022-09-07T15:18:07.768Z,5.72
2022-09-07T15:20:41.567Z,6.00
2022-09-07T15:23:11.584Z,5.72
2022-09-07T15:25:40.696Z,5.63
2022-09-07T15:29:08.147Z,6.05
2022-09-07T15:33:56.889Z,6.22
2022-09-07T15:36:25.168Z,6.25
2022-09-07T15:39:01.057Z,6.20
2022-09-07T15:41:29.840Z,6.00
2022-09-07T15:43:58.083Z,5.97
2022-09-07T15:46:28.644Z,5.88
2022-09-07T15:48:59.805Z,6.55
2022-09-07T15:54:20.686Z,6.13
2022-09-07T15:59:37.960Z,6.47
2022-09-07T16:03:04.390Z,6.80
2022-09-07T16:04:56.866Z,6.50
2022-09-07T16:08:24.796Z,6.30
2022-09-07T16:10:14.072Z,6.47
2022-09-07T16:13:02.263Z,6.57
2022-09-07T16:15:30.895Z,6.22
2022-09-07T16:17:59.144Z,6.07
2022-09-07T16:20:32.077Z,5.85
2022-09-07T16:23:17.010Z,5.40
2022-09-07T16:25:56.375Z,5.72
2022-09-07T16:28:24.729Z,5.57
2022-09-07T16:31:01.153Z,5.60
2022-09-07T16:33:36.599Z,5.50
2022-09-07T16:36:09.216Z,4.90
2022-09-07T16:38:45.669Z,5.28
2022-09-07T16:41:14.884Z,4.65
2022-09-07T16:43:43.241Z,4.63
2022-09-07T16:46:13.176Z,4.80
2022-09-07T16:48:41.509Z,4.30
2022-09-07T16:51:11.388Z,4.20
2022-09-07T16:53:39.716Z,3.92
2022-09-07T16:56:08.897Z,3.85
2022-09-07T16:58:38.840Z,3.70
2022-09-07T17:01:07.780Z,3.10
2022-09-07T17:03:37.268Z,3.78
2022-09-07T17:06:05.986Z,3.42
2022-09-07T17:08:35.740Z,3.47
2022-09-07T17:11:05.484Z,5.45
2022-09-07T17:13:34.092Z,4.75
2022-09-07T17:16:05.295Z,5.57
2022-09-07T17:21:22.490Z,6.28
2022-09-07T17:23:55.645Z,4.57
2022-09-07T17:26:26.613Z,3.90
2022-09-07T17:28:56.594Z,4.03
2022-09-07T17:34:17.664Z,3.38
2022-09-07T17:36:46.004Z,3.42
2022-09-07T17:39:17.595Z,3.42
2022-09-07T17:41:47.191Z,3.72
2022-09-07T17:44:15.743Z,3.50
2022-09-07T17:46:44.133Z,3.92
2022-09-07T17:49:16.788Z,4.90
2022-09-07T17:51:45.547Z,6.28
2022-09-07T17:54:17.623Z,6.10
2022-09-07T17:56:46.505Z,5.00
2022-09-07T18:02:03.253Z,4.78
2022-09-07T18:04:31.768Z,4.85
2022-09-07T18:06:59.992Z,5.88
2022-09-07T18:09:29.743Z,4.68
2022-09-07T18:11:58.226Z,5.07
2022-09-07T18:14:27.111Z,5.15
2022-09-07T18:16:55.296Z,4.90
2022-09-07T18:19:24.385Z,4.75
2022-09-07T18:21:53.181Z,4.82
2022-09-07T18:24:23.570Z,4.60
2022-09-07T18:26:54.179Z,4.90
2022-09-07T18:29:33.704Z,4.65
2022-09-07T18:32:02.624Z,4.72
2022-09-07T18:34:31.927Z,4.60
2022-09-07T18:37:00.451Z,4.40
2022-09-07T18:39:28.978Z,4.03
2022-09-07T18:41:58.645Z,4.25
2022-09-07T18:47:22.122Z,4.25
2022-09-07T18:49:52.137Z,4.25
2022-09-07T18:55:10.221Z,4.50
2022-09-07T18:57:40.009Z,4.25
2022-09-07T19:00:10.335Z,4.18
2022-09-07T19:02:39.307Z,4.25
2022-09-07T19:07:57.968Z,3.90
2022-09-07T19:10:26.549Z,4.25
2022-09-07T19:12:56.931Z,4.22
2022-09-07T19:15:25.317Z,4.10
2022-09-07T19:17:53.813Z,3.67
2022-09-07T19:20:22.343Z,3.85
2022-09-07T19:22:50.519Z,4.15
2022-09-07T19:25:19.645Z,4.07
2022-09-07T19:27:47.976Z,4.40
2022-09-07T19:30:18.018Z,3.85
2022-09-07T19:32:46.279Z,4.20
2022-09-07T19:35:14.799Z,4.03
2022-09-07T19:37:43.144Z,4.10
2022-09-07T19:40:18.496Z,4.05
2022-09-07T19:42:50.620Z,3.70
2022-09-07T19:45:20.417Z,3.80
2022-09-07T19:47:50.759Z,3.90
2022-09-07T19:50:22.215Z,3.53
2022-09-07T19:52:50.886Z,3.85
2022-09-07T19:55:19.717Z,4.00
2022-09-07T19:57:50.908Z,3.90
2022-09-07T20:00:20.848Z,3.67
2022-09-07T20:02:50.314Z,4.13
2022-09-07T20:05:18.880Z,3.70
2022-09-07T20:07:47.365Z,3.80
2022-09-07T20:10:16.155Z,3.50
2022-09-07T20:12:44.337Z,3.88
2022-09-07T20:15:12.982Z,3.63
2022-09-07T20:17:43.386Z,3.70
2022-09-07T20:20:12.225Z,3.60
2022-09-07T20:22:40.709Z,3.70
2022-09-07T20:25:13.119Z,3.55
2022-09-07T20:27:41.953Z,3.60
2022-09-07T20:30:13.028Z,3.70
2022-09-07T20:32:42.889Z,3.75
2022-09-07T20:35:11.383Z,3.70
2022-09-07T20:37:39.733Z,3.88
2022-09-07T20:40:09.265Z,3.53
2022-09-07T20:42:39.197Z,3.42
2022-09-07T20:45:08.701Z,3.40
2022-09-07T20:47:36.887Z,3.42
2022-09-07T20:50:07.665Z,3.10
2022-09-07T20:52:35.919Z,3.50
2022-09-07T20:55:04.178Z,3.40
2022-09-07T20:57:32.505Z,3.05
2022-09-07T21:00:00.876Z,3.33
2022-09-07T21:02:29.135Z,3.22
2022-09-07T21:04:57.368Z,3.22
2022-09-07T21:07:27.016Z,3.20
2022-09-07T21:09:55.413Z,3.42
2022-09-07T21:12:23.771Z,3.13
2022-09-07T21:14:52.144Z,3.28
2022-09-07T21:17:20.430Z,3.80
2022-09-07T21:19:48.683Z,3.13
2022-09-07T21:22:16.897Z,3.25
2022-09-07T21:24:46.773Z,3.17
2022-09-07T21:27:15.439Z,3.10
2022-09-07T21:29:43.619Z,3.25
2022-09-07T21:32:12.032Z,3.25
2022-09-07T21:34:40.301Z,3.00
2022-09-07T21:37:08.689Z,3.20
2022-09-07T21:39:37.096Z,2.95
2022-09-07T21:42:07.081Z,3.00
2022-09-07T21:44:35.279Z,2.80
2022-09-07T21:47:03.713Z,3.00
2022-09-07T21:49:31.924Z,2.95
2022-09-07T21:52:00.145Z,3.10
2022-09-07T21:54:28.319Z,2.85
2022-09-07T21:56:56.940Z,2.90
2022-09-07T21:59:26.717Z,3.28
2022-09-07T22:01:54.990Z,2.80
2022-09-07T22:04:23.223Z,2.95
2022-09-07T22:06:51.536Z,3.22
2022-09-07T22:09:19.789Z,2.85
2022-09-07T22:11:49.415Z,2.65
2022-09-07T22:14:20.539Z,2.83
2022-09-07T22:16:50.227Z,2.70
2022-09-07T22:19:18.433Z,3.03
2022-09-07T22:21:46.687Z,2.90
2022-09-07T22:24:15.606Z,2.78
2022-09-07T22:26:44.054Z,2.88
2022-09-07T22:29:12.575Z,2.80
2022-09-07T22:31:41.094Z,2.67
2022-09-07T22:34:11.014Z,2.90
2022-09-07T22:36:40.443Z,2.65
2022-09-07T22:39:09.886Z,2.63
2022-09-07T22:41:39.372Z,2.90
2022-09-07T22:44:08.372Z,2.92
2022-09-07T22:46:37.863Z,2.85
2022-09-07T22:49:06.405Z,2.58
2022-09-07T22:51:36.319Z,2.58
2022-09-07T22:54:04.604Z,2.72
2022-09-07T22:56:33.542Z,2.70
2022-09-07T22:59:03.870Z,2.22
2022-09-07T23:01:32.887Z,2.10
2022-09-07T23:04:01.480Z,2.50
2022-09-07T23:06:30.828Z,2.47
2022-09-07T23:09:01.307Z,2.75
2022-09-07T23:11:29.707Z,2.20
2022-09-07T23:13:58.433Z,2.70
2022-09-07T23:16:27.566Z,2.28
2022-09-07T23:18:55.752Z,2.13
2022-09-07T23:21:24.047Z,2.40
2022-09-07T23:23:53.046Z,2.50
2022-09-07T23:26:23.059Z,2.50
2022-09-07T23:28:54.368Z,2.28
2022-09-07T23:31:23.345Z,2.45
2022-09-07T23:33:51.700Z,2.10
2022-09-07T23:36:20.191Z,2.42
2022-09-07T23:38:48.395Z,2.30
2022-09-07T23:41:17.479Z,2.05
2022-09-07T23:43:47.112Z,2.28
2022-09-07T23:46:15.676Z,2.00
2022-09-07T23:48:44.587Z,2.00
2022-09-07T23:51:13.034Z,1.90
2022-09-07T23:53:41.511Z,2.10
2022-09-07T23:56:09.812Z,2.13
2022-09-07T23:58:38.060Z,2.20
