createdAt,value
2022-10-30T00:00:00.182Z,1002.52
2022-10-30T00:05:00.092Z,1002.48
2022-10-30T00:10:00.129Z,1002.41
2022-10-30T00:15:00.084Z,1002.43
2022-10-30T00:20:00.112Z,1002.36
2022-10-30T00:25:00.099Z,1002.31
2022-10-30T00:30:00.091Z,1002.32
2022-10-30T00:35:00.090Z,1002.3
2022-10-30T00:40:00.116Z,1002.33
2022-10-30T00:45:00.119Z,1002.3
2022-10-30T00:50:00.082Z,1002.21
2022-10-30T00:55:00.108Z,1002.17
2022-10-30T01:00:00.188Z,1002.16
2022-10-30T01:05:00.140Z,1002.07
2022-10-30T01:10:00.090Z,1001.94
2022-10-30T01:15:00.093Z,1002
2022-10-30T01:20:00.121Z,1001.95
2022-10-30T01:25:00.114Z,1001.83
2022-10-30T01:30:00.113Z,1001.8
2022-10-30T01:35:00.115Z,1001.8
2022-10-30T01:40:00.146Z,1001.75
2022-10-30T01:45:00.102Z,1001.69
2022-10-30T01:50:00.110Z,1001.56
2022-10-30T01:55:00.278Z,1001.66
2022-10-30T02:00:00.126Z,1001.55
2022-10-30T02:05:00.088Z,1001.61
2022-10-30T02:10:00.105Z,1001.56
2022-10-30T02:15:00.126Z,1001.52
2022-10-30T02:20:00.121Z,1001.56
2022-10-30T02:25:00.095Z,1001.54
2022-10-30T02:30:00.114Z,1001.61
2022-10-30T02:35:00.080Z,1001.63
2022-10-30T02:40:00.115Z,1001.6
2022-10-30T02:45:00.113Z,1001.57
2022-10-30T02:50:00.107Z,1001.63
2022-10-30T02:55:00.096Z,1001.61
2022-10-30T03:00:00.156Z,1001.59
2022-10-30T03:05:00.108Z,1001.55
2022-10-30T03:10:00.098Z,1001.47
2022-10-30T03:15:00.125Z,1001.49
2022-10-30T03:20:00.127Z,1001.42
2022-10-30T03:25:00.215Z,1001.4
2022-10-30T03:30:00.168Z,1001.52
2022-10-30T03:35:00.163Z,1001.55
2022-10-30T03:40:00.167Z,1001.55
2022-10-30T03:45:00.129Z,1001.55
2022-10-30T03:50:00.101Z,1001.5
2022-10-30T03:55:00.112Z,1001.54
2022-10-30T04:00:00.171Z,1001.52
2022-10-30T04:05:00.133Z,1001.47
2022-10-30T04:10:00.089Z,1001.45
2022-10-30T04:15:00.099Z,1001.49
2022-10-30T04:20:00.122Z,1001.41
2022-10-30T04:25:00.096Z,1001.5
2022-10-30T04:30:00.102Z,1000.96
2022-10-30T04:35:00.087Z,1000.82
2022-10-30T04:40:00.106Z,1000.87
2022-10-30T04:45:00.915Z,1001.04
2022-10-30T04:50:00.091Z,1001.07
2022-10-30T04:55:00.114Z,1000.97
2022-10-30T05:00:00.138Z,1000.81
2022-10-30T05:05:00.091Z,1000.94
2022-10-30T05:10:00.102Z,1001.02
2022-10-30T05:15:00.103Z,1001.04
2022-10-30T05:20:00.113Z,1001.19
2022-10-30T05:25:00.116Z,1001.19
2022-10-30T05:30:00.114Z,1001.24
2022-10-30T05:35:00.119Z,1001.32
2022-10-30T05:40:00.113Z,1001.27
2022-10-30T05:45:01.559Z,1001.21
2022-10-30T05:50:00.111Z,1001.19
2022-10-30T05:55:00.083Z,1001.03
2022-10-30T06:00:00.145Z,1000.93
2022-10-30T06:05:00.102Z,1001.22
2022-10-30T06:10:00.097Z,1001.15
2022-10-30T06:15:00.096Z,1001.02
2022-10-30T06:20:00.162Z,1001.1
2022-10-30T06:25:00.098Z,1001.31
2022-10-30T06:30:00.102Z,1001.39
2022-10-30T06:35:00.106Z,1001.35
2022-10-30T06:40:00.102Z,1001.31
2022-10-30T06:45:00.101Z,1001.21
2022-10-30T06:50:00.094Z,1001.22
2022-10-30T06:55:00.101Z,1001.27
2022-10-30T07:00:00.147Z,1001.38
2022-10-30T07:05:00.110Z,1001.45
2022-10-30T07:10:00.106Z,1001.34
2022-10-30T07:15:00.094Z,1001.33
2022-10-30T07:20:00.133Z,1001.42
2022-10-30T07:25:00.118Z,1001.41
2022-10-30T07:30:00.120Z,1001.45
2022-10-30T07:35:00.091Z,1001.55
2022-10-30T07:40:00.127Z,1001.47
2022-10-30T07:45:00.149Z,1001.46
2022-10-30T07:50:00.090Z,1001.56
2022-10-30T07:55:00.079Z,1001.51
2022-10-30T08:00:02.736Z,1001.61
2022-10-30T08:05:00.089Z,1001.52
2022-10-30T08:10:00.091Z,1001.6
2022-10-30T08:15:00.111Z,1001.73
2022-10-30T08:20:00.121Z,1001.65
2022-10-30T08:25:00.099Z,1001.71
2022-10-30T08:30:00.093Z,1001.74
2022-10-30T08:35:00.093Z,1001.77
2022-10-30T08:40:00.109Z,1001.78
2022-10-30T08:45:00.099Z,1001.72
2022-10-30T08:50:00.100Z,1001.7
2022-10-30T08:55:00.097Z,1001.66
2022-10-30T09:00:00.318Z,1001.69
2022-10-30T09:05:00.171Z,1001.71
2022-10-30T09:10:00.103Z,1001.69
2022-10-30T09:15:00.109Z,1001.67
2022-10-30T09:20:00.175Z,1001.69
2022-10-30T09:25:00.083Z,1001.69
2022-10-30T09:30:00.109Z,1001.68
2022-10-30T09:35:00.120Z,1001.59
2022-10-30T09:40:00.137Z,1001.7
2022-10-30T09:45:15.550Z,1001.76
2022-10-30T09:50:00.114Z,1001.79
2022-10-30T09:55:00.149Z,1001.79
2022-10-30T10:00:00.142Z,1001.86
2022-10-30T10:05:00.120Z,1001.84
2022-10-30T10:10:00.212Z,1001.83
2022-10-30T10:15:00.108Z,1001.8
2022-10-30T10:20:00.178Z,1001.79
2022-10-30T10:25:00.114Z,1001.77
2022-10-30T10:30:00.096Z,1001.79
2022-10-30T10:35:00.103Z,1001.75
2022-10-30T10:40:00.142Z,1001.77
2022-10-30T10:45:00.099Z,1001.76
2022-10-30T10:50:00.090Z,1001.73
2022-10-30T10:55:00.126Z,1001.77
2022-10-30T11:00:00.194Z,1001.71
2022-10-30T11:05:00.102Z,1001.71
2022-10-30T11:10:00.114Z,1001.59
2022-10-30T11:15:00.094Z,1001.52
2022-10-30T11:20:00.134Z,1001.49
2022-10-30T11:25:00.106Z,1001.53
2022-10-30T11:30:00.115Z,1001.59
2022-10-30T11:35:00.132Z,1001.49
2022-10-30T11:40:00.140Z,1001.53
2022-10-30T11:45:00.146Z,1001.5
2022-10-30T11:50:00.116Z,1001.47
2022-10-30T11:55:00.101Z,1001.41
2022-10-30T12:00:04.835Z,1001.46
2022-10-30T12:05:00.095Z,1001.32
2022-10-30T12:10:00.096Z,1001.37
2022-10-30T12:15:00.108Z,1001.26
2022-10-30T12:20:00.139Z,1001.16
2022-10-30T12:25:00.103Z,1001.22
2022-10-30T12:30:08.197Z,1001.1
2022-10-30T12:35:00.102Z,1001.17
2022-10-30T12:40:00.113Z,1001.14
2022-10-30T12:45:00.089Z,1001.14
2022-10-30T12:50:00.277Z,1001.09
2022-10-30T12:55:00.112Z,1001.01
2022-10-30T13:00:00.131Z,1001.01
2022-10-30T13:05:00.099Z,1001.03
2022-10-30T13:10:00.142Z,1001.08
2022-10-30T13:15:00.125Z,1001.11
2022-10-30T13:20:00.117Z,1001.07
2022-10-30T13:25:02.543Z,1001.09
2022-10-30T13:30:00.130Z,1000.99
2022-10-30T13:35:00.107Z,1001.02
2022-10-30T13:40:00.124Z,1000.96
2022-10-30T13:45:00.114Z,1000.94
2022-10-30T13:50:00.112Z,1000.84
2022-10-30T13:55:00.104Z,1000.83
2022-10-30T14:00:00.147Z,1000.84
2022-10-30T14:05:00.108Z,1000.8
2022-10-30T14:10:00.105Z,1000.85
2022-10-30T14:15:00.152Z,1000.89
2022-10-30T14:20:00.127Z,1000.89
2022-10-30T14:25:00.128Z,1000.92
2022-10-30T14:30:00.158Z,1000.88
2022-10-30T14:35:00.104Z,1000.85
2022-10-30T14:40:00.137Z,1000.95
2022-10-30T14:45:00.113Z,1000.87
2022-10-30T14:50:00.096Z,1000.86
2022-10-30T14:55:00.122Z,1000.95
2022-10-30T15:00:00.192Z,1000.83
2022-10-30T15:05:02.561Z,1000.89
2022-10-30T15:10:00.124Z,1000.95
2022-10-30T15:15:00.150Z,1000.9
2022-10-30T15:20:00.137Z,1000.9
2022-10-30T15:25:00.102Z,1000.79
2022-10-30T15:30:00.132Z,1000.86
2022-10-30T15:35:00.102Z,1000.82
2022-10-30T15:40:00.794Z,1000.81
2022-10-30T15:45:00.153Z,1000.81
2022-10-30T15:50:00.091Z,1000.84
2022-10-30T15:55:00.108Z,1000.78
2022-10-30T16:00:00.171Z,1000.65
2022-10-30T16:05:00.088Z,1000.68
2022-10-30T16:10:00.108Z,1000.63
2022-10-30T16:15:00.148Z,1000.66
2022-10-30T16:20:00.112Z,1000.62
2022-10-30T16:25:00.100Z,1000.63
2022-10-30T16:30:00.156Z,1000.59
2022-10-30T16:35:00.112Z,1000.53
2022-10-30T16:40:00.129Z,1000.56
2022-10-30T16:45:00.100Z,1000.53
2022-10-30T16:50:00.121Z,1000.55
2022-10-30T16:55:00.114Z,1000.54
2022-10-30T17:00:00.177Z,1000.56
2022-10-30T17:05:00.125Z,1000.61
2022-10-30T17:10:00.127Z,1000.69
2022-10-30T17:15:00.105Z,1000.66
2022-10-30T17:20:00.240Z,1000.7
2022-10-30T17:25:00.144Z,1000.79
2022-10-30T17:30:00.124Z,1000.87
2022-10-30T17:35:00.733Z,1000.88
2022-10-30T17:40:00.125Z,1000.89
2022-10-30T17:45:00.125Z,1000.83
2022-10-30T17:50:00.125Z,1000.93
2022-10-30T17:55:00.111Z,1000.89
2022-10-30T18:00:00.151Z,1000.85
2022-10-30T18:05:00.124Z,1000.96
2022-10-30T18:10:00.106Z,1000.88
2022-10-30T18:15:00.144Z,1000.9
2022-10-30T18:20:00.143Z,1000.96
2022-10-30T18:25:00.095Z,1000.96
2022-10-30T18:30:00.229Z,1000.97
2022-10-30T18:35:00.123Z,1001.05
2022-10-30T18:40:00.308Z,1001.08
2022-10-30T18:45:00.105Z,1001.06
2022-10-30T18:50:00.183Z,1001.04
2022-10-30T18:55:00.098Z,1001.02
2022-10-30T19:00:00.232Z,1001.05
2022-10-30T19:05:00.111Z,1001.02
2022-10-30T19:10:00.167Z,1001.11
2022-10-30T19:15:00.089Z,1001.04
2022-10-30T19:20:00.126Z,1001.14
2022-10-30T19:25:00.109Z,1001.11
2022-10-30T19:30:00.144Z,1001.14
2022-10-30T19:35:00.118Z,1001.14
2022-10-30T19:40:00.136Z,1001.21
2022-10-30T19:45:00.107Z,1001.27
2022-10-30T19:50:00.094Z,1001.32
2022-10-30T19:55:00.094Z,1001.35
2022-10-30T20:00:00.183Z,1001.42
2022-10-30T20:05:00.100Z,1001.44
2022-10-30T20:10:00.086Z,1001.52
2022-10-30T20:15:00.129Z,1001.55
2022-10-30T20:20:00.173Z,1001.51
2022-10-30T20:25:00.133Z,1001.55
2022-10-30T20:30:00.131Z,1001.55
2022-10-30T20:35:00.104Z,1001.6
2022-10-30T20:40:00.116Z,1001.55
2022-10-30T20:45:00.107Z,1001.63
2022-10-30T20:50:00.122Z,1001.68
2022-10-30T20:55:00.194Z,1001.77
2022-10-30T21:00:00.167Z,1001.79
2022-10-30T21:05:11.297Z,1001.81
2022-10-30T21:10:00.098Z,1001.76
2022-10-30T21:15:00.110Z,1001.83
2022-10-30T21:20:00.144Z,1001.91
2022-10-30T21:25:00.097Z,1001.94
2022-10-30T21:30:00.117Z,1002.48
2022-10-30T21:35:00.106Z,1002.45
2022-10-30T21:40:00.144Z,1002.49
2022-10-30T21:45:00.130Z,1002.54
2022-10-30T21:50:00.094Z,1002.46
2022-10-30T21:55:00.111Z,1002.55
2022-10-30T22:00:01.780Z,1002.4
2022-10-30T22:05:00.108Z,1002.48
2022-10-30T22:10:00.107Z,1002.55
2022-10-30T22:15:00.103Z,1002.53
2022-10-30T22:20:00.134Z,1002.45
2022-10-30T22:25:00.110Z,1002.48
2022-10-30T22:30:00.132Z,1002.44
2022-10-30T22:35:00.111Z,1002.53
2022-10-30T22:40:00.179Z,1002.53
2022-10-30T22:45:00.104Z,1002.5
2022-10-30T22:50:00.119Z,1002.55
2022-10-30T22:55:00.116Z,1002.49
2022-10-30T23:00:00.167Z,1002.57
2022-10-30T23:05:00.122Z,1002.61
2022-10-30T23:10:00.100Z,1002.65
2022-10-30T23:15:00.130Z,1002.71
2022-10-30T23:20:00.150Z,1002.8
2022-10-30T23:25:00.108Z,1002.76
2022-10-30T23:30:00.147Z,1002.76
2022-10-30T23:35:00.106Z,1002.83
2022-10-30T23:40:00.136Z,1002.74
2022-10-30T23:45:00.126Z,1002.78
2022-10-30T23:50:00.094Z,1002.72
2022-10-30T23:55:00.095Z,1002.72
