createdAt,value
2019-03-19T00:00:33.465Z,1016.05
2019-03-19T00:01:37.660Z,1016.05
2019-03-19T00:02:41.777Z,1016.08
2019-03-19T00:03:45.905Z,1016.10
2019-03-19T00:04:50.102Z,1016.10
2019-03-19T00:05:54.185Z,1016.13
2019-03-19T00:06:58.406Z,1016.11
2019-03-19T00:08:02.616Z,1016.13
2019-03-19T00:09:06.856Z,1016.14
2019-03-19T00:10:10.957Z,1016.16
2019-03-19T00:11:15.046Z,1016.14
2019-03-19T00:12:19.289Z,1016.17
2019-03-19T00:13:23.410Z,1016.16
2019-03-19T00:14:27.545Z,1016.16
2019-03-19T00:15:31.692Z,1016.16
2019-03-19T00:16:35.836Z,1016.18
2019-03-19T00:17:39.995Z,1016.19
2019-03-19T00:18:44.171Z,1016.23
2019-03-19T00:19:48.427Z,1016.24
2019-03-19T00:20:52.585Z,1016.25
2019-03-19T00:21:56.745Z,1016.28
2019-03-19T00:23:00.899Z,1016.30
2019-03-19T00:24:05.065Z,1016.35
2019-03-19T00:25:09.272Z,1016.38
2019-03-19T00:26:13.482Z,1016.41
2019-03-19T00:27:17.491Z,1016.44
2019-03-19T00:28:21.705Z,1016.44
2019-03-19T00:29:25.851Z,1016.45
2019-03-19T00:30:30.072Z,1016.47
2019-03-19T00:31:34.116Z,1016.49
2019-03-19T00:32:38.447Z,1016.51
2019-03-19T00:33:42.632Z,1016.51
2019-03-19T00:34:46.845Z,1016.50
2019-03-19T00:35:50.956Z,1016.52
2019-03-19T00:36:55.198Z,1016.54
2019-03-19T00:37:59.410Z,1016.51
2019-03-19T00:39:03.584Z,1016.50
2019-03-19T00:40:07.716Z,1016.51
2019-03-19T00:41:12.012Z,1016.51
2019-03-19T00:42:16.101Z,1016.52
2019-03-19T00:43:20.120Z,1016.53
2019-03-19T00:44:24.368Z,1016.58
2019-03-19T00:45:28.617Z,1016.57
2019-03-19T00:46:32.772Z,1016.58
2019-03-19T00:47:36.961Z,1016.64
2019-03-19T00:48:41.051Z,1016.64
2019-03-19T00:49:45.297Z,1016.64
2019-03-19T00:50:49.460Z,1016.64
2019-03-19T00:51:53.629Z,1016.64
2019-03-19T00:52:57.792Z,1016.63
2019-03-19T00:54:01.995Z,1016.61
2019-03-19T00:55:06.119Z,1016.61
2019-03-19T00:56:10.286Z,1016.62
2019-03-19T00:57:14.520Z,1016.63
2019-03-19T00:58:18.609Z,1016.63
2019-03-19T00:59:22.856Z,1016.64
2019-03-19T01:00:27.034Z,1016.64
2019-03-19T01:01:31.166Z,1016.68
2019-03-19T01:02:35.381Z,1016.71
2019-03-19T01:03:39.560Z,1016.70
2019-03-19T01:04:43.756Z,1016.70
2019-03-19T01:05:47.949Z,1016.72
2019-03-19T01:06:52.189Z,1016.73
2019-03-19T01:07:56.244Z,1016.75
2019-03-19T01:09:00.348Z,1016.73
2019-03-19T01:10:04.673Z,1016.76
2019-03-19T01:11:08.768Z,1016.79
2019-03-19T01:12:13.036Z,1016.79
2019-03-19T01:13:17.227Z,1016.82
2019-03-19T01:14:21.358Z,1016.84
2019-03-19T01:15:25.417Z,1016.86
2019-03-19T01:16:29.714Z,1016.85
2019-03-19T01:17:33.954Z,1016.88
2019-03-19T01:18:38.125Z,1016.86
2019-03-19T01:19:42.318Z,1016.86
2019-03-19T01:20:46.447Z,1016.89
2019-03-19T01:21:50.658Z,1016.91
2019-03-19T01:22:54.889Z,1016.94
2019-03-19T01:23:58.918Z,1016.93
2019-03-19T01:25:03.117Z,1016.95
2019-03-19T01:26:07.394Z,1016.93
2019-03-19T01:27:11.540Z,1016.96
2019-03-19T01:28:15.734Z,1016.96
2019-03-19T01:29:19.974Z,1017.00
2019-03-19T01:30:24.087Z,1017.02
2019-03-19T01:31:28.237Z,1017.04
2019-03-19T01:32:32.537Z,1017.04
2019-03-19T01:33:36.607Z,1017.07
2019-03-19T01:34:40.764Z,1017.09
2019-03-19T01:35:45.023Z,1017.09
2019-03-19T01:36:49.212Z,1017.12
2019-03-19T01:37:53.320Z,1017.14
2019-03-19T01:38:57.563Z,1017.14
2019-03-19T01:40:01.700Z,1017.13
2019-03-19T01:41:05.844Z,1017.12
2019-03-19T01:42:10.097Z,1017.11
2019-03-19T01:43:14.248Z,1017.12
2019-03-19T01:44:18.288Z,1017.12
2019-03-19T01:45:22.541Z,1017.15
2019-03-19T01:46:26.716Z,1017.16
2019-03-19T01:47:31.123Z,1017.15
2019-03-19T01:48:35.175Z,1017.16
2019-03-19T01:49:39.340Z,1017.16
2019-03-19T01:50:43.449Z,1017.13
2019-03-19T01:51:47.624Z,1017.16
2019-03-19T01:52:51.912Z,1017.13
2019-03-19T01:53:56.014Z,1017.16
2019-03-19T01:55:00.125Z,1017.15
2019-03-19T01:56:05.342Z,1017.15
2019-03-19T01:57:08.465Z,1017.14
2019-03-19T01:58:12.740Z,1017.18
2019-03-19T01:59:16.916Z,1017.17
2019-03-19T02:00:21.100Z,1017.21
2019-03-19T02:01:25.295Z,1017.21
2019-03-19T02:02:29.503Z,1017.20
2019-03-19T02:03:33.752Z,1017.20
2019-03-19T02:04:37.862Z,1017.20
2019-03-19T02:05:42.002Z,1017.21
2019-03-19T02:06:46.255Z,1017.23
2019-03-19T02:07:50.433Z,1017.27
2019-03-19T02:08:54.544Z,1017.33
2019-03-19T02:09:58.660Z,1017.35
2019-03-19T02:11:02.777Z,1017.35
2019-03-19T02:12:07.028Z,1017.36
2019-03-19T02:13:17.224Z,1017.39
2019-03-19T02:14:20.025Z,1017.42
2019-03-19T02:15:24.135Z,1017.46
2019-03-19T02:16:28.327Z,1017.46
2019-03-19T02:17:32.451Z,1017.46
2019-03-19T02:18:36.624Z,1017.47
2019-03-19T02:19:40.787Z,1017.48
2019-03-19T02:20:44.815Z,1017.52
2019-03-19T02:21:49.042Z,1017.51
2019-03-19T02:22:53.270Z,1017.50
2019-03-19T02:23:57.368Z,1017.50
2019-03-19T02:25:01.554Z,1017.51
2019-03-19T02:26:15.597Z,1017.53
2019-03-19T02:27:09.871Z,1017.54
2019-03-19T02:28:14.069Z,1017.52
2019-03-19T02:29:18.199Z,1017.54
2019-03-19T02:30:22.295Z,1017.57
2019-03-19T02:31:26.539Z,1017.56
2019-03-19T02:32:30.662Z,1017.57
2019-03-19T02:33:34.946Z,1017.57
2019-03-19T02:34:39.040Z,1017.58
2019-03-19T02:35:43.212Z,1017.62
2019-03-19T02:36:47.462Z,1017.62
2019-03-19T02:37:51.648Z,1017.64
2019-03-19T02:38:55.831Z,1017.66
2019-03-19T02:40:00.297Z,1017.67
2019-03-19T02:41:04.070Z,1017.71
2019-03-19T02:42:08.382Z,1017.71
2019-03-19T02:43:12.505Z,1017.73
2019-03-19T02:44:16.639Z,1017.76
2019-03-19T02:45:20.906Z,1017.76
2019-03-19T02:46:25.095Z,1017.78
2019-03-19T02:47:29.293Z,1017.80
2019-03-19T02:48:33.424Z,1017.82
2019-03-19T02:49:37.616Z,1017.80
2019-03-19T02:50:41.752Z,1017.82
2019-03-19T02:51:45.985Z,1017.82
2019-03-19T02:52:50.177Z,1017.80
2019-03-19T02:53:54.304Z,1017.82
2019-03-19T02:54:58.541Z,1017.81
2019-03-19T02:56:02.755Z,1017.84
2019-03-19T02:57:06.941Z,1017.85
2019-03-19T02:58:11.080Z,1017.88
2019-03-19T02:59:15.214Z,1017.92
2019-03-19T03:00:19.465Z,1017.93
2019-03-19T03:01:23.666Z,1017.95
2019-03-19T03:02:27.912Z,1017.96
2019-03-19T03:03:31.868Z,1017.98
2019-03-19T03:04:36.181Z,1017.95
2019-03-19T03:05:40.327Z,1017.95
2019-03-19T03:06:44.433Z,1017.94
2019-03-19T03:07:48.624Z,1017.95
2019-03-19T03:08:52.821Z,1017.96
2019-03-19T03:09:57.014Z,1017.98
2019-03-19T03:11:01.136Z,1018.00
2019-03-19T03:12:05.288Z,1018.02
2019-03-19T03:13:09.485Z,1018.06
2019-03-19T03:14:13.662Z,1018.11
2019-03-19T03:15:17.701Z,1018.15
2019-03-19T03:16:22.017Z,1018.18
2019-03-19T03:17:26.135Z,1018.17
2019-03-19T03:18:30.302Z,1018.18
2019-03-19T03:19:34.452Z,1018.17
2019-03-19T03:20:38.666Z,1018.16
2019-03-19T03:21:42.789Z,1018.15
2019-03-19T03:22:46.846Z,1018.15
2019-03-19T03:23:51.165Z,1018.14
2019-03-19T03:24:55.348Z,1018.15
2019-03-19T03:25:59.572Z,1018.19
2019-03-19T03:27:03.697Z,1018.18
2019-03-19T03:28:07.870Z,1018.21
2019-03-19T03:29:11.967Z,1018.20
2019-03-19T03:30:16.051Z,1018.20
2019-03-19T03:31:20.258Z,1018.23
2019-03-19T03:32:24.517Z,1018.24
2019-03-19T03:33:28.571Z,1018.26
2019-03-19T03:34:32.769Z,1018.28
2019-03-19T03:35:36.951Z,1018.31
2019-03-19T03:36:41.066Z,1018.35
2019-03-19T03:37:45.276Z,1018.34
2019-03-19T03:38:49.430Z,1018.36
2019-03-19T03:39:53.622Z,1018.38
2019-03-19T03:40:57.743Z,1018.39
2019-03-19T03:42:01.922Z,1018.42
2019-03-19T03:43:06.101Z,1018.44
2019-03-19T03:44:10.263Z,1018.47
2019-03-19T03:45:14.558Z,1018.48
2019-03-19T03:46:18.538Z,1018.48
2019-03-19T03:47:22.838Z,1018.47
2019-03-19T03:48:26.942Z,1018.47
2019-03-19T03:49:31.129Z,1018.48
2019-03-19T03:50:35.376Z,1018.49
2019-03-19T03:51:39.455Z,1018.50
2019-03-19T03:52:43.621Z,1018.50
2019-03-19T03:53:47.769Z,1018.52
2019-03-19T03:54:51.927Z,1018.52
2019-03-19T03:55:56.167Z,1018.52
2019-03-19T03:57:02.428Z,1018.55
2019-03-19T03:58:04.259Z,1018.56
2019-03-19T03:59:08.553Z,1018.56
2019-03-19T04:00:12.687Z,1018.57
2019-03-19T04:01:16.893Z,1018.57
2019-03-19T04:02:21.031Z,1018.58
2019-03-19T04:03:25.196Z,1018.59
2019-03-19T04:04:29.235Z,1018.59
2019-03-19T04:05:33.383Z,1018.60
2019-03-19T04:06:37.504Z,1018.64
2019-03-19T04:07:41.811Z,1018.66
2019-03-19T04:08:45.981Z,1018.69
2019-03-19T04:09:50.084Z,1018.72
2019-03-19T04:10:54.271Z,1018.72
2019-03-19T04:11:58.400Z,1018.75
2019-03-19T04:13:02.659Z,1018.74
2019-03-19T04:14:06.835Z,1018.75
2019-03-19T04:15:10.984Z,1018.76
2019-03-19T04:16:15.224Z,1018.76
2019-03-19T04:17:19.431Z,1018.78
2019-03-19T04:18:23.427Z,1018.80
2019-03-19T04:19:27.733Z,1018.83
2019-03-19T04:20:31.821Z,1018.85
2019-03-19T04:21:36.016Z,1018.87
2019-03-19T04:22:40.167Z,1018.88
2019-03-19T04:23:44.350Z,1018.89
2019-03-19T04:24:48.489Z,1018.90
2019-03-19T04:25:52.694Z,1018.92
2019-03-19T04:26:56.880Z,1018.92
2019-03-19T04:28:00.908Z,1018.93
2019-03-19T04:29:05.233Z,1018.91
2019-03-19T04:30:09.261Z,1018.94
2019-03-19T04:31:13.484Z,1018.98
2019-03-19T04:32:17.753Z,1019.00
2019-03-19T04:33:21.882Z,1019.00
2019-03-19T04:34:25.919Z,1019.01
2019-03-19T04:35:30.012Z,1019.03
2019-03-19T04:36:34.335Z,1019.04
2019-03-19T04:37:38.509Z,1019.04
2019-03-19T04:38:42.625Z,1019.07
2019-03-19T04:39:46.850Z,1019.07
2019-03-19T04:40:51.043Z,1019.09
2019-03-19T04:41:55.055Z,1019.05
2019-03-19T04:42:59.247Z,1019.04
2019-03-19T04:44:03.526Z,1019.05
2019-03-19T04:45:07.721Z,1019.05
2019-03-19T04:46:11.852Z,1019.07
2019-03-19T04:47:16.103Z,1019.08
2019-03-19T04:48:20.142Z,1019.07
2019-03-19T04:49:24.352Z,1019.06
2019-03-19T04:50:28.454Z,1019.06
2019-03-19T04:51:32.633Z,1019.10
2019-03-19T04:52:36.801Z,1019.11
2019-03-19T04:53:40.967Z,1019.13
2019-03-19T04:54:43.757Z,1019.14
2019-03-19T04:55:47.903Z,1019.16
2019-03-19T04:56:52.173Z,1019.16
2019-03-19T04:57:56.170Z,1019.20
2019-03-19T04:59:00.300Z,1019.22
2019-03-19T05:00:04.484Z,1019.26
2019-03-19T05:01:08.670Z,1019.26
2019-03-19T05:02:12.695Z,1019.30
2019-03-19T05:03:16.895Z,1019.30
2019-03-19T05:04:21.143Z,1019.30
2019-03-19T05:05:25.211Z,1019.32
2019-03-19T05:06:29.397Z,1019.34
2019-03-19T05:07:33.656Z,1019.34
2019-03-19T05:08:37.675Z,1019.34
2019-03-19T05:09:41.778Z,1019.35
2019-03-19T05:10:45.994Z,1019.38
2019-03-19T05:11:50.236Z,1019.36
2019-03-19T05:12:54.347Z,1019.39
2019-03-19T05:13:58.490Z,1019.42
2019-03-19T05:15:02.639Z,1019.42
2019-03-19T05:16:06.853Z,1019.44
2019-03-19T05:17:10.977Z,1019.46
2019-03-19T05:18:15.215Z,1019.48
2019-03-19T05:19:19.229Z,1019.47
2019-03-19T05:20:23.521Z,1019.50
2019-03-19T05:21:27.643Z,1019.53
2019-03-19T05:22:31.883Z,1019.54
2019-03-19T05:23:36.002Z,1019.56
2019-03-19T05:24:40.134Z,1019.59
2019-03-19T05:25:44.304Z,1019.57
2019-03-19T05:26:48.429Z,1019.61
2019-03-19T05:27:52.601Z,1019.64
2019-03-19T05:28:56.857Z,1019.63
2019-03-19T05:30:00.967Z,1019.65
2019-03-19T05:31:05.109Z,1019.67
2019-03-19T05:32:09.345Z,1019.68
2019-03-19T05:33:13.543Z,1019.73
2019-03-19T05:34:17.691Z,1019.75
2019-03-19T05:35:21.915Z,1019.77
2019-03-19T05:36:26.028Z,1019.78
2019-03-19T05:37:30.264Z,1019.81
2019-03-19T05:38:34.475Z,1019.80
2019-03-19T05:39:38.650Z,1019.80
2019-03-19T05:40:42.738Z,1019.79
2019-03-19T05:41:46.786Z,1019.82
2019-03-19T05:42:50.940Z,1019.82
2019-03-19T05:43:55.121Z,1019.82
2019-03-19T05:44:59.356Z,1019.84
2019-03-19T05:46:03.364Z,1019.82
2019-03-19T05:47:07.518Z,1019.84
2019-03-19T05:48:11.800Z,1019.85
2019-03-19T05:49:15.920Z,1019.88
2019-03-19T05:50:20.151Z,1019.91
2019-03-19T05:51:24.267Z,1019.93
2019-03-19T05:52:28.441Z,1019.98
2019-03-19T05:53:32.495Z,1019.96
2019-03-19T05:54:36.694Z,1019.96
2019-03-19T05:55:40.861Z,1019.98
2019-03-19T05:56:44.993Z,1019.96
2019-03-19T05:57:50.481Z,1019.98
2019-03-19T05:58:53.495Z,1019.98
2019-03-19T05:59:57.674Z,1019.98
2019-03-19T06:01:01.884Z,1019.99
2019-03-19T06:02:05.974Z,1020.00
2019-03-19T06:03:10.225Z,1020.00
2019-03-19T06:04:14.458Z,1020.01
2019-03-19T06:05:20.983Z,1020.03
2019-03-19T06:06:22.859Z,1020.07
2019-03-19T06:07:26.940Z,1020.10
2019-03-19T06:08:31.131Z,1020.10
2019-03-19T06:09:35.312Z,1020.13
2019-03-19T06:10:39.362Z,1020.14
2019-03-19T06:11:43.492Z,1020.17
2019-03-19T06:12:47.677Z,1020.20
2019-03-19T06:13:51.868Z,1020.22
2019-03-19T06:14:56.102Z,1020.23
2019-03-19T06:16:00.218Z,1020.24
2019-03-19T06:17:04.467Z,1020.24
2019-03-19T06:18:08.475Z,1020.26
2019-03-19T06:19:12.625Z,1020.26
2019-03-19T06:20:16.818Z,1020.26
2019-03-19T06:21:20.977Z,1020.26
2019-03-19T06:22:25.128Z,1020.24
2019-03-19T06:23:29.401Z,1020.25
2019-03-19T06:24:33.506Z,1020.24
2019-03-19T06:25:37.572Z,1020.27
2019-03-19T06:26:41.841Z,1020.29
2019-03-19T06:27:45.975Z,1020.27
2019-03-19T06:28:50.156Z,1020.29
2019-03-19T06:29:54.310Z,1020.29
2019-03-19T06:30:58.584Z,1020.31
2019-03-19T06:32:02.594Z,1020.31
2019-03-19T06:33:06.802Z,1020.29
2019-03-19T06:34:10.962Z,1020.32
2019-03-19T06:35:15.157Z,1020.32
2019-03-19T06:36:19.223Z,1020.34
2019-03-19T06:37:23.358Z,1020.36
2019-03-19T06:38:27.577Z,1020.39
2019-03-19T06:39:31.733Z,1020.41
2019-03-19T06:40:36.039Z,1020.42
2019-03-19T06:41:40.053Z,1020.43
2019-03-19T06:42:44.353Z,1020.44
2019-03-19T06:43:48.402Z,1020.48
2019-03-19T06:44:52.713Z,1020.48
2019-03-19T06:45:56.832Z,1020.51
2019-03-19T06:47:00.987Z,1020.55
2019-03-19T06:48:05.255Z,1020.59
2019-03-19T06:49:09.461Z,1020.63
2019-03-19T06:50:13.546Z,1020.64
2019-03-19T06:51:17.673Z,1020.67
2019-03-19T06:52:21.811Z,1020.68
2019-03-19T06:53:26.058Z,1020.69
2019-03-19T06:54:30.230Z,1020.72
2019-03-19T06:55:34.496Z,1020.73
2019-03-19T06:56:38.712Z,1020.72
2019-03-19T06:57:42.812Z,1020.73
2019-03-19T06:58:46.988Z,1020.73
2019-03-19T06:59:51.144Z,1020.76
2019-03-19T07:00:55.366Z,1020.77
2019-03-19T07:01:59.588Z,1020.76
2019-03-19T07:03:03.685Z,1020.78
2019-03-19T07:04:07.980Z,1020.76
2019-03-19T07:05:12.084Z,1020.79
2019-03-19T07:06:16.246Z,1020.77
2019-03-19T07:07:20.488Z,1020.80
2019-03-19T07:08:24.658Z,1020.83
2019-03-19T07:09:28.833Z,1020.83
2019-03-19T07:10:33.173Z,1020.87
2019-03-19T07:11:37.333Z,1020.87
2019-03-19T07:12:41.424Z,1020.90
2019-03-19T07:13:45.685Z,1020.93
2019-03-19T07:14:49.835Z,1020.94
2019-03-19T07:15:54.298Z,1020.93
2019-03-19T07:16:58.278Z,1020.95
2019-03-19T07:18:02.426Z,1020.94
2019-03-19T07:19:06.619Z,1020.96
2019-03-19T07:20:10.863Z,1020.97
2019-03-19T07:21:15.121Z,1020.97
2019-03-19T07:22:19.336Z,1020.99
2019-03-19T07:23:23.418Z,1021.04
2019-03-19T07:24:27.580Z,1021.01
2019-03-19T07:25:31.755Z,1020.98
2019-03-19T07:26:35.954Z,1020.99
2019-03-19T07:27:40.089Z,1020.99
2019-03-19T07:28:44.268Z,1021.00
2019-03-19T07:29:48.410Z,1021.03
2019-03-19T07:30:55.579Z,1021.01
2019-03-19T07:31:58.840Z,1021.04
2019-03-19T07:33:03.066Z,1021.05
2019-03-19T07:34:07.287Z,1021.09
2019-03-19T07:35:11.422Z,1021.10
2019-03-19T07:36:15.720Z,1021.13
2019-03-19T07:37:19.954Z,1021.17
2019-03-19T07:38:24.167Z,1021.15
2019-03-19T07:39:28.306Z,1021.15
2019-03-19T07:40:32.550Z,1021.18
2019-03-19T07:41:36.791Z,1021.20
2019-03-19T07:42:41.027Z,1021.21
2019-03-19T07:43:45.247Z,1021.23
2019-03-19T07:44:49.401Z,1021.25
2019-03-19T07:45:53.674Z,1021.24
2019-03-19T07:46:57.845Z,1021.23
2019-03-19T07:48:02.025Z,1021.27
2019-03-19T07:49:06.305Z,1021.28
2019-03-19T07:50:10.507Z,1021.30
2019-03-19T07:51:14.776Z,1021.30
2019-03-19T07:52:19.009Z,1021.29
2019-03-19T07:53:23.146Z,1021.33
2019-03-19T07:54:27.292Z,1021.36
2019-03-19T07:55:31.558Z,1021.34
2019-03-19T07:56:35.920Z,1021.34
2019-03-19T07:57:40.051Z,1021.34
2019-03-19T07:58:45.399Z,1021.34
2019-03-19T07:59:48.479Z,1021.34
2019-03-19T08:00:52.609Z,1021.29
2019-03-19T08:01:56.889Z,1021.30
2019-03-19T08:03:01.186Z,1021.32
2019-03-19T08:04:05.360Z,1021.31
2019-03-19T08:05:09.580Z,1021.30
2019-03-19T08:06:13.771Z,1021.30
2019-03-19T08:07:18.124Z,1021.33
2019-03-19T08:08:22.283Z,1021.34
2019-03-19T08:09:26.545Z,1021.38
2019-03-19T08:10:30.767Z,1021.38
2019-03-19T08:11:34.987Z,1021.39
2019-03-19T08:12:39.214Z,1021.38
2019-03-19T08:13:43.388Z,1021.39
2019-03-19T08:14:47.620Z,1021.38
2019-03-19T08:15:51.834Z,1021.40
2019-03-19T08:16:55.978Z,1021.42
2019-03-19T08:18:00.269Z,1021.41
2019-03-19T08:19:04.348Z,1021.42
2019-03-19T08:20:08.659Z,1021.42
2019-03-19T08:21:12.957Z,1021.43
2019-03-19T08:22:17.099Z,1021.44
2019-03-19T08:23:21.373Z,1021.41
2019-03-19T08:24:25.597Z,1021.43
2019-03-19T08:25:29.849Z,1021.43
2019-03-19T08:26:34.094Z,1021.44
2019-03-19T08:27:38.331Z,1021.42
2019-03-19T08:28:42.583Z,1021.46
2019-03-19T08:29:46.779Z,1021.50
2019-03-19T08:30:50.991Z,1021.50
2019-03-19T08:31:55.257Z,1021.52
2019-03-19T08:32:59.371Z,1021.56
2019-03-19T08:34:03.630Z,1021.59
2019-03-19T08:35:07.752Z,1021.63
2019-03-19T08:36:12.072Z,1021.64
2019-03-19T08:37:16.306Z,1021.66
2019-03-19T08:38:20.550Z,1021.68
2019-03-19T08:39:24.765Z,1021.70
2019-03-19T08:40:28.886Z,1021.73
2019-03-19T08:41:33.196Z,1021.75
2019-03-19T08:42:37.426Z,1021.74
2019-03-19T08:43:41.531Z,1021.78
2019-03-19T08:44:45.871Z,1021.79
2019-03-19T08:45:50.018Z,1021.78
2019-03-19T08:46:54.201Z,1021.79
2019-03-19T08:47:58.384Z,1021.76
2019-03-19T08:49:02.684Z,1021.79
2019-03-19T08:50:06.808Z,1021.80
2019-03-19T08:51:11.014Z,1021.82
2019-03-19T08:52:15.318Z,1021.84
2019-03-19T08:53:19.532Z,1021.85
2019-03-19T08:54:23.673Z,1021.89
2019-03-19T08:55:27.972Z,1021.92
2019-03-19T08:56:32.225Z,1021.92
2019-03-19T08:57:36.396Z,1021.88
2019-03-19T08:58:40.674Z,1021.89
2019-03-19T08:59:44.924Z,1021.93
2019-03-19T09:00:49.089Z,1021.93
2019-03-19T09:01:53.356Z,1021.92
2019-03-19T09:02:57.609Z,1021.97
2019-03-19T09:04:01.879Z,1021.94
2019-03-19T09:05:06.013Z,1021.96
2019-03-19T09:06:10.284Z,1021.95
2019-03-19T09:07:14.495Z,1021.96
2019-03-19T09:08:18.794Z,1021.95
2019-03-19T09:09:22.935Z,1021.95
2019-03-19T09:10:27.149Z,1021.99
2019-03-19T09:11:31.427Z,1021.99
2019-03-19T09:12:35.687Z,1022.01
2019-03-19T09:13:39.881Z,1022.02
2019-03-19T09:14:44.124Z,1022.04
2019-03-19T09:15:48.366Z,1022.04
2019-03-19T09:16:52.588Z,1022.02
2019-03-19T09:17:56.731Z,1022.03
2019-03-19T09:19:01.039Z,1022.00
2019-03-19T09:20:05.304Z,1022.03
2019-03-19T09:21:09.567Z,1022.00
2019-03-19T09:22:13.828Z,1022.03
2019-03-19T09:23:18.079Z,1022.01
2019-03-19T09:24:22.345Z,1022.01
2019-03-19T09:25:26.568Z,1021.99
2019-03-19T09:26:30.899Z,1022.04
2019-03-19T09:27:35.110Z,1022.04
2019-03-19T09:28:39.467Z,1022.05
2019-03-19T09:29:43.665Z,1022.09
2019-03-19T09:30:47.819Z,1022.11
2019-03-19T09:31:52.118Z,1022.13
2019-03-19T09:32:56.452Z,1022.16
2019-03-19T09:34:00.690Z,1022.21
2019-03-19T09:35:04.948Z,1022.21
2019-03-19T09:36:09.160Z,1022.23
2019-03-19T09:37:13.489Z,1022.23
2019-03-19T09:38:17.693Z,1022.21
2019-03-19T09:39:21.956Z,1022.23
2019-03-19T09:40:26.197Z,1022.23
2019-03-19T09:41:30.448Z,1022.24
2019-03-19T09:42:34.573Z,1022.23
2019-03-19T09:43:38.913Z,1022.25
2019-03-19T09:44:43.151Z,1022.26
2019-03-19T09:45:47.404Z,1022.29
2019-03-19T09:46:51.653Z,1022.31
2019-03-19T09:47:55.822Z,1022.33
2019-03-19T09:49:00.098Z,1022.34
2019-03-19T09:50:04.249Z,1022.34
2019-03-19T09:51:08.562Z,1022.36
2019-03-19T09:52:12.813Z,1022.34
2019-03-19T09:53:18.746Z,1022.40
2019-03-19T09:54:21.176Z,1022.42
2019-03-19T09:55:25.515Z,1022.43
2019-03-19T09:56:29.762Z,1022.46
2019-03-19T09:57:33.896Z,1022.44
2019-03-19T09:58:38.130Z,1022.44
2019-03-19T09:59:44.523Z,1022.48
2019-03-19T10:00:46.612Z,1022.47
2019-03-19T10:01:50.754Z,1022.48
2019-03-19T10:02:55.123Z,1022.48
2019-03-19T10:03:59.260Z,1022.49
2019-03-19T10:05:03.576Z,1022.53
2019-03-19T10:06:13.950Z,1022.55
2019-03-19T10:07:11.988Z,1022.56
2019-03-19T10:08:16.318Z,1022.54
2019-03-19T10:09:20.560Z,1022.54
2019-03-19T10:10:24.951Z,1022.55
2019-03-19T10:11:29.080Z,1022.55
2019-03-19T10:12:33.223Z,1022.56
2019-03-19T10:13:37.523Z,1022.55
2019-03-19T10:14:41.678Z,1022.58
2019-03-19T10:15:45.979Z,1022.59
2019-03-19T10:16:50.207Z,1022.60
2019-03-19T10:17:54.325Z,1022.60
2019-03-19T10:18:58.630Z,1022.61
2019-03-19T10:20:02.781Z,1022.64
2019-03-19T10:21:06.961Z,1022.65
2019-03-19T10:22:11.178Z,1022.66
2019-03-19T10:23:15.506Z,1022.66
2019-03-19T10:24:19.798Z,1022.67
2019-03-19T10:25:24.058Z,1022.68
2019-03-19T10:26:28.224Z,1022.67
2019-03-19T10:27:32.522Z,1022.70
2019-03-19T10:28:36.854Z,1022.71
2019-03-19T10:29:41.061Z,1022.72
2019-03-19T10:30:45.285Z,1022.75
2019-03-19T10:31:49.602Z,1022.77
2019-03-19T10:32:53.999Z,1022.77
2019-03-19T10:33:58.150Z,1022.80
2019-03-19T10:35:02.430Z,1022.84
2019-03-19T10:36:06.699Z,1022.84
2019-03-19T10:37:10.922Z,1022.87
2019-03-19T10:38:15.288Z,1022.85
2019-03-19T10:39:19.471Z,1022.87
2019-03-19T10:40:23.728Z,1022.89
2019-03-19T10:41:27.841Z,1022.93
2019-03-19T10:42:32.183Z,1022.97
2019-03-19T10:43:36.477Z,1022.98
2019-03-19T10:44:40.733Z,1023.00
2019-03-19T10:45:44.899Z,1023.03
2019-03-19T10:46:49.124Z,1023.05
2019-03-19T10:47:53.412Z,1023.05
2019-03-19T10:48:57.723Z,1023.08
2019-03-19T10:50:01.953Z,1023.07
2019-03-19T10:51:06.200Z,1023.07
2019-03-19T10:52:10.440Z,1023.04
2019-03-19T10:53:14.737Z,1023.06
2019-03-19T10:54:19.022Z,1023.06
2019-03-19T10:55:23.247Z,1023.11
2019-03-19T10:56:27.496Z,1023.14
2019-03-19T10:57:31.671Z,1023.13
2019-03-19T10:58:35.915Z,1023.12
2019-03-19T10:59:48.742Z,1023.17
2019-03-19T11:00:44.523Z,1023.17
2019-03-19T11:01:51.347Z,1023.20
2019-03-19T11:02:53.161Z,1023.22
2019-03-19T11:03:57.399Z,1023.24
2019-03-19T11:05:01.704Z,1023.24
2019-03-19T11:06:05.969Z,1023.24
2019-03-19T11:07:10.359Z,1023.23
2019-03-19T11:08:14.573Z,1023.23
2019-03-19T11:09:18.807Z,1023.26
2019-03-19T11:10:23.133Z,1023.29
2019-03-19T11:11:27.355Z,1023.33
2019-03-19T11:12:31.512Z,1023.35
2019-03-19T11:13:35.679Z,1023.37
2019-03-19T11:14:40.022Z,1023.41
2019-03-19T11:15:44.285Z,1023.37
2019-03-19T11:16:48.563Z,1023.40
2019-03-19T11:17:52.946Z,1023.40
2019-03-19T11:18:57.157Z,1023.43
2019-03-19T11:20:01.341Z,1023.46
2019-03-19T11:21:05.638Z,1023.44
2019-03-19T11:22:09.859Z,1023.45
2019-03-19T11:23:14.111Z,1023.47
2019-03-19T11:24:18.432Z,1023.46
2019-03-19T11:25:22.653Z,1023.49
2019-03-19T11:26:26.929Z,1023.46
2019-03-19T11:27:31.206Z,1023.47
2019-03-19T11:28:35.469Z,1023.50
2019-03-19T11:29:39.791Z,1023.48
2019-03-19T11:30:44.010Z,1023.50
2019-03-19T11:31:48.266Z,1023.51
2019-03-19T11:32:52.409Z,1023.53
2019-03-19T11:33:56.738Z,1023.58
2019-03-19T11:35:00.996Z,1023.57
2019-03-19T11:36:05.266Z,1023.56
2019-03-19T11:37:09.408Z,1023.53
2019-03-19T11:38:13.712Z,1023.53
2019-03-19T11:39:17.959Z,1023.53
2019-03-19T11:40:22.241Z,1023.50
2019-03-19T11:41:26.516Z,1023.51
2019-03-19T11:42:30.829Z,1023.48
2019-03-19T11:43:35.070Z,1023.51
2019-03-19T11:44:39.340Z,1023.53
2019-03-19T11:45:43.609Z,1023.54
2019-03-19T11:46:47.867Z,1023.56
2019-03-19T11:47:52.111Z,1023.55
2019-03-19T11:48:56.270Z,1023.54
2019-03-19T11:50:00.590Z,1023.55
2019-03-19T11:51:04.844Z,1023.55
2019-03-19T11:52:09.024Z,1023.56
2019-03-19T11:53:13.343Z,1023.53
2019-03-19T11:54:17.506Z,1023.53
2019-03-19T11:55:21.832Z,1023.52
2019-03-19T11:56:26.203Z,1023.54
2019-03-19T11:57:30.503Z,1023.54
2019-03-19T11:58:34.764Z,1023.56
2019-03-19T11:59:39.074Z,1023.58
2019-03-19T12:00:43.362Z,1023.60
2019-03-19T12:01:47.597Z,1023.62
2019-03-19T12:02:51.878Z,1023.63
2019-03-19T12:03:56.110Z,1023.63
2019-03-19T12:05:00.390Z,1023.66
2019-03-19T12:06:04.652Z,1023.64
2019-03-19T12:07:08.800Z,1023.64
2019-03-19T12:08:13.132Z,1023.65
2019-03-19T12:09:17.404Z,1023.63
2019-03-19T12:10:21.795Z,1023.63
2019-03-19T12:11:26.039Z,1023.63
2019-03-19T12:12:30.205Z,1023.66
2019-03-19T12:13:34.622Z,1023.66
2019-03-19T12:14:38.891Z,1023.63
2019-03-19T12:15:43.178Z,1023.67
2019-03-19T12:16:47.470Z,1023.64
2019-03-19T12:17:51.737Z,1023.67
2019-03-19T12:18:55.926Z,1023.65
2019-03-19T12:20:00.232Z,1023.65
2019-03-19T12:21:04.631Z,1023.69
2019-03-19T12:22:08.867Z,1023.71
2019-03-19T12:23:13.011Z,1023.74
2019-03-19T12:24:17.307Z,1023.74
2019-03-19T12:25:21.587Z,1023.74
2019-03-19T12:26:25.856Z,1023.76
2019-03-19T12:27:30.100Z,1023.77
2019-03-19T12:28:39.716Z,1023.78
2019-03-19T12:29:38.685Z,1023.76
2019-03-19T12:30:42.849Z,1023.75
2019-03-19T12:31:47.156Z,1023.77
2019-03-19T12:32:51.478Z,1023.72
2019-03-19T12:33:55.846Z,1023.73
2019-03-19T12:35:01.666Z,1023.75
2019-03-19T12:36:04.488Z,1023.74
2019-03-19T12:37:08.822Z,1023.77
2019-03-19T12:38:13.026Z,1023.80
2019-03-19T12:39:17.323Z,1023.82
2019-03-19T12:40:21.598Z,1023.85
2019-03-19T12:41:25.911Z,1023.91
2019-03-19T12:42:30.074Z,1023.89
2019-03-19T12:43:34.427Z,1023.89
2019-03-19T12:44:38.715Z,1023.89
2019-03-19T12:45:43.011Z,1023.91
2019-03-19T12:46:47.332Z,1023.92
2019-03-19T12:47:51.574Z,1023.94
2019-03-19T12:48:55.867Z,1023.96
2019-03-19T12:50:00.355Z,1023.92
2019-03-19T12:51:04.440Z,1023.95
2019-03-19T12:52:08.685Z,1023.96
2019-03-19T12:53:12.961Z,1023.88
2019-03-19T12:54:17.237Z,1023.86
2019-03-19T12:55:21.524Z,1023.85
2019-03-19T12:56:25.833Z,1023.89