createdAt,value
2018-12-26T00:05:43.216Z,8.87
2018-12-26T00:09:26.366Z,10.00
2018-12-26T00:12:50.774Z,9.03
2018-12-26T00:16:15.078Z,9.43
2018-12-26T00:19:32.034Z,8.10
2018-12-26T00:22:56.276Z,8.88
2018-12-26T00:26:20.508Z,8.57
2018-12-26T00:29:44.512Z,7.90
2018-12-26T00:33:08.575Z,8.03
2018-12-26T00:36:32.647Z,9.60
2018-12-26T00:39:56.632Z,7.63
2018-12-26T00:47:43.396Z,7.47
2018-12-26T00:51:07.740Z,7.53
2018-12-26T00:54:32.043Z,7.63
2018-12-26T00:57:56.044Z,7.17
2018-12-26T01:01:20.303Z,6.77
2018-12-26T01:04:44.962Z,6.73
2018-12-26T01:08:09.224Z,7.20
2018-12-26T01:11:33.422Z,6.47
2018-12-26T01:14:57.973Z,6.27
2018-12-26T01:18:22.334Z,5.90
2018-12-26T01:21:46.299Z,4.33
2018-12-26T01:25:10.299Z,4.70
2018-12-26T01:28:34.347Z,4.07
2018-12-26T01:35:47.761Z,4.93
2018-12-26T01:39:11.986Z,4.67
2018-12-26T01:42:36.222Z,4.37
2018-12-26T01:46:00.208Z,4.50
2018-12-26T01:49:55.792Z,4.10
2018-12-26T01:53:09.444Z,3.97
2018-12-26T01:56:52.714Z,3.23
2018-12-26T02:00:16.693Z,3.67
2018-12-26T02:03:40.665Z,3.43
2018-12-26T02:07:04.652Z,2.97
2018-12-26T02:10:47.903Z,2.80
2018-12-26T02:14:11.883Z,3.30
2018-12-26T02:17:54.892Z,2.77
2018-12-26T02:21:12.069Z,3.03
2018-12-26T02:24:36.342Z,3.33
2018-12-26T02:28:00.559Z,3.87
2018-12-26T02:31:43.568Z,3.50
2018-12-26T02:35:07.558Z,3.67
2018-12-26T02:38:31.516Z,3.83
2018-12-26T02:41:55.493Z,4.13
2018-12-26T02:45:19.712Z,3.70
2018-12-26T02:48:43.689Z,4.40
2018-12-26T02:52:07.656Z,4.50
2018-12-26T02:55:31.890Z,3.43
2018-12-26T02:58:56.140Z,3.87
2018-12-26T03:09:33.020Z,3.33
2018-12-26T03:12:57.006Z,3.60
2018-12-26T03:16:21.246Z,4.37
2018-12-26T03:19:37.979Z,3.73
2018-12-26T03:26:31.738Z,3.67
2018-12-26T03:29:55.732Z,4.07
2018-12-26T03:33:19.715Z,4.33
2018-12-26T03:36:43.710Z,4.43
2018-12-26T03:40:28.702Z,3.70
2018-12-26T03:43:52.974Z,3.33
2018-12-26T03:47:37.734Z,3.87
2018-12-26T03:54:52.263Z,2.87
2018-12-26T03:57:57.255Z,2.92
2018-12-26T04:01:01.870Z,2.80
2018-12-26T04:04:26.187Z,3.30
2018-12-26T04:07:50.575Z,3.00
2018-12-26T04:11:14.569Z,2.93
2018-12-26T04:14:38.538Z,3.00
2018-12-26T04:21:58.884Z,2.80
2018-12-26T04:29:13.384Z,3.17
2018-12-26T04:32:37.428Z,2.87
2018-12-26T04:36:20.671Z,2.57
2018-12-26T04:39:44.652Z,2.90
2018-12-26T04:46:51.568Z,2.20
2018-12-26T04:50:15.848Z,2.17
2018-12-26T04:53:40.146Z,1.80
2018-12-26T05:00:33.960Z,1.83
2018-12-26T05:03:57.934Z,1.43
2018-12-26T05:07:21.936Z,2.33
2018-12-26T05:14:15.150Z,2.07
2018-12-26T05:17:39.135Z,2.13
2018-12-26T05:20:55.582Z,1.90
2018-12-26T05:24:19.576Z,1.52
2018-12-26T05:27:43.804Z,1.60
2018-12-26T05:31:07.777Z,1.27
2018-12-26T05:34:31.744Z,1.33
2018-12-26T05:37:55.725Z,1.80
2018-12-26T05:41:38.733Z,1.40
2018-12-26T05:45:02.703Z,0.80
2018-12-26T05:48:26.687Z,0.80
2018-12-26T05:51:50.671Z,1.07
2018-12-26T05:55:14.894Z,0.97
2018-12-26T05:58:38.856Z,0.73
2018-12-26T06:02:03.144Z,0.63
2018-12-26T06:05:27.108Z,0.73
2018-12-26T06:08:51.085Z,0.97
2018-12-26T06:12:15.073Z,0.90
2018-12-26T06:15:39.040Z,1.00
2018-12-26T06:18:55.722Z,1.10
2018-12-26T06:22:19.696Z,0.77
2018-12-26T06:25:43.951Z,0.83
2018-12-26T06:29:07.932Z,1.00
2018-12-26T06:32:31.912Z,0.77
2018-12-26T06:35:55.900Z,1.20
2018-12-26T06:39:19.875Z,0.70
2018-12-26T06:46:14.717Z,0.70
2018-12-26T06:49:57.764Z,0.68
2018-12-26T06:53:21.747Z,0.50
2018-12-26T07:00:28.927Z,0.53
2018-12-26T07:04:12.181Z,0.57
2018-12-26T07:07:36.257Z,0.60
2018-12-26T07:11:00.449Z,0.70
2018-12-26T07:14:24.517Z,0.70
2018-12-26T07:17:48.511Z,0.60
2018-12-26T07:21:05.326Z,3.03
2018-12-26T07:24:29.608Z,5.40
2018-12-26T07:27:53.626Z,6.78
2018-12-26T07:35:00.826Z,4.20
2018-12-26T07:38:24.776Z,3.33
2018-12-26T07:41:49.084Z,2.47
2018-12-26T07:45:32.102Z,1.93
2018-12-26T07:52:25.824Z,2.00
2018-12-26T07:55:49.812Z,1.60
2018-12-26T07:59:13.843Z,2.00
2018-12-26T08:02:38.064Z,1.83
2018-12-26T08:09:31.489Z,3.13
2018-12-26T08:16:20.065Z,2.63
2018-12-26T08:19:36.986Z,3.17
2018-12-26T08:23:00.957Z,3.30
2018-12-26T08:26:24.944Z,4.33
2018-12-26T08:29:48.928Z,3.37
2018-12-26T08:33:13.141Z,3.30
2018-12-26T08:36:17.785Z,3.70
2018-12-26T08:39:41.763Z,4.00
2018-12-26T08:46:30.299Z,3.77
2018-12-26T08:49:54.276Z,4.87
2018-12-26T08:53:18.306Z,4.73
2018-12-26T08:56:23.018Z,4.43
2018-12-26T08:59:27.908Z,4.73
2018-12-26T09:03:11.930Z,3.90
2018-12-26T09:09:46.204Z,3.30
2018-12-26T09:13:10.495Z,4.30
2018-12-26T09:19:57.671Z,3.70
2018-12-26T09:23:21.669Z,2.65
2018-12-26T09:26:45.652Z,2.75
2018-12-26T09:34:00.636Z,2.47
2018-12-26T09:37:43.860Z,2.70
2018-12-26T09:41:08.169Z,2.57
2018-12-26T09:44:32.134Z,2.10
2018-12-26T09:47:56.112Z,2.37
2018-12-26T09:51:20.322Z,2.10
2018-12-26T09:54:44.277Z,2.67
2018-12-26T09:58:08.286Z,2.63
2018-12-26T10:01:32.552Z,1.90
2018-12-26T10:04:37.167Z,2.40
2018-12-26T10:07:41.797Z,2.47
2018-12-26T10:10:46.661Z,2.33
2018-12-26T10:14:10.626Z,2.10
2018-12-26T10:17:34.602Z,1.93
2018-12-26T10:20:39.213Z,1.97
2018-12-26T10:24:03.170Z,2.10
2018-12-26T10:27:27.133Z,1.83
2018-12-26T10:30:51.121Z,1.80
2018-12-26T10:34:15.364Z,2.00
2018-12-26T10:37:41.066Z,1.87
2018-12-26T10:41:05.339Z,1.83
2018-12-26T10:44:29.300Z,1.87
2018-12-26T10:47:53.270Z,1.80
2018-12-26T10:51:17.235Z,1.20
2018-12-26T11:02:14.453Z,0.70
2018-12-26T11:05:38.450Z,0.77
2018-12-26T11:09:02.658Z,0.50
2018-12-26T11:20:07.034Z,0.40
2018-12-26T11:23:50.241Z,0.60
2018-12-26T11:27:14.502Z,0.53
2018-12-26T11:37:55.035Z,0.53
2018-12-26T11:41:19.083Z,1.20
2018-12-26T11:44:43.394Z,1.00
2018-12-26T11:48:07.687Z,1.13
2018-12-26T11:51:50.926Z,1.10
2018-12-26T11:59:05.411Z,0.80
2018-12-26T12:02:29.375Z,0.90
2018-12-26T12:13:05.709Z,1.00
2018-12-26T12:16:29.988Z,1.60
2018-12-26T12:19:47.398Z,0.70
2018-12-26T12:23:11.364Z,1.10
2018-12-26T12:30:18.566Z,0.90
2018-12-26T12:33:42.805Z,1.00
2018-12-26T12:37:06.763Z,1.07
2018-12-26T12:40:30.777Z,1.10
2018-12-26T12:43:54.704Z,1.00
2018-12-26T12:47:18.939Z,1.07
2018-12-26T12:51:01.942Z,1.03
2018-12-26T12:54:46.944Z,1.00
2018-12-26T12:58:10.929Z,0.93
2018-12-26T13:01:53.918Z,0.80
2018-12-26T13:05:17.882Z,0.80
2018-12-26T13:08:41.842Z,0.97
2018-12-26T13:12:05.801Z,1.17
2018-12-26T13:15:48.813Z,1.17
2018-12-26T13:19:05.747Z,1.30
2018-12-26T13:22:48.981Z,1.70
2018-12-26T13:26:13.021Z,0.90
2018-12-26T13:29:36.967Z,1.10
2018-12-26T13:36:44.163Z,1.30
2018-12-26T13:43:58.539Z,1.20
2018-12-26T13:47:22.868Z,5.50
2018-12-26T13:50:46.842Z,6.53
2018-12-26T13:54:10.817Z,6.50
2018-12-26T13:57:34.777Z,6.63
2018-12-26T14:00:58.747Z,6.47
2018-12-26T14:04:23.075Z,7.47
2018-12-26T14:07:47.065Z,6.53
2018-12-26T14:11:11.324Z,6.70
2018-12-26T14:14:35.648Z,7.73
2018-12-26T14:17:59.604Z,7.23
2018-12-26T14:21:16.658Z,7.27
2018-12-26T14:24:59.898Z,8.23
2018-12-26T14:28:23.874Z,7.77
2018-12-26T14:31:47.922Z,8.03
2018-12-26T14:35:11.875Z,7.23
2018-12-26T14:38:36.109Z,8.10
2018-12-26T14:42:00.124Z,9.00
2018-12-26T14:45:24.093Z,7.80
2018-12-26T14:48:48.052Z,8.53
2018-12-26T14:52:12.051Z,8.60
2018-12-26T14:55:44.510Z,8.17
2018-12-26T14:59:08.478Z,7.30
2018-12-26T15:02:32.692Z,8.60
2018-12-26T15:05:56.679Z,8.57
2018-12-26T15:09:20.892Z,9.77
2018-12-26T15:12:44.873Z,10.37
2018-12-26T15:16:09.109Z,9.07
2018-12-26T15:19:26.348Z,8.87
2018-12-26T15:22:31.048Z,7.93
2018-12-26T15:25:55.030Z,13.97
2018-12-26T15:29:19.009Z,13.30
2018-12-26T15:32:43.338Z,16.57
2018-12-26T15:36:07.324Z,17.63
2018-12-26T15:39:31.337Z,15.18
2018-12-26T15:42:55.398Z,10.50
2018-12-26T15:46:19.386Z,9.67
2018-12-26T15:53:47.167Z,9.53
2018-12-26T15:57:11.453Z,10.32
2018-12-26T16:00:37.576Z,9.40
2018-12-26T16:04:01.737Z,8.93
2018-12-26T16:07:25.714Z,8.93
2018-12-26T16:11:08.721Z,11.17
2018-12-26T16:14:32.974Z,8.33
2018-12-26T16:17:57.285Z,8.83
2018-12-26T16:21:14.352Z,8.00
2018-12-26T16:24:38.374Z,8.03
2018-12-26T16:28:02.401Z,7.42
2018-12-26T16:39:00.000Z,8.63
2018-12-26T16:42:24.262Z,8.00
2018-12-26T16:45:48.232Z,8.43
2018-12-26T16:49:12.212Z,8.70
2018-12-26T16:52:36.475Z,7.70
2018-12-26T16:56:00.437Z,7.97
2018-12-26T16:59:24.528Z,8.68
2018-12-26T17:02:29.388Z,9.33
2018-12-26T17:05:34.056Z,10.00
2018-12-26T17:08:58.098Z,11.13
2018-12-26T17:12:22.333Z,10.93
2018-12-26T17:19:09.597Z,9.03
2018-12-26T17:29:46.820Z,10.88
2018-12-26T17:33:10.826Z,10.37
2018-12-26T17:36:34.773Z,10.37
2018-12-26T17:39:41.692Z,8.97
2018-12-26T17:42:46.116Z,11.45
2018-12-26T17:45:51.024Z,9.83
2018-12-26T17:48:55.954Z,9.27
2018-12-26T17:52:00.869Z,10.67
2018-12-26T17:55:15.809Z,11.67
2018-12-26T17:58:20.476Z,9.80
2018-12-26T18:01:41.591Z,9.80
2018-12-26T18:04:46.578Z,9.87
2018-12-26T18:07:51.229Z,9.47
2018-12-26T18:10:56.003Z,9.30
2018-12-26T18:14:00.651Z,10.40
2018-12-26T18:17:05.627Z,10.67
2018-12-26T18:20:10.534Z,11.87
2018-12-26T18:23:15.304Z,10.75
2018-12-26T18:26:20.033Z,9.00
2018-12-26T18:29:24.707Z,8.97
2018-12-26T18:32:29.599Z,9.67
2018-12-26T18:35:34.347Z,8.90
2018-12-26T18:38:38.987Z,10.43
2018-12-26T18:41:43.659Z,11.40
2018-12-26T18:44:48.322Z,13.10
2018-12-26T18:47:53.317Z,11.40
2018-12-26T18:50:57.968Z,11.60
2018-12-26T18:54:02.969Z,11.83
2018-12-26T18:57:07.677Z,13.73
2018-12-26T19:00:12.492Z,12.60
2018-12-26T19:03:17.369Z,11.73
2018-12-26T19:06:22.400Z,11.25
2018-12-26T19:09:27.343Z,11.03
2018-12-26T19:12:32.274Z,14.50
2018-12-26T19:15:36.943Z,11.17
2018-12-26T19:18:41.678Z,10.10
2018-12-26T19:21:46.326Z,9.10
2018-12-26T19:24:51.446Z,8.47
2018-12-26T19:27:56.537Z,8.13
2018-12-26T19:31:01.165Z,7.83
2018-12-26T19:34:05.815Z,10.20
2018-12-26T19:37:10.484Z,10.23
2018-12-26T19:40:15.445Z,9.10
2018-12-26T19:43:20.098Z,9.70
2018-12-26T19:46:24.733Z,10.07
2018-12-26T19:49:29.381Z,9.83
2018-12-26T19:52:34.035Z,10.83
2018-12-26T19:55:39.222Z,11.40
2018-12-26T19:58:44.283Z,10.87
2018-12-26T20:01:49.214Z,11.60
2018-12-26T20:04:54.878Z,10.47
2018-12-26T20:08:00.060Z,11.47
2018-12-26T20:11:04.712Z,10.57
2018-12-26T20:14:10.014Z,11.70
2018-12-26T20:17:15.029Z,9.37
2018-12-26T20:20:19.942Z,7.73
2018-12-26T20:23:24.602Z,8.13
2018-12-26T20:26:29.295Z,8.25
2018-12-26T20:29:33.940Z,8.60
2018-12-26T20:32:39.148Z,8.20
2018-12-26T20:35:44.634Z,9.20
2018-12-26T20:38:49.280Z,10.50
2018-12-26T20:41:54.047Z,7.77
2018-12-26T20:44:58.925Z,8.53
2018-12-26T20:48:03.604Z,8.30
2018-12-26T20:51:08.246Z,10.20
2018-12-26T20:54:13.188Z,9.50
2018-12-26T20:57:17.873Z,9.27
2018-12-26T21:00:22.535Z,10.10
2018-12-26T21:03:27.187Z,10.03
2018-12-26T21:06:32.089Z,9.60
2018-12-26T21:09:36.861Z,10.50
2018-12-26T21:12:41.498Z,10.77
2018-12-26T21:15:47.480Z,15.30
2018-12-26T21:18:52.167Z,10.77
2018-12-26T21:21:56.920Z,9.40
2018-12-26T21:25:01.577Z,13.07
2018-12-26T21:28:06.520Z,10.87
2018-12-26T21:31:11.188Z,11.20
2018-12-26T21:34:16.205Z,9.10
2018-12-26T21:37:20.850Z,7.30
2018-12-26T21:40:25.832Z,6.37
2018-12-26T21:43:30.767Z,6.15
2018-12-26T21:46:35.495Z,6.72
2018-12-26T21:49:40.201Z,6.47
2018-12-26T21:52:44.827Z,8.33
2018-12-26T21:55:49.472Z,7.90
2018-12-26T21:58:55.663Z,7.53
2018-12-26T22:02:00.353Z,6.30
2018-12-26T22:05:05.274Z,7.37
2018-12-26T22:08:11.813Z,12.13
2018-12-26T22:11:16.464Z,8.63
2018-12-26T22:14:21.113Z,7.90
2018-12-26T22:17:25.762Z,6.93
2018-12-26T22:20:30.686Z,6.37
2018-12-26T22:23:35.394Z,6.67
2018-12-26T22:26:43.335Z,6.80
2018-12-26T22:29:46.461Z,6.37
2018-12-26T22:32:55.705Z,5.77
2018-12-26T22:36:19.419Z,6.33
2018-12-26T22:39:24.402Z,5.57
2018-12-26T22:42:29.034Z,4.97
2018-12-26T22:45:43.713Z,4.87
2018-12-26T22:48:42.869Z,5.33
2018-12-26T22:51:47.637Z,5.60
2018-12-26T22:54:54.784Z,5.93
2018-12-26T22:57:58.986Z,4.47
2018-12-26T23:01:03.778Z,5.67
2018-12-26T23:04:08.564Z,5.10
2018-12-26T23:07:13.656Z,4.33
2018-12-26T23:10:18.244Z,4.73
2018-12-26T23:13:23.011Z,5.23
2018-12-26T23:16:27.674Z,5.53
2018-12-26T23:19:32.496Z,4.63
2018-12-26T23:22:37.170Z,4.93
2018-12-26T23:25:45.210Z,4.43
2018-12-26T23:28:49.944Z,3.80
2018-12-26T23:31:56.612Z,4.57
2018-12-26T23:35:01.256Z,4.40
2018-12-26T23:38:05.902Z,3.60
2018-12-26T23:44:40.392Z,4.25
2018-12-26T23:48:04.682Z,3.20
2018-12-26T23:54:57.865Z,2.90
2018-12-26T23:58:22.251Z,2.97
