createdAt,value
2023-03-05T00:01:25.764Z,99034.70
2023-03-05T00:03:53.654Z,99027.09
2023-03-05T00:06:21.281Z,99029.02
2023-03-05T00:08:48.833Z,99032.19
2023-03-05T00:11:15.532Z,99029.72
2023-03-05T00:13:42.114Z,99026.89
2023-03-05T00:16:11.096Z,99027.19
2023-03-05T00:18:38.118Z,99029.61
2023-03-05T00:21:05.542Z,99029.64
2023-03-05T00:23:32.157Z,99026.42
2023-03-05T00:26:02.016Z,99024.92
2023-03-05T00:28:28.624Z,99021.84
2023-03-05T00:30:55.237Z,99018.05
2023-03-05T00:33:21.887Z,99016.51
2023-03-05T00:35:48.536Z,99015.64
2023-03-05T00:38:15.689Z,99013.91
2023-03-05T00:40:42.283Z,99008.10
2023-03-05T00:43:09.362Z,99003.67
2023-03-05T00:45:36.126Z,99000.02
2023-03-05T00:48:03.497Z,98998.78
2023-03-05T00:50:30.154Z,98992.02
2023-03-05T00:52:56.848Z,98989.12
2023-03-05T00:55:23.501Z,98987.42
2023-03-05T00:57:50.092Z,98985.43
2023-03-05T01:00:16.897Z,98983.25
2023-03-05T01:02:43.552Z,98976.08
2023-03-05T01:05:13.529Z,98973.64
2023-03-05T01:07:40.266Z,98974.45
2023-03-05T01:10:07.338Z,98973.39
2023-03-05T01:12:33.897Z,98971.39
2023-03-05T01:15:00.503Z,98967.83
2023-03-05T01:17:27.303Z,98968.03
2023-03-05T01:19:53.890Z,98966.91
2023-03-05T01:22:20.649Z,98962.89
2023-03-05T01:24:47.221Z,98960.42
2023-03-05T01:27:13.922Z,98958.00
2023-03-05T01:29:40.650Z,98961.81
2023-03-05T01:32:07.311Z,98955.26
2023-03-05T01:34:33.995Z,98953.79
2023-03-05T01:37:00.690Z,98952.70
2023-03-05T01:39:27.303Z,98948.94
2023-03-05T01:41:53.922Z,98948.14
2023-03-05T01:44:25.462Z,98940.16
2023-03-05T01:46:52.358Z,98940.50
2023-03-05T01:49:33.161Z,98939.54
2023-03-05T01:52:09.035Z,98936.78
2023-03-05T01:54:57.451Z,98933.44
2023-03-05T01:57:30.532Z,98931.00
2023-03-05T01:59:59.658Z,98928.08
2023-03-05T02:02:26.263Z,98926.23
2023-03-05T02:05:01.223Z,98920.46
2023-03-05T02:07:28.107Z,98918.45
2023-03-05T02:09:54.680Z,98917.82
2023-03-05T02:12:21.649Z,98917.05
2023-03-05T02:14:49.522Z,98911.66
2023-03-05T02:17:16.161Z,98907.39
2023-03-05T02:19:53.884Z,98907.62
2023-03-05T02:22:21.022Z,98902.21
2023-03-05T02:24:47.685Z,98898.36
2023-03-05T02:27:14.461Z,98899.20
2023-03-05T02:29:43.790Z,98894.70
2023-03-05T02:32:10.973Z,98893.38
2023-03-05T02:34:37.725Z,98888.77
2023-03-05T02:37:04.842Z,98888.45
2023-03-05T02:39:31.990Z,98885.72
2023-03-05T02:41:58.608Z,98886.38
2023-03-05T02:44:26.086Z,98878.10
2023-03-05T02:46:52.786Z,98873.45
2023-03-05T02:49:19.497Z,98875.81
2023-03-05T02:51:46.122Z,98878.44
2023-03-05T02:54:12.854Z,98876.75
2023-03-05T02:56:39.985Z,98878.29
2023-03-05T02:59:06.597Z,98876.73
2023-03-05T03:01:33.309Z,98874.51
2023-03-05T03:04:00.089Z,98872.21
2023-03-05T03:06:26.739Z,98868.67
2023-03-05T03:08:53.327Z,98876.20
2023-03-05T03:11:21.518Z,98879.73
2023-03-05T03:13:48.189Z,98881.34
2023-03-05T03:16:15.340Z,98881.77
2023-03-05T03:18:42.201Z,98883.22
2023-03-05T03:21:08.926Z,98879.55
2023-03-05T03:23:35.587Z,98880.06
2023-03-05T03:26:02.355Z,98875.90
2023-03-05T03:28:28.947Z,98876.75
2023-03-05T03:30:55.587Z,98877.43
2023-03-05T03:33:22.481Z,98875.77
2023-03-05T03:35:49.110Z,98873.06
2023-03-05T03:38:15.750Z,98867.81
2023-03-05T03:40:42.453Z,98866.48
2023-03-05T03:43:09.118Z,98863.72
2023-03-05T03:45:35.714Z,98859.08
2023-03-05T03:48:02.986Z,98856.33
2023-03-05T03:50:29.614Z,98855.95
2023-03-05T03:52:56.293Z,98853.73
2023-03-05T03:55:22.940Z,98852.11
2023-03-05T03:57:49.578Z,98848.88
2023-03-05T04:00:17.493Z,98851.46
2023-03-05T04:02:44.305Z,98850.55
2023-03-05T04:05:11.120Z,98847.36
2023-03-05T04:07:37.686Z,98841.93
2023-03-05T04:10:04.589Z,98840.64
2023-03-05T04:12:31.193Z,98836.42
2023-03-05T04:14:57.807Z,98836.11
2023-03-05T04:17:24.464Z,98831.59
2023-03-05T04:19:51.155Z,98835.27
2023-03-05T04:22:18.011Z,98829.11
2023-03-05T04:24:44.643Z,98827.56
2023-03-05T04:27:11.423Z,98823.44
2023-03-05T04:29:38.782Z,98818.89
2023-03-05T04:32:06.102Z,98819.02
2023-03-05T04:34:33.376Z,98817.92
2023-03-05T04:37:00.018Z,98818.56
2023-03-05T04:39:26.754Z,98818.27
2023-03-05T04:41:53.337Z,98817.59
2023-03-05T04:44:20.029Z,98811.45
2023-03-05T04:46:46.669Z,98805.45
2023-03-05T04:49:13.290Z,98802.20
2023-03-05T04:51:40.373Z,98802.34
2023-03-05T04:54:06.897Z,98798.46
2023-03-05T04:56:33.945Z,98794.66
2023-03-05T04:59:00.579Z,98794.42
2023-03-05T05:01:27.331Z,98792.55
2023-03-05T05:03:54.011Z,98792.96
2023-03-05T05:06:20.641Z,98785.73
2023-03-05T05:08:47.247Z,98785.20
2023-03-05T05:11:14.269Z,98784.87
2023-03-05T05:13:40.860Z,98780.52
2023-03-05T05:16:07.897Z,98782.21
2023-03-05T05:18:34.810Z,98771.31
2023-03-05T05:21:01.427Z,98762.42
2023-03-05T05:23:28.089Z,98746.77
2023-03-05T05:26:01.497Z,98748.89
2023-03-05T05:28:28.418Z,98750.27
2023-03-05T05:30:55.033Z,98759.04
2023-03-05T05:33:22.264Z,98758.05
2023-03-05T05:35:48.982Z,98755.70
2023-03-05T05:38:15.593Z,98758.94
2023-03-05T05:40:42.244Z,98764.69
2023-03-05T05:43:08.944Z,98765.02
2023-03-05T05:45:38.273Z,98774.58
2023-03-05T05:48:04.996Z,98770.45
2023-03-05T05:50:31.578Z,98771.09
2023-03-05T05:52:58.212Z,98780.27
2023-03-05T05:55:24.828Z,98775.60
2023-03-05T05:57:51.445Z,98770.05
2023-03-05T06:00:18.496Z,98775.48
2023-03-05T06:02:45.106Z,98768.17
2023-03-05T06:05:12.520Z,98772.39
2023-03-05T06:07:39.173Z,98761.45
2023-03-05T06:10:06.947Z,98767.42
2023-03-05T06:12:33.555Z,98761.99
2023-03-05T06:15:00.205Z,98758.94
2023-03-05T06:17:30.733Z,98756.44
2023-03-05T06:19:58.446Z,98750.89
2023-03-05T06:22:25.252Z,98747.98
2023-03-05T06:24:51.839Z,98748.04
2023-03-05T06:27:18.469Z,98753.39
2023-03-05T06:29:45.039Z,98746.15
2023-03-05T06:32:11.680Z,98744.69
2023-03-05T06:34:38.268Z,98743.88
2023-03-05T06:37:04.925Z,98741.86
2023-03-05T06:39:31.697Z,98736.19
2023-03-05T06:41:58.337Z,98735.09
2023-03-05T06:44:25.851Z,98732.27
2023-03-05T06:46:52.670Z,98727.66
2023-03-05T06:49:19.300Z,98727.92
2023-03-05T06:51:45.922Z,98726.38
2023-03-05T06:54:14.084Z,98724.13
2023-03-05T06:56:42.106Z,98727.27
2023-03-05T06:59:09.019Z,98718.05
2023-03-05T07:01:35.799Z,98719.81
2023-03-05T07:04:03.367Z,98719.05
2023-03-05T07:06:32.320Z,98706.48
2023-03-05T07:08:59.118Z,98716.18
2023-03-05T07:11:25.693Z,98710.45
2023-03-05T07:13:52.452Z,98710.33
2023-03-05T07:16:30.122Z,98708.89
2023-03-05T07:18:57.138Z,98706.02
2023-03-05T07:21:25.916Z,98702.91
2023-03-05T07:23:56.616Z,98699.49
2023-03-05T07:26:23.324Z,98696.03
2023-03-05T07:28:50.012Z,98699.94
2023-03-05T07:31:21.835Z,98701.36
2023-03-05T07:33:49.487Z,98693.92
2023-03-05T07:36:16.751Z,98697.64
2023-03-05T07:38:43.421Z,98691.28
2023-03-05T07:41:11.963Z,98687.83
2023-03-05T07:43:38.695Z,98685.88
2023-03-05T07:46:09.900Z,98683.28
2023-03-05T07:48:36.562Z,98681.16
2023-03-05T07:51:04.577Z,98677.13
2023-03-05T07:53:31.210Z,98676.55
2023-03-05T07:55:57.912Z,98678.77
2023-03-05T07:58:24.620Z,98676.38
2023-03-05T08:00:51.776Z,98674.15
2023-03-05T08:03:18.431Z,98671.55
2023-03-05T08:05:47.228Z,98675.59
2023-03-05T08:08:13.815Z,98675.80
2023-03-05T08:10:40.545Z,98671.09
2023-03-05T08:13:07.182Z,98665.66
2023-03-05T08:15:33.909Z,98665.27
2023-03-05T08:18:00.689Z,98656.84
2023-03-05T08:20:27.278Z,98657.86
2023-03-05T08:22:53.909Z,98653.90
2023-03-05T08:25:20.522Z,98659.14
2023-03-05T08:27:47.491Z,98654.43
2023-03-05T08:30:16.771Z,98655.80
2023-03-05T08:32:43.394Z,98650.95
2023-03-05T08:35:10.023Z,98648.73
2023-03-05T08:37:36.803Z,98648.52
2023-03-05T08:40:05.220Z,98652.00
2023-03-05T08:42:31.892Z,98647.80
2023-03-05T08:44:58.621Z,98645.80
2023-03-05T08:47:26.707Z,98641.69
2023-03-05T08:49:57.368Z,98634.77
2023-03-05T08:52:24.142Z,98636.11
2023-03-05T08:54:50.816Z,98628.33
2023-03-05T08:57:17.472Z,98629.52
2023-03-05T08:59:44.041Z,98625.15
2023-03-05T09:02:14.613Z,98622.08
2023-03-05T09:04:41.293Z,98622.72
2023-03-05T09:07:07.920Z,98621.88
2023-03-05T09:09:34.679Z,98619.11
2023-03-05T09:12:01.393Z,98619.13
2023-03-05T09:14:28.753Z,98617.45
2023-03-05T09:16:56.626Z,98612.33
2023-03-05T09:19:23.388Z,98612.89
2023-03-05T09:21:50.024Z,98613.13
2023-03-05T09:24:16.617Z,98609.52
2023-03-05T09:26:44.273Z,98607.79
2023-03-05T09:29:11.003Z,98609.54
2023-03-05T09:31:38.797Z,98605.82
2023-03-05T09:34:06.080Z,98604.48
2023-03-05T09:36:32.873Z,98604.70
2023-03-05T09:38:59.551Z,98608.66
2023-03-05T09:41:54.418Z,98602.29
2023-03-05T09:44:58.830Z,98599.20
2023-03-05T09:48:04.966Z,98598.92
2023-03-05T09:50:40.757Z,98592.03
2023-03-05T09:53:43.480Z,98589.30
2023-03-05T09:56:15.799Z,98585.08
2023-03-05T09:58:42.942Z,98586.73
2023-03-05T10:01:30.017Z,98579.89
2023-03-05T10:04:04.739Z,98575.43
2023-03-05T10:07:00.786Z,98570.31
2023-03-05T10:09:58.454Z,98570.34
2023-03-05T10:12:44.313Z,98564.75
2023-03-05T10:15:20.144Z,98557.95
2023-03-05T10:17:59.131Z,98554.67
2023-03-05T10:20:47.605Z,98550.14
2023-03-05T10:23:32.085Z,98551.77
2023-03-05T10:26:17.715Z,98545.09
2023-03-05T10:29:05.642Z,98544.28
2023-03-05T10:31:44.491Z,98539.84
2023-03-05T10:34:23.923Z,98541.32
2023-03-05T10:37:16.598Z,98532.91
2023-03-05T10:39:48.310Z,98533.39
2023-03-05T10:42:20.509Z,98525.42
2023-03-05T10:44:58.118Z,98521.36
2023-03-05T10:47:42.958Z,98517.29
2023-03-05T10:50:17.229Z,98512.50
2023-03-05T10:52:46.797Z,98504.92
2023-03-05T10:55:21.558Z,98500.11
2023-03-05T10:57:48.426Z,98503.01
2023-03-05T11:00:34.689Z,98504.25
2023-03-05T11:03:08.922Z,98501.36
2023-03-05T11:05:39.159Z,98503.30
2023-03-05T11:08:23.501Z,98500.70
2023-03-05T11:11:16.478Z,98502.29
2023-03-05T11:13:59.826Z,98499.40
2023-03-05T11:16:28.222Z,98501.27
2023-03-05T11:19:18.656Z,98502.52
2023-03-05T11:21:46.510Z,98496.52
2023-03-05T11:24:14.123Z,98492.05
2023-03-05T11:26:51.559Z,98489.17
2023-03-05T11:29:19.626Z,98488.37
2023-03-05T11:31:46.262Z,98483.73
2023-03-05T11:34:18.907Z,98482.98
2023-03-05T11:36:53.175Z,98483.27
2023-03-05T11:39:23.266Z,98486.23
2023-03-05T11:41:54.860Z,98481.67
2023-03-05T11:44:23.418Z,98480.14
2023-03-05T11:46:56.369Z,98478.10
2023-03-05T11:49:28.272Z,98475.06
2023-03-05T11:52:10.796Z,98471.79
2023-03-05T11:54:48.162Z,98472.95
2023-03-05T11:57:15.345Z,98469.77
2023-03-05T11:59:42.022Z,98471.79
2023-03-05T12:02:20.460Z,98469.45
2023-03-05T12:04:47.082Z,98467.55
2023-03-05T12:07:15.734Z,98465.13
2023-03-05T12:09:51.765Z,98460.27
2023-03-05T12:12:18.473Z,98463.19
2023-03-05T12:14:52.136Z,98460.87
2023-03-05T12:17:24.422Z,98459.77
2023-03-05T12:19:55.540Z,98458.36
2023-03-05T12:22:26.770Z,98458.00
2023-03-05T12:24:53.518Z,98458.39
2023-03-05T12:27:37.005Z,98459.15
2023-03-05T12:30:05.265Z,98452.48
2023-03-05T12:32:31.981Z,98456.81
2023-03-05T12:35:04.527Z,98454.71
2023-03-05T12:37:31.922Z,98453.98
2023-03-05T12:40:17.802Z,98455.56
2023-03-05T12:42:50.304Z,98457.96
2023-03-05T12:45:16.956Z,98451.09
2023-03-05T12:47:45.250Z,98455.49
2023-03-05T12:50:27.804Z,98450.10
2023-03-05T12:52:58.855Z,98449.98
2023-03-05T12:55:47.597Z,98448.28
2023-03-05T12:58:29.397Z,98447.49
2023-03-05T13:01:02.033Z,98449.33
2023-03-05T13:03:34.223Z,98448.52
2023-03-05T13:06:01.234Z,98444.85
2023-03-05T13:08:32.387Z,98444.55
2023-03-05T13:11:06.892Z,98445.61
2023-03-05T13:13:36.329Z,98442.85
2023-03-05T13:16:03.622Z,98445.63
2023-03-05T13:18:32.764Z,98444.30
2023-03-05T13:21:06.593Z,98447.73
2023-03-05T13:23:34.212Z,98445.48
2023-03-05T13:26:18.651Z,98446.24
2023-03-05T13:29:18.429Z,98449.55
2023-03-05T13:31:46.786Z,98453.68
2023-03-05T13:34:37.401Z,98446.69
2023-03-05T13:37:19.264Z,98446.60
2023-03-05T13:39:50.840Z,98450.69
2023-03-05T13:42:23.375Z,98449.15
2023-03-05T13:44:57.984Z,98449.94
2023-03-05T13:47:28.629Z,98441.34
2023-03-05T13:50:00.196Z,98443.41
2023-03-05T13:52:31.774Z,98444.89
2023-03-05T13:55:01.951Z,98443.23
2023-03-05T13:57:51.190Z,98444.71
2023-03-05T14:00:37.025Z,98440.29
2023-03-05T14:03:10.457Z,98442.27
2023-03-05T14:05:37.315Z,98444.59
2023-03-05T14:08:04.063Z,98446.38
2023-03-05T14:10:36.350Z,98442.45
2023-03-05T14:13:13.657Z,98439.88
2023-03-05T14:15:40.606Z,98436.06
2023-03-05T14:18:13.360Z,98432.69
2023-03-05T14:20:41.612Z,98429.63
2023-03-05T14:23:48.002Z,98427.04
2023-03-05T14:26:33.660Z,98426.66
2023-03-05T14:29:04.478Z,98430.48
2023-03-05T14:31:33.325Z,98430.03
2023-03-05T14:34:02.094Z,98428.19
2023-03-05T14:36:29.585Z,98428.23
2023-03-05T14:39:00.866Z,98429.58
2023-03-05T14:41:41.136Z,98426.16
2023-03-05T14:47:24.641Z,98425.69
2023-03-05T14:49:51.334Z,98429.52
2023-03-05T14:52:19.591Z,98430.58
2023-03-05T14:54:46.406Z,98433.40
2023-03-05T14:57:21.844Z,98434.27
2023-03-05T14:59:48.658Z,98433.00
2023-03-05T15:02:20.205Z,98443.15
2023-03-05T15:04:46.975Z,98449.16
2023-03-05T15:07:25.594Z,98445.92
2023-03-05T15:09:54.106Z,98441.10
2023-03-05T15:12:25.907Z,98441.80
2023-03-05T15:14:53.442Z,98445.28
2023-03-05T15:17:23.930Z,98443.51
2023-03-05T15:19:50.675Z,98447.71
2023-03-05T15:22:17.772Z,98452.05
2023-03-05T15:24:44.378Z,98449.79
2023-03-05T15:27:11.341Z,98453.17
2023-03-05T15:29:38.029Z,98452.58
2023-03-05T15:32:05.660Z,98448.95
2023-03-05T15:34:33.853Z,98447.59
2023-03-05T15:37:01.680Z,98442.99
2023-03-05T15:39:28.446Z,98440.73
2023-03-05T15:41:55.344Z,98445.95
2023-03-05T15:44:22.212Z,98445.49
2023-03-05T15:46:48.845Z,98444.20
2023-03-05T15:49:15.451Z,98442.89
2023-03-05T15:51:45.392Z,98447.38
2023-03-05T15:54:12.029Z,98446.98
2023-03-05T15:56:39.617Z,98447.23
2023-03-05T15:59:06.326Z,98444.30
2023-03-05T16:01:33.126Z,98443.88
2023-03-05T16:04:04.405Z,98448.66
2023-03-05T16:06:31.435Z,98449.13
2023-03-05T16:09:03.612Z,98451.17
2023-03-05T16:11:31.700Z,98450.42
2023-03-05T16:13:58.472Z,98454.66
2023-03-05T16:16:25.499Z,98457.57
2023-03-05T16:18:53.631Z,98453.70
2023-03-05T16:21:20.277Z,98454.30
2023-03-05T16:23:46.920Z,98454.84
2023-03-05T16:26:13.615Z,98457.35
2023-03-05T16:28:40.205Z,98459.10
2023-03-05T16:31:06.923Z,98465.77
2023-03-05T16:33:33.598Z,98469.59
2023-03-05T16:36:20.895Z,98469.72
2023-03-05T16:38:48.983Z,98467.48
2023-03-05T16:41:16.387Z,98465.98
2023-03-05T16:46:54.804Z,98468.33
2023-03-05T16:49:21.512Z,98468.50
2023-03-05T16:51:48.403Z,98469.16
2023-03-05T16:54:15.149Z,98474.50
2023-03-05T16:56:41.860Z,98471.25
2023-03-05T16:59:08.587Z,98473.14
2023-03-05T17:01:35.187Z,98473.77
2023-03-05T17:04:02.319Z,98473.94
2023-03-05T17:06:30.209Z,98475.80
2023-03-05T17:08:57.246Z,98477.98
2023-03-05T17:11:25.725Z,98476.68
2023-03-05T17:13:52.533Z,98474.45
2023-03-05T17:16:19.701Z,98477.24
2023-03-05T17:18:47.160Z,98474.05
2023-03-05T17:21:13.987Z,98473.06
2023-03-05T17:23:40.960Z,98475.02
2023-03-05T17:26:09.709Z,98475.63
2023-03-05T17:28:36.831Z,98481.08
2023-03-05T17:31:04.053Z,98479.52
2023-03-05T17:36:17.381Z,98485.45
2023-03-05T17:38:44.369Z,98484.84
2023-03-05T17:41:11.252Z,98483.69
2023-03-05T17:43:42.891Z,98489.16
2023-03-05T17:46:17.942Z,98488.70
2023-03-05T17:48:44.574Z,98486.31
2023-03-05T17:51:12.494Z,98487.24
2023-03-05T17:53:40.394Z,98490.61
2023-03-05T17:56:10.760Z,98492.39
2023-03-05T17:58:37.726Z,98492.16
2023-03-05T18:01:04.704Z,98490.91
2023-03-05T18:03:31.362Z,98489.65
2023-03-05T18:05:58.127Z,98490.04
2023-03-05T18:08:24.794Z,98487.44
2023-03-05T18:10:51.462Z,98486.13
2023-03-05T18:13:18.118Z,98482.76
2023-03-05T18:15:47.850Z,98486.67
2023-03-05T18:18:15.902Z,98489.44
2023-03-05T18:20:42.783Z,98493.40
2023-03-05T18:23:09.484Z,98486.88
2023-03-05T18:25:36.086Z,98491.57
2023-03-05T18:28:10.346Z,98487.90
2023-03-05T18:30:37.166Z,98491.22
2023-03-05T18:33:04.458Z,98489.50
2023-03-05T18:35:31.664Z,98495.66
2023-03-05T18:37:58.383Z,98489.67
2023-03-05T18:40:26.388Z,98490.02
2023-03-05T18:42:53.015Z,98486.05
2023-03-05T18:45:20.453Z,98478.75
2023-03-05T18:47:48.015Z,98477.61
2023-03-05T18:50:16.986Z,98474.70
2023-03-05T18:52:53.982Z,98474.08
2023-03-05T18:55:23.383Z,98470.55
2023-03-05T18:57:50.787Z,98472.39
2023-03-05T19:00:19.432Z,98467.30
2023-03-05T19:02:46.267Z,98463.11
2023-03-05T19:05:13.924Z,98462.48
2023-03-05T19:07:40.640Z,98458.64
2023-03-05T19:10:09.966Z,98463.60
2023-03-05T19:12:45.388Z,98466.15
2023-03-05T19:15:13.049Z,98467.69
2023-03-05T19:17:39.751Z,98466.14
2023-03-05T19:20:07.901Z,98473.35
2023-03-05T19:22:34.725Z,98478.77
2023-03-05T19:25:01.813Z,98487.89
2023-03-05T19:27:28.429Z,98490.91
2023-03-05T19:29:55.182Z,98490.88
2023-03-05T19:32:22.028Z,98487.29
2023-03-05T19:34:48.793Z,98484.08
2023-03-05T19:37:15.772Z,98476.16
2023-03-05T19:39:42.565Z,98468.23
2023-03-05T19:42:09.669Z,98464.71
2023-03-05T19:44:36.240Z,98463.77
2023-03-05T19:47:03.187Z,98458.98
2023-03-05T19:49:29.957Z,98464.45
2023-03-05T19:51:56.592Z,98466.98
2023-03-05T19:54:23.681Z,98465.86
2023-03-05T19:56:51.816Z,98466.39
2023-03-05T19:59:21.203Z,98466.89
2023-03-05T20:01:48.704Z,98471.11
2023-03-05T20:04:20.196Z,98472.93
2023-03-05T20:06:47.028Z,98476.24
2023-03-05T20:09:14.392Z,98475.18
2023-03-05T20:11:41.055Z,98471.20
2023-03-05T20:14:07.981Z,98467.91
2023-03-05T20:16:36.142Z,98469.89
2023-03-05T20:19:03.645Z,98469.12
2023-03-05T20:21:33.092Z,98470.10
2023-03-05T20:24:02.457Z,98469.52
2023-03-05T20:26:29.414Z,98466.69
2023-03-05T20:28:56.273Z,98465.88
2023-03-05T20:31:24.138Z,98462.59
2023-03-05T20:33:51.064Z,98461.32
2023-03-05T20:36:17.788Z,98464.95
2023-03-05T20:38:45.892Z,98470.44
2023-03-05T20:41:15.207Z,98470.75
2023-03-05T20:43:44.830Z,98469.38
2023-03-05T20:46:21.658Z,98468.05
2023-03-05T20:48:49.536Z,98465.52
2023-03-05T20:51:22.758Z,98466.84
2023-03-05T20:53:50.935Z,98465.65
2023-03-05T20:56:17.673Z,98459.21
2023-03-05T20:58:44.302Z,98456.55
2023-03-05T21:01:10.960Z,98458.20
2023-03-05T21:03:38.870Z,98456.84
2023-03-05T21:06:06.396Z,98457.75
2023-03-05T21:08:35.791Z,98453.30
2023-03-05T21:11:07.275Z,98452.50
2023-03-05T21:13:34.158Z,98452.32
2023-03-05T21:16:01.026Z,98452.95
2023-03-05T21:18:31.229Z,98448.61
2023-03-05T21:20:57.893Z,98449.04
2023-03-05T21:23:25.542Z,98446.00
2023-03-05T21:25:52.396Z,98440.94
2023-03-05T21:28:19.319Z,98440.31
2023-03-05T21:30:48.593Z,98441.52
2023-03-05T21:33:21.028Z,98437.67
2023-03-05T21:35:48.300Z,98441.48
2023-03-05T21:38:15.439Z,98437.34
2023-03-05T21:40:45.453Z,98435.13
2023-03-05T21:43:13.034Z,98438.64
2023-03-05T21:45:40.204Z,98439.38
2023-03-05T21:48:07.496Z,98436.00
2023-03-05T21:50:34.499Z,98437.56
2023-03-05T21:53:02.092Z,98432.03
2023-03-05T21:55:35.126Z,98427.21
2023-03-05T21:58:02.483Z,98425.35
2023-03-05T22:00:29.371Z,98422.89
2023-03-05T22:02:56.199Z,98425.48
2023-03-05T22:05:22.935Z,98428.16
2023-03-05T22:07:49.596Z,98432.09
2023-03-05T22:10:17.585Z,98433.48
2023-03-05T22:13:10.439Z,98433.58
2023-03-05T22:15:43.136Z,98433.31
2023-03-05T22:18:09.918Z,98431.85
2023-03-05T22:20:36.594Z,98433.01
2023-03-05T22:23:04.337Z,98426.88
2023-03-05T22:25:31.010Z,98427.75
2023-03-05T22:27:57.788Z,98426.64
2023-03-05T22:30:24.599Z,98426.00
2023-03-05T22:32:51.241Z,98425.01
2023-03-05T22:35:19.070Z,98428.64
2023-03-05T22:37:45.759Z,98426.41
2023-03-05T22:40:15.121Z,98426.40
2023-03-05T22:42:42.802Z,98423.31
2023-03-05T22:45:09.970Z,98424.52
2023-03-05T22:47:36.545Z,98426.50
2023-03-05T22:50:03.297Z,98430.32
2023-03-05T22:52:29.922Z,98433.82
2023-03-05T22:54:56.665Z,98430.17
2023-03-05T22:57:23.508Z,98432.95
2023-03-05T22:59:50.168Z,98431.26
2023-03-05T23:02:17.238Z,98430.26
2023-03-05T23:04:48.454Z,98430.65
2023-03-05T23:07:23.164Z,98430.06
2023-03-05T23:09:54.680Z,98430.43
2023-03-05T23:12:21.651Z,98429.27
2023-03-05T23:14:48.183Z,98425.84
2023-03-05T23:17:14.847Z,98421.65
2023-03-05T23:19:41.518Z,98421.48
2023-03-05T23:22:08.792Z,98420.05
2023-03-05T23:24:35.485Z,98419.91
2023-03-05T23:27:02.585Z,98418.48
2023-03-05T23:29:30.474Z,98417.39
2023-03-05T23:31:57.061Z,98417.13
2023-03-05T23:34:23.706Z,98414.33
2023-03-05T23:36:50.321Z,98415.36
2023-03-05T23:39:16.944Z,98415.00
2023-03-05T23:41:43.591Z,98412.63
2023-03-05T23:44:10.184Z,98415.63
2023-03-05T23:46:36.791Z,98414.15
2023-03-05T23:49:03.472Z,98413.98
2023-03-05T23:51:30.084Z,98414.87
2023-03-05T23:53:56.670Z,98410.41
2023-03-05T23:56:23.321Z,98415.25
2023-03-05T23:58:49.920Z,98414.18
