createdAt,value
2022-09-23T00:01:10.686Z,65.76
2022-09-23T00:03:14.200Z,65.39
2022-09-23T00:05:17.022Z,65.71
2022-09-23T00:07:19.563Z,65.62
2022-09-23T00:09:22.083Z,65.62
2022-09-23T00:11:26.982Z,65.47
2022-09-23T00:13:29.511Z,65.17
2022-09-23T00:15:33.712Z,64.97
2022-09-23T00:17:38.208Z,65.06
2022-09-23T00:19:41.055Z,65.04
2022-09-23T00:21:43.619Z,65.85
2022-09-23T00:23:46.351Z,64.87
2022-09-23T00:25:57.181Z,65.54
2022-09-23T00:27:59.905Z,65.09
2022-09-23T00:30:02.675Z,65.29
2022-09-23T00:32:06.096Z,64.63
2022-09-23T00:34:12.098Z,65.23
2022-09-23T00:36:16.554Z,65.66
2022-09-23T00:38:19.209Z,65.54
2022-09-23T00:40:21.918Z,65.89
2022-09-23T00:42:25.307Z,65.70
2022-09-23T00:44:47.662Z,65.68
2022-09-23T00:46:50.319Z,65.81
2022-09-23T00:48:58.570Z,66.25
2022-09-23T00:51:02.946Z,65.68
2022-09-23T00:53:09.641Z,65.66
2022-09-23T00:55:17.458Z,65.52
2022-09-23T00:57:20.870Z,65.62
2022-09-23T00:59:26.087Z,65.18
2022-09-23T01:01:28.874Z,65.16
2022-09-23T01:03:31.866Z,65.81
2022-09-23T01:05:36.376Z,65.98
2022-09-23T01:07:40.287Z,66.17
2022-09-23T01:09:42.877Z,66.07
2022-09-23T01:12:01.291Z,65.51
2022-09-23T01:14:19.003Z,65.75
2022-09-23T01:16:29.990Z,65.97
2022-09-23T01:18:39.085Z,65.70
2022-09-23T01:20:56.040Z,65.68
2022-09-23T01:23:17.501Z,65.30
2022-09-23T01:25:34.669Z,65.15
2022-09-23T01:27:51.340Z,65.51
2022-09-23T01:30:34.568Z,65.25
2022-09-23T01:32:45.652Z,65.43
2022-09-23T01:34:52.261Z,65.09
2022-09-23T01:37:02.455Z,65.13
2022-09-23T01:39:11.982Z,65.20
2022-09-23T01:41:27.527Z,64.87
2022-09-23T01:43:39.413Z,64.58
2022-09-23T01:45:47.391Z,64.82
2022-09-23T01:47:55.794Z,65.13
2022-09-23T01:50:02.872Z,64.97
2022-09-23T01:52:11.057Z,65.21
2022-09-23T01:54:17.733Z,65.95
2022-09-23T01:56:23.626Z,66.37
2022-09-23T01:58:30.337Z,66.92
2022-09-23T02:00:37.508Z,66.22
2022-09-23T02:02:49.916Z,66.28
2022-09-23T02:04:56.926Z,66.92
2022-09-23T02:07:03.727Z,67.51
2022-09-23T02:09:10.322Z,67.19
2022-09-23T02:11:15.844Z,67.21
2022-09-23T02:13:24.153Z,67.50
2022-09-23T02:15:33.661Z,67.29
2022-09-23T02:17:42.514Z,66.73
2022-09-23T02:19:49.856Z,66.13
2022-09-23T02:21:57.584Z,66.19
2022-09-23T02:24:09.095Z,66.31
2022-09-23T02:26:20.054Z,66.40
2022-09-23T02:28:30.874Z,66.68
2022-09-23T02:30:43.333Z,66.54
2022-09-23T02:32:53.672Z,66.33
2022-09-23T02:35:06.723Z,66.33
2022-09-23T02:37:17.616Z,66.71
2022-09-23T02:39:23.920Z,66.64
2022-09-23T02:41:32.272Z,66.69
2022-09-23T02:43:41.787Z,66.59
2022-09-23T02:45:44.854Z,66.22
2022-09-23T02:47:52.443Z,66.06
2022-09-23T02:49:56.358Z,66.86
2022-09-23T02:52:05.537Z,66.25
2022-09-23T02:54:11.396Z,66.34
2022-09-23T02:56:16.117Z,66.08
2022-09-23T02:58:18.988Z,66.21
2022-09-23T03:00:21.664Z,66.27
2022-09-23T03:02:39.916Z,66.73
2022-09-23T03:04:51.160Z,66.48
2022-09-23T03:07:02.846Z,66.31
2022-09-23T03:09:08.874Z,66.47
2022-09-23T03:11:13.547Z,66.38
2022-09-23T03:13:27.345Z,66.32
2022-09-23T03:15:37.384Z,66.18
2022-09-23T03:17:50.735Z,66.45
2022-09-23T03:20:00.123Z,66.37
2022-09-23T03:22:09.311Z,66.86
2022-09-23T03:24:14.819Z,66.59
2022-09-23T03:26:21.940Z,66.81
2022-09-23T03:28:26.988Z,66.76
2022-09-23T03:30:31.744Z,67.20
2022-09-23T03:32:35.905Z,67.26
2022-09-23T03:34:42.454Z,67.55
2022-09-23T03:36:53.806Z,66.55
2022-09-23T03:39:03.869Z,66.96
2022-09-23T03:41:10.637Z,67.42
2022-09-23T03:43:13.856Z,67.45
2022-09-23T03:45:20.879Z,67.29
2022-09-23T03:47:24.736Z,67.28
2022-09-23T03:49:32.955Z,67.62
2022-09-23T03:51:35.511Z,67.52
2022-09-23T03:53:39.586Z,67.45
2022-09-23T03:55:45.547Z,67.40
2022-09-23T03:57:48.563Z,67.53
2022-09-23T03:59:51.773Z,67.18
2022-09-23T04:01:55.553Z,67.20
2022-09-23T04:03:58.157Z,67.13
2022-09-23T04:06:00.840Z,66.79
2022-09-23T04:08:03.387Z,66.84
2022-09-23T04:10:07.176Z,66.77
2022-09-23T04:12:16.731Z,66.82
2022-09-23T04:14:20.349Z,66.62
2022-09-23T04:16:25.278Z,66.69
2022-09-23T04:18:27.972Z,67.14
2022-09-23T04:20:30.578Z,66.83
2022-09-23T04:22:33.944Z,66.90
2022-09-23T04:24:36.520Z,66.64
2022-09-23T04:26:40.179Z,66.70
2022-09-23T04:28:44.056Z,66.97
2022-09-23T04:30:47.251Z,67.05
2022-09-23T04:32:50.135Z,66.95
2022-09-23T04:34:52.636Z,66.92
2022-09-23T04:36:55.175Z,67.37
2022-09-23T04:38:58.806Z,67.20
2022-09-23T04:41:01.502Z,66.84
2022-09-23T04:43:04.265Z,67.14
2022-09-23T04:45:09.295Z,66.67
2022-09-23T04:47:11.836Z,66.55
2022-09-23T04:49:14.888Z,66.10
2022-09-23T04:51:19.185Z,66.78
2022-09-23T04:53:22.466Z,66.90
2022-09-23T04:55:25.032Z,67.73
2022-09-23T04:57:28.097Z,67.10
2022-09-23T04:59:30.887Z,67.39
2022-09-23T05:01:36.250Z,67.03
2022-09-23T05:03:39.873Z,67.14
2022-09-23T05:05:42.405Z,67.32
2022-09-23T05:07:45.114Z,66.99
2022-09-23T05:09:47.947Z,67.02
2022-09-23T05:11:51.923Z,67.30
2022-09-23T05:13:55.330Z,67.05
2022-09-23T05:16:00.620Z,68.17
2022-09-23T05:18:05.038Z,68.37
2022-09-23T05:20:08.587Z,67.68
2022-09-23T05:22:11.141Z,67.37
2022-09-23T05:24:14.136Z,67.44
2022-09-23T05:26:16.733Z,67.55
2022-09-23T05:28:20.083Z,68.34
2022-09-23T05:30:22.712Z,68.05
2022-09-23T05:32:26.257Z,67.76
2022-09-23T05:34:30.141Z,68.39
2022-09-23T05:36:38.162Z,68.70
2022-09-23T05:38:42.395Z,68.93
2022-09-23T05:40:45.024Z,69.46
2022-09-23T05:42:47.574Z,69.94
2022-09-23T05:44:50.071Z,69.44
2022-09-23T05:46:52.777Z,68.30
2022-09-23T05:49:01.186Z,69.41
2022-09-23T05:51:09.044Z,69.06
2022-09-23T05:53:11.614Z,69.71
2022-09-23T05:55:14.766Z,69.90
2022-09-23T05:57:17.371Z,70.03
2022-09-23T05:59:20.152Z,70.12
2022-09-23T06:01:25.933Z,69.95
2022-09-23T06:03:28.557Z,70.47
2022-09-23T06:05:31.375Z,70.31
2022-09-23T06:07:35.243Z,70.07
2022-09-23T06:09:38.004Z,68.76
2022-09-23T06:11:41.552Z,69.93
2022-09-23T06:13:44.275Z,70.34
2022-09-23T06:15:46.895Z,70.47
2022-09-23T06:17:50.898Z,70.23
2022-09-23T06:19:53.446Z,70.22
2022-09-23T06:21:55.988Z,69.86
2022-09-23T06:24:00.838Z,69.55
2022-09-23T06:26:04.390Z,70.34
2022-09-23T06:28:12.413Z,70.09
2022-09-23T06:30:17.050Z,70.25
2022-09-23T06:32:20.578Z,69.67
2022-09-23T06:34:23.102Z,69.88
2022-09-23T06:36:41.489Z,69.52
2022-09-23T06:38:49.174Z,69.60
2022-09-23T06:40:54.516Z,68.14
2022-09-23T06:43:00.732Z,69.01
2022-09-23T06:45:03.295Z,69.04
2022-09-23T06:47:05.995Z,69.67
2022-09-23T06:49:08.589Z,69.92
2022-09-23T06:51:18.881Z,69.60
2022-09-23T06:53:23.661Z,69.87
2022-09-23T06:55:27.967Z,69.98
2022-09-23T06:57:32.791Z,69.88
2022-09-23T06:59:35.621Z,70.09
2022-09-23T07:01:38.449Z,70.01
2022-09-23T07:03:41.219Z,70.11
2022-09-23T07:05:43.762Z,70.23
2022-09-23T07:07:46.338Z,69.62
2022-09-23T07:09:48.865Z,69.74
2022-09-23T07:11:51.456Z,69.41
2022-09-23T07:13:55.325Z,69.48
2022-09-23T07:16:00.712Z,69.52
2022-09-23T07:18:03.277Z,69.67
2022-09-23T07:20:06.456Z,69.71
2022-09-23T07:22:09.011Z,69.35
2022-09-23T07:24:11.581Z,69.38
2022-09-23T07:26:15.173Z,69.50
2022-09-23T07:28:17.826Z,69.57
2022-09-23T07:30:25.429Z,69.24
2022-09-23T07:32:32.182Z,69.21
2022-09-23T07:34:39.269Z,69.39
2022-09-23T07:36:41.955Z,69.13
2022-09-23T07:38:45.800Z,69.34
2022-09-23T07:40:49.213Z,69.78
2022-09-23T07:42:51.875Z,69.15
2022-09-23T07:44:55.386Z,69.24
2022-09-23T07:46:59.455Z,68.65
2022-09-23T07:49:04.405Z,69.05
2022-09-23T07:51:08.700Z,69.44
2022-09-23T07:53:11.244Z,69.83
2022-09-23T07:55:18.809Z,69.93
2022-09-23T07:57:24.003Z,69.59
2022-09-23T07:59:27.235Z,69.64
2022-09-23T08:01:32.593Z,69.75
2022-09-23T08:03:36.551Z,70.28
2022-09-23T08:05:39.095Z,69.58
2022-09-23T08:07:41.636Z,69.70
2022-09-23T08:09:45.320Z,69.38
2022-09-23T08:11:48.164Z,69.56
2022-09-23T08:13:50.742Z,69.69
2022-09-23T08:15:55.537Z,69.04
2022-09-23T08:17:59.802Z,68.93
2022-09-23T08:20:03.896Z,68.94
2022-09-23T08:22:06.730Z,68.66
2022-09-23T08:24:10.307Z,69.04
2022-09-23T08:26:20.263Z,69.08
2022-09-23T08:28:24.746Z,68.96
2022-09-23T08:30:27.273Z,69.13
2022-09-23T08:32:30.046Z,68.24
2022-09-23T08:34:32.552Z,69.18
2022-09-23T08:36:37.237Z,70.01
2022-09-23T08:38:39.812Z,69.93
2022-09-23T08:40:47.300Z,69.19
2022-09-23T08:42:50.322Z,69.01
2022-09-23T08:44:57.527Z,69.51
2022-09-23T08:47:11.768Z,69.30
2022-09-23T08:49:22.661Z,69.52
2022-09-23T08:51:37.117Z,69.66
2022-09-23T08:53:42.247Z,69.74
2022-09-23T08:55:49.479Z,68.98
2022-09-23T09:00:35.692Z,69.78
2022-09-23T09:02:38.282Z,69.81
2022-09-23T09:04:44.615Z,69.21
2022-09-23T09:06:54.049Z,67.08
2022-09-23T09:09:01.997Z,67.20
2022-09-23T09:11:06.048Z,67.17
2022-09-23T09:13:24.574Z,66.93
2022-09-23T09:15:29.442Z,67.85
2022-09-23T09:17:38.315Z,67.97
2022-09-23T09:19:53.569Z,68.03
2022-09-23T09:21:56.208Z,68.21
2022-09-23T09:24:00.688Z,68.28
2022-09-23T09:26:05.199Z,68.95
2022-09-23T09:28:16.292Z,68.88
2022-09-23T09:30:20.731Z,69.37
2022-09-23T09:32:37.808Z,69.46
2022-09-23T09:34:45.927Z,69.38
2022-09-23T09:36:55.320Z,69.60
2022-09-23T09:38:59.656Z,69.04
2022-09-23T09:41:14.963Z,69.33
2022-09-23T09:43:23.611Z,68.66
2022-09-23T09:45:38.675Z,68.65
2022-09-23T09:47:51.796Z,68.53
2022-09-23T09:50:00.712Z,68.42
2022-09-23T09:52:16.016Z,68.17
2022-09-23T09:54:24.638Z,68.43
2022-09-23T09:56:34.018Z,68.27
2022-09-23T09:58:45.930Z,68.53
2022-09-23T10:00:50.614Z,68.91
2022-09-23T10:02:53.892Z,69.14
2022-09-23T10:04:59.743Z,69.27
2022-09-23T10:07:08.025Z,69.33
2022-09-23T10:09:14.638Z,69.23
2022-09-23T10:11:19.057Z,69.42
2022-09-23T10:13:25.030Z,69.62
2022-09-23T10:15:31.231Z,69.57
2022-09-23T10:17:35.371Z,69.76
2022-09-23T10:19:44.754Z,69.72
2022-09-23T10:21:53.006Z,69.52
2022-09-23T10:24:00.822Z,69.64
2022-09-23T10:26:08.035Z,69.70
2022-09-23T10:28:45.426Z,69.45
2022-09-23T10:31:07.033Z,68.73
2022-09-23T10:33:27.826Z,68.86
2022-09-23T10:35:34.307Z,68.80
2022-09-23T10:37:39.642Z,68.61
2022-09-23T10:40:00.171Z,68.47
2022-09-23T10:42:23.789Z,68.70
2022-09-23T10:44:57.073Z,69.01
2022-09-23T10:47:06.262Z,68.79
2022-09-23T10:49:45.873Z,68.33
2022-09-23T10:52:01.816Z,68.23
2022-09-23T10:54:14.152Z,67.53
2022-09-23T10:56:31.185Z,67.06
2022-09-23T10:59:04.196Z,67.08
2022-09-23T11:01:23.784Z,67.22
2022-09-23T11:03:48.859Z,66.96
2022-09-23T11:06:04.720Z,66.12
2022-09-23T11:08:27.456Z,65.63
2022-09-23T11:10:52.040Z,66.02
2022-09-23T11:13:07.747Z,65.91
2022-09-23T11:15:23.183Z,66.02
2022-09-23T11:17:45.849Z,65.20
2022-09-23T11:20:06.511Z,63.97
2022-09-23T11:22:24.266Z,63.87
2022-09-23T11:25:02.295Z,64.12
2022-09-23T11:27:13.012Z,64.40
2022-09-23T11:29:42.402Z,64.22
2022-09-23T11:31:57.377Z,63.84
2022-09-23T11:34:20.252Z,63.58
2022-09-23T11:36:31.806Z,62.59
2022-09-23T11:38:38.329Z,62.22
2022-09-23T11:40:46.217Z,61.74
2022-09-23T11:42:58.059Z,62.05
2022-09-23T11:45:07.734Z,60.29
2022-09-23T11:47:15.170Z,60.89
2022-09-23T11:49:27.648Z,61.39
2022-09-23T11:51:33.851Z,61.14
2022-09-23T11:53:44.059Z,60.74
2022-09-23T11:55:57.767Z,59.86
2022-09-23T11:58:14.873Z,59.56
2022-09-23T12:00:24.208Z,58.83
2022-09-23T12:02:32.386Z,59.12
2022-09-23T12:04:52.003Z,58.83
2022-09-23T12:07:01.937Z,58.89
2022-09-23T12:09:14.599Z,58.85
2022-09-23T12:11:27.173Z,59.01
2022-09-23T12:13:40.592Z,58.76
2022-09-23T12:15:57.687Z,58.81
2022-09-23T12:18:23.392Z,59.03
2022-09-23T12:20:50.418Z,59.10
2022-09-23T12:23:10.725Z,59.00
2022-09-23T12:25:35.566Z,58.66
2022-09-23T12:27:44.752Z,58.67
2022-09-23T12:29:50.064Z,58.05
2022-09-23T12:31:53.512Z,57.22
2022-09-23T12:33:56.278Z,54.34
2022-09-23T12:36:06.237Z,54.34
2022-09-23T12:38:19.347Z,54.17
2022-09-23T12:40:28.348Z,53.41
2022-09-23T12:42:31.507Z,53.83
2022-09-23T12:44:40.538Z,52.41
2022-09-23T12:46:44.081Z,52.30
2022-09-23T12:49:01.186Z,52.30
2022-09-23T12:51:16.833Z,52.73
2022-09-23T12:53:56.330Z,51.70
2022-09-23T12:56:00.053Z,51.80
2022-09-23T12:58:02.575Z,52.31
2022-09-23T13:00:28.092Z,51.38
2022-09-23T13:02:40.161Z,51.33
2022-09-23T13:05:14.853Z,51.38
2022-09-23T13:07:22.826Z,51.34
2022-09-23T13:09:29.271Z,51.56
2022-09-23T13:11:34.035Z,50.93
2022-09-23T13:13:41.025Z,49.08
2022-09-23T13:15:43.668Z,46.34
2022-09-23T13:17:46.317Z,44.67
2022-09-23T13:20:00.541Z,43.88
2022-09-23T13:22:09.176Z,43.19
2022-09-23T13:24:21.805Z,42.13
2022-09-23T13:26:24.477Z,41.99
2022-09-23T13:28:37.098Z,41.24
2022-09-23T13:30:51.162Z,42.68
2022-09-23T13:33:03.734Z,42.28
2022-09-23T13:35:17.746Z,43.01
2022-09-23T13:37:23.052Z,43.42
2022-09-23T13:39:28.633Z,41.88
2022-09-23T13:41:31.184Z,42.39
2022-09-23T13:43:41.225Z,42.80
2022-09-23T13:45:44.475Z,41.90
2022-09-23T13:47:49.124Z,41.97
2022-09-23T13:49:51.802Z,42.12
2022-09-23T13:51:55.505Z,43.13
2022-09-23T13:54:00.232Z,43.83
2022-09-23T13:56:07.165Z,44.02
2022-09-23T13:58:18.462Z,43.27
2022-09-23T14:00:23.208Z,43.49
2022-09-23T14:02:28.314Z,43.17
2022-09-23T14:04:30.956Z,43.49
2022-09-23T14:06:42.197Z,43.79
2022-09-23T14:08:47.221Z,43.32
2022-09-23T14:10:53.654Z,43.96
2022-09-23T14:12:59.337Z,45.28
2022-09-23T14:15:01.913Z,44.14
2022-09-23T14:17:05.722Z,43.83
2022-09-23T14:19:11.465Z,43.60
2022-09-23T14:21:29.952Z,45.62
2022-09-23T14:23:33.021Z,46.14
2022-09-23T14:25:36.695Z,46.17
2022-09-23T14:27:39.767Z,45.60
2022-09-23T14:29:46.398Z,44.53
2022-09-23T14:31:56.748Z,43.55
2022-09-23T14:33:59.733Z,43.08
2022-09-23T14:36:08.750Z,42.71
2022-09-23T14:38:29.527Z,43.10
2022-09-23T14:40:33.941Z,44.23
2022-09-23T14:42:41.122Z,45.04
2022-09-23T14:44:50.484Z,43.58
2022-09-23T14:46:57.642Z,44.02
2022-09-23T14:49:07.894Z,44.42
2022-09-23T14:51:16.193Z,44.25
2022-09-23T14:53:41.278Z,44.45
2022-09-23T14:55:43.852Z,45.72
2022-09-23T14:57:46.763Z,45.47
2022-09-23T14:59:54.460Z,45.36
2022-09-23T15:01:57.224Z,45.45
2022-09-23T15:04:00.788Z,46.21
2022-09-23T15:06:09.029Z,46.85
2022-09-23T15:08:21.893Z,47.80
2022-09-23T15:10:28.840Z,48.23
2022-09-23T15:12:32.333Z,49.65
2022-09-23T15:14:39.754Z,50.59
2022-09-23T15:16:44.934Z,51.18
2022-09-23T15:18:55.130Z,52.09
2022-09-23T15:21:02.435Z,52.49
2022-09-23T15:23:04.987Z,52.00
2022-09-23T15:25:17.719Z,52.59
2022-09-23T15:27:30.891Z,52.76
2022-09-23T15:29:33.645Z,52.76
2022-09-23T15:31:37.316Z,52.59
2022-09-23T15:33:41.548Z,52.81
2022-09-23T15:35:48.613Z,53.44
2022-09-23T15:37:51.667Z,53.66
2022-09-23T15:39:54.313Z,53.79
2022-09-23T15:41:57.287Z,54.12
2022-09-23T15:44:06.037Z,53.87
2022-09-23T15:46:14.280Z,54.07
2022-09-23T15:48:19.321Z,54.17
2022-09-23T15:50:23.202Z,54.14
2022-09-23T15:52:26.509Z,54.14
2022-09-23T15:54:29.605Z,54.47
2022-09-23T15:56:32.239Z,54.43
2022-09-23T15:58:34.795Z,54.89
2022-09-23T16:00:37.886Z,55.13
2022-09-23T16:02:41.080Z,55.37
2022-09-23T16:04:47.159Z,55.81
2022-09-23T16:06:51.171Z,56.02
2022-09-23T16:08:54.171Z,56.59
2022-09-23T16:10:57.574Z,56.92
2022-09-23T16:13:02.256Z,57.12
2022-09-23T16:15:05.355Z,57.12
2022-09-23T16:17:10.450Z,56.97
2022-09-23T16:19:13.198Z,57.42
2022-09-23T16:21:18.919Z,57.23
2022-09-23T16:23:35.401Z,56.90
2022-09-23T16:25:38.407Z,57.22
2022-09-23T16:27:41.193Z,57.48
2022-09-23T16:29:43.709Z,57.63
2022-09-23T16:31:46.314Z,57.69
2022-09-23T16:33:51.249Z,58.13
2022-09-23T16:35:53.926Z,58.26
2022-09-23T16:37:57.106Z,58.49
2022-09-23T16:40:02.075Z,58.63
2022-09-23T16:42:04.891Z,58.73
2022-09-23T16:44:10.552Z,58.82
2022-09-23T16:46:14.885Z,58.73
2022-09-23T16:48:19.580Z,59.10
2022-09-23T16:50:23.714Z,59.64
2022-09-23T16:52:26.371Z,60.57
2022-09-23T16:54:28.987Z,61.13
2022-09-23T16:56:32.899Z,61.34
2022-09-23T16:58:35.444Z,61.42
2022-09-23T17:00:55.910Z,61.08
2022-09-23T17:03:16.261Z,61.35
2022-09-23T17:05:19.331Z,62.51
2022-09-23T17:07:22.082Z,63.29
2022-09-23T17:09:26.434Z,63.28
2022-09-23T17:11:33.452Z,63.46
2022-09-23T17:13:40.432Z,63.46
2022-09-23T17:15:44.013Z,63.38
2022-09-23T17:17:46.570Z,63.57
2022-09-23T17:19:49.126Z,63.67
2022-09-23T17:21:51.653Z,63.63
2022-09-23T17:23:57.716Z,64.20
2022-09-23T17:26:00.617Z,64.50
2022-09-23T17:28:03.250Z,63.98
2022-09-23T17:30:08.599Z,63.71
2022-09-23T17:32:11.131Z,63.12
2022-09-23T17:34:13.677Z,63.42
2022-09-23T17:36:16.795Z,63.32
2022-09-23T17:38:19.449Z,62.98
2022-09-23T17:40:22.057Z,63.37
2022-09-23T17:42:24.688Z,63.54
2022-09-23T17:44:27.427Z,63.92
2022-09-23T17:46:32.087Z,64.27
2022-09-23T17:48:37.069Z,64.49
2022-09-23T17:50:39.625Z,65.11
2022-09-23T17:52:42.163Z,65.41
2022-09-23T17:54:46.960Z,65.66
2022-09-23T17:56:49.486Z,66.01
2022-09-23T17:58:53.337Z,66.04
2022-09-23T18:00:56.850Z,65.94
2022-09-23T18:03:00.828Z,66.10
2022-09-23T18:05:03.374Z,66.35
2022-09-23T18:07:05.915Z,66.50
2022-09-23T18:09:09.273Z,65.73
2022-09-23T18:11:17.011Z,66.01
2022-09-23T18:13:19.560Z,66.19
2022-09-23T18:15:22.094Z,66.47
2022-09-23T18:17:24.606Z,66.24
2022-09-23T18:19:28.500Z,66.34
2022-09-23T18:21:32.988Z,65.75
2022-09-23T18:23:37.129Z,65.96
2022-09-23T18:25:40.223Z,65.69
2022-09-23T18:27:42.827Z,65.87
2022-09-23T18:29:45.377Z,65.78
2022-09-23T18:31:50.959Z,66.22
2022-09-23T18:33:55.083Z,66.56
2022-09-23T18:36:01.487Z,66.82
2022-09-23T18:38:04.006Z,67.33
2022-09-23T18:40:12.540Z,67.48
2022-09-23T18:42:16.996Z,67.60
2022-09-23T18:44:19.974Z,67.47
2022-09-23T18:46:24.109Z,67.59
2022-09-23T18:48:44.691Z,67.72
2022-09-23T18:50:48.805Z,67.99
2022-09-23T18:52:53.115Z,67.67
2022-09-23T18:54:55.640Z,67.25
2022-09-23T18:56:59.165Z,67.65
2022-09-23T18:59:03.995Z,67.94
2022-09-23T19:01:08.936Z,67.67
2022-09-23T19:03:11.601Z,67.93
2022-09-23T19:05:14.696Z,68.24
2022-09-23T19:07:17.200Z,68.68
2022-09-23T19:09:21.241Z,68.73
2022-09-23T19:11:24.949Z,68.96
2022-09-23T19:13:27.530Z,68.85
2022-09-23T19:15:30.151Z,68.92
2022-09-23T19:17:34.009Z,69.08
2022-09-23T19:19:36.741Z,69.25
2022-09-23T19:21:39.287Z,69.33
2022-09-23T19:23:47.477Z,69.43
2022-09-23T19:25:51.477Z,69.49
2022-09-23T19:27:53.998Z,69.49
2022-09-23T19:29:57.724Z,69.48
2022-09-23T19:32:00.325Z,69.43
2022-09-23T19:34:06.010Z,69.48
2022-09-23T19:36:09.387Z,69.59
2022-09-23T19:38:11.907Z,69.78
2022-09-23T19:40:14.941Z,69.61
2022-09-23T19:42:18.820Z,69.63
2022-09-23T19:44:21.388Z,69.64
2022-09-23T19:46:24.141Z,70.00
2022-09-23T19:48:26.771Z,70.07
2022-09-23T19:50:34.493Z,70.13
2022-09-23T19:52:37.818Z,70.05
2022-09-23T19:54:40.365Z,70.05
2022-09-23T19:56:42.917Z,70.17
2022-09-23T19:58:48.466Z,69.90
2022-09-23T20:00:50.995Z,69.80
2022-09-23T20:02:53.589Z,69.54
2022-09-23T20:04:56.145Z,69.73
2022-09-23T20:06:58.731Z,69.68
2022-09-23T20:09:01.751Z,69.85
2022-09-23T20:11:10.231Z,69.86
2022-09-23T20:13:14.560Z,69.71
2022-09-23T20:15:18.776Z,69.46
2022-09-23T20:17:21.328Z,69.75
2022-09-23T20:19:24.032Z,69.93
2022-09-23T20:21:28.125Z,70.21
2022-09-23T20:23:30.776Z,70.27
2022-09-23T20:25:54.090Z,70.21
2022-09-23T20:27:55.664Z,70.03
2022-09-23T20:29:58.945Z,70.25
2022-09-23T20:32:03.748Z,70.43
2022-09-23T20:34:07.035Z,70.28
2022-09-23T20:36:10.293Z,70.65
2022-09-23T20:38:12.936Z,70.36
2022-09-23T20:40:15.761Z,70.25
2022-09-23T20:42:19.966Z,70.26
2022-09-23T20:44:25.091Z,70.31
2022-09-23T20:46:28.447Z,70.35
2022-09-23T20:48:33.804Z,70.53
2022-09-23T20:50:37.165Z,70.69
2022-09-23T20:52:39.671Z,70.72
2022-09-23T20:54:42.882Z,70.86
2022-09-23T20:56:45.443Z,70.79
2022-09-23T20:58:48.648Z,70.61
2022-09-23T21:00:51.287Z,70.74
2022-09-23T21:02:53.940Z,70.83
2022-09-23T21:04:57.853Z,71.11
2022-09-23T21:07:01.001Z,71.00
2022-09-23T21:09:04.281Z,71.03
2022-09-23T21:11:10.409Z,71.22
2022-09-23T21:13:13.153Z,71.16
2022-09-23T21:15:15.916Z,71.43
2022-09-23T21:17:18.521Z,71.35
2022-09-23T21:19:21.302Z,71.43
2022-09-23T21:21:25.468Z,71.86
2022-09-23T21:23:29.801Z,71.52
2022-09-23T21:25:32.634Z,71.87
2022-09-23T21:27:37.106Z,71.47
2022-09-23T21:29:40.103Z,71.49
2022-09-23T21:31:42.709Z,71.85
2022-09-23T21:33:45.297Z,71.69
2022-09-23T21:35:52.451Z,71.36
2022-09-23T21:37:58.381Z,71.26
2022-09-23T21:40:18.853Z,70.98
2022-09-23T21:42:21.443Z,71.25
2022-09-23T21:44:23.981Z,71.11
2022-09-23T21:46:28.216Z,71.15
2022-09-23T21:48:32.666Z,72.11
2022-09-23T21:50:37.196Z,72.36
2022-09-23T21:52:40.073Z,72.28
2022-09-23T21:54:43.963Z,72.28
2022-09-23T21:56:46.855Z,72.48
2022-09-23T21:58:50.185Z,72.49
2022-09-23T22:00:52.810Z,72.31
2022-09-23T22:02:55.492Z,72.47
2022-09-23T22:04:58.069Z,72.86
2022-09-23T22:07:01.266Z,72.95
2022-09-23T22:09:08.401Z,72.29
2022-09-23T22:11:35.264Z,72.19
2022-09-23T22:13:37.807Z,71.76
2022-09-23T22:15:42.569Z,72.53
2022-09-23T22:17:46.519Z,72.46
2022-09-23T22:19:49.250Z,72.59
2022-09-23T22:21:54.895Z,72.45
2022-09-23T22:24:01.041Z,72.49
2022-09-23T22:26:04.812Z,72.41
2022-09-23T22:28:29.375Z,72.33
2022-09-23T22:30:49.353Z,72.51
2022-09-23T22:32:55.193Z,72.57
2022-09-23T22:34:58.159Z,72.58
2022-09-23T22:37:01.190Z,72.26
2022-09-23T22:39:05.014Z,72.50
2022-09-23T22:41:07.599Z,72.93
2022-09-23T22:43:11.943Z,73.07
2022-09-23T22:45:14.687Z,73.30
2022-09-23T22:47:18.592Z,73.22
2022-09-23T22:49:21.178Z,73.71
2022-09-23T22:51:23.890Z,73.39
2022-09-23T22:53:26.605Z,73.57
2022-09-23T22:55:29.169Z,73.87
2022-09-23T22:57:32.180Z,73.47
2022-09-23T22:59:37.229Z,73.69
2022-09-23T23:01:40.492Z,73.35
2022-09-23T23:03:43.137Z,73.13
2022-09-23T23:05:47.090Z,73.10
2022-09-23T23:07:49.815Z,73.03
2022-09-23T23:09:53.229Z,73.61
2022-09-23T23:11:55.780Z,73.58
2022-09-23T23:14:01.283Z,73.05
2022-09-23T23:16:07.100Z,72.74
2022-09-23T23:18:09.797Z,72.71
2022-09-23T23:20:12.400Z,72.86
2022-09-23T23:22:14.914Z,72.82
2022-09-23T23:24:20.569Z,72.49
2022-09-23T23:26:25.252Z,72.70
2022-09-23T23:28:27.806Z,73.00
2022-09-23T23:30:34.792Z,73.00
2022-09-23T23:32:38.744Z,72.97
2022-09-23T23:34:41.252Z,72.83
2022-09-23T23:36:44.535Z,73.07
2022-09-23T23:38:51.536Z,73.15
2022-09-23T23:40:55.486Z,73.54
2022-09-23T23:43:00.061Z,73.79
2022-09-23T23:45:02.629Z,74.13
2022-09-23T23:47:05.427Z,73.85
2022-09-23T23:49:09.356Z,73.97
2022-09-23T23:51:12.604Z,73.88
2022-09-23T23:53:15.181Z,74.04
2022-09-23T23:55:17.875Z,74.06
2022-09-23T23:57:20.408Z,74.20
2022-09-23T23:59:23.001Z,73.71
