createdAt,value
2018-05-16T00:00:28.470Z,12.33
2018-05-16T00:02:56.128Z,12.03
2018-05-16T00:05:23.728Z,11.70
2018-05-16T00:07:51.343Z,13.40
2018-05-16T00:10:18.968Z,12.50
2018-05-16T00:12:47.317Z,16.47
2018-05-16T00:15:14.956Z,15.93
2018-05-16T00:17:42.840Z,17.27
2018-05-16T00:20:10.456Z,17.07
2018-05-16T00:22:38.050Z,16.37
2018-05-16T00:25:05.666Z,17.50
2018-05-16T00:27:33.243Z,16.97
2018-05-16T00:30:00.917Z,17.33
2018-05-16T00:32:28.539Z,17.97
2018-05-16T00:34:56.891Z,17.17
2018-05-16T00:37:24.507Z,17.57
2018-05-16T00:39:52.165Z,18.50
2018-05-16T00:42:19.785Z,17.60
2018-05-16T00:44:47.404Z,18.67
2018-05-16T00:47:15.012Z,18.23
2018-05-16T00:49:42.677Z,17.93
2018-05-16T00:52:10.300Z,18.00
2018-05-16T00:54:37.881Z,18.33
2018-05-16T00:57:05.501Z,17.77
2018-05-16T00:59:33.110Z,19.60
2018-05-16T01:02:00.799Z,17.90
2018-05-16T01:04:29.152Z,19.47
2018-05-16T01:06:56.767Z,20.97
2018-05-16T01:09:24.381Z,20.63
2018-05-16T01:11:52.086Z,20.63
2018-05-16T01:14:19.709Z,21.80
2018-05-16T01:16:47.282Z,20.83
2018-05-16T01:19:14.896Z,21.53
2018-05-16T01:21:42.475Z,21.47
2018-05-16T01:24:10.096Z,22.63
2018-05-16T01:26:37.684Z,23.80
2018-05-16T01:29:05.321Z,24.53
2018-05-16T01:31:32.905Z,25.17
2018-05-16T01:34:00.482Z,27.03
2018-05-16T01:36:28.133Z,29.20
2018-05-16T01:38:55.720Z,29.17
2018-05-16T01:41:23.350Z,31.70
2018-05-16T01:43:50.935Z,30.30
2018-05-16T01:46:18.521Z,32.43
2018-05-16T01:48:57.937Z,34.03
2018-05-16T01:51:25.518Z,32.70
2018-05-16T01:53:53.139Z,34.10
2018-05-16T01:56:20.715Z,34.43
2018-05-16T01:58:48.326Z,35.20
2018-05-16T02:01:15.941Z,34.67
2018-05-16T02:03:43.516Z,35.43
2018-05-16T02:06:11.134Z,37.73
2018-05-16T02:08:38.736Z,39.47
2018-05-16T02:11:06.357Z,39.90
2018-05-16T02:13:33.979Z,41.50
2018-05-16T02:16:02.325Z,41.57
2018-05-16T02:18:29.941Z,42.20
2018-05-16T02:20:57.516Z,42.00
2018-05-16T02:23:25.127Z,42.53
2018-05-16T02:25:52.750Z,42.67
2018-05-16T02:28:20.335Z,42.50
2018-05-16T02:30:47.955Z,43.53
2018-05-16T02:33:15.570Z,43.13
2018-05-16T02:35:43.195Z,42.30
2018-05-16T02:38:10.822Z,44.00
2018-05-16T02:40:39.163Z,45.90
2018-05-16T02:43:06.786Z,45.43
2018-05-16T02:45:34.366Z,44.73
2018-05-16T02:48:01.997Z,45.77
2018-05-16T02:50:29.721Z,45.43
2018-05-16T02:52:57.345Z,42.40
2018-05-16T02:55:24.960Z,43.17
2018-05-16T02:57:53.310Z,43.20
2018-05-16T03:00:20.935Z,41.70
2018-05-16T03:02:48.514Z,45.67
2018-05-16T03:05:16.129Z,43.23
2018-05-16T03:07:44.470Z,43.37
2018-05-16T03:10:12.120Z,44.13
2018-05-16T03:12:39.754Z,41.00
2018-05-16T03:15:07.333Z,42.17
2018-05-16T03:17:34.979Z,42.87
2018-05-16T03:20:02.605Z,42.53
2018-05-16T03:22:30.262Z,40.93
2018-05-16T03:24:57.828Z,39.90
2018-05-16T03:27:25.484Z,40.30
2018-05-16T03:29:53.116Z,40.90
2018-05-16T03:32:20.757Z,37.03
2018-05-16T03:34:48.374Z,37.67
2018-05-16T03:37:15.958Z,37.27
2018-05-16T03:39:43.690Z,39.23
2018-05-16T03:42:11.266Z,35.03
2018-05-16T03:44:39.615Z,34.27
2018-05-16T03:47:07.226Z,34.63
2018-05-16T03:49:34.837Z,34.50
2018-05-16T03:52:02.553Z,34.43
2018-05-16T03:54:30.073Z,33.07
2018-05-16T03:56:57.697Z,33.93
2018-05-16T03:59:37.030Z,34.07
2018-05-16T04:02:16.501Z,32.27
2018-05-16T04:04:44.053Z,35.43
2018-05-16T04:07:11.678Z,31.30
2018-05-16T04:09:39.268Z,32.33
2018-05-16T04:12:06.887Z,31.17
2018-05-16T04:14:34.471Z,32.67
2018-05-16T04:17:02.101Z,31.13
2018-05-16T04:19:29.679Z,28.87
2018-05-16T04:21:57.264Z,30.13
2018-05-16T04:24:24.927Z,31.07
2018-05-16T04:26:52.509Z,30.77
2018-05-16T04:29:20.129Z,29.10
2018-05-16T04:31:47.716Z,29.00
2018-05-16T04:34:15.294Z,29.57
2018-05-16T04:36:42.906Z,30.07
2018-05-16T04:39:10.482Z,30.13
2018-05-16T04:41:38.163Z,29.33
2018-05-16T04:44:05.825Z,30.27
2018-05-16T04:46:33.441Z,29.07
2018-05-16T04:49:01.778Z,29.57
2018-05-16T04:51:29.528Z,30.63
2018-05-16T04:53:57.162Z,29.87
2018-05-16T04:56:24.767Z,30.97
2018-05-16T04:58:52.353Z,30.63
2018-05-16T05:01:20.182Z,30.67
2018-05-16T05:03:47.788Z,30.27
2018-05-16T05:06:15.370Z,32.13
2018-05-16T05:08:43.001Z,30.70
2018-05-16T05:11:10.667Z,30.70
2018-05-16T05:13:38.233Z,29.03
2018-05-16T05:16:05.816Z,31.77
2018-05-16T05:18:34.205Z,32.13
2018-05-16T05:21:02.570Z,33.73
2018-05-16T05:23:30.950Z,32.37
2018-05-16T05:25:59.294Z,33.33
2018-05-16T05:28:26.939Z,32.37
2018-05-16T05:30:54.521Z,31.87
2018-05-16T05:33:22.132Z,32.80
2018-05-16T05:35:49.750Z,32.23
2018-05-16T05:38:17.362Z,30.83
2018-05-16T05:40:44.981Z,33.50
2018-05-16T05:43:13.395Z,32.87
2018-05-16T05:45:41.010Z,32.90
2018-05-16T05:48:08.721Z,43.47
2018-05-16T05:50:36.354Z,54.07
2018-05-16T05:53:04.979Z,53.53
2018-05-16T05:55:32.580Z,60.20
2018-05-16T05:58:00.202Z,64.63
2018-05-16T06:00:27.782Z,64.97
2018-05-16T06:02:55.431Z,72.60
2018-05-16T06:05:23.083Z,74.50
2018-05-16T06:07:50.662Z,77.67
2018-05-16T06:10:18.252Z,83.17
2018-05-16T06:12:45.894Z,85.00
2018-05-16T06:15:13.479Z,83.20
2018-05-16T06:17:41.143Z,84.23
2018-05-16T06:20:08.762Z,81.60
2018-05-16T06:22:36.344Z,85.53
2018-05-16T06:25:03.986Z,83.90
2018-05-16T06:27:31.602Z,82.67
2018-05-16T06:29:59.989Z,79.63
2018-05-16T06:32:28.371Z,82.10
2018-05-16T06:34:56.771Z,79.33
2018-05-16T06:37:24.380Z,80.77
2018-05-16T06:39:51.966Z,83.57
2018-05-16T06:42:20.358Z,90.90
2018-05-16T06:44:47.987Z,92.27
2018-05-16T06:47:15.614Z,93.20
2018-05-16T06:49:43.234Z,95.77
2018-05-16T06:52:10.818Z,99.67
2018-05-16T06:54:38.469Z,99.70
2018-05-16T06:57:06.066Z,98.30
2018-05-16T06:59:33.686Z,100.40
2018-05-16T07:02:01.306Z,94.93
2018-05-16T07:04:28.946Z,89.90
2018-05-16T07:06:56.559Z,88.30
2018-05-16T07:09:24.184Z,87.50
2018-05-16T07:11:51.813Z,85.00
2018-05-16T07:14:19.478Z,84.27
2018-05-16T07:16:47.136Z,82.17
2018-05-16T07:19:14.722Z,87.90
2018-05-16T07:21:42.596Z,83.77
2018-05-16T07:24:10.262Z,88.23
2018-05-16T07:26:37.847Z,89.00
2018-05-16T07:29:05.481Z,80.43
2018-05-16T07:31:33.100Z,80.33
2018-05-16T07:34:00.727Z,76.80
2018-05-16T07:36:28.349Z,79.53
2018-05-16T07:38:55.929Z,80.33
2018-05-16T07:41:23.551Z,77.80
2018-05-16T07:43:51.126Z,78.67
2018-05-16T07:46:18.742Z,82.13
2018-05-16T07:48:46.328Z,83.40
2018-05-16T07:51:14.797Z,80.47
2018-05-16T07:53:42.319Z,78.30
2018-05-16T07:56:09.951Z,76.87
2018-05-16T07:58:37.529Z,76.33
2018-05-16T08:01:05.110Z,76.63
2018-05-16T08:03:32.763Z,75.77
2018-05-16T08:06:00.343Z,78.77
2018-05-16T08:08:28.143Z,79.90
2018-05-16T08:10:56.533Z,87.27
2018-05-16T08:13:24.164Z,93.87
2018-05-16T08:15:51.772Z,109.67
2018-05-16T08:18:19.413Z,115.20
2018-05-16T08:20:47.001Z,123.03
2018-05-16T08:23:14.628Z,124.40
2018-05-16T08:25:42.222Z,124.57
2018-05-16T08:28:09.858Z,132.07
2018-05-16T08:30:37.511Z,137.27
2018-05-16T08:33:05.104Z,139.50
2018-05-16T08:35:32.782Z,139.93
2018-05-16T08:38:00.435Z,141.20
2018-05-16T08:40:28.128Z,144.63
2018-05-16T08:42:55.908Z,154.77
2018-05-16T08:45:23.534Z,152.43
2018-05-16T08:47:51.124Z,156.63
2018-05-16T08:50:18.783Z,163.27
2018-05-16T08:52:47.057Z,166.40
2018-05-16T08:55:14.658Z,171.83
2018-05-16T08:57:42.295Z,170.00
2018-05-16T09:00:09.930Z,164.83
2018-05-16T09:02:37.529Z,163.63
2018-05-16T09:05:05.238Z,165.20
2018-05-16T09:07:32.895Z,163.87
2018-05-16T09:10:00.487Z,168.83
2018-05-16T09:12:28.125Z,178.83
2018-05-16T09:14:55.706Z,177.93
2018-05-16T09:17:23.460Z,182.77
2018-05-16T09:19:50.959Z,177.30
2018-05-16T09:22:18.600Z,169.50
2018-05-16T09:24:46.195Z,175.33
2018-05-16T09:27:13.829Z,162.53
2018-05-16T09:29:41.430Z,180.40
2018-05-16T09:32:09.058Z,119.43
2018-05-16T09:34:36.800Z,83.60
2018-05-16T09:37:04.427Z,56.07
2018-05-16T09:39:32.019Z,50.70
2018-05-16T09:41:59.598Z,56.60
2018-05-16T09:44:27.227Z,53.17
2018-05-16T09:46:54.874Z,54.97
2018-05-16T09:49:22.499Z,48.43
2018-05-16T09:51:50.847Z,50.77
2018-05-16T09:54:18.473Z,46.73
2018-05-16T09:56:46.064Z,45.53
2018-05-16T09:59:13.767Z,44.33
2018-05-16T10:01:41.344Z,45.40
2018-05-16T10:04:09.778Z,50.27
2018-05-16T10:06:37.396Z,47.37
2018-05-16T10:09:05.251Z,48.50
2018-05-16T10:11:33.645Z,49.97
2018-05-16T10:14:01.236Z,45.77
2018-05-16T10:16:28.860Z,47.70
2018-05-16T10:18:57.506Z,60.33
2018-05-16T10:21:26.244Z,66.23
2018-05-16T10:23:54.160Z,69.00
2018-05-16T10:26:22.146Z,75.70
2018-05-16T10:28:49.768Z,86.73
2018-05-16T10:31:17.473Z,88.80
2018-05-16T10:33:45.058Z,110.87
2018-05-16T10:36:13.406Z,142.87
2018-05-16T10:38:41.094Z,166.33
2018-05-16T10:41:08.687Z,186.20
2018-05-16T10:43:36.739Z,178.03
2018-05-16T10:46:04.380Z,172.87
2018-05-16T10:48:32.018Z,166.57
2018-05-16T10:50:59.695Z,161.27
2018-05-16T10:53:27.384Z,143.23
2018-05-16T10:55:55.009Z,135.93
2018-05-16T10:58:23.336Z,118.07
2018-05-16T11:00:50.966Z,102.73
2018-05-16T11:03:18.552Z,91.03
2018-05-16T11:05:46.198Z,80.70
2018-05-16T11:08:13.785Z,92.10
2018-05-16T11:10:41.419Z,89.23
2018-05-16T11:13:09.122Z,112.33
2018-05-16T11:15:36.796Z,117.97
2018-05-16T11:18:04.510Z,151.83
2018-05-16T11:20:32.866Z,199.57
2018-05-16T11:23:00.501Z,223.70
2018-05-16T11:25:28.204Z,215.17
2018-05-16T11:27:56.063Z,98.63
2018-05-16T11:30:23.682Z,40.13
2018-05-16T11:32:51.309Z,36.07
2018-05-16T11:35:19.055Z,35.07
2018-05-16T11:37:46.671Z,46.90
2018-05-16T11:40:14.294Z,61.93
2018-05-16T11:42:41.877Z,98.90
2018-05-16T11:45:09.531Z,101.57
2018-05-16T11:47:37.133Z,121.47
2018-05-16T11:50:04.825Z,117.07
2018-05-16T11:52:32.429Z,111.33
2018-05-16T11:55:00.015Z,95.47
2018-05-16T11:57:27.714Z,109.63
2018-05-16T11:59:55.492Z,129.87
2018-05-16T12:02:23.109Z,123.27
2018-05-16T12:04:50.733Z,103.83
2018-05-16T12:07:18.366Z,91.57
2018-05-16T12:09:46.016Z,99.10
2018-05-16T12:12:13.594Z,102.43
2018-05-16T12:14:42.068Z,64.67
2018-05-16T12:17:09.653Z,46.10
2018-05-16T12:19:38.146Z,42.13
2018-05-16T12:22:05.773Z,44.30
2018-05-16T12:24:33.354Z,53.63
2018-05-16T12:27:01.014Z,71.63
2018-05-16T12:29:29.390Z,144.50
2018-05-16T12:31:57.743Z,186.63
2018-05-16T12:34:25.390Z,204.13
2018-05-16T12:36:52.990Z,216.97
2018-05-16T12:39:21.382Z,211.70
2018-05-16T12:41:49.746Z,185.07
2018-05-16T12:44:18.187Z,174.70
2018-05-16T12:46:45.854Z,167.40
2018-05-16T12:49:13.464Z,162.73
2018-05-16T12:51:41.053Z,161.43
2018-05-16T12:54:08.699Z,161.43
2018-05-16T12:56:36.285Z,170.30
2018-05-16T12:59:03.920Z,163.73
2018-05-16T13:01:31.571Z,151.43
2018-05-16T13:03:59.914Z,150.73
2018-05-16T13:06:27.542Z,151.97
2018-05-16T13:08:55.121Z,153.60
2018-05-16T13:11:22.767Z,152.23
2018-05-16T13:13:50.355Z,158.80
2018-05-16T13:16:17.987Z,160.17
2018-05-16T13:18:45.601Z,151.90
2018-05-16T13:21:13.229Z,151.87
2018-05-16T13:23:40.848Z,148.73
2018-05-16T13:26:12.262Z,142.30
2018-05-16T13:28:39.850Z,116.73
2018-05-16T13:31:07.502Z,113.70
2018-05-16T13:33:35.862Z,110.70
2018-05-16T13:36:03.489Z,109.47
2018-05-16T13:38:31.139Z,116.17
2018-05-16T13:41:00.646Z,109.37
2018-05-16T13:43:28.285Z,90.33
2018-05-16T13:45:55.924Z,83.57
2018-05-16T13:48:23.604Z,72.23
2018-05-16T13:50:51.240Z,57.37
2018-05-16T13:53:18.825Z,42.20
2018-05-16T13:55:46.406Z,40.33
2018-05-16T13:58:14.035Z,37.97
2018-05-16T14:00:41.662Z,30.37
2018-05-16T14:03:09.251Z,27.00
2018-05-16T14:05:36.865Z,21.57
2018-05-16T14:08:04.443Z,20.40
2018-05-16T14:10:32.079Z,19.57
2018-05-16T14:12:59.668Z,19.20
2018-05-16T14:15:27.266Z,18.70
2018-05-16T14:17:55.098Z,24.30
2018-05-16T14:20:22.675Z,20.33
2018-05-16T14:22:50.253Z,21.23
2018-05-16T14:25:17.869Z,23.37
2018-05-16T14:27:45.465Z,29.50
2018-05-16T14:30:13.047Z,35.97
2018-05-16T14:32:42.026Z,42.00
2018-05-16T14:35:09.606Z,47.27
2018-05-16T14:37:37.193Z,64.43
2018-05-16T14:40:04.837Z,73.20
2018-05-16T14:42:32.452Z,84.97
2018-05-16T14:45:00.058Z,82.30
2018-05-16T14:47:27.674Z,74.70
2018-05-16T14:49:55.429Z,63.63
2018-05-16T14:52:23.017Z,51.77
2018-05-16T14:54:50.656Z,47.83
2018-05-16T14:57:18.286Z,45.17
2018-05-16T14:59:45.882Z,41.17
2018-05-16T15:02:13.464Z,38.40
2018-05-16T15:04:41.103Z,39.00
2018-05-16T15:07:08.684Z,39.23
2018-05-16T15:09:37.071Z,38.37
2018-05-16T15:12:04.650Z,42.47
2018-05-16T15:14:33.082Z,42.37
2018-05-16T15:17:00.688Z,42.30
2018-05-16T15:19:28.311Z,46.73
2018-05-16T15:21:55.975Z,47.83
2018-05-16T15:24:23.625Z,50.87
2018-05-16T15:26:51.212Z,55.97
2018-05-16T15:29:19.028Z,59.60
2018-05-16T15:31:46.649Z,67.83
2018-05-16T15:34:14.234Z,73.27
2018-05-16T15:36:42.633Z,84.33
2018-05-16T15:39:10.306Z,96.73
2018-05-16T15:41:37.900Z,96.93
2018-05-16T15:44:05.747Z,92.27
2018-05-16T15:46:33.265Z,79.43
2018-05-16T15:49:00.863Z,68.00
2018-05-16T15:51:28.490Z,62.27
2018-05-16T15:53:56.069Z,58.47
2018-05-16T15:56:23.729Z,52.63
2018-05-16T15:58:51.329Z,50.23
2018-05-16T16:01:18.950Z,43.20
2018-05-16T16:03:46.652Z,39.90
2018-05-16T16:06:14.391Z,41.03
2018-05-16T16:08:41.997Z,42.30
2018-05-16T16:11:09.619Z,43.27
2018-05-16T16:13:37.209Z,36.97
2018-05-16T16:16:04.839Z,32.27
2018-05-16T16:18:32.419Z,36.30
2018-05-16T16:21:00.038Z,31.30
2018-05-16T16:23:27.654Z,30.00
2018-05-16T16:25:55.286Z,29.93
2018-05-16T16:28:22.894Z,30.33
2018-05-16T16:30:50.498Z,37.23
2018-05-16T16:33:18.139Z,38.17
2018-05-16T16:35:46.488Z,38.40
2018-05-16T16:38:14.112Z,37.53
2018-05-16T16:40:41.694Z,36.10
2018-05-16T16:43:09.321Z,33.27
2018-05-16T16:45:36.939Z,30.30
2018-05-16T16:48:04.518Z,36.27
2018-05-16T16:50:32.158Z,32.10
2018-05-16T16:52:59.738Z,35.10
2018-05-16T16:55:27.319Z,41.37
2018-05-16T16:57:54.937Z,57.20
2018-05-16T17:00:22.516Z,65.50
2018-05-16T17:02:50.097Z,68.03
2018-05-16T17:05:18.486Z,63.53
2018-05-16T17:07:46.920Z,65.50
2018-05-16T17:10:14.523Z,69.90
2018-05-16T17:12:42.101Z,64.93
2018-05-16T17:15:09.725Z,59.57
2018-05-16T17:17:37.301Z,76.73
2018-05-16T17:20:05.012Z,78.73
2018-05-16T17:22:32.596Z,74.17
2018-05-16T17:25:00.218Z,70.07
2018-05-16T17:27:27.848Z,70.23
2018-05-16T17:29:55.481Z,71.17
2018-05-16T17:32:23.117Z,71.73
2018-05-16T17:34:50.736Z,70.43
2018-05-16T17:37:19.133Z,72.20
2018-05-16T17:39:46.723Z,70.90
2018-05-16T17:42:14.302Z,69.03
2018-05-16T17:44:41.918Z,75.17
2018-05-16T17:47:09.602Z,68.97
2018-05-16T17:49:37.222Z,66.40
2018-05-16T17:52:04.846Z,66.77
2018-05-16T17:54:32.478Z,67.73
2018-05-16T17:57:00.152Z,65.77
2018-05-16T17:59:27.769Z,74.40
2018-05-16T18:01:56.137Z,66.03
2018-05-16T18:04:24.517Z,64.13
2018-05-16T18:06:52.690Z,57.97
2018-05-16T18:09:20.353Z,53.33
2018-05-16T18:11:48.045Z,49.53
2018-05-16T18:14:27.575Z,50.77
2018-05-16T18:17:07.736Z,48.70
2018-05-16T18:19:36.059Z,45.50
2018-05-16T18:22:03.638Z,45.50
2018-05-16T18:24:31.293Z,42.40
2018-05-16T18:26:59.762Z,38.40
2018-05-16T18:29:27.343Z,36.07
2018-05-16T18:31:54.954Z,31.33
2018-05-16T18:34:22.574Z,29.30
2018-05-16T18:36:50.163Z,26.13
2018-05-16T18:39:19.623Z,23.17
2018-05-16T18:41:48.222Z,18.57
2018-05-16T18:44:16.070Z,22.90
2018-05-16T18:46:43.654Z,27.53
2018-05-16T18:49:11.357Z,25.47
2018-05-16T18:51:38.886Z,23.20
2018-05-16T18:54:06.502Z,22.30
2018-05-16T18:56:34.134Z,16.07
2018-05-16T18:59:01.852Z,17.00
2018-05-16T19:01:29.433Z,16.57
2018-05-16T19:03:58.789Z,20.07
2018-05-16T19:06:27.973Z,22.73
2018-05-16T19:08:56.948Z,21.00
2018-05-16T19:11:24.610Z,20.13
2018-05-16T19:13:52.240Z,21.83
2018-05-16T19:16:19.827Z,20.50
2018-05-16T19:18:47.514Z,20.13
2018-05-16T19:21:15.193Z,17.57
2018-05-16T19:23:42.860Z,15.67
2018-05-16T19:26:10.489Z,16.07
2018-05-16T19:28:38.070Z,15.53
2018-05-16T19:31:05.693Z,13.57
2018-05-16T19:33:34.042Z,15.60
2018-05-16T19:36:01.668Z,23.17
2018-05-16T19:38:29.253Z,18.03
2018-05-16T19:40:56.997Z,20.57
2018-05-16T19:43:24.577Z,23.53
2018-05-16T19:45:52.202Z,25.70
2018-05-16T19:48:19.786Z,31.00
2018-05-16T19:50:47.409Z,35.03
2018-05-16T19:53:15.749Z,40.00
2018-05-16T19:55:43.361Z,44.47
2018-05-16T19:58:11.002Z,50.53
2018-05-16T20:00:39.527Z,51.27
2018-05-16T20:03:07.144Z,56.37
2018-05-16T20:05:34.766Z,58.80
2018-05-16T20:08:02.385Z,56.57
2018-05-16T20:10:29.957Z,58.90
2018-05-16T20:12:57.587Z,56.07
2018-05-16T20:15:25.166Z,51.90
2018-05-16T20:17:53.560Z,51.73
2018-05-16T20:20:21.216Z,52.47
2018-05-16T20:22:48.826Z,41.17
2018-05-16T20:25:16.507Z,45.97
2018-05-16T20:27:44.148Z,50.10
2018-05-16T20:30:11.726Z,51.07
2018-05-16T20:32:39.434Z,50.43
2018-05-16T20:35:07.142Z,51.20
2018-05-16T20:37:34.760Z,48.97
2018-05-16T20:40:02.435Z,49.60
2018-05-16T20:42:30.063Z,53.67
2018-05-16T20:44:57.678Z,53.13
2018-05-16T20:47:25.256Z,47.73
2018-05-16T20:49:52.861Z,45.47
2018-05-16T20:52:20.430Z,37.83
2018-05-16T20:54:48.098Z,37.37
2018-05-16T20:57:15.685Z,32.63
2018-05-16T20:59:43.271Z,26.83
2018-05-16T21:02:10.907Z,23.93
2018-05-16T21:04:38.483Z,20.17
2018-05-16T21:07:06.179Z,16.73
2018-05-16T21:09:33.766Z,25.43
2018-05-16T21:12:01.389Z,21.43
2018-05-16T21:14:29.088Z,23.83
2018-05-16T21:16:56.698Z,23.43
2018-05-16T21:19:24.330Z,22.20
2018-05-16T21:21:52.149Z,20.87
2018-05-16T21:24:19.760Z,17.33
2018-05-16T21:26:47.973Z,16.77
2018-05-16T21:29:15.662Z,15.07
2018-05-16T21:31:43.402Z,12.97
2018-05-16T21:34:10.979Z,13.17
2018-05-16T21:36:38.606Z,13.87
2018-05-16T21:39:06.216Z,14.13
2018-05-16T21:41:34.584Z,12.13
2018-05-16T21:44:02.965Z,12.47
2018-05-16T21:46:31.120Z,12.60
2018-05-16T21:48:59.517Z,13.00
2018-05-16T21:51:27.923Z,11.27
2018-05-16T21:53:55.528Z,13.60
2018-05-16T21:56:23.106Z,13.07
2018-05-16T21:58:50.718Z,11.80
2018-05-16T22:01:18.349Z,14.20
2018-05-16T22:03:46.841Z,16.30
2018-05-16T22:06:14.457Z,10.70
2018-05-16T22:08:42.055Z,10.97
2018-05-16T22:11:10.435Z,10.13
2018-05-16T22:13:39.009Z,15.60
2018-05-16T22:16:06.658Z,19.43
2018-05-16T22:18:36.295Z,10.10
2018-05-16T22:21:04.097Z,11.70
2018-05-16T22:23:31.770Z,15.33
2018-05-16T22:25:59.603Z,9.00
2018-05-16T22:28:27.462Z,9.77
2018-05-16T22:31:03.346Z,10.70
2018-05-16T22:33:37.020Z,15.67
2018-05-16T22:36:10.607Z,9.67
2018-05-16T22:38:43.974Z,11.20
2018-05-16T22:41:18.151Z,15.53
2018-05-16T22:46:56.902Z,14.23
2018-05-16T22:49:24.487Z,11.97
2018-05-16T22:51:52.123Z,10.87
2018-05-16T22:54:19.767Z,10.27
2018-05-16T22:56:48.163Z,17.67
2018-05-16T22:59:16.146Z,14.57
2018-05-16T23:01:44.274Z,15.93
2018-05-16T23:04:12.061Z,14.13
2018-05-16T23:06:39.681Z,17.37
2018-05-16T23:09:07.270Z,12.67
2018-05-16T23:11:34.892Z,22.17
2018-05-16T23:14:02.524Z,17.13
2018-05-16T23:16:30.097Z,11.53
2018-05-16T23:18:57.753Z,12.60
2018-05-16T23:21:25.371Z,14.33
2018-05-16T23:23:53.714Z,12.17
2018-05-16T23:26:21.385Z,15.17
2018-05-16T23:28:48.963Z,15.23
2018-05-16T23:31:17.354Z,17.73
2018-05-16T23:33:45.726Z,16.80
2018-05-16T23:36:14.066Z,15.10
2018-05-16T23:38:41.679Z,16.83
2018-05-16T23:41:09.295Z,26.73
2018-05-16T23:43:36.913Z,24.37
2018-05-16T23:46:04.485Z,20.23
2018-05-16T23:48:32.248Z,19.13
2018-05-16T23:50:59.899Z,24.20
2018-05-16T23:53:27.513Z,16.83
2018-05-16T23:55:55.090Z,17.70
2018-05-16T23:58:22.732Z,13.13
