createdAt,value
2022-12-31T00:00:23.836Z,1000.57
2022-12-31T00:01:23.789Z,1000.55
2022-12-31T00:02:24.009Z,1000.57
2022-12-31T00:03:23.943Z,1000.57
2022-12-31T00:04:23.767Z,1000.57
2022-12-31T00:05:23.765Z,1000.54
2022-12-31T00:06:23.812Z,1000.55
2022-12-31T00:07:23.760Z,1000.54
2022-12-31T00:08:23.750Z,1000.47
2022-12-31T00:09:23.752Z,1000.44
2022-12-31T00:10:23.750Z,1000.43
2022-12-31T00:11:23.763Z,1000.44
2022-12-31T00:12:23.746Z,1000.44
2022-12-31T00:13:23.742Z,1000.43
2022-12-31T00:14:23.738Z,1000.46
2022-12-31T00:15:23.737Z,1000.46
2022-12-31T00:16:23.793Z,1000.44
2022-12-31T00:17:23.728Z,1000.54
2022-12-31T00:18:23.733Z,1000.48
2022-12-31T00:19:23.722Z,1000.50
2022-12-31T00:20:23.746Z,1000.52
2022-12-31T00:21:23.715Z,1000.48
2022-12-31T00:22:23.732Z,1000.46
2022-12-31T00:23:23.712Z,1000.50
2022-12-31T00:24:23.703Z,1000.50
2022-12-31T00:25:23.706Z,1000.49
2022-12-31T00:26:23.701Z,1000.43
2022-12-31T00:27:23.720Z,1000.48
2022-12-31T00:28:23.693Z,1000.45
2022-12-31T00:29:23.693Z,1000.44
2022-12-31T00:30:23.685Z,1000.44
2022-12-31T00:31:23.774Z,1000.35
2022-12-31T00:32:23.688Z,1000.29
2022-12-31T00:33:23.682Z,1000.34
2022-12-31T00:34:23.675Z,1000.36
2022-12-31T00:35:23.673Z,1000.37
2022-12-31T00:36:23.684Z,1000.34
2022-12-31T00:37:23.671Z,1000.30
2022-12-31T00:38:23.691Z,1000.33
2022-12-31T00:39:23.665Z,1000.38
2022-12-31T00:40:23.657Z,1000.36
2022-12-31T00:41:23.667Z,1000.24
2022-12-31T00:42:23.652Z,1000.29
2022-12-31T00:43:23.652Z,1000.29
2022-12-31T00:44:23.651Z,1000.31
2022-12-31T00:45:23.644Z,1000.26
2022-12-31T00:46:24.139Z,1000.32
2022-12-31T00:47:23.640Z,1000.26
2022-12-31T00:48:23.634Z,1000.27
2022-12-31T00:49:23.639Z,1000.28
2022-12-31T00:50:23.625Z,1000.20
2022-12-31T00:51:23.624Z,1000.23
2022-12-31T00:52:23.621Z,1000.13
2022-12-31T00:53:23.629Z,1000.07
2022-12-31T00:54:23.634Z,1000.16
2022-12-31T00:55:23.624Z,1000.11
2022-12-31T00:56:23.613Z,1000.13
2022-12-31T00:57:23.607Z,1000.18
2022-12-31T00:58:23.604Z,1000.15
2022-12-31T00:59:23.604Z,1000.03
2022-12-31T01:00:23.594Z,1000.03
2022-12-31T01:01:23.678Z,999.99
2022-12-31T01:02:23.946Z,999.96
2022-12-31T01:03:23.659Z,999.93
2022-12-31T01:04:23.585Z,1000.04
2022-12-31T01:05:23.593Z,999.98
2022-12-31T01:06:23.584Z,1000.06
2022-12-31T01:07:23.581Z,999.97
2022-12-31T01:08:23.572Z,999.98
2022-12-31T01:09:23.571Z,1000.03
2022-12-31T01:10:23.593Z,999.98
2022-12-31T01:11:23.581Z,999.94
2022-12-31T01:12:23.566Z,999.92
2022-12-31T01:13:23.561Z,999.89
2022-12-31T01:14:23.558Z,999.86
2022-12-31T01:15:23.652Z,999.84
2022-12-31T01:16:23.547Z,999.90
2022-12-31T01:17:23.550Z,999.91
2022-12-31T01:18:23.548Z,999.93
2022-12-31T01:19:23.547Z,999.91
2022-12-31T01:20:23.537Z,999.90
2022-12-31T01:21:23.532Z,999.89
2022-12-31T01:22:23.534Z,999.90
2022-12-31T01:23:23.527Z,999.90
2022-12-31T01:24:23.522Z,999.92
2022-12-31T01:25:23.530Z,999.89
2022-12-31T01:26:23.538Z,999.96
2022-12-31T01:27:23.521Z,999.98
2022-12-31T01:28:23.517Z,999.93
2022-12-31T01:29:23.524Z,999.92
2022-12-31T01:30:23.514Z,999.93
2022-12-31T01:31:23.588Z,999.89
2022-12-31T01:32:23.508Z,999.93
2022-12-31T01:33:23.508Z,999.92
2022-12-31T01:34:23.502Z,999.93
2022-12-31T01:35:23.504Z,999.96
2022-12-31T01:36:25.908Z,999.90
2022-12-31T01:37:23.489Z,999.93
2022-12-31T01:38:23.488Z,999.92
2022-12-31T01:39:23.480Z,999.92
2022-12-31T01:40:23.479Z,999.81
2022-12-31T01:41:23.500Z,999.78
2022-12-31T01:42:23.501Z,999.81
2022-12-31T01:43:23.474Z,999.80
2022-12-31T01:44:23.490Z,999.86
2022-12-31T01:45:23.463Z,999.84
2022-12-31T01:46:23.467Z,999.92
2022-12-31T01:47:23.460Z,999.81
2022-12-31T01:48:23.457Z,999.78
2022-12-31T01:49:23.450Z,999.78
2022-12-31T01:50:23.453Z,999.96
2022-12-31T01:51:23.798Z,1000.09
2022-12-31T01:52:23.438Z,1000.07
2022-12-31T01:53:23.439Z,1000.03
2022-12-31T01:54:23.439Z,1000.02
2022-12-31T01:55:23.434Z,1000.02
2022-12-31T01:56:23.429Z,1000.09
2022-12-31T01:57:23.436Z,1000.10
2022-12-31T01:58:23.448Z,1000.14
2022-12-31T01:59:23.423Z,1000.06
2022-12-31T02:00:23.428Z,1000.05
2022-12-31T02:01:23.474Z,1000.02
2022-12-31T02:02:23.619Z,1000.06
2022-12-31T02:03:23.470Z,1000.09
2022-12-31T02:04:23.406Z,1000.10
2022-12-31T02:05:23.411Z,1000.08
2022-12-31T02:06:23.415Z,1000.14
2022-12-31T02:07:23.404Z,1000.24
2022-12-31T02:08:23.392Z,1000.20
2022-12-31T02:09:23.397Z,1000.21
2022-12-31T02:10:23.387Z,1000.26
2022-12-31T02:11:23.399Z,1000.25
2022-12-31T02:12:23.383Z,1000.31
2022-12-31T02:13:23.382Z,1000.19
2022-12-31T02:14:23.422Z,1000.17
2022-12-31T02:15:23.380Z,1000.26
2022-12-31T02:16:23.488Z,1000.20
2022-12-31T02:17:23.370Z,1000.18
2022-12-31T02:18:23.367Z,1000.30
2022-12-31T02:19:23.371Z,1000.16
2022-12-31T02:20:23.358Z,1000.21
2022-12-31T02:21:23.366Z,1000.16
2022-12-31T02:22:23.365Z,1000.07
2022-12-31T02:23:23.354Z,1000.13
2022-12-31T02:24:23.348Z,1000.07
2022-12-31T02:25:23.348Z,1000.02
2022-12-31T02:26:23.342Z,999.92
2022-12-31T02:27:23.340Z,1000.07
2022-12-31T02:28:23.335Z,1000.06
2022-12-31T02:29:23.339Z,1000.00
2022-12-31T02:30:23.379Z,1000.10
2022-12-31T02:31:23.516Z,1000.08
2022-12-31T02:32:23.330Z,1000.11
2022-12-31T02:33:23.343Z,1000.05
2022-12-31T02:34:23.327Z,1000.08
2022-12-31T02:35:23.323Z,1000.09
2022-12-31T02:36:23.319Z,1000.08
2022-12-31T02:37:23.314Z,1000.15
2022-12-31T02:38:23.322Z,1000.06
2022-12-31T02:39:23.325Z,1000.08
2022-12-31T02:40:23.303Z,1000.10
2022-12-31T02:41:23.301Z,1000.19
2022-12-31T02:42:23.296Z,1000.10
2022-12-31T02:43:23.293Z,1000.16
2022-12-31T02:44:23.292Z,1000.06
2022-12-31T02:45:23.301Z,1000.15
2022-12-31T02:46:23.387Z,1000.13
2022-12-31T02:47:23.287Z,1000.12
2022-12-31T02:48:23.283Z,1000.26
2022-12-31T02:49:23.278Z,1000.16
2022-12-31T02:50:23.278Z,1000.18
2022-12-31T02:51:23.280Z,1000.18
2022-12-31T02:52:23.272Z,1000.22
2022-12-31T02:53:23.283Z,1000.19
2022-12-31T02:54:23.272Z,1000.20
2022-12-31T02:55:23.273Z,1000.22
2022-12-31T02:56:23.264Z,1000.25
2022-12-31T02:57:23.261Z,1000.10
2022-12-31T02:58:23.261Z,1000.22
2022-12-31T02:59:23.263Z,1000.15
2022-12-31T03:00:23.370Z,1000.24
2022-12-31T03:01:23.330Z,1000.08
2022-12-31T03:02:23.381Z,1000.20
2022-12-31T03:03:23.245Z,1000.23
2022-12-31T03:04:23.242Z,1000.10
2022-12-31T03:05:23.249Z,1000.28
2022-12-31T03:06:23.233Z,1000.24
2022-12-31T03:07:23.234Z,1000.30
2022-12-31T03:08:23.236Z,1000.23
2022-12-31T03:09:23.225Z,1000.27
2022-12-31T03:10:23.221Z,1000.34
2022-12-31T03:11:23.219Z,1000.29
2022-12-31T03:12:23.217Z,1000.31
2022-12-31T03:13:23.214Z,1000.35
2022-12-31T03:14:23.214Z,1000.32
2022-12-31T03:15:23.220Z,1000.27
2022-12-31T03:16:23.229Z,1000.31
2022-12-31T03:17:23.203Z,1000.34
2022-12-31T03:18:23.266Z,1000.38
2022-12-31T03:19:23.198Z,1000.40
2022-12-31T03:20:23.197Z,1000.35
2022-12-31T03:21:23.193Z,1000.28
2022-12-31T03:22:23.191Z,1000.37
2022-12-31T03:23:23.204Z,1000.37
2022-12-31T03:24:23.194Z,1000.30
2022-12-31T03:25:23.184Z,1000.21
2022-12-31T03:26:23.181Z,1000.24
2022-12-31T03:27:23.178Z,1000.41
2022-12-31T03:28:23.207Z,1000.30
2022-12-31T03:29:23.173Z,1000.37
2022-12-31T03:30:23.171Z,1000.30
2022-12-31T03:31:23.217Z,1000.35
2022-12-31T03:32:23.166Z,1000.32
2022-12-31T03:33:23.169Z,1000.32
2022-12-31T03:34:23.192Z,1000.46
2022-12-31T03:35:23.167Z,1000.35
2022-12-31T03:36:23.159Z,1000.50
2022-12-31T03:37:23.166Z,1000.36
2022-12-31T03:38:23.153Z,1000.48
2022-12-31T03:39:23.156Z,1000.48
2022-12-31T03:40:23.148Z,1000.60
2022-12-31T03:41:23.155Z,1000.54
2022-12-31T03:42:23.154Z,1000.34
2022-12-31T03:43:23.153Z,1000.48
2022-12-31T03:44:23.157Z,1000.51
2022-12-31T03:45:23.143Z,1000.49
2022-12-31T03:46:23.173Z,1000.62
2022-12-31T03:47:23.130Z,1000.60
2022-12-31T03:48:23.136Z,1000.64
2022-12-31T03:49:23.125Z,1000.46
2022-12-31T03:50:23.166Z,1000.58
2022-12-31T03:51:23.526Z,1000.49
2022-12-31T03:52:23.131Z,1000.51
2022-12-31T03:53:23.117Z,1000.62
2022-12-31T03:54:23.118Z,1000.61
2022-12-31T03:55:23.113Z,1000.54
2022-12-31T03:56:23.115Z,1000.55
2022-12-31T03:57:23.108Z,1000.61
2022-12-31T03:58:23.109Z,1000.54
2022-12-31T03:59:23.109Z,1000.63
2022-12-31T04:00:23.105Z,1000.57
2022-12-31T04:01:23.287Z,1000.50
2022-12-31T04:02:28.627Z,1000.64
2022-12-31T04:03:23.131Z,1000.55
2022-12-31T04:04:23.099Z,1000.58
2022-12-31T04:05:23.094Z,1000.50
2022-12-31T04:06:23.117Z,1000.63
2022-12-31T04:07:23.104Z,1000.59
2022-12-31T04:08:23.087Z,1000.57
2022-12-31T04:09:23.081Z,1000.53
2022-12-31T04:10:23.081Z,1000.60
2022-12-31T04:11:23.074Z,1000.48
2022-12-31T04:12:23.093Z,1000.54
2022-12-31T04:13:23.084Z,1000.54
2022-12-31T04:14:23.073Z,1000.48
2022-12-31T04:15:23.067Z,1000.57
2022-12-31T04:16:23.153Z,1000.49
2022-12-31T04:17:23.061Z,1000.51
2022-12-31T04:18:23.062Z,1000.49
2022-12-31T04:19:23.068Z,1000.52
2022-12-31T04:20:23.059Z,1000.46
2022-12-31T04:21:23.074Z,1000.51
2022-12-31T04:22:23.075Z,1000.52
2022-12-31T04:23:23.053Z,1000.47
2022-12-31T04:24:23.052Z,1000.44
2022-12-31T04:25:23.044Z,1000.52
2022-12-31T04:26:23.046Z,1000.47
2022-12-31T04:27:23.046Z,1000.48
2022-12-31T04:28:23.040Z,1000.45
2022-12-31T04:29:23.035Z,1000.52
2022-12-31T04:30:23.034Z,1000.51
2022-12-31T04:31:23.087Z,1000.55
2022-12-31T04:32:23.036Z,1000.58
2022-12-31T04:33:23.029Z,1000.51
2022-12-31T04:34:23.030Z,1000.53
2022-12-31T04:35:23.042Z,1000.60
2022-12-31T04:36:23.025Z,1000.66
2022-12-31T04:37:23.026Z,1000.58
2022-12-31T04:38:23.162Z,1000.68
2022-12-31T04:39:23.013Z,1000.61
2022-12-31T04:40:23.014Z,1000.60
2022-12-31T04:41:23.012Z,1000.62
2022-12-31T04:42:23.012Z,1000.66
2022-12-31T04:43:23.010Z,1000.59
2022-12-31T04:44:23.021Z,1000.80
2022-12-31T04:45:23.006Z,1000.77
2022-12-31T04:46:23.096Z,1000.65
2022-12-31T04:47:24.013Z,1000.71
2022-12-31T04:48:23.007Z,1000.77
2022-12-31T04:49:22.992Z,1000.87
2022-12-31T04:50:22.995Z,1000.76
2022-12-31T04:51:22.996Z,1000.78
2022-12-31T04:52:23.346Z,1000.72
2022-12-31T04:53:22.998Z,1000.89
2022-12-31T04:54:23.013Z,1000.80
2022-12-31T04:55:22.979Z,1000.89
2022-12-31T04:56:22.982Z,1000.78
2022-12-31T04:57:23.008Z,1000.95
2022-12-31T04:58:22.974Z,1000.93
2022-12-31T04:59:22.984Z,1000.91
2022-12-31T05:00:22.973Z,1000.87
2022-12-31T05:01:23.114Z,1000.95
2022-12-31T05:02:23.195Z,1000.85
2022-12-31T05:03:23.001Z,1000.88
2022-12-31T05:04:22.967Z,1000.95
2022-12-31T05:05:22.964Z,1000.85
2022-12-31T05:06:22.986Z,1000.92
2022-12-31T05:07:22.956Z,1000.88
2022-12-31T05:08:22.976Z,1000.95
2022-12-31T05:09:22.956Z,1000.97
2022-12-31T05:10:22.972Z,1001.00
2022-12-31T05:11:22.956Z,1001.01
2022-12-31T05:12:22.947Z,1001.01
2022-12-31T05:13:26.776Z,1000.95
2022-12-31T05:14:22.943Z,1000.97
2022-12-31T05:15:22.948Z,1000.96
2022-12-31T05:16:22.996Z,1000.91
2022-12-31T05:17:22.934Z,1000.86
2022-12-31T05:18:22.943Z,1000.91
2022-12-31T05:19:22.939Z,1001.00
2022-12-31T05:20:22.941Z,1001.09
2022-12-31T05:21:22.944Z,1001.03
2022-12-31T05:22:22.925Z,1000.85
2022-12-31T05:23:22.929Z,1000.99
2022-12-31T05:24:22.919Z,1000.99
2022-12-31T05:25:22.925Z,1001.01
2022-12-31T05:26:22.960Z,1001.02
2022-12-31T05:27:22.916Z,1001.00
2022-12-31T05:28:22.916Z,1000.99
2022-12-31T05:29:22.912Z,1000.99
2022-12-31T05:30:22.909Z,1000.93
2022-12-31T05:31:22.910Z,1000.90
2022-12-31T05:32:22.903Z,1000.98
2022-12-31T05:33:22.916Z,1000.98
2022-12-31T05:34:22.920Z,1000.93
2022-12-31T05:35:22.906Z,1000.96
2022-12-31T05:36:22.901Z,1001.00
2022-12-31T05:37:22.916Z,1001.02
2022-12-31T05:38:22.903Z,1000.92
2022-12-31T05:39:22.897Z,1000.86
2022-12-31T05:40:22.896Z,1001.09
2022-12-31T05:41:22.885Z,1000.98
2022-12-31T05:42:22.915Z,1001.14
2022-12-31T05:43:22.886Z,1001.18
2022-12-31T05:44:22.883Z,1001.18
2022-12-31T05:45:30.112Z,1001.23
2022-12-31T05:46:22.907Z,1001.07
2022-12-31T05:47:22.876Z,1001.20
2022-12-31T05:48:22.887Z,1001.09
2022-12-31T05:49:22.877Z,1001.06
2022-12-31T05:50:22.875Z,1001.18
2022-12-31T05:51:22.882Z,1001.17
2022-12-31T05:52:22.865Z,1001.11
2022-12-31T05:53:22.869Z,1001.14
2022-12-31T05:54:22.861Z,1001.22
2022-12-31T05:55:22.863Z,1001.25
2022-12-31T05:56:22.858Z,1001.16
2022-12-31T05:57:23.307Z,1001.27
2022-12-31T05:58:22.876Z,1001.25
2022-12-31T05:59:22.855Z,1001.10
2022-12-31T06:00:22.855Z,1001.14
2022-12-31T06:01:22.922Z,1001.31
2022-12-31T06:02:22.862Z,1001.26
2022-12-31T06:03:22.919Z,1001.32
2022-12-31T06:04:22.847Z,1001.30
2022-12-31T06:05:26.263Z,1001.32
2022-12-31T06:06:22.857Z,1001.34
2022-12-31T06:07:22.837Z,1001.31
2022-12-31T06:08:22.849Z,1001.33
2022-12-31T06:09:22.832Z,1001.53
2022-12-31T06:10:22.838Z,1001.47
2022-12-31T06:11:22.834Z,1001.41
2022-12-31T06:12:22.840Z,1001.24
2022-12-31T06:13:22.822Z,1001.57
2022-12-31T06:14:22.844Z,1001.34
2022-12-31T06:15:22.828Z,1001.35
2022-12-31T06:16:22.846Z,1001.49
2022-12-31T06:17:22.822Z,1001.44
2022-12-31T06:18:22.842Z,1001.54
2022-12-31T06:19:22.821Z,1001.53
2022-12-31T06:20:22.829Z,1001.59
2022-12-31T06:21:22.813Z,1001.55
2022-12-31T06:22:22.824Z,1001.50
2022-12-31T06:23:22.806Z,1001.62
2022-12-31T06:24:22.806Z,1001.39
2022-12-31T06:25:22.801Z,1001.67
2022-12-31T06:26:22.804Z,1001.68
2022-12-31T06:27:22.797Z,1001.57
2022-12-31T06:28:22.805Z,1001.65
2022-12-31T06:29:22.795Z,1001.58
2022-12-31T06:30:22.818Z,1001.80
2022-12-31T06:31:22.856Z,1001.89
2022-12-31T06:32:22.789Z,1001.91
2022-12-31T06:33:22.785Z,1001.88
2022-12-31T06:34:22.790Z,1001.81
2022-12-31T06:35:22.801Z,1001.84
2022-12-31T06:36:22.790Z,1001.75
2022-12-31T06:37:22.788Z,1001.79
2022-12-31T06:38:22.783Z,1001.96
2022-12-31T06:39:22.775Z,1001.92
2022-12-31T06:40:22.775Z,1001.88
2022-12-31T06:41:22.784Z,1001.86
2022-12-31T06:42:22.776Z,1001.88
2022-12-31T06:43:22.769Z,1001.90
2022-12-31T06:44:22.792Z,1001.89
2022-12-31T06:45:22.765Z,1001.92
2022-12-31T06:46:22.811Z,1001.87
2022-12-31T06:47:22.772Z,1001.95
2022-12-31T06:48:22.764Z,1001.89
2022-12-31T06:49:22.770Z,1001.99
2022-12-31T06:50:22.757Z,1001.97
2022-12-31T06:51:22.759Z,1002.05
2022-12-31T06:52:22.758Z,1001.97
2022-12-31T06:53:22.749Z,1002.07
2022-12-31T06:54:22.753Z,1001.98
2022-12-31T06:55:22.747Z,1002.11
2022-12-31T06:56:26.536Z,1002.01
2022-12-31T06:57:22.758Z,1002.15
2022-12-31T06:58:22.746Z,1002.16
2022-12-31T06:59:22.871Z,1002.16
2022-12-31T07:00:22.749Z,1002.13
2022-12-31T07:01:22.928Z,1002.16
2022-12-31T07:02:23.213Z,1002.08
2022-12-31T07:03:22.850Z,1002.06
2022-12-31T07:04:22.733Z,1002.05
2022-12-31T07:05:22.732Z,1002.17
2022-12-31T07:06:22.731Z,1002.16
2022-12-31T07:07:22.752Z,1001.92
2022-12-31T07:08:22.724Z,1002.21
2022-12-31T07:09:22.730Z,1002.11
2022-12-31T07:10:28.947Z,1002.03
2022-12-31T07:11:22.719Z,1002.11
2022-12-31T07:12:22.722Z,1002.16
2022-12-31T07:13:22.715Z,1002.19
2022-12-31T07:14:22.714Z,1002.30
2022-12-31T07:15:22.716Z,1002.05
2022-12-31T07:16:22.820Z,1002.10
2022-12-31T07:17:22.713Z,1002.01
2022-12-31T07:18:22.723Z,1002.05
2022-12-31T07:19:22.705Z,1002.20
2022-12-31T07:20:22.705Z,1002.11
2022-12-31T07:21:22.700Z,1002.15
2022-12-31T07:22:22.702Z,1002.14
2022-12-31T07:23:22.699Z,1002.21
2022-12-31T07:24:22.701Z,1002.19
2022-12-31T07:25:22.696Z,1002.14
2022-12-31T07:26:22.694Z,1002.25
2022-12-31T07:27:22.695Z,1002.30
2022-12-31T07:28:22.693Z,1002.21
2022-12-31T07:29:22.689Z,1002.17
2022-12-31T07:30:22.690Z,1002.18
2022-12-31T07:31:22.738Z,1002.25
2022-12-31T07:32:22.685Z,1002.25
2022-12-31T07:33:22.685Z,1002.14
2022-12-31T07:34:22.709Z,1002.22
2022-12-31T07:35:22.680Z,1002.20
2022-12-31T07:36:22.696Z,1002.17
2022-12-31T07:37:22.681Z,1002.26
2022-12-31T07:38:22.679Z,1002.22
2022-12-31T07:39:22.673Z,1002.21
2022-12-31T07:40:22.680Z,1001.99
2022-12-31T07:41:22.672Z,1002.10
2022-12-31T07:42:22.666Z,1002.27
2022-12-31T07:43:22.700Z,1002.19
2022-12-31T07:44:22.666Z,1002.08
2022-12-31T07:45:22.664Z,1002.16
2022-12-31T07:46:22.745Z,1002.03
2022-12-31T07:47:22.666Z,1002.13
2022-12-31T07:48:22.655Z,1002.10
2022-12-31T07:49:22.662Z,1002.13
2022-12-31T07:50:22.669Z,1002.21
2022-12-31T07:51:22.661Z,1002.24
2022-12-31T07:52:22.650Z,1002.19
2022-12-31T07:53:22.663Z,1002.20
2022-12-31T07:54:22.645Z,1002.21
2022-12-31T07:55:22.646Z,1002.29
2022-12-31T07:56:22.642Z,1002.19
2022-12-31T07:57:22.641Z,1002.30
2022-12-31T07:58:22.641Z,1002.34
2022-12-31T07:59:24.581Z,1002.13
2022-12-31T08:00:22.633Z,1002.34
2022-12-31T08:01:22.691Z,1002.24
2022-12-31T08:02:23.088Z,1002.42
2022-12-31T08:03:22.635Z,1002.22
2022-12-31T08:04:22.646Z,1002.26
2022-12-31T08:05:22.662Z,1002.34
2022-12-31T08:06:22.640Z,1002.38
2022-12-31T08:07:22.623Z,1002.40
2022-12-31T08:08:22.627Z,1002.39
2022-12-31T08:09:22.628Z,1002.47
2022-12-31T08:10:22.622Z,1002.47
2022-12-31T08:11:22.622Z,1002.54
2022-12-31T08:12:22.616Z,1002.58
2022-12-31T08:13:22.629Z,1002.61
2022-12-31T08:14:22.617Z,1002.49
2022-12-31T08:15:28.457Z,1002.61
2022-12-31T08:16:22.655Z,1002.65
2022-12-31T08:17:22.610Z,1002.58
2022-12-31T08:18:22.626Z,1002.55
2022-12-31T08:19:22.604Z,1002.71
2022-12-31T08:20:22.612Z,1002.61
2022-12-31T08:21:22.604Z,1002.64
2022-12-31T08:22:22.627Z,1002.68
2022-12-31T08:23:22.618Z,1002.55
2022-12-31T08:24:22.607Z,1002.70
2022-12-31T08:25:22.595Z,1002.66
2022-12-31T08:26:22.595Z,1002.83
2022-12-31T08:27:22.594Z,1002.70
2022-12-31T08:28:22.590Z,1002.78
2022-12-31T08:29:22.591Z,1002.74
2022-12-31T08:30:22.600Z,1002.73
2022-12-31T08:31:22.646Z,1002.73
2022-12-31T08:32:22.584Z,1002.73
2022-12-31T08:33:22.582Z,1002.72
2022-12-31T08:34:22.580Z,1002.82
2022-12-31T08:35:22.580Z,1002.73
2022-12-31T08:36:22.597Z,1002.73
2022-12-31T08:37:22.582Z,1002.85
2022-12-31T08:38:22.598Z,1002.81
2022-12-31T08:39:22.579Z,1002.80
2022-12-31T08:40:22.570Z,1002.87
2022-12-31T08:41:22.573Z,1002.72
2022-12-31T08:42:22.567Z,1002.78
2022-12-31T08:43:22.588Z,1002.80
2022-12-31T08:44:22.600Z,1002.76
2022-12-31T08:45:22.583Z,1002.82
2022-12-31T08:46:22.569Z,1002.84
2022-12-31T08:47:22.568Z,1002.88
2022-12-31T08:48:22.584Z,1002.96
2022-12-31T08:49:22.569Z,1003.06
2022-12-31T08:50:22.557Z,1003.11
2022-12-31T08:51:22.576Z,1003.05
2022-12-31T08:52:22.551Z,1003.08
2022-12-31T08:53:22.563Z,1002.94
2022-12-31T08:54:22.579Z,1003.09
2022-12-31T08:55:22.549Z,1003.14
2022-12-31T08:56:22.544Z,1003.15
2022-12-31T08:57:22.547Z,1003.14
2022-12-31T08:58:22.553Z,1003.13
2022-12-31T08:59:22.544Z,1003.02
2022-12-31T09:00:22.669Z,1003.05
2022-12-31T09:01:22.630Z,1003.08
2022-12-31T09:02:23.053Z,1003.09
2022-12-31T09:03:22.535Z,1003.13
2022-12-31T09:04:22.600Z,1003.02
2022-12-31T09:05:22.532Z,1003.04
2022-12-31T09:06:22.535Z,1003.12
2022-12-31T09:07:22.533Z,1003.01
2022-12-31T09:08:22.527Z,1003.04
2022-12-31T09:09:22.531Z,1003.07
2022-12-31T09:10:22.588Z,1003.10
2022-12-31T09:11:23.556Z,1003.19
2022-12-31T09:12:22.528Z,1003.22
2022-12-31T09:13:22.522Z,1003.20
2022-12-31T09:14:22.517Z,1003.30
2022-12-31T09:15:22.532Z,1003.19
2022-12-31T09:16:22.584Z,1003.24
2022-12-31T09:17:22.517Z,1003.32
2022-12-31T09:18:22.514Z,1003.31
2022-12-31T09:19:22.523Z,1003.31
2022-12-31T09:20:22.607Z,1003.21
2022-12-31T09:21:22.514Z,1003.30
2022-12-31T09:22:22.515Z,1003.37
2022-12-31T09:23:22.506Z,1003.37
2022-12-31T09:24:22.507Z,1003.43
2022-12-31T09:25:22.519Z,1003.53
2022-12-31T09:26:22.542Z,1003.40
2022-12-31T09:27:27.486Z,1003.50
2022-12-31T09:28:22.501Z,1003.51
2022-12-31T09:29:22.498Z,1003.64
2022-12-31T09:30:22.496Z,1003.64
2022-12-31T09:31:22.541Z,1003.66
2022-12-31T09:32:22.493Z,1003.67
2022-12-31T09:33:22.492Z,1003.76
2022-12-31T09:34:22.491Z,1003.80
2022-12-31T09:35:22.496Z,1003.75
2022-12-31T09:36:22.490Z,1003.93
2022-12-31T09:37:22.485Z,1003.89
2022-12-31T09:38:22.485Z,1003.88
2022-12-31T09:39:22.502Z,1003.84
2022-12-31T09:40:22.489Z,1003.96
2022-12-31T09:41:22.515Z,1003.96
2022-12-31T09:42:22.495Z,1003.85
2022-12-31T09:43:22.483Z,1003.79
2022-12-31T09:44:22.473Z,1004.05
2022-12-31T09:45:22.474Z,1003.98
2022-12-31T09:46:22.544Z,1004.04
2022-12-31T09:47:22.471Z,1004.02
2022-12-31T09:48:22.472Z,1004.03
2022-12-31T09:49:22.469Z,1003.90
2022-12-31T09:50:22.485Z,1004.13
2022-12-31T09:51:25.427Z,1004.03
2022-12-31T09:52:22.462Z,1003.97
2022-12-31T09:53:22.470Z,1004.05
2022-12-31T09:54:22.464Z,1003.99
2022-12-31T09:55:22.463Z,1003.99
2022-12-31T09:56:22.460Z,1004.07
2022-12-31T09:57:22.458Z,1003.99
2022-12-31T09:58:22.475Z,1004.05
2022-12-31T09:59:22.458Z,1004.09
2022-12-31T10:00:22.462Z,1004.06
2022-12-31T10:01:22.612Z,1004.03
2022-12-31T10:02:22.809Z,1004.08
2022-12-31T10:03:22.494Z,1004.09
2022-12-31T10:04:23.416Z,1004.15
2022-12-31T10:05:22.452Z,1004.13
2022-12-31T10:06:22.467Z,1004.26
2022-12-31T10:07:22.444Z,1004.27
2022-12-31T10:08:22.453Z,1004.25
2022-12-31T10:09:22.442Z,1004.38
2022-12-31T10:10:22.442Z,1004.45
2022-12-31T10:11:22.454Z,1004.30
2022-12-31T10:12:22.454Z,1004.37
2022-12-31T10:13:22.433Z,1004.41
2022-12-31T10:14:22.456Z,1004.32
2022-12-31T10:15:22.432Z,1004.37
2022-12-31T10:16:22.459Z,1004.29
2022-12-31T10:17:22.433Z,1004.21
2022-12-31T10:18:22.428Z,1004.22
2022-12-31T10:19:22.427Z,1004.14
2022-12-31T10:20:22.429Z,1004.35
2022-12-31T10:21:22.426Z,1004.33
2022-12-31T10:22:22.423Z,1004.28
2022-12-31T10:23:22.433Z,1004.32
2022-12-31T10:24:22.430Z,1004.31
2022-12-31T10:25:38.784Z,1004.24
2022-12-31T10:26:22.421Z,1004.40
2022-12-31T10:27:22.424Z,1004.39
2022-12-31T10:28:22.417Z,1004.24
2022-12-31T10:29:22.418Z,1004.32
2022-12-31T10:30:22.442Z,1004.32
2022-12-31T10:31:22.505Z,1004.34
2022-12-31T10:32:27.776Z,1004.38
2022-12-31T10:33:22.410Z,1004.35
2022-12-31T10:34:22.410Z,1004.38
2022-12-31T10:35:22.407Z,1004.32
2022-12-31T10:36:22.403Z,1004.35
2022-12-31T10:37:22.405Z,1004.36
2022-12-31T10:38:22.407Z,1004.32
2022-12-31T10:39:24.440Z,1004.26
2022-12-31T10:40:22.399Z,1004.36
2022-12-31T10:41:22.401Z,1004.36
2022-12-31T10:42:22.398Z,1004.50
2022-12-31T10:43:22.399Z,1004.41
2022-12-31T10:44:22.397Z,1004.44
2022-12-31T10:45:22.403Z,1004.37
2022-12-31T10:46:23.302Z,1004.37
2022-12-31T10:47:22.393Z,1004.37
2022-12-31T10:48:22.396Z,1004.38
2022-12-31T10:49:22.405Z,1004.34
2022-12-31T10:50:22.393Z,1004.30
2022-12-31T10:51:22.396Z,1004.40
2022-12-31T10:52:22.385Z,1004.39
2022-12-31T10:53:22.384Z,1004.32
2022-12-31T10:54:22.382Z,1004.26
2022-12-31T10:55:22.383Z,1004.33
2022-12-31T10:56:22.423Z,1004.23
2022-12-31T10:57:22.413Z,1004.23
2022-12-31T10:58:22.383Z,1004.18
2022-12-31T10:59:22.384Z,1004.28
2022-12-31T11:00:22.373Z,1004.28
2022-12-31T11:01:22.563Z,1004.24
2022-12-31T11:02:22.949Z,1004.28
2022-12-31T11:03:29.058Z,1004.22
2022-12-31T11:04:22.376Z,1004.23
2022-12-31T11:05:22.379Z,1004.20
2022-12-31T11:06:22.382Z,1004.13
2022-12-31T11:07:22.380Z,1004.07
2022-12-31T11:08:22.373Z,1004.16
2022-12-31T11:09:22.369Z,1004.22
2022-12-31T11:10:22.371Z,1004.24
2022-12-31T11:11:22.383Z,1004.24
2022-12-31T11:12:22.371Z,1004.33
2022-12-31T11:13:22.375Z,1004.36
2022-12-31T11:14:22.361Z,1004.32
2022-12-31T11:15:22.358Z,1004.33
2022-12-31T11:16:22.406Z,1004.34
2022-12-31T11:17:22.377Z,1004.33
2022-12-31T11:18:22.385Z,1004.40
2022-12-31T11:19:22.353Z,1004.29
2022-12-31T11:20:22.362Z,1004.34
2022-12-31T11:21:28.067Z,1004.36
2022-12-31T11:22:22.350Z,1004.26
2022-12-31T11:23:22.355Z,1004.29
2022-12-31T11:24:22.347Z,1004.21
2022-12-31T11:25:22.349Z,1004.31
2022-12-31T11:26:22.354Z,1004.18
2022-12-31T11:27:22.361Z,1004.28
2022-12-31T11:28:22.356Z,1004.26
2022-12-31T11:29:22.346Z,1004.30
2022-12-31T11:30:22.345Z,1004.39
2022-12-31T11:31:22.482Z,1004.45
2022-12-31T11:32:22.335Z,1004.39
2022-12-31T11:33:22.339Z,1004.31
2022-12-31T11:34:22.367Z,1004.32
2022-12-31T11:35:22.337Z,1004.31
2022-12-31T11:36:22.344Z,1004.22
2022-12-31T11:37:22.341Z,1004.24
2022-12-31T11:38:22.331Z,1004.30
2022-12-31T11:39:27.415Z,1004.30
2022-12-31T11:40:22.330Z,1004.31
2022-12-31T11:41:22.332Z,1004.19
2022-12-31T11:42:22.336Z,1004.17
2022-12-31T11:43:22.324Z,1004.35
2022-12-31T11:44:22.333Z,1004.29
2022-12-31T11:45:22.324Z,1004.22
2022-12-31T11:46:22.396Z,1004.33
2022-12-31T11:47:22.320Z,1004.31
2022-12-31T11:48:31.332Z,1004.32
2022-12-31T11:49:22.330Z,1004.35
2022-12-31T11:50:22.353Z,1004.36
2022-12-31T11:51:22.322Z,1004.33
2022-12-31T11:52:22.314Z,1004.33
2022-12-31T11:53:22.317Z,1004.29
2022-12-31T11:54:22.321Z,1004.32
2022-12-31T11:55:22.311Z,1004.31
2022-12-31T11:56:22.315Z,1004.28
2022-12-31T11:57:22.321Z,1004.22
2022-12-31T11:58:22.317Z,1004.30
2022-12-31T11:59:22.320Z,1004.25
2022-12-31T12:00:22.311Z,1004.25
2022-12-31T12:01:22.387Z,1004.36
2022-12-31T12:02:22.608Z,1004.12
2022-12-31T12:03:22.309Z,1004.25
2022-12-31T12:04:22.322Z,1004.22
2022-12-31T12:05:22.302Z,1004.24
2022-12-31T12:06:22.319Z,1004.17
2022-12-31T12:07:22.305Z,1004.26