createdAt,value
2017-04-15T00:00:05.217Z,0
2017-04-15T00:00:46.095Z,0
2017-04-15T00:01:26.972Z,0
2017-04-15T00:02:07.853Z,0
2017-04-15T00:02:48.737Z,0
2017-04-15T00:03:29.612Z,0
2017-04-15T00:04:10.491Z,0
2017-04-15T00:04:51.376Z,0
2017-04-15T00:05:32.253Z,0
2017-04-15T00:06:13.132Z,0
2017-04-15T00:06:54.018Z,0
2017-04-15T00:07:34.895Z,0
2017-04-15T00:08:15.781Z,0
2017-04-15T00:08:56.654Z,0
2017-04-15T00:09:39.333Z,0
2017-04-15T00:10:20.181Z,0
2017-04-15T00:11:01.052Z,0
2017-04-15T00:11:41.933Z,0
2017-04-15T00:12:22.815Z,0
2017-04-15T00:13:03.694Z,0
2017-04-15T00:13:47.309Z,0
2017-04-15T00:14:28.189Z,0
2017-04-15T00:15:09.063Z,0
2017-04-15T00:15:51.450Z,0
2017-04-15T00:16:32.337Z,0
2017-04-15T00:17:13.214Z,0
2017-04-15T00:17:54.098Z,0
2017-04-15T00:18:34.981Z,0
2017-04-15T00:19:15.850Z,0
2017-04-15T00:19:56.729Z,0
2017-04-15T00:20:37.609Z,0
2017-04-15T00:21:18.499Z,0
2017-04-15T00:21:59.368Z,0
2017-04-15T00:22:40.252Z,0
2017-04-15T00:23:22.675Z,0
2017-04-15T00:24:03.560Z,0
2017-04-15T00:24:44.445Z,0
2017-04-15T00:25:25.323Z,0
2017-04-15T00:26:06.199Z,0
2017-04-15T00:26:47.077Z,0
2017-04-15T00:27:27.969Z,0
2017-04-15T00:28:08.843Z,0
2017-04-15T00:28:49.716Z,0
2017-04-15T00:29:30.603Z,0
2017-04-15T00:30:11.471Z,0
2017-04-15T00:30:52.395Z,0
2017-04-15T00:31:33.226Z,0
2017-04-15T00:32:14.110Z,0
2017-04-15T00:32:54.984Z,0
2017-04-15T00:34:54.730Z,0
2017-04-15T00:35:35.582Z,0
2017-04-15T00:36:16.462Z,0
2017-04-15T00:36:57.353Z,0
2017-04-15T00:37:38.235Z,0
2017-04-15T00:38:19.106Z,0
2017-04-15T00:38:59.998Z,0
2017-04-15T00:39:40.876Z,0
2017-04-15T00:40:21.742Z,0
2017-04-15T00:41:02.624Z,0
2017-04-15T00:41:43.486Z,0
2017-04-15T00:42:24.356Z,0
2017-04-15T00:43:05.240Z,0
2017-04-15T00:43:46.108Z,0
2017-04-15T00:44:26.989Z,0
2017-04-15T00:45:07.869Z,0
2017-04-15T00:45:48.783Z,0
2017-04-15T00:46:29.647Z,0
2017-04-15T00:47:10.572Z,0
2017-04-15T00:47:51.504Z,0
2017-04-15T00:48:32.292Z,0
2017-04-15T00:49:13.171Z,0
2017-04-15T00:49:54.062Z,0
2017-04-15T00:50:34.947Z,0
2017-04-15T00:51:15.826Z,0
2017-04-15T00:51:56.706Z,0
2017-04-15T00:52:37.584Z,0
2017-04-15T00:53:18.446Z,0
2017-04-15T00:53:59.310Z,0
2017-04-15T00:54:40.196Z,0
2017-04-15T00:55:21.050Z,0
2017-04-15T00:56:01.909Z,0
2017-04-15T00:56:42.764Z,0
2017-04-15T00:57:23.635Z,0
2017-04-15T00:58:04.522Z,0
2017-04-15T00:58:45.392Z,0
2017-04-15T00:59:26.418Z,0
2017-04-15T01:00:07.298Z,0
2017-04-15T01:00:49.810Z,0
2017-04-15T01:01:30.728Z,0
2017-04-15T01:02:14.221Z,0
2017-04-15T01:02:55.098Z,0
2017-04-15T01:03:35.974Z,0
2017-04-15T01:04:16.855Z,0
2017-04-15T01:04:57.727Z,0
2017-04-15T01:05:38.602Z,0
2017-04-15T01:06:19.488Z,0
2017-04-15T01:07:00.370Z,0
2017-04-15T01:07:41.252Z,0
2017-04-15T01:08:22.128Z,0
2017-04-15T01:09:03.012Z,0
2017-04-15T01:09:43.895Z,0
2017-04-15T01:10:24.774Z,0
2017-04-15T01:11:05.652Z,0
2017-04-15T01:11:46.530Z,0
2017-04-15T01:12:27.407Z,0
2017-04-15T01:13:10.088Z,0
2017-04-15T01:13:50.971Z,0
2017-04-15T01:14:31.852Z,0
2017-04-15T01:15:12.731Z,0
2017-04-15T01:15:53.598Z,0
2017-04-15T01:16:34.474Z,0
2017-04-15T01:17:15.352Z,0
2017-04-15T01:17:56.255Z,0
2017-04-15T01:18:37.138Z,0
2017-04-15T01:19:18.004Z,0
2017-04-15T01:19:58.877Z,0
2017-04-15T01:20:39.758Z,0
2017-04-15T01:21:20.666Z,0
2017-04-15T01:22:01.513Z,0
2017-04-15T01:22:42.393Z,0
2017-04-15T01:23:23.259Z,0
2017-04-15T01:24:04.148Z,0
2017-04-15T01:24:45.039Z,0
2017-04-15T01:25:25.908Z,0
2017-04-15T01:26:06.786Z,0
2017-04-15T01:26:47.673Z,0
2017-04-15T01:27:28.573Z,0
2017-04-15T01:28:11.090Z,0
2017-04-15T01:28:51.963Z,0
2017-04-15T01:29:32.840Z,0
2017-04-15T01:30:13.727Z,0
2017-04-15T01:30:54.631Z,0
2017-04-15T01:31:35.495Z,0
2017-04-15T01:32:16.364Z,0
2017-04-15T01:32:57.264Z,0
2017-04-15T01:33:38.135Z,0
2017-04-15T01:34:19.004Z,0
2017-04-15T01:34:59.881Z,0
2017-04-15T01:35:40.766Z,0
2017-04-15T01:36:21.634Z,0
2017-04-15T01:37:06.092Z,0
2017-04-15T01:37:46.969Z,0
2017-04-15T01:38:27.840Z,0
2017-04-15T01:39:08.714Z,0
2017-04-15T01:39:49.586Z,0
2017-04-15T01:40:30.488Z,0
2017-04-15T01:41:11.375Z,0
2017-04-15T01:41:52.253Z,0
2017-04-15T01:42:33.134Z,0
2017-04-15T01:43:14.008Z,0
2017-04-15T01:43:54.888Z,0
2017-04-15T01:44:35.766Z,0
2017-04-15T01:45:16.637Z,0
2017-04-15T01:45:57.509Z,0
2017-04-15T01:46:38.397Z,0
2017-04-15T01:47:21.228Z,0
2017-04-15T01:48:02.100Z,0
2017-04-15T01:48:42.976Z,0
2017-04-15T01:49:23.847Z,0
2017-04-15T01:50:04.726Z,0
2017-04-15T01:50:45.629Z,0
2017-04-15T01:51:26.506Z,0
2017-04-15T01:52:07.379Z,0
2017-04-15T01:52:48.258Z,0
2017-04-15T01:53:29.138Z,0
2017-04-15T01:54:10.017Z,0
2017-04-15T01:54:50.893Z,0
2017-04-15T01:55:31.769Z,0
2017-04-15T01:56:14.585Z,0
2017-04-15T01:56:55.473Z,0
2017-04-15T01:57:38.087Z,0
2017-04-15T01:58:18.957Z,0
2017-04-15T01:58:59.834Z,0
2017-04-15T01:59:40.718Z,0
2017-04-15T02:00:21.608Z,0
2017-04-15T02:01:02.492Z,0
2017-04-15T02:01:43.368Z,0
2017-04-15T02:02:26.230Z,0
2017-04-15T02:03:08.616Z,0
2017-04-15T02:03:49.499Z,0
2017-04-15T02:04:30.376Z,0
2017-04-15T02:05:11.246Z,0
2017-04-15T02:05:56.599Z,0
2017-04-15T02:06:37.471Z,0
2017-04-15T02:07:20.335Z,0
2017-04-15T02:08:01.224Z,0
2017-04-15T02:08:42.092Z,0
2017-04-15T02:09:22.972Z,0
2017-04-15T02:10:05.830Z,0
2017-04-15T02:10:46.701Z,0
2017-04-15T02:11:27.585Z,0
2017-04-15T02:12:10.092Z,0
2017-04-15T02:12:50.972Z,0
2017-04-15T02:13:31.865Z,0
2017-04-15T02:14:12.735Z,0
2017-04-15T02:14:53.616Z,0
2017-04-15T02:15:34.505Z,0
2017-04-15T02:16:15.386Z,0
2017-04-15T02:16:56.266Z,0
2017-04-15T02:17:37.149Z,0
2017-04-15T02:18:18.034Z,0
2017-04-15T02:18:58.931Z,0
2017-04-15T02:19:39.801Z,0
2017-04-15T02:20:20.685Z,0
2017-04-15T02:21:01.571Z,0
2017-04-15T02:21:42.446Z,0
2017-04-15T02:22:23.326Z,0
2017-04-15T02:23:04.197Z,0
2017-04-15T02:23:46.738Z,0
2017-04-15T02:24:27.619Z,0
2017-04-15T02:25:08.511Z,0
2017-04-15T02:25:49.409Z,0
2017-04-15T02:26:30.293Z,0
2017-04-15T02:27:11.163Z,0
2017-04-15T02:27:52.034Z,0
2017-04-15T02:28:32.914Z,0
2017-04-15T02:29:13.802Z,0
2017-04-15T02:29:54.684Z,0
2017-04-15T02:30:35.568Z,0
2017-04-15T02:31:16.459Z,0
2017-04-15T02:31:57.338Z,0
2017-04-15T02:32:38.231Z,0
2017-04-15T02:33:19.098Z,0
2017-04-15T02:33:59.974Z,0
2017-04-15T02:34:40.851Z,0
2017-04-15T02:35:21.739Z,0
2017-04-15T02:36:04.104Z,0
2017-04-15T02:36:46.593Z,0
2017-04-15T02:37:27.484Z,0
2017-04-15T02:38:08.360Z,0
2017-04-15T02:38:49.240Z,0
2017-04-15T02:39:30.117Z,0
2017-04-15T02:40:12.956Z,0
2017-04-15T02:40:55.330Z,0
2017-04-15T02:41:37.968Z,0
2017-04-15T02:42:18.846Z,0
2017-04-15T02:42:59.720Z,0
2017-04-15T02:43:40.589Z,0
2017-04-15T02:44:23.342Z,0
2017-04-15T02:45:04.217Z,0
2017-04-15T02:45:45.090Z,0
2017-04-15T02:46:25.972Z,0
2017-04-15T02:47:08.596Z,0
2017-04-15T02:47:49.481Z,0
2017-04-15T02:48:32.107Z,0
2017-04-15T02:49:12.987Z,0
2017-04-15T02:49:53.869Z,0
2017-04-15T02:50:34.753Z,0
2017-04-15T02:51:15.640Z,0
2017-04-15T02:51:56.513Z,0
2017-04-15T02:52:37.396Z,0
2017-04-15T02:53:18.265Z,0
2017-04-15T02:53:59.146Z,0
2017-04-15T02:54:40.025Z,0
2017-04-15T02:55:20.891Z,0
2017-04-15T02:56:01.771Z,0
2017-04-15T02:56:42.652Z,0
2017-04-15T02:57:23.531Z,0
2017-04-15T02:58:04.413Z,0
2017-04-15T02:58:45.291Z,0
2017-04-15T02:59:26.170Z,0
2017-04-15T03:00:07.062Z,0
2017-04-15T03:00:47.938Z,0
2017-04-15T03:01:28.813Z,0
2017-04-15T03:02:11.615Z,0
2017-04-15T03:02:52.493Z,0
2017-04-15T03:03:33.383Z,0
2017-04-15T03:04:14.262Z,0
2017-04-15T03:04:57.110Z,0
2017-04-15T03:05:37.985Z,0
2017-04-15T03:06:18.860Z,0
2017-04-15T03:06:59.742Z,0
2017-04-15T03:07:40.628Z,0
2017-04-15T03:08:21.491Z,0
2017-04-15T03:09:02.403Z,0
2017-04-15T03:09:43.281Z,0
2017-04-15T03:10:24.152Z,0
2017-04-15T03:11:05.024Z,0
2017-04-15T03:11:45.906Z,0
2017-04-15T03:12:26.791Z,0
2017-04-15T03:13:07.664Z,0
2017-04-15T03:13:48.543Z,0
2017-04-15T03:14:31.119Z,0
2017-04-15T03:15:11.993Z,0
2017-04-15T03:15:52.870Z,0
2017-04-15T03:16:33.752Z,0
2017-04-15T03:17:14.637Z,0
2017-04-15T03:17:55.517Z,0
2017-04-15T03:18:36.397Z,0
2017-04-15T03:19:17.280Z,0
2017-04-15T03:19:58.164Z,0
2017-04-15T03:20:39.042Z,0
2017-04-15T03:21:19.915Z,0
2017-04-15T03:22:00.795Z,0
2017-04-15T03:22:41.676Z,0
2017-04-15T03:23:22.557Z,0
2017-04-15T03:24:04.970Z,0
2017-04-15T03:24:45.843Z,0
2017-04-15T03:25:26.722Z,0
2017-04-15T03:26:07.602Z,0
2017-04-15T03:26:48.484Z,0
2017-04-15T03:27:30.969Z,0
2017-04-15T03:28:11.853Z,0
2017-04-15T03:28:52.731Z,0
2017-04-15T03:29:33.606Z,0
2017-04-15T03:30:14.502Z,0
2017-04-15T03:30:55.378Z,0
2017-04-15T03:31:38.106Z,0
2017-04-15T03:32:18.989Z,0
2017-04-15T03:32:59.866Z,0
2017-04-15T03:33:40.751Z,0
2017-04-15T03:34:21.633Z,0
2017-04-15T03:35:02.508Z,4
2017-04-15T03:35:45.243Z,4
2017-04-15T03:36:26.132Z,4
2017-04-15T03:37:07.019Z,4
2017-04-15T03:37:47.898Z,4
2017-04-15T03:38:30.353Z,0
2017-04-15T03:39:11.227Z,0
2017-04-15T03:39:52.104Z,4
2017-04-15T03:40:32.980Z,4
2017-04-15T03:41:13.864Z,4
2017-04-15T03:41:54.745Z,4
2017-04-15T03:42:35.615Z,4
2017-04-15T03:43:16.491Z,4
2017-04-15T03:44:01.107Z,8
2017-04-15T03:44:41.989Z,4
2017-04-15T03:45:24.627Z,8
2017-04-15T03:46:05.505Z,8
2017-04-15T03:46:46.389Z,8
2017-04-15T03:47:27.261Z,8
2017-04-15T03:48:08.143Z,12
2017-04-15T03:48:49.022Z,12
2017-04-15T03:49:29.904Z,16
2017-04-15T03:50:10.779Z,16
2017-04-15T03:50:51.651Z,16
2017-04-15T03:51:32.526Z,20
2017-04-15T03:52:13.415Z,20
2017-04-15T03:52:54.312Z,20
2017-04-15T03:53:35.185Z,24
2017-04-15T03:54:16.058Z,24
2017-04-15T03:54:58.831Z,28
2017-04-15T03:55:41.625Z,28
2017-04-15T03:56:22.488Z,32
2017-04-15T03:57:03.426Z,36
2017-04-15T03:57:46.127Z,36
2017-04-15T03:58:27.010Z,40
2017-04-15T03:59:07.893Z,44
2017-04-15T03:59:50.349Z,48
2017-04-15T04:00:31.223Z,48
2017-04-15T04:01:12.102Z,56
2017-04-15T04:01:52.972Z,60
2017-04-15T04:02:36.466Z,64
2017-04-15T04:03:17.335Z,68
2017-04-15T04:03:58.208Z,72
2017-04-15T04:04:39.093Z,80
2017-04-15T04:05:19.972Z,80
2017-04-15T04:06:00.851Z,92
2017-04-15T04:06:41.729Z,96
2017-04-15T04:07:24.125Z,100
2017-04-15T04:08:06.847Z,108
2017-04-15T04:08:47.731Z,112
2017-04-15T04:09:30.131Z,124
2017-04-15T04:10:11.008Z,132
2017-04-15T04:10:53.484Z,140
2017-04-15T04:11:34.361Z,148
2017-04-15T04:12:15.279Z,156
2017-04-15T04:12:56.179Z,168
2017-04-15T04:13:37.050Z,180
2017-04-15T04:14:17.922Z,192
2017-04-15T04:15:00.623Z,204
2017-04-15T04:15:44.116Z,220
2017-04-15T04:16:24.982Z,236
2017-04-15T04:17:05.859Z,248
2017-04-15T04:17:46.746Z,260
2017-04-15T04:18:27.629Z,272
2017-04-15T04:19:08.508Z,288
2017-04-15T04:19:49.373Z,296
2017-04-15T04:20:31.970Z,312
2017-04-15T04:21:12.838Z,324
2017-04-15T04:21:53.714Z,340
2017-04-15T04:22:34.593Z,352
2017-04-15T04:23:15.477Z,372
2017-04-15T04:23:56.358Z,388
2017-04-15T04:24:37.225Z,408
2017-04-15T04:25:18.095Z,424
2017-04-15T04:25:58.985Z,448
2017-04-15T04:26:39.871Z,472
2017-04-15T04:27:20.747Z,496
2017-04-15T04:28:01.624Z,524
2017-04-15T04:28:42.496Z,552
2017-04-15T04:29:23.377Z,584
2017-04-15T04:30:04.260Z,616
2017-04-15T04:30:45.141Z,648
2017-04-15T04:31:26.021Z,680
2017-04-15T04:32:10.616Z,708
2017-04-15T04:32:51.489Z,740
2017-04-15T04:33:32.368Z,768
2017-04-15T04:34:13.241Z,792
2017-04-15T04:34:54.130Z,820
2017-04-15T04:35:35.017Z,848
2017-04-15T04:36:15.895Z,872
2017-04-15T04:36:58.624Z,892
2017-04-15T04:37:39.503Z,912
2017-04-15T04:38:20.391Z,932
2017-04-15T04:39:01.267Z,948
2017-04-15T04:39:42.128Z,968
2017-04-15T04:40:23.017Z,980
2017-04-15T04:42:37.129Z,1044
2017-04-15T04:43:17.995Z,1064
2017-04-15T04:43:58.849Z,1088
2017-04-15T04:44:39.709Z,1116
2017-04-15T04:45:20.587Z,1144
2017-04-15T04:46:01.463Z,1168
2017-04-15T04:46:42.331Z,1200
2017-04-15T04:47:23.217Z,1240
2017-04-15T04:48:04.101Z,1284
2017-04-15T04:48:44.964Z,1336
2017-04-15T04:49:25.837Z,1388
2017-04-15T04:50:06.737Z,1436
2017-04-15T04:50:47.607Z,1480
2017-04-15T04:51:28.483Z,1520
2017-04-15T04:52:09.350Z,1560
2017-04-15T04:52:50.224Z,1592
2017-04-15T04:53:31.103Z,1620
2017-04-15T04:54:11.983Z,1644
2017-04-15T04:54:52.861Z,1676
2017-04-15T04:55:33.737Z,1708
2017-04-15T04:56:14.601Z,1744
2017-04-15T04:56:55.485Z,1780
2017-04-15T04:57:36.373Z,1820
2017-04-15T04:58:17.248Z,1856
2017-04-15T04:58:58.125Z,1900
2017-04-15T04:59:38.991Z,1944
2017-04-15T05:00:19.870Z,1992
2017-04-15T05:01:00.744Z,2036
2017-04-15T05:01:41.622Z,2080
2017-04-15T05:02:22.517Z,2124
2017-04-15T05:03:03.378Z,2156
2017-04-15T05:03:44.244Z,2176
2017-04-15T05:04:25.129Z,2180
2017-04-15T05:05:05.963Z,2176
2017-04-15T05:05:46.830Z,2156
2017-04-15T05:06:27.706Z,2140
2017-04-15T05:07:08.587Z,2116
2017-04-15T05:07:49.467Z,2096
2017-04-15T05:08:30.348Z,2084
2017-04-15T05:09:11.224Z,2084
2017-04-15T05:09:52.105Z,2100
2017-04-15T05:10:32.988Z,2116
2017-04-15T05:11:13.880Z,2140
2017-04-15T05:11:54.733Z,2148
2017-04-15T05:12:35.601Z,2140
2017-04-15T05:13:16.453Z,2108
2017-04-15T05:13:57.328Z,2064
2017-04-15T05:14:38.219Z,2008
2017-04-15T05:15:19.099Z,1960
2017-04-15T05:15:59.975Z,1928
2017-04-15T05:16:40.851Z,1908
2017-04-15T05:17:21.711Z,1912
2017-04-15T05:18:02.588Z,1944
2017-04-15T05:18:43.469Z,1996
2017-04-15T05:19:24.349Z,2080
2017-04-15T05:20:05.254Z,2168
2017-04-15T05:20:46.090Z,2260
2017-04-15T05:21:26.962Z,2344
2017-04-15T05:22:07.834Z,2420
2017-04-15T05:22:48.719Z,2476
2017-04-15T05:23:29.614Z,2512
2017-04-15T05:24:10.487Z,2524
2017-04-15T05:24:51.359Z,2508
2017-04-15T05:25:32.242Z,2468
2017-04-15T05:26:13.125Z,2408
2017-04-15T05:26:53.976Z,2344
2017-04-15T05:27:34.859Z,2272
2017-04-15T05:28:15.730Z,2220
2017-04-15T05:28:56.620Z,2176
2017-04-15T05:29:37.481Z,2148
2017-04-15T05:30:18.388Z,2128
2017-04-15T05:30:59.266Z,2116
2017-04-15T05:31:40.145Z,2116
2017-04-15T05:32:21.014Z,2112
2017-04-15T05:33:01.894Z,2104
2017-04-15T05:33:42.773Z,2108
2017-04-15T05:34:23.646Z,2104
2017-04-15T05:35:04.517Z,2112
2017-04-15T05:35:45.384Z,2128
2017-04-15T05:36:26.257Z,2152
2017-04-15T05:37:07.130Z,2180
2017-04-15T05:37:48.018Z,2208
2017-04-15T05:38:28.897Z,2236
2017-04-15T05:39:09.774Z,2272
2017-04-15T05:39:50.639Z,2296
2017-04-15T05:40:31.510Z,2312
2017-04-15T05:41:12.379Z,2328
2017-04-15T05:41:53.264Z,2332
2017-04-15T05:42:34.170Z,2332
2017-04-15T05:43:15.100Z,2332
2017-04-15T05:43:55.964Z,2328
2017-04-15T05:44:36.836Z,2324
2017-04-15T05:45:18.570Z,2332
2017-04-15T05:46:01.194Z,2316
2017-04-15T05:46:42.054Z,2308
2017-04-15T05:47:22.925Z,2312
2017-04-15T05:48:03.785Z,2308
2017-04-15T05:48:44.650Z,2300
2017-04-15T05:49:25.531Z,2284
2017-04-15T05:50:06.415Z,2264
2017-04-15T05:50:47.279Z,2252
2017-04-15T05:51:28.138Z,2236
2017-04-15T05:52:09.895Z,2224
2017-04-15T05:52:49.879Z,2224
2017-04-15T05:53:30.744Z,2220
2017-04-15T05:54:11.617Z,2224
2017-04-15T05:54:52.487Z,2244
2017-04-15T05:55:33.376Z,2288
2017-04-15T05:56:14.257Z,2344
2017-04-15T05:56:55.132Z,2404
2017-04-15T05:57:36.015Z,2464
2017-04-15T05:58:16.892Z,2500
2017-04-15T05:58:57.835Z,2524
2017-04-15T05:59:38.723Z,2540
2017-04-15T06:00:19.597Z,2564
2017-04-15T06:01:00.478Z,2604
2017-04-15T06:01:41.360Z,2664
2017-04-15T06:02:22.235Z,2736
2017-04-15T06:03:03.096Z,2820
2017-04-15T06:03:43.969Z,2916
2017-04-15T06:04:24.856Z,3012
2017-04-15T06:05:05.743Z,3108
2017-04-15T06:05:46.606Z,3192
2017-04-15T06:06:27.477Z,3264
2017-04-15T06:07:08.361Z,3316
2017-04-15T06:07:49.238Z,3356
2017-04-15T06:08:30.118Z,3380
2017-04-15T06:09:11.020Z,3392
2017-04-15T06:09:51.894Z,3404
2017-04-15T06:10:32.781Z,3408
2017-04-15T06:11:13.652Z,3388
2017-04-15T06:11:54.533Z,3336
2017-04-15T06:12:35.403Z,3268
2017-04-15T06:13:16.282Z,3180
2017-04-15T06:13:57.162Z,3092
2017-04-15T06:14:38.040Z,3020
2017-04-15T06:15:18.903Z,2972
2017-04-15T06:15:59.785Z,2960
2017-04-15T06:16:40.659Z,2984
2017-04-15T06:17:21.543Z,3020
2017-04-15T06:18:02.419Z,3064
2017-04-15T06:18:43.300Z,3084
2017-04-15T06:19:24.204Z,3088
2017-04-15T06:20:05.092Z,3048
2017-04-15T06:20:45.972Z,2976
2017-04-15T06:21:26.849Z,2876
2017-04-15T06:22:07.735Z,2780
2017-04-15T06:22:48.580Z,2664
2017-04-15T06:23:29.458Z,2568
2017-04-15T06:24:10.338Z,2504
2017-04-15T06:24:51.224Z,2456
2017-04-15T06:25:32.712Z,2416
2017-04-15T06:26:13.584Z,2396
2017-04-15T06:26:54.469Z,2388
2017-04-15T06:27:35.347Z,2384
2017-04-15T06:28:16.228Z,2376
2017-04-15T06:28:57.107Z,2372
2017-04-15T06:29:37.988Z,2364
2017-04-15T06:30:18.857Z,2340
2017-04-15T06:30:59.720Z,2308
2017-04-15T06:31:40.585Z,2276
2017-04-15T06:32:21.472Z,2232
2017-04-15T06:33:02.359Z,2204
2017-04-15T06:33:43.903Z,2184
2017-04-15T06:36:03.582Z,2148
2017-04-15T06:36:44.465Z,2152
2017-04-15T06:37:25.337Z,2176
2017-04-15T06:38:06.217Z,2164
2017-04-15T06:38:47.102Z,2156
2017-04-15T06:39:27.993Z,2156
2017-04-15T06:40:08.859Z,2144
2017-04-15T06:40:49.744Z,2136
2017-04-15T06:41:30.624Z,2136
2017-04-15T06:42:11.507Z,2136
2017-04-15T06:42:52.386Z,2152
2017-04-15T06:43:33.250Z,2148
2017-04-15T06:44:14.144Z,2140
2017-04-15T06:44:55.026Z,2124
2017-04-15T06:45:35.908Z,2100
2017-04-15T06:46:16.784Z,2068
2017-04-15T06:46:57.712Z,2048
2017-04-15T06:47:38.598Z,2040
2017-04-15T06:48:19.476Z,2056
2017-04-15T06:49:00.355Z,2088
2017-04-15T06:49:41.242Z,2132
2017-04-15T06:50:22.129Z,2188
2017-04-15T06:51:03.001Z,2236
2017-04-15T06:51:43.868Z,2276
2017-04-15T06:52:24.746Z,2308
2017-04-15T06:53:05.663Z,2340
2017-04-15T06:53:46.484Z,2372
2017-04-15T06:54:27.356Z,2412
2017-04-15T06:56:36.375Z,2592
2017-04-15T06:57:17.237Z,2636
2017-04-15T06:57:58.123Z,2688
2017-04-15T06:58:39.002Z,2764
2017-04-15T06:59:19.879Z,2848
2017-04-15T07:00:00.759Z,3008
2017-04-15T07:00:41.656Z,3164
2017-04-15T07:01:22.540Z,3236
2017-04-15T07:02:03.425Z,3308
2017-04-15T07:02:44.286Z,3404
2017-04-15T07:03:25.136Z,3424
2017-04-15T07:04:06.019Z,3388
2017-04-15T07:04:46.888Z,3352
2017-04-15T07:05:27.764Z,3212
2017-04-15T07:06:08.644Z,3120
2017-04-15T07:06:49.524Z,3012
2017-04-15T07:07:30.411Z,2916
2017-04-15T07:08:11.286Z,2880
2017-04-15T07:08:52.164Z,2900
2017-04-15T07:09:33.032Z,2984
2017-04-15T07:10:13.895Z,3060
2017-04-15T07:10:54.832Z,3080
2017-04-15T07:11:35.698Z,3124
2017-04-15T07:12:16.557Z,3216
2017-04-15T07:12:57.439Z,3300
2017-04-15T07:13:38.322Z,3388
2017-04-15T07:14:19.208Z,3468
2017-04-15T07:15:00.109Z,3532
2017-04-15T07:15:40.973Z,3564
2017-04-15T07:16:21.856Z,3588
2017-04-15T07:17:02.746Z,3564
2017-04-15T07:17:43.628Z,3524
2017-04-15T07:18:24.497Z,3404
2017-04-15T07:19:05.368Z,3284
2017-04-15T07:19:46.251Z,3192
2017-04-15T07:20:27.134Z,3144
2017-04-15T07:21:08.013Z,3124
2017-04-15T07:21:48.893Z,3032
2017-04-15T07:22:29.780Z,3060
2017-04-15T07:23:10.665Z,3352
2017-04-15T07:23:51.545Z,3856
2017-04-15T07:24:32.400Z,4316
2017-04-15T07:25:13.263Z,4632
2017-04-15T07:25:54.130Z,4988
2017-04-15T07:26:35.004Z,5628
2017-04-15T07:27:15.886Z,6224
2017-04-15T07:27:56.763Z,6500
2017-04-15T07:28:37.643Z,6796
2017-04-15T07:29:18.522Z,6824
2017-04-15T07:29:59.399Z,6856
2017-04-15T07:30:40.279Z,6912
2017-04-15T07:31:21.161Z,6580
2017-04-15T07:32:02.030Z,5704
2017-04-15T07:32:42.902Z,4964
2017-04-15T07:33:23.784Z,4664
2017-04-15T07:34:04.673Z,4480
2017-04-15T07:34:45.542Z,4384
2017-04-15T07:35:26.428Z,4220
2017-04-15T07:36:07.298Z,4168
2017-04-15T07:36:48.187Z,4308
2017-04-15T07:37:29.072Z,4704
2017-04-15T07:38:09.950Z,5688
2017-04-15T07:38:50.833Z,6784
2017-04-15T07:39:31.705Z,7308
2017-04-15T07:40:12.581Z,7140
2017-04-15T07:40:55.023Z,6308
2017-04-15T07:41:35.902Z,6108
2017-04-15T07:42:16.781Z,6352
2017-04-15T07:42:59.154Z,6696
2017-04-15T07:43:40.043Z,7252
2017-04-15T07:44:20.919Z,7144
2017-04-15T07:45:01.796Z,6496
2017-04-15T07:45:42.671Z,6828
2017-04-15T07:46:23.548Z,7612
2017-04-15T07:47:04.420Z,8124
2017-04-15T07:47:47.158Z,7752
2017-04-15T07:48:28.046Z,6468
2017-04-15T07:49:08.926Z,5888
2017-04-15T07:49:49.801Z,5388
2017-04-15T07:50:32.399Z,4876
2017-04-15T07:51:13.274Z,4552
2017-04-15T07:51:54.163Z,4424
2017-04-15T07:52:35.038Z,4492
2017-04-15T07:53:15.931Z,4572
2017-04-15T07:53:58.301Z,4768
2017-04-15T07:54:39.170Z,4736
2017-04-15T07:55:23.299Z,4448
2017-04-15T07:56:05.793Z,4360
2017-04-15T07:56:48.169Z,4388
2017-04-15T07:57:29.048Z,4556
2017-04-15T07:58:09.938Z,4560
2017-04-15T07:58:52.525Z,4552
2017-04-15T07:59:34.385Z,4676
2017-04-15T08:00:15.277Z,4732
2017-04-15T08:00:57.661Z,4540
2017-04-15T08:01:40.161Z,4216
2017-04-15T08:02:23.896Z,4016
2017-04-15T08:04:37.616Z,4136
2017-04-15T08:05:18.506Z,4376
2017-04-15T08:05:59.377Z,4596
2017-04-15T08:06:40.250Z,4612
2017-04-15T08:07:21.128Z,4392
2017-04-15T08:08:02.009Z,4352
2017-04-15T08:08:42.905Z,4408
2017-04-15T08:09:24.538Z,4140
2017-04-15T08:10:05.408Z,4180
2017-04-15T08:10:46.283Z,3956
2017-04-15T08:11:27.170Z,3736
2017-04-15T08:12:08.045Z,3448
2017-04-15T08:12:48.924Z,3196
2017-04-15T08:13:29.880Z,2980
2017-04-15T08:14:10.782Z,2892
2017-04-15T08:14:55.444Z,2640
2017-04-15T08:15:36.319Z,2344
2017-04-15T08:16:17.201Z,2112
2017-04-15T08:16:59.955Z,2060
2017-04-15T08:17:40.838Z,1996
2017-04-15T08:18:21.712Z,1840
2017-04-15T08:19:02.582Z,1600
2017-04-15T08:19:45.099Z,1544
2017-04-15T08:20:27.947Z,1528
2017-04-15T08:21:08.827Z,1692
2017-04-15T08:21:49.713Z,1832
2017-04-15T08:22:30.599Z,1824
2017-04-15T08:23:11.473Z,1812
2017-04-15T08:23:52.362Z,1764
2017-04-15T08:24:36.804Z,1776
2017-04-15T08:25:17.680Z,1800
2017-04-15T08:26:00.312Z,1868
2017-04-15T08:26:41.195Z,2168
2017-04-15T08:27:22.073Z,2460
2017-04-15T08:28:02.954Z,2604
2017-04-15T08:28:45.588Z,3004
2017-04-15T08:29:29.965Z,2680
2017-04-15T08:31:23.562Z,2232
2017-04-15T08:32:04.443Z,1984
2017-04-15T08:32:45.318Z,1916
2017-04-15T08:34:38.926Z,2296
2017-04-15T08:35:19.794Z,2436
2017-04-15T08:36:01.498Z,2524
2017-04-15T08:36:42.592Z,2552
2017-04-15T08:37:23.472Z,2672
2017-04-15T08:38:05.869Z,2832
2017-04-15T08:38:46.755Z,2880
2017-04-15T08:39:27.644Z,2888
2017-04-15T08:40:11.371Z,2916
2017-04-15T08:40:52.250Z,2780
2017-04-15T08:41:33.176Z,3020
2017-04-15T08:42:15.594Z,3700
2017-04-15T08:42:56.472Z,4228
2017-04-15T08:43:37.351Z,4208
2017-04-15T08:44:18.225Z,4624
2017-04-15T08:45:00.869Z,4852
2017-04-15T08:45:41.744Z,5248
2017-04-15T08:46:24.245Z,4956
2017-04-15T08:47:05.133Z,4700
2017-04-15T08:47:46.053Z,5100
2017-04-15T08:48:26.935Z,4796
2017-04-15T08:49:09.365Z,4392
2017-04-15T08:49:50.247Z,3976
2017-04-15T08:50:31.128Z,3892
2017-04-15T08:51:13.748Z,3376
2017-04-15T08:51:54.627Z,2564
2017-04-15T08:52:35.501Z,2196
2017-04-15T08:53:16.380Z,2240
2017-04-15T08:54:00.731Z,2648
2017-04-15T08:54:41.613Z,3568
2017-04-15T08:55:25.234Z,4336
2017-04-15T08:56:06.107Z,4136
2017-04-15T08:56:48.731Z,3452
2017-04-15T08:57:29.615Z,3432
2017-04-15T08:58:10.498Z,3464
2017-04-15T08:58:53.255Z,3288
2017-04-15T08:59:34.136Z,3192
2017-04-15T09:00:15.022Z,2936
2017-04-15T09:00:57.597Z,2888
2017-04-15T09:01:38.479Z,3024
2017-04-15T09:02:21.242Z,2672
2017-04-15T09:03:02.134Z,2344
2017-04-15T09:03:46.734Z,2432
2017-04-15T09:04:27.602Z,2440
2017-04-15T09:05:08.475Z,2748
2017-04-15T09:05:51.250Z,3032
2017-04-15T09:06:32.122Z,3040
2017-04-15T09:07:13.005Z,3060
2017-04-15T09:07:53.884Z,2952
2017-04-15T09:08:34.767Z,2928
2017-04-15T09:09:16.644Z,3016
2017-04-15T09:09:57.523Z,3184
2017-04-15T09:10:38.396Z,3036
2017-04-15T09:11:21.126Z,2844
2017-04-15T09:12:02.009Z,2640
2017-04-15T09:12:46.463Z,3028
2017-04-15T09:13:27.340Z,3644
2017-04-15T09:14:08.231Z,4700
2017-04-15T09:14:50.833Z,5224
2017-04-15T09:15:33.601Z,5456
2017-04-15T09:16:14.486Z,5832
2017-04-15T09:16:55.408Z,4836
2017-04-15T09:17:36.291Z,3548
2017-04-15T09:18:18.838Z,3784
2017-04-15T09:18:59.711Z,3820
2017-04-15T09:19:40.607Z,3420
2017-04-15T09:20:21.483Z,3272
2017-04-15T09:21:02.370Z,3876
2017-04-15T09:21:43.280Z,3844
2017-04-15T09:22:24.130Z,3620
2017-04-15T09:24:37.873Z,3340
2017-04-15T09:25:18.752Z,2628
2017-04-15T09:25:59.632Z,2472
2017-04-15T09:26:40.525Z,2360
2017-04-15T09:27:21.421Z,3360
2017-04-15T09:28:02.317Z,2840
2017-04-15T09:28:43.178Z,2604
2017-04-15T09:29:24.058Z,2584
2017-04-15T09:30:05.050Z,2312
2017-04-15T09:30:45.928Z,1984
2017-04-15T09:31:26.805Z,1812
2017-04-15T09:32:07.694Z,1956
2017-04-15T09:32:48.570Z,2124
2017-04-15T09:33:29.450Z,2468
2017-04-15T09:34:10.337Z,2912
2017-04-15T09:34:51.218Z,3032
2017-04-15T09:35:32.097Z,2504
2017-04-15T09:36:12.974Z,3064
2017-04-15T09:36:55.707Z,2956
2017-04-15T09:37:38.558Z,3252
2017-04-15T09:38:19.434Z,3644
2017-04-15T09:39:00.311Z,4972
2017-04-15T09:39:41.191Z,4072
2017-04-15T09:40:23.701Z,2780
2017-04-15T09:41:04.592Z,4028
2017-04-15T09:41:45.475Z,5660
2017-04-15T09:42:26.364Z,5344
2017-04-15T09:43:07.279Z,6612
2017-04-15T09:43:48.127Z,6832