createdAt,value
2022-10-13T00:03:09.211Z,30
2022-10-13T00:32:18.416Z,34
2022-10-13T01:01:06.600Z,30
2022-10-13T01:30:06.808Z,31
2022-10-13T01:59:12.260Z,29
2022-10-13T02:28:16.943Z,26
2022-10-13T02:57:19.991Z,28
2022-10-13T03:26:30.953Z,34
2022-10-13T03:55:44.551Z,30
2022-10-13T04:24:50.178Z,31
2022-10-13T04:53:57.121Z,27
2022-10-13T05:23:05.892Z,37
2022-10-13T05:52:18.646Z,35
2022-10-13T06:21:10.112Z,30
2022-10-13T06:50:20.802Z,33
2022-10-13T07:19:34.054Z,30
2022-10-13T07:48:43.989Z,38
2022-10-13T08:17:50.546Z,41
2022-10-13T08:47:04.444Z,38
2022-10-13T09:16:14.030Z,37
2022-10-13T09:45:28.135Z,33
2022-10-13T10:14:35.145Z,30
2022-10-13T10:43:45.779Z,27
2022-10-13T11:13:00.604Z,25
2022-10-13T11:42:12.226Z,24
2022-10-13T12:11:17.743Z,22
2022-10-13T12:40:28.898Z,23
2022-10-13T13:09:35.904Z,24
2022-10-13T13:38:38.590Z,23
2022-10-13T14:07:40.986Z,18
2022-10-13T14:36:47.570Z,18
2022-10-13T15:05:58.328Z,18
2022-10-13T15:35:10.112Z,14
2022-10-13T16:04:17.035Z,20
2022-10-13T16:33:20.174Z,20
2022-10-13T17:02:31.216Z,23
2022-10-13T17:31:33.390Z,24
2022-10-13T18:01:07.851Z,30
2022-10-13T18:29:09.905Z,25
2022-10-13T18:58:12.324Z,27
2022-10-13T19:27:20.216Z,28
2022-10-13T19:56:03.364Z,26
2022-10-13T20:25:11.499Z,26
2022-10-13T20:54:24.572Z,25
2022-10-13T21:23:36.801Z,26
2022-10-13T21:52:45.505Z,26
2022-10-13T22:21:55.278Z,25
2022-10-13T22:51:02.273Z,26
2022-10-13T23:20:11.296Z,24
2022-10-13T23:49:16.813Z,23
