createdAt,value
2019-01-27T00:00:08.536Z,3.5
2019-01-27T00:05:08.537Z,3.5
2019-01-27T00:10:08.481Z,3.56
2019-01-27T00:15:08.531Z,3.5
2019-01-27T00:20:08.498Z,3.56
2019-01-27T00:25:08.506Z,3.56
2019-01-27T00:30:08.605Z,3.56
2019-01-27T00:35:08.542Z,3.56
2019-01-27T00:40:08.540Z,3.56
2019-01-27T00:45:08.502Z,3.56
2019-01-27T00:50:08.561Z,3.56
2019-01-27T00:55:08.490Z,3.63
2019-01-27T01:00:08.542Z,3.63
2019-01-27T01:05:08.464Z,3.63
2019-01-27T01:10:08.541Z,3.63
2019-01-27T01:15:08.465Z,3.63
2019-01-27T01:20:08.497Z,3.63
2019-01-27T01:25:08.497Z,3.63
2019-01-27T01:30:08.561Z,3.63
2019-01-27T01:35:08.557Z,3.63
2019-01-27T01:40:08.509Z,3.63
2019-01-27T01:45:08.527Z,3.63
2019-01-27T01:50:08.474Z,3.69
2019-01-27T01:55:08.523Z,3.69
2019-01-27T02:00:08.561Z,3.69
2019-01-27T02:05:08.473Z,3.69
2019-01-27T02:10:08.530Z,3.69
2019-01-27T02:15:08.483Z,3.69
2019-01-27T02:20:08.567Z,3.63
2019-01-27T02:25:08.511Z,3.63
2019-01-27T02:30:08.583Z,3.63
2019-01-27T02:35:08.559Z,3.69
2019-01-27T02:40:08.515Z,3.69
2019-01-27T02:45:08.532Z,3.69
2019-01-27T02:50:08.564Z,3.69
2019-01-27T02:55:08.586Z,3.69
2019-01-27T03:00:08.484Z,3.69
2019-01-27T03:05:08.566Z,3.75
2019-01-27T03:10:08.490Z,3.81
2019-01-27T03:15:08.539Z,3.81
2019-01-27T03:20:08.558Z,3.88
2019-01-27T03:25:08.493Z,3.88
2019-01-27T03:30:08.543Z,3.88
2019-01-27T03:35:08.531Z,3.88
2019-01-27T03:40:08.589Z,3.94
2019-01-27T03:45:08.536Z,3.94
2019-01-27T03:50:08.543Z,3.88
2019-01-27T03:55:08.510Z,3.75
2019-01-27T04:00:08.550Z,3.75
2019-01-27T04:05:08.597Z,3.81
2019-01-27T04:10:08.543Z,3.81
2019-01-27T04:15:08.570Z,3.81
2019-01-27T04:20:08.553Z,3.94
2019-01-27T04:25:08.514Z,3.94
2019-01-27T04:30:08.576Z,3.94
2019-01-27T04:35:08.542Z,3.88
2019-01-27T04:40:08.594Z,3.88
2019-01-27T04:45:08.549Z,3.88
2019-01-27T04:50:08.554Z,3.88
2019-01-27T04:55:08.516Z,3.88
2019-01-27T05:00:08.590Z,3.88
2019-01-27T05:05:08.600Z,3.94
2019-01-27T05:10:08.519Z,3.88
2019-01-27T05:15:08.526Z,3.88
2019-01-27T05:20:08.619Z,3.94
2019-01-27T05:25:08.604Z,3.94
2019-01-27T05:30:08.559Z,3.88
2019-01-27T05:35:08.576Z,3.88
2019-01-27T05:40:08.565Z,3.94
2019-01-27T05:45:08.587Z,3.94
2019-01-27T05:50:08.622Z,4
2019-01-27T05:55:08.564Z,4
2019-01-27T06:00:08.598Z,4
2019-01-27T06:05:08.538Z,4.06
2019-01-27T06:10:08.615Z,4.13
2019-01-27T06:15:08.604Z,4.13
2019-01-27T06:20:08.575Z,4.13
2019-01-27T06:25:08.576Z,4.19
2019-01-27T06:30:08.573Z,4.19
2019-01-27T06:35:08.579Z,4.25
2019-01-27T06:40:08.633Z,4.19
2019-01-27T06:45:08.586Z,4.19
2019-01-27T06:50:08.590Z,4.19
2019-01-27T06:55:08.635Z,4.13
2019-01-27T07:00:08.551Z,4.13
2019-01-27T07:05:08.683Z,4.19
2019-01-27T07:10:08.628Z,4.25
2019-01-27T07:15:08.587Z,4.31
2019-01-27T07:20:08.639Z,4.31
2019-01-27T07:25:08.562Z,4.38
2019-01-27T07:30:08.643Z,4.38
2019-01-27T07:35:08.586Z,4.31
2019-01-27T07:40:08.600Z,4.25
2019-01-27T07:45:08.660Z,4.25
2019-01-27T07:50:08.629Z,4.31
2019-01-27T07:55:08.569Z,4.38
2019-01-27T08:00:08.694Z,4.38
2019-01-27T08:05:08.645Z,4.44
2019-01-27T08:10:08.568Z,4.56
2019-01-27T08:15:08.654Z,4.56
2019-01-27T08:20:08.606Z,4.69
2019-01-27T08:25:08.661Z,4.75
2019-01-27T08:30:08.621Z,4.81
2019-01-27T08:35:08.580Z,4.88
2019-01-27T08:40:08.610Z,4.88
2019-01-27T08:45:08.680Z,4.88
2019-01-27T08:50:08.612Z,4.94
2019-01-27T08:55:08.612Z,5
2019-01-27T09:00:08.690Z,5
2019-01-27T09:05:08.671Z,4.94
2019-01-27T09:10:08.617Z,5
2019-01-27T09:15:08.631Z,5.06
2019-01-27T09:20:08.656Z,5.13
2019-01-27T09:25:08.621Z,5.13
2019-01-27T09:30:08.619Z,5.13
2019-01-27T09:35:08.637Z,5
2019-01-27T09:40:08.637Z,4.88
2019-01-27T09:45:08.592Z,4.81
2019-01-27T09:50:08.639Z,4.75
2019-01-27T09:55:08.693Z,4.69
2019-01-27T10:00:08.653Z,4.75
2019-01-27T10:05:08.637Z,4.81
2019-01-27T10:10:08.636Z,4.88
2019-01-27T10:15:08.649Z,4.88
2019-01-27T10:20:08.634Z,5.13
2019-01-27T10:25:08.686Z,5.38
2019-01-27T10:30:08.690Z,5.44
2019-01-27T10:35:08.608Z,5.63
2019-01-27T10:40:10.459Z,5.75
2019-01-27T10:45:08.646Z,5.81
2019-01-27T10:50:08.701Z,5.88
2019-01-27T10:55:08.641Z,5.94
2019-01-27T11:00:08.692Z,6
2019-01-27T11:05:08.612Z,5.94
2019-01-27T11:10:08.662Z,6.06
2019-01-27T11:15:08.695Z,6.06
2019-01-27T11:20:08.655Z,6.06
2019-01-27T11:25:08.723Z,6.13
2019-01-27T11:30:08.668Z,6.19
2019-01-27T11:35:08.712Z,6.19
2019-01-27T11:40:08.650Z,6.19
2019-01-27T11:45:08.683Z,6.19
2019-01-27T11:50:08.627Z,6.25
2019-01-27T11:55:08.703Z,6.31
2019-01-27T12:00:08.662Z,6.44
2019-01-27T12:05:08.720Z,7.31
2019-01-27T12:10:08.697Z,7.81
2019-01-27T12:15:08.662Z,7.88
2019-01-27T12:20:08.733Z,7.88
2019-01-27T12:25:08.719Z,7.63
2019-01-27T12:30:08.720Z,7.81
2019-01-27T12:35:08.640Z,7.88
2019-01-27T12:40:08.683Z,7.75
2019-01-27T12:45:08.708Z,7.75
2019-01-27T12:50:08.724Z,7.63
2019-01-27T12:55:08.686Z,7.25
2019-01-27T13:00:08.680Z,7.13
2019-01-27T13:05:10.297Z,6.94
2019-01-27T13:10:08.647Z,6.88
2019-01-27T13:15:08.725Z,6.88
2019-01-27T13:20:08.655Z,6.88
2019-01-27T13:25:08.734Z,6.94
2019-01-27T13:30:08.685Z,6.94
2019-01-27T13:35:08.823Z,6.94
2019-01-27T13:40:08.687Z,7
2019-01-27T13:45:08.706Z,7
2019-01-27T13:50:10.095Z,7.06
2019-01-27T13:55:08.667Z,7
2019-01-27T14:00:08.672Z,6.94
2019-01-27T14:05:08.749Z,6.81
2019-01-27T14:10:08.827Z,6.81
2019-01-27T14:15:12.678Z,6.75
2019-01-27T14:20:08.711Z,6.69
2019-01-27T14:25:08.761Z,6.63
2019-01-27T14:30:08.667Z,6.63
2019-01-27T14:35:08.709Z,6.63
2019-01-27T14:40:08.724Z,6.69
2019-01-27T14:45:08.682Z,6.69
2019-01-27T14:50:08.727Z,6.56
2019-01-27T14:55:08.747Z,6.5
2019-01-27T15:00:08.777Z,6.5
2019-01-27T15:05:08.673Z,6.5
2019-01-27T15:10:08.735Z,6.5
2019-01-27T15:15:08.713Z,6.5
2019-01-27T15:20:08.784Z,6.56
2019-01-27T15:25:08.760Z,6.5
2019-01-27T15:30:08.685Z,6.5
2019-01-27T15:35:08.722Z,6.38
2019-01-27T15:40:08.717Z,6.25
2019-01-27T15:45:08.788Z,6.19
2019-01-27T15:50:08.785Z,6.13
2019-01-27T15:55:08.761Z,6.06
2019-01-27T16:00:08.697Z,6
2019-01-27T16:05:08.779Z,5.94
2019-01-27T16:10:08.730Z,5.81
2019-01-27T16:15:08.727Z,5.75
2019-01-27T16:20:08.781Z,5.69
2019-01-27T16:25:08.701Z,5.69
2019-01-27T16:30:08.866Z,5.69
2019-01-27T16:35:08.772Z,5.63
2019-01-27T16:40:08.738Z,5.5
2019-01-27T16:45:08.792Z,5.38
2019-01-27T16:50:08.759Z,5.31
2019-01-27T16:55:08.747Z,5.19
2019-01-27T17:00:08.749Z,5.13
2019-01-27T17:05:08.816Z,5.06
2019-01-27T17:10:08.754Z,5
2019-01-27T17:15:08.765Z,5
2019-01-27T17:20:08.782Z,4.88
2019-01-27T17:25:08.802Z,4.75
2019-01-27T17:30:08.718Z,4.69
2019-01-27T17:35:08.794Z,4.63
2019-01-27T17:40:08.760Z,4.56
2019-01-27T17:45:08.801Z,4.63
2019-01-27T17:50:08.852Z,4.69
2019-01-27T17:55:08.803Z,4.63
2019-01-27T18:00:08.813Z,4.63
2019-01-27T18:05:08.735Z,4.44
2019-01-27T18:10:08.780Z,4.31
2019-01-27T18:15:08.813Z,4.31
2019-01-27T18:20:08.805Z,4.44
2019-01-27T18:25:08.905Z,4.63
2019-01-27T18:30:08.769Z,4.63
2019-01-27T18:35:08.832Z,4.56
2019-01-27T18:40:08.865Z,4.5
2019-01-27T18:45:08.815Z,4.5
2019-01-27T18:50:08.781Z,4.44
2019-01-27T18:55:08.787Z,4.44
2019-01-27T19:00:08.793Z,4.38
2019-01-27T19:05:08.779Z,4.31
2019-01-27T19:10:08.827Z,4.25
2019-01-27T19:15:08.810Z,4.25
2019-01-27T19:20:08.794Z,4.25
2019-01-27T19:25:08.825Z,4.25
2019-01-27T19:30:08.832Z,4.25
2019-01-27T19:35:08.819Z,4.25
2019-01-27T19:40:08.823Z,4.31
2019-01-27T19:45:08.789Z,4.25
2019-01-27T19:50:08.832Z,4.25
2019-01-27T19:55:08.807Z,4.19
2019-01-27T20:00:08.869Z,4.19
2019-01-27T20:05:08.874Z,4.13
2019-01-27T20:10:08.832Z,4.13
2019-01-27T20:15:08.880Z,4.19
2019-01-27T20:20:08.817Z,4.31
2019-01-27T20:25:08.841Z,4.38
2019-01-27T20:30:08.775Z,4.44
2019-01-27T20:35:08.815Z,4.5
2019-01-27T20:40:08.823Z,4.5
2019-01-27T20:45:08.808Z,4.5
2019-01-27T20:50:08.835Z,4.5
2019-01-27T20:55:08.817Z,4.5
2019-01-27T21:00:08.980Z,4.5
2019-01-27T21:05:08.829Z,4.5
2019-01-27T21:10:12.410Z,4.44
2019-01-27T21:15:08.845Z,4.38
2019-01-27T21:20:08.788Z,4.31
2019-01-27T21:25:13.834Z,4.31
2019-01-27T21:30:08.824Z,4.25
2019-01-27T21:35:08.868Z,4.25
2019-01-27T21:40:08.890Z,4.19
2019-01-27T21:45:08.831Z,4.13
2019-01-27T21:50:08.863Z,4.13
2019-01-27T21:55:08.835Z,4.19
2019-01-27T22:00:08.856Z,4.19
2019-01-27T22:05:08.876Z,4.25
2019-01-27T22:10:08.855Z,4.19
2019-01-27T22:15:08.898Z,4.13
2019-01-27T22:20:08.886Z,4.13
2019-01-27T22:25:08.873Z,4.19
2019-01-27T22:30:08.889Z,4.25
2019-01-27T22:35:08.890Z,4.31
2019-01-27T22:40:08.840Z,4.31
2019-01-27T22:45:08.891Z,4.38
2019-01-27T22:50:08.853Z,4.44
2019-01-27T22:55:08.844Z,4.5
2019-01-27T23:00:08.902Z,4.5
2019-01-27T23:05:09.818Z,4.5
2019-01-27T23:10:08.897Z,4.5
2019-01-27T23:15:08.902Z,4.5
2019-01-27T23:20:08.855Z,4.56
2019-01-27T23:25:08.890Z,4.56
2019-01-27T23:30:08.904Z,4.56
2019-01-27T23:35:08.864Z,4.56
2019-01-27T23:40:08.908Z,4.56
2019-01-27T23:45:08.893Z,4.63
2019-01-27T23:50:08.876Z,4.63
2019-01-27T23:55:09.017Z,4.63
