createdAt,value
2018-04-19T00:00:42.307Z,0.00
2018-04-19T00:01:42.433Z,0.00
2018-04-19T00:02:42.335Z,0.00
2018-04-19T00:03:42.379Z,0.00
2018-04-19T00:04:42.398Z,0.00
2018-04-19T00:05:42.391Z,0.00
2018-04-19T00:06:42.521Z,0.00
2018-04-19T00:07:42.435Z,0.00
2018-04-19T00:08:42.447Z,0.00
2018-04-19T00:09:42.438Z,0.00
2018-04-19T00:10:42.450Z,0.00
2018-04-19T00:11:42.564Z,0.00
2018-04-19T00:12:42.507Z,0.00
2018-04-19T00:13:42.512Z,0.00
2018-04-19T00:14:42.534Z,0.00
2018-04-19T00:15:42.549Z,0.00
2018-04-19T00:16:42.637Z,0.00
2018-04-19T00:17:42.576Z,0.00
2018-04-19T00:18:42.559Z,0.00
2018-04-19T00:19:42.592Z,0.00
2018-04-19T00:20:42.676Z,0.00
2018-04-19T00:21:42.758Z,0.00
2018-04-19T00:22:42.619Z,0.00
2018-04-19T00:23:42.647Z,0.00
2018-04-19T00:24:42.672Z,0.00
2018-04-19T00:25:42.667Z,0.00
2018-04-19T00:26:42.777Z,0.00
2018-04-19T00:27:42.715Z,0.00
2018-04-19T00:28:42.732Z,0.00
2018-04-19T00:29:42.717Z,0.00
2018-04-19T00:30:42.756Z,0.00
2018-04-19T00:31:42.849Z,0.00
2018-04-19T00:32:42.794Z,0.00
2018-04-19T00:33:42.772Z,0.00
2018-04-19T00:34:42.804Z,0.00
2018-04-19T00:35:42.827Z,0.00
2018-04-19T00:36:42.922Z,0.00
2018-04-19T00:37:42.830Z,0.00
2018-04-19T00:38:42.851Z,0.00
2018-04-19T00:39:42.862Z,0.00
2018-04-19T00:40:42.876Z,0.00
2018-04-19T00:41:42.881Z,0.00
2018-04-19T00:42:43.132Z,0.00
2018-04-19T00:43:42.913Z,0.00
2018-04-19T00:44:42.962Z,0.00
2018-04-19T00:45:42.949Z,0.00
2018-04-19T00:46:42.985Z,0.00
2018-04-19T00:47:43.100Z,0.00
2018-04-19T00:48:42.987Z,0.00
2018-04-19T00:49:43.016Z,0.00
2018-04-19T00:50:43.027Z,0.00
2018-04-19T00:51:43.025Z,0.00
2018-04-19T00:52:43.165Z,0.00
2018-04-19T00:53:43.051Z,0.00
2018-04-19T00:54:43.104Z,0.00
2018-04-19T00:55:43.109Z,0.00
2018-04-19T00:56:43.097Z,0.00
2018-04-19T00:57:43.210Z,0.00
2018-04-19T00:58:43.161Z,0.00
2018-04-19T00:59:43.146Z,0.00
2018-04-19T01:00:43.182Z,0.00
2018-04-19T01:01:43.173Z,0.00
2018-04-19T01:02:43.433Z,0.00
2018-04-19T01:03:43.218Z,0.00
2018-04-19T01:04:43.212Z,0.00
2018-04-19T01:05:43.221Z,0.00
2018-04-19T01:06:43.250Z,0.00
2018-04-19T01:07:43.360Z,0.00
2018-04-19T01:08:43.268Z,0.00
2018-04-19T01:09:43.276Z,0.00
2018-04-19T01:10:43.320Z,0.00
2018-04-19T01:11:43.330Z,0.00
2018-04-19T01:12:43.418Z,0.00
2018-04-19T01:13:43.335Z,0.00
2018-04-19T01:14:43.360Z,0.00
2018-04-19T01:15:43.367Z,0.00
2018-04-19T01:16:43.393Z,0.00
2018-04-19T01:17:43.504Z,0.00
2018-04-19T01:18:43.405Z,0.00
2018-04-19T01:19:43.440Z,0.00
2018-04-19T01:20:43.428Z,0.00
2018-04-19T01:21:43.448Z,0.00
2018-04-19T01:22:43.571Z,0.00
2018-04-19T01:23:43.477Z,0.00
2018-04-19T01:24:43.510Z,0.00
2018-04-19T01:25:43.524Z,0.00
2018-04-19T01:26:43.554Z,0.00
2018-04-19T01:27:43.646Z,0.00
2018-04-19T01:28:43.546Z,0.00
2018-04-19T01:29:43.570Z,0.00
2018-04-19T01:30:43.583Z,0.00
2018-04-19T01:31:43.582Z,0.00
2018-04-19T01:32:43.696Z,0.00
2018-04-19T01:33:43.609Z,0.00
2018-04-19T01:34:43.645Z,0.00
2018-04-19T01:35:43.637Z,0.00
2018-04-19T01:36:43.649Z,0.00
2018-04-19T01:37:43.790Z,0.00
2018-04-19T01:38:43.691Z,0.00
2018-04-19T01:39:43.696Z,0.00
2018-04-19T01:40:43.710Z,0.00
2018-04-19T01:41:43.736Z,0.00
2018-04-19T01:42:43.837Z,0.00
2018-04-19T01:43:43.754Z,0.00
2018-04-19T01:44:43.757Z,0.00
2018-04-19T01:45:43.800Z,0.00
2018-04-19T01:46:43.812Z,0.00
2018-04-19T01:47:43.898Z,0.00
2018-04-19T01:48:43.838Z,0.00
2018-04-19T01:49:43.828Z,0.00
2018-04-19T01:50:43.867Z,0.00
2018-04-19T01:51:43.860Z,0.00
2018-04-19T01:52:43.922Z,0.00
2018-04-19T01:53:43.995Z,0.00
2018-04-19T01:54:43.894Z,0.00
2018-04-19T01:55:43.906Z,0.00
2018-04-19T01:56:43.940Z,0.00
2018-04-19T01:57:43.942Z,0.00
2018-04-19T01:58:44.064Z,0.00
2018-04-19T01:59:43.962Z,0.00
2018-04-19T02:00:43.979Z,0.00
2018-04-19T02:01:43.996Z,0.00
2018-04-19T02:02:44.006Z,0.00
2018-04-19T02:03:44.145Z,0.00
2018-04-19T02:04:44.057Z,0.00
2018-04-19T02:05:44.068Z,0.00
2018-04-19T02:06:44.055Z,0.00
2018-04-19T02:07:44.100Z,0.00
2018-04-19T02:08:44.185Z,0.00
2018-04-19T02:09:44.125Z,0.00
2018-04-19T02:10:44.143Z,0.00
2018-04-19T02:11:44.152Z,0.00
2018-04-19T02:12:44.170Z,0.00
2018-04-19T02:13:44.253Z,0.00
2018-04-19T02:14:44.199Z,0.00
2018-04-19T02:15:44.181Z,0.00
2018-04-19T02:16:44.218Z,0.00
2018-04-19T02:17:44.206Z,0.00
2018-04-19T02:18:44.317Z,0.00
2018-04-19T02:19:44.263Z,0.00
2018-04-19T02:20:44.245Z,0.00
2018-04-19T02:21:44.260Z,0.00
2018-04-19T02:22:44.301Z,0.00
2018-04-19T02:23:44.398Z,0.00
2018-04-19T02:24:44.301Z,0.00
2018-04-19T02:25:44.316Z,0.00
2018-04-19T02:26:44.326Z,0.00
2018-04-19T02:27:44.368Z,0.00
2018-04-19T02:28:44.455Z,0.00
2018-04-19T02:29:44.369Z,0.00
2018-04-19T02:30:44.380Z,0.00
2018-04-19T02:31:44.399Z,0.00
2018-04-19T02:32:44.420Z,0.00
2018-04-19T02:33:44.545Z,0.00
2018-04-19T02:34:44.465Z,0.00
2018-04-19T02:35:44.517Z,0.00
2018-04-19T02:36:44.461Z,0.00
2018-04-19T02:37:44.501Z,0.00
2018-04-19T02:38:44.586Z,0.00
2018-04-19T02:39:44.531Z,0.00
2018-04-19T02:40:44.516Z,0.00
2018-04-19T02:41:44.556Z,0.00
2018-04-19T02:42:44.575Z,0.00
2018-04-19T02:43:44.657Z,0.00
2018-04-19T02:44:44.569Z,0.00
2018-04-19T02:45:44.593Z,0.00
2018-04-19T02:46:44.602Z,0.00
2018-04-19T02:47:44.615Z,0.00
2018-04-19T02:48:44.750Z,0.00
2018-04-19T02:49:44.648Z,0.00
2018-04-19T02:50:44.648Z,0.00
2018-04-19T02:51:44.690Z,0.00
2018-04-19T02:52:44.679Z,0.00
2018-04-19T02:53:44.804Z,0.00
2018-04-19T02:54:44.731Z,0.00
2018-04-19T02:55:44.740Z,0.00
2018-04-19T02:56:44.737Z,0.00
2018-04-19T02:57:44.772Z,0.00
2018-04-19T02:58:44.864Z,0.00
2018-04-19T02:59:44.770Z,0.00
2018-04-19T03:00:44.779Z,0.00
2018-04-19T03:01:44.791Z,0.00
2018-04-19T03:02:44.811Z,0.00
2018-04-19T03:03:44.973Z,0.00
2018-04-19T03:04:44.844Z,0.00
2018-04-19T03:05:44.877Z,0.00
2018-04-19T03:06:44.884Z,0.00
2018-04-19T03:07:44.901Z,0.00
2018-04-19T03:08:44.884Z,0.00
2018-04-19T03:09:45.012Z,0.00
2018-04-19T03:10:44.924Z,0.00
2018-04-19T03:11:44.925Z,0.00
2018-04-19T03:12:44.940Z,0.00
2018-04-19T03:13:44.953Z,0.00
2018-04-19T03:14:45.068Z,0.00
2018-04-19T03:15:45.002Z,0.00
2018-04-19T03:16:45.022Z,0.00
2018-04-19T03:17:45.014Z,0.00
2018-04-19T03:18:45.020Z,0.00
2018-04-19T03:19:45.143Z,0.00
2018-04-19T03:20:45.049Z,0.00
2018-04-19T03:21:45.071Z,0.00
2018-04-19T03:22:45.079Z,0.00
2018-04-19T03:23:45.088Z,0.00
2018-04-19T03:24:45.223Z,0.00
2018-04-19T03:25:45.135Z,0.00
2018-04-19T03:26:45.136Z,0.00
2018-04-19T03:27:45.162Z,0.00
2018-04-19T03:28:45.165Z,0.00
2018-04-19T03:29:45.266Z,0.00
2018-04-19T03:30:45.202Z,0.00
2018-04-19T03:31:45.205Z,0.00
2018-04-19T03:32:45.229Z,0.00
2018-04-19T03:33:45.221Z,0.00
2018-04-19T03:34:45.338Z,0.00
2018-04-19T03:35:45.273Z,0.00
2018-04-19T03:36:45.284Z,0.00
2018-04-19T03:37:45.282Z,0.00
2018-04-19T03:38:45.283Z,0.00
2018-04-19T03:39:45.396Z,0.00
2018-04-19T03:40:45.378Z,0.00
2018-04-19T03:41:45.328Z,0.00
2018-04-19T03:42:45.369Z,0.00
2018-04-19T03:43:45.351Z,0.00
2018-04-19T03:44:45.492Z,0.00
2018-04-19T03:45:45.398Z,0.00
2018-04-19T03:46:45.390Z,0.00
2018-04-19T03:47:45.408Z,0.00
2018-04-19T03:48:45.413Z,0.00
2018-04-19T03:49:45.553Z,0.00
2018-04-19T03:50:45.443Z,0.00
2018-04-19T03:51:45.465Z,0.00
2018-04-19T03:52:45.470Z,0.00
2018-04-19T03:53:45.481Z,0.00
2018-04-19T03:54:45.595Z,0.00
2018-04-19T03:55:45.534Z,0.00
2018-04-19T03:56:45.523Z,0.00
2018-04-19T03:57:45.557Z,0.00
2018-04-19T03:58:45.558Z,0.00
2018-04-19T03:59:45.670Z,0.00
2018-04-19T04:00:45.572Z,0.00
2018-04-19T04:01:45.581Z,0.00
2018-04-19T04:02:45.597Z,0.00
2018-04-19T04:03:45.610Z,0.00
2018-04-19T04:04:45.799Z,0.00
2018-04-19T04:05:45.642Z,0.00
2018-04-19T04:06:45.679Z,0.00
2018-04-19T04:07:45.662Z,0.00
2018-04-19T04:08:45.720Z,0.00
2018-04-19T04:09:45.801Z,0.00
2018-04-19T04:10:45.701Z,0.00
2018-04-19T04:11:45.743Z,0.00
2018-04-19T04:12:45.759Z,0.00
2018-04-19T04:13:45.770Z,0.00
2018-04-19T04:14:45.867Z,0.00
2018-04-19T04:15:45.775Z,0.00
2018-04-19T04:16:45.810Z,0.00
2018-04-19T04:17:45.793Z,0.00
2018-04-19T04:18:45.810Z,0.00
2018-04-19T04:19:45.846Z,0.00
2018-04-19T04:20:45.933Z,0.00
2018-04-19T04:21:45.873Z,0.00
2018-04-19T04:22:45.892Z,0.00
2018-04-19T04:23:45.902Z,0.00
2018-04-19T04:24:45.885Z,0.00
2018-04-19T04:25:46.017Z,0.00
2018-04-19T04:26:45.925Z,0.00
2018-04-19T04:27:45.923Z,0.00
2018-04-19T04:28:45.940Z,0.00
2018-04-19T04:29:45.946Z,0.00
2018-04-19T04:30:46.062Z,0.00
2018-04-19T04:31:45.979Z,0.00
2018-04-19T04:32:46.019Z,0.00
2018-04-19T04:33:46.011Z,0.00
2018-04-19T04:34:46.024Z,0.00
2018-04-19T04:35:46.128Z,0.00
2018-04-19T04:36:46.048Z,0.00
2018-04-19T04:37:46.096Z,0.00
2018-04-19T04:38:46.077Z,0.00
2018-04-19T04:39:46.092Z,0.00
2018-04-19T04:40:46.221Z,0.00
2018-04-19T04:41:46.110Z,0.00
2018-04-19T04:42:46.118Z,0.00
2018-04-19T04:43:46.132Z,0.00
2018-04-19T04:44:46.141Z,0.00
2018-04-19T04:45:46.249Z,0.00
2018-04-19T04:46:46.196Z,0.00
2018-04-19T04:47:46.186Z,0.00
2018-04-19T04:48:46.193Z,0.00
2018-04-19T04:49:46.233Z,0.00
2018-04-19T04:50:46.344Z,0.00
2018-04-19T04:51:46.236Z,0.00
2018-04-19T04:52:46.274Z,0.00
2018-04-19T04:53:46.260Z,0.00
2018-04-19T04:54:46.294Z,0.00
2018-04-19T04:55:46.432Z,0.00
2018-04-19T04:56:46.298Z,0.00
2018-04-19T04:57:46.333Z,0.00
2018-04-19T04:58:46.348Z,0.00
2018-04-19T04:59:46.341Z,0.00
2018-04-19T05:00:46.476Z,0.00
2018-04-19T05:01:46.360Z,0.00
2018-04-19T05:02:46.383Z,0.00
2018-04-19T05:03:46.386Z,0.00
2018-04-19T05:04:46.442Z,0.00
2018-04-19T05:05:46.510Z,0.00
2018-04-19T05:06:46.424Z,0.00
2018-04-19T05:07:46.443Z,0.00
2018-04-19T05:08:46.452Z,0.00
2018-04-19T05:09:46.474Z,0.00
2018-04-19T05:10:46.625Z,0.00
2018-04-19T05:11:46.484Z,0.00
2018-04-19T05:12:46.498Z,0.00
2018-04-19T05:13:46.537Z,0.00
2018-04-19T05:14:46.521Z,0.00
2018-04-19T05:15:46.636Z,0.00
2018-04-19T05:16:46.561Z,0.00
2018-04-19T05:17:46.576Z,0.00
2018-04-19T05:18:46.581Z,0.00
2018-04-19T05:19:46.599Z,0.00
2018-04-19T05:20:46.703Z,0.00
2018-04-19T05:21:46.626Z,0.00
2018-04-19T05:22:46.653Z,0.00
2018-04-19T05:23:46.649Z,0.00
2018-04-19T05:24:46.685Z,0.00
2018-04-19T05:25:46.791Z,0.00
2018-04-19T05:26:46.673Z,0.00
2018-04-19T05:27:46.738Z,0.00
2018-04-19T05:28:46.702Z,0.00
2018-04-19T05:29:46.726Z,0.00
2018-04-19T05:30:46.821Z,0.00
2018-04-19T05:31:46.767Z,0.00
2018-04-19T05:32:46.750Z,0.00
2018-04-19T05:33:46.762Z,0.00
2018-04-19T05:34:46.778Z,0.00
2018-04-19T05:35:46.902Z,0.00
2018-04-19T05:36:46.829Z,0.00
2018-04-19T05:37:46.814Z,0.00
2018-04-19T05:38:46.824Z,0.00
2018-04-19T05:39:46.839Z,0.00
2018-04-19T05:40:47.011Z,0.00
2018-04-19T05:41:46.886Z,0.00
2018-04-19T05:42:46.876Z,0.00
2018-04-19T05:43:46.913Z,0.00
2018-04-19T05:44:46.904Z,0.00
2018-04-19T05:45:47.018Z,0.00
2018-04-19T05:46:46.929Z,0.00
2018-04-19T05:47:46.937Z,0.00
2018-04-19T05:48:46.949Z,0.00
2018-04-19T05:49:46.987Z,0.00
2018-04-19T05:50:47.077Z,0.00
2018-04-19T05:51:46.986Z,0.00
2018-04-19T05:52:47.027Z,0.00
2018-04-19T05:53:47.006Z,0.00
2018-04-19T05:54:47.051Z,0.00
2018-04-19T05:55:47.135Z,0.00
2018-04-19T05:56:47.084Z,0.00
2018-04-19T05:57:47.072Z,0.00
2018-04-19T05:58:47.083Z,0.00
2018-04-19T05:59:47.099Z,0.00
2018-04-19T06:00:47.233Z,0.00
2018-04-19T06:01:47.123Z,0.00
2018-04-19T06:02:47.123Z,0.00
2018-04-19T06:03:47.161Z,0.00
2018-04-19T06:04:47.151Z,0.00
2018-04-19T06:05:47.284Z,0.00
2018-04-19T06:06:47.174Z,0.00
2018-04-19T06:07:47.214Z,0.00
2018-04-19T06:08:47.200Z,0.00
2018-04-19T06:09:47.240Z,0.00
2018-04-19T06:10:47.346Z,0.00
2018-04-19T06:11:47.261Z,0.00
2018-04-19T06:12:47.249Z,0.00
2018-04-19T06:13:47.285Z,0.00
2018-04-19T06:14:47.269Z,0.00
2018-04-19T06:15:47.408Z,0.00
2018-04-19T06:16:47.298Z,0.00
2018-04-19T06:17:47.334Z,0.00
2018-04-19T06:18:47.318Z,0.00
2018-04-19T06:19:47.331Z,0.00
2018-04-19T06:20:47.470Z,0.00
2018-04-19T06:21:47.359Z,0.00
2018-04-19T06:22:47.399Z,0.00
2018-04-19T06:23:47.386Z,0.00
2018-04-19T06:24:47.423Z,0.00
2018-04-19T06:25:47.537Z,0.00
2018-04-19T06:26:47.416Z,0.00
2018-04-19T06:27:47.433Z,0.00
2018-04-19T06:28:47.441Z,0.00
2018-04-19T06:29:47.481Z,0.00
2018-04-19T06:30:47.563Z,0.00
2018-04-19T06:31:47.499Z,0.00
2018-04-19T06:32:47.494Z,0.00
2018-04-19T06:33:47.532Z,0.00
2018-04-19T06:34:47.515Z,0.00
2018-04-19T06:35:47.660Z,0.00
2018-04-19T06:36:47.539Z,0.00
2018-04-19T06:37:47.581Z,0.00
2018-04-19T06:38:47.567Z,0.00
2018-04-19T06:39:47.581Z,0.00
2018-04-19T06:40:47.707Z,0.00
2018-04-19T06:41:47.607Z,0.00
2018-04-19T06:42:47.613Z,0.00
2018-04-19T06:43:47.625Z,0.00
2018-04-19T06:44:47.667Z,0.00
2018-04-19T06:45:47.757Z,0.00
2018-04-19T06:46:47.687Z,0.00
2018-04-19T06:47:47.672Z,0.00
2018-04-19T06:48:47.685Z,0.00
2018-04-19T06:49:47.730Z,0.00
2018-04-19T06:50:47.830Z,0.00
2018-04-19T06:51:47.780Z,0.00
2018-04-19T06:52:47.732Z,0.00
2018-04-19T06:53:47.748Z,0.00
2018-04-19T06:54:47.762Z,0.00
2018-04-19T06:55:47.773Z,0.00
2018-04-19T06:56:47.886Z,0.00
2018-04-19T06:57:47.804Z,0.00
2018-04-19T06:58:47.832Z,0.00
2018-04-19T06:59:47.822Z,0.00
2018-04-19T07:00:47.862Z,0.00
2018-04-19T07:01:47.937Z,0.00
2018-04-19T07:02:47.890Z,0.00
2018-04-19T07:03:47.869Z,0.00
2018-04-19T07:04:47.894Z,0.00
2018-04-19T07:05:47.917Z,0.00
2018-04-19T07:06:48.004Z,0.00
2018-04-19T07:07:47.920Z,0.00
2018-04-19T07:08:47.959Z,0.00
2018-04-19T07:09:47.943Z,0.00
2018-04-19T07:10:47.956Z,0.00
2018-04-19T07:11:48.115Z,0.00
2018-04-19T07:12:47.989Z,0.00
2018-04-19T07:13:47.986Z,0.00
2018-04-19T07:14:48.004Z,0.00
2018-04-19T07:15:48.013Z,0.00
2018-04-19T07:16:48.133Z,0.00
2018-04-19T07:17:48.040Z,0.00
2018-04-19T07:18:48.080Z,0.00
2018-04-19T07:19:48.088Z,0.00
2018-04-19T07:20:48.099Z,0.00
2018-04-19T07:21:48.190Z,0.00
2018-04-19T07:22:48.125Z,0.00
2018-04-19T07:23:48.108Z,0.00
2018-04-19T07:24:48.124Z,0.00
2018-04-19T07:25:48.176Z,0.00
2018-04-19T07:26:48.245Z,0.00
2018-04-19T07:27:48.161Z,0.00
2018-04-19T07:28:48.171Z,0.00
2018-04-19T07:29:48.209Z,0.00
2018-04-19T07:30:48.214Z,0.00
2018-04-19T07:31:48.310Z,0.00
2018-04-19T07:32:48.236Z,0.00
2018-04-19T07:33:48.255Z,0.00
2018-04-19T07:34:48.261Z,0.00
2018-04-19T07:35:48.263Z,0.00
2018-04-19T07:36:48.372Z,0.00
2018-04-19T07:37:48.304Z,0.00
2018-04-19T07:38:48.290Z,0.00
2018-04-19T07:39:48.304Z,0.00
2018-04-19T07:40:48.319Z,0.00
2018-04-19T07:41:48.455Z,0.00
2018-04-19T07:42:48.355Z,0.00
2018-04-19T07:43:48.348Z,0.00
2018-04-19T07:44:48.364Z,0.00
2018-04-19T07:45:48.381Z,0.00
2018-04-19T07:46:48.518Z,0.00
2018-04-19T07:47:48.405Z,0.00
2018-04-19T07:48:48.416Z,0.00
2018-04-19T07:49:48.426Z,0.00
2018-04-19T07:50:48.463Z,0.00
2018-04-19T07:51:48.546Z,0.00
2018-04-19T07:52:48.488Z,0.00
2018-04-19T07:53:48.468Z,0.00
2018-04-19T07:54:48.482Z,0.00
2018-04-19T07:55:48.521Z,0.00
2018-04-19T07:56:48.640Z,0.00
2018-04-19T07:57:48.530Z,0.00
2018-04-19T07:58:48.535Z,0.00
2018-04-19T07:59:48.569Z,0.00
2018-04-19T08:00:48.584Z,0.00
2018-04-19T08:01:48.668Z,0.00
2018-04-19T08:02:48.588Z,0.00
2018-04-19T08:03:48.601Z,0.00
2018-04-19T08:04:48.600Z,0.00
2018-04-19T08:05:48.622Z,0.00
2018-04-19T08:06:48.754Z,0.00
2018-04-19T08:07:48.644Z,0.00
2018-04-19T08:08:48.652Z,0.00
2018-04-19T08:09:48.663Z,0.00
2018-04-19T08:10:48.677Z,0.00
2018-04-19T08:11:48.791Z,0.00
2018-04-19T08:12:48.704Z,0.00
2018-04-19T08:13:48.739Z,0.00
2018-04-19T08:14:48.729Z,0.00
2018-04-19T08:15:48.750Z,0.00
2018-04-19T08:16:48.872Z,0.00
2018-04-19T08:17:48.755Z,0.00
2018-04-19T08:18:48.834Z,0.00
2018-04-19T08:19:48.816Z,0.00
2018-04-19T08:20:48.824Z,0.00
2018-04-19T08:21:48.907Z,0.00
2018-04-19T08:22:48.844Z,0.00
2018-04-19T08:23:48.830Z,0.00
2018-04-19T08:24:48.868Z,0.00
2018-04-19T08:25:48.882Z,0.00
2018-04-19T08:26:48.971Z,0.00
2018-04-19T08:27:48.882Z,0.00
2018-04-19T08:28:48.893Z,0.00
2018-04-19T08:29:48.992Z,0.00
2018-04-19T08:30:48.912Z,0.00
2018-04-19T08:31:49.036Z,0.00
2018-04-19T08:32:48.944Z,0.00
2018-04-19T08:33:48.975Z,0.00
2018-04-19T08:34:48.966Z,0.00
2018-04-19T08:35:48.981Z,0.00
2018-04-19T08:36:49.116Z,0.00
2018-04-19T08:37:48.999Z,0.00
2018-04-19T08:38:49.022Z,0.00
2018-04-19T08:39:49.051Z,0.00
2018-04-19T08:40:49.036Z,0.00
2018-04-19T08:41:49.145Z,0.00
2018-04-19T08:42:49.085Z,0.00
2018-04-19T08:43:49.069Z,0.00
2018-04-19T08:44:49.108Z,0.00
2018-04-19T08:45:49.121Z,0.00
2018-04-19T08:46:49.281Z,0.00
2018-04-19T08:47:49.120Z,0.00
2018-04-19T08:48:49.154Z,0.00
2018-04-19T08:49:49.153Z,0.00
2018-04-19T08:50:49.152Z,0.00
2018-04-19T08:51:49.265Z,0.00
2018-04-19T08:52:49.177Z,0.00
2018-04-19T08:53:49.217Z,0.00
2018-04-19T08:54:49.226Z,0.00
2018-04-19T08:55:49.241Z,4.00
2018-04-19T08:56:49.324Z,4.00
2018-04-19T08:57:49.243Z,0.00
2018-04-19T08:58:49.272Z,4.00
2018-04-19T08:59:49.260Z,4.00
2018-04-19T09:00:49.300Z,4.00
2018-04-19T09:01:49.387Z,4.00
2018-04-19T09:02:49.340Z,8.00
2018-04-19T09:03:49.307Z,8.00
2018-04-19T09:04:49.352Z,12.00
2018-04-19T09:05:49.350Z,16.00
2018-04-19T09:06:49.443Z,20.00
2018-04-19T09:07:49.380Z,24.00
2018-04-19T09:08:49.400Z,32.00
2018-04-19T09:09:49.375Z,44.00
2018-04-19T09:10:49.421Z,52.00
2018-04-19T09:11:49.506Z,64.00
2018-04-19T09:12:49.414Z,76.00
2018-04-19T09:13:49.433Z,92.00
2018-04-19T09:14:49.441Z,112.00
2018-04-19T09:15:49.480Z,136.00
2018-04-19T09:16:49.563Z,156.00
2018-04-19T09:17:49.501Z,184.00
2018-04-19T09:18:49.511Z,216.00
2018-04-19T09:19:49.530Z,244.00
2018-04-19T09:20:49.537Z,280.00
2018-04-19T09:21:49.634Z,320.00
2018-04-19T09:22:49.639Z,360.00
2018-04-19T09:23:49.565Z,400.00
2018-04-19T09:24:49.586Z,448.00
2018-04-19T09:25:49.574Z,492.00
2018-04-19T09:26:49.713Z,540.00
2018-04-19T09:27:49.591Z,588.00
2018-04-19T09:28:49.603Z,640.00
2018-04-19T09:29:49.619Z,688.00
2018-04-19T09:30:49.624Z,740.00
2018-04-19T09:31:49.805Z,792.00
2018-04-19T09:32:49.651Z,836.00
2018-04-19T09:33:49.679Z,892.00
2018-04-19T09:34:49.678Z,932.00
2018-04-19T09:35:49.693Z,976.00
2018-04-19T09:36:49.698Z,1004.00
2018-04-19T09:37:49.808Z,1024.00
2018-04-19T09:38:49.730Z,1020.00
2018-04-19T09:39:49.734Z,1004.00
2018-04-19T09:40:49.746Z,1036.00
2018-04-19T09:41:49.756Z,1036.00
2018-04-19T09:42:49.776Z,1136.00
2018-04-19T09:43:49.881Z,1244.00
2018-04-19T09:44:49.794Z,1364.00
2018-04-19T09:45:49.820Z,1292.00
2018-04-19T09:46:49.818Z,1444.00
2018-04-19T09:47:49.826Z,1572.00
2018-04-19T09:48:49.942Z,1504.00
2018-04-19T09:49:49.858Z,1568.00
2018-04-19T09:50:49.892Z,1772.00
2018-04-19T09:51:49.903Z,1984.00
2018-04-19T09:52:49.888Z,2048.00
2018-04-19T09:53:50.038Z,2420.00
2018-04-19T09:54:49.928Z,2456.00
2018-04-19T09:55:49.949Z,2248.00
2018-04-19T09:56:49.963Z,2416.00
2018-04-19T09:57:49.947Z,2340.00
2018-04-19T09:58:50.110Z,2268.00
2018-04-19T09:59:49.973Z,2660.00
2018-04-19T10:00:49.989Z,2376.00
2018-04-19T10:01:50.002Z,2496.00
2018-04-19T10:02:50.009Z,2620.00
2018-04-19T10:03:50.142Z,2748.00
2018-04-19T10:04:50.034Z,2872.00
2018-04-19T10:05:50.075Z,2976.00
2018-04-19T10:06:50.089Z,2972.00
2018-04-19T10:07:50.079Z,3548.00
2018-04-19T10:08:50.183Z,3504.00
2018-04-19T10:09:50.093Z,3248.00
2018-04-19T10:10:50.121Z,3356.00
2018-04-19T10:11:50.130Z,3644.00
2018-04-19T10:12:50.135Z,3572.00
2018-04-19T10:13:50.260Z,3664.00
2018-04-19T10:14:50.191Z,3536.00
2018-04-19T10:15:50.216Z,3472.00
2018-04-19T10:16:50.187Z,3544.00
2018-04-19T10:17:50.223Z,3636.00
2018-04-19T10:18:50.315Z,4268.00
2018-04-19T10:19:50.236Z,3748.00
2018-04-19T10:20:50.237Z,4024.00
2018-04-19T10:21:50.249Z,3552.00
2018-04-19T10:22:50.261Z,3588.00
2018-04-19T10:23:50.376Z,3860.00
2018-04-19T10:24:50.337Z,3616.00
2018-04-19T10:25:50.325Z,3292.00
2018-04-19T10:26:50.320Z,3484.00
2018-04-19T10:27:50.323Z,3708.00
2018-04-19T10:28:50.459Z,3944.00
2018-04-19T10:29:50.350Z,4496.00
2018-04-19T10:30:50.363Z,4128.00
2018-04-19T10:31:50.379Z,3784.00
2018-04-19T10:32:50.401Z,3856.00
2018-04-19T10:33:50.546Z,4048.00
2018-04-19T10:34:50.438Z,4156.00
2018-04-19T10:35:50.422Z,4284.00
2018-04-19T10:36:50.439Z,4436.00
2018-04-19T10:37:50.484Z,4432.00
2018-04-19T10:38:50.566Z,3964.00
2018-04-19T10:39:50.476Z,4020.00
2018-04-19T10:40:50.503Z,3996.00
2018-04-19T10:41:50.527Z,4156.00
2018-04-19T10:42:50.512Z,3960.00
2018-04-19T10:43:50.678Z,4368.00
2018-04-19T10:44:50.566Z,4488.00
2018-04-19T10:45:50.556Z,4648.00
2018-04-19T10:46:50.567Z,4752.00
2018-04-19T10:47:50.578Z,4596.00
2018-04-19T10:48:50.717Z,4284.00
2018-04-19T10:49:50.603Z,4400.00
2018-04-19T10:50:50.644Z,4300.00
2018-04-19T10:51:50.659Z,4168.00
2018-04-19T10:52:50.672Z,4200.00
2018-04-19T10:53:50.818Z,4044.00
2018-04-19T10:54:50.676Z,4236.00
2018-04-19T10:55:50.713Z,4424.00
2018-04-19T10:56:50.695Z,4712.00
2018-04-19T10:57:50.735Z,5004.00
2018-04-19T10:58:50.734Z,5256.00
2018-04-19T10:59:50.839Z,4864.00
2018-04-19T11:00:50.754Z,5056.00
2018-04-19T11:01:50.764Z,4724.00
2018-04-19T11:02:50.776Z,4804.00
2018-04-19T11:03:50.812Z,4648.00
2018-04-19T11:04:50.899Z,4952.00
2018-04-19T11:05:50.847Z,5448.00
2018-04-19T11:06:50.855Z,5152.00
2018-04-19T11:07:50.841Z,5380.00
2018-04-19T11:08:50.856Z,5184.00
2018-04-19T11:09:50.995Z,4872.00
2018-04-19T11:10:50.890Z,5068.00
2018-04-19T11:11:50.894Z,5172.00
2018-04-19T11:12:50.906Z,5428.00
2018-04-19T11:13:50.948Z,5216.00
2018-04-19T11:14:51.060Z,5384.00
2018-04-19T11:15:50.977Z,6048.00
2018-04-19T11:16:50.958Z,6248.00
2018-04-19T11:17:50.997Z,6736.00
2018-04-19T11:18:50.984Z,6376.00
2018-04-19T11:19:51.152Z,6416.00
2018-04-19T11:20:51.041Z,6588.00
2018-04-19T11:21:51.051Z,7388.00
2018-04-19T11:22:51.056Z,8940.00
2018-04-19T11:23:51.053Z,11444.00
2018-04-19T11:24:51.195Z,10132.00
2018-04-19T11:25:51.083Z,9172.00
2018-04-19T11:26:51.119Z,10104.00
2018-04-19T11:27:51.110Z,9360.00
2018-04-19T11:28:51.126Z,9788.00
2018-04-19T11:29:51.237Z,9068.00
2018-04-19T11:30:51.152Z,8484.00
2018-04-19T11:31:51.165Z,8404.00
2018-04-19T11:32:51.205Z,9344.00
2018-04-19T11:33:51.218Z,10148.00
2018-04-19T11:34:51.367Z,10456.00
2018-04-19T11:35:51.218Z,10800.00
2018-04-19T11:36:51.263Z,11744.00
2018-04-19T11:37:51.249Z,13504.00
2018-04-19T11:38:51.263Z,14876.00
2018-04-19T11:39:51.409Z,14732.00
2018-04-19T11:40:51.291Z,12368.00
2018-04-19T11:41:51.305Z,13392.00
2018-04-19T11:42:51.317Z,12668.00
2018-04-19T11:43:51.358Z,13700.00
2018-04-19T11:44:51.477Z,14944.00
2018-04-19T11:45:51.388Z,15472.00
2018-04-19T11:46:51.403Z,14172.00
2018-04-19T11:47:51.385Z,15744.00
2018-04-19T11:48:51.434Z,15404.00
2018-04-19T11:49:51.527Z,14032.00
2018-04-19T11:50:51.446Z,12716.00
2018-04-19T11:51:51.462Z,14276.00
2018-04-19T11:52:51.492Z,15488.00
2018-04-19T11:53:51.488Z,14400.00
2018-04-19T11:54:51.599Z,14072.00
2018-04-19T11:55:51.539Z,12524.00
2018-04-19T11:56:51.526Z,12512.00
2018-04-19T11:57:51.540Z,11964.00
2018-04-19T11:58:51.563Z,12940.00
2018-04-19T11:59:51.672Z,13436.00
2018-04-19T12:00:51.599Z,12280.00
2018-04-19T12:01:51.610Z,12880.00
2018-04-19T12:02:51.620Z,13636.00
2018-04-19T12:03:51.637Z,15296.00
2018-04-19T12:04:51.743Z,15600.00
2018-04-19T12:05:51.671Z,14916.00
2018-04-19T12:06:51.674Z,15188.00
2018-04-19T12:07:51.694Z,16380.00
2018-04-19T12:08:51.724Z,18048.00
2018-04-19T12:09:51.747Z,16684.00
2018-04-19T12:10:51.839Z,16728.00
2018-04-19T12:11:51.779Z,18912.00
2018-04-19T12:12:51.777Z,21504.00
2018-04-19T12:13:51.787Z,22400.00
2018-04-19T12:14:51.832Z,21568.00
2018-04-19T12:15:51.946Z,24000.00
2018-04-19T12:16:51.839Z,21856.00
2018-04-19T12:17:51.848Z,21248.00
2018-04-19T12:18:51.879Z,19520.00
2018-04-19T12:19:51.895Z,20064.00
2018-04-19T12:20:52.016Z,19488.00
2018-04-19T12:21:51.914Z,20928.00
2018-04-19T12:22:51.932Z,25472.00
2018-04-19T12:23:51.949Z,22848.00
2018-04-19T12:24:51.969Z,22784.00
2018-04-19T12:25:52.105Z,23200.00
2018-04-19T12:26:52.001Z,21376.00
2018-04-19T12:27:52.027Z,22528.00
2018-04-19T12:28:52.054Z,28384.00
2018-04-19T12:29:52.055Z,31456.00
2018-04-19T12:30:52.210Z,32224.00
2018-04-19T12:31:52.077Z,26656.00
2018-04-19T12:32:52.093Z,30784.00
2018-04-19T12:33:52.137Z,30400.00
2018-04-19T12:34:52.131Z,31456.00
2018-04-19T12:35:52.250Z,30080.00
2018-04-19T12:36:52.205Z,30816.00
2018-04-19T12:37:52.182Z,26560.00
2018-04-19T12:38:52.200Z,26592.00
2018-04-19T12:39:52.245Z,28224.00
2018-04-19T12:40:52.333Z,31232.00
2018-04-19T12:41:52.252Z,38368.00
2018-04-19T12:42:52.300Z,51648.00
2018-04-19T12:43:52.294Z,40800.00
2018-04-19T12:44:52.321Z,71264.00
2018-04-19T12:45:52.455Z,74144.00
2018-04-19T12:46:52.349Z,51200.00
2018-04-19T12:47:52.371Z,76736.00
2018-04-19T12:48:52.400Z,52128.00
2018-04-19T12:49:52.434Z,50016.00
2018-04-19T12:50:52.549Z,37760.00
2018-04-19T12:51:52.439Z,66112.00
2018-04-19T12:52:52.484Z,68416.00
2018-04-19T12:53:52.503Z,69088.00