createdAt,value
2017-03-20T00:00:38.693Z,0
2017-03-20T00:01:48.451Z,0
2017-03-20T00:02:58.052Z,0
2017-03-20T00:04:07.973Z,0
2017-03-20T00:05:18.209Z,0
2017-03-20T00:06:28.113Z,0
2017-03-20T00:07:38.184Z,0
2017-03-20T00:08:48.093Z,0
2017-03-20T00:09:58.009Z,0
2017-03-20T00:11:07.321Z,0
2017-03-20T00:12:16.626Z,0
2017-03-20T00:13:26.997Z,0
2017-03-20T00:14:36.918Z,0
2017-03-20T00:15:46.511Z,0
2017-03-20T00:16:55.794Z,0
2017-03-20T00:18:05.701Z,0
2017-03-20T00:19:16.174Z,0
2017-03-20T00:20:26.092Z,0
2017-03-20T00:21:36.334Z,0
2017-03-20T00:22:46.561Z,0
2017-03-20T00:23:56.844Z,0
2017-03-20T00:25:06.928Z,0
2017-03-20T00:26:16.837Z,0
2017-03-20T00:27:26.450Z,0
2017-03-20T00:28:36.375Z,0
2017-03-20T00:29:45.978Z,0
2017-03-20T00:30:55.440Z,0
2017-03-20T00:32:05.342Z,0
2017-03-20T00:33:15.256Z,0
2017-03-20T00:34:25.198Z,0
2017-03-20T00:35:35.423Z,0
2017-03-20T00:36:44.568Z,0
2017-03-20T00:37:53.893Z,0
2017-03-20T00:39:03.810Z,0
2017-03-20T00:40:13.406Z,0
2017-03-20T00:41:23.011Z,0
2017-03-20T00:42:33.075Z,0
2017-03-20T00:43:42.985Z,0
2017-03-20T00:44:53.206Z,0
2017-03-20T00:46:02.814Z,0
2017-03-20T00:47:12.711Z,0
2017-03-20T00:48:22.769Z,0
2017-03-20T00:49:32.384Z,0
2017-03-20T00:50:42.625Z,0
2017-03-20T00:51:51.926Z,0
2017-03-20T00:53:02.148Z,0
2017-03-20T00:54:12.206Z,0
2017-03-20T00:55:21.820Z,0
2017-03-20T00:56:31.736Z,0
2017-03-20T00:57:41.967Z,0
2017-03-20T00:58:51.582Z,0
2017-03-20T01:00:01.658Z,0
2017-03-20T01:01:11.589Z,0
2017-03-20T01:02:21.206Z,0
2017-03-20T01:03:30.822Z,0
2017-03-20T01:04:40.429Z,0
2017-03-20T01:05:49.877Z,0
2017-03-20T01:06:59.471Z,0
2017-03-20T01:08:09.378Z,0
2017-03-20T01:09:19.286Z,0
2017-03-20T01:10:29.511Z,0
2017-03-20T01:11:39.552Z,0
2017-03-20T01:12:49.768Z,0
2017-03-20T01:13:59.685Z,0
2017-03-20T01:15:08.985Z,0
2017-03-20T01:16:18.905Z,0
2017-03-20T01:17:28.969Z,0
2017-03-20T01:18:39.208Z,0
2017-03-20T01:19:49.124Z,0
2017-03-20T01:20:59.054Z,0
2017-03-20T01:22:08.950Z,0
2017-03-20T01:23:19.436Z,0
2017-03-20T01:24:29.046Z,0
2017-03-20T01:25:38.664Z,0
2017-03-20T01:26:48.870Z,0
2017-03-20T01:27:59.105Z,0
2017-03-20T01:29:08.870Z,0
2017-03-20T01:30:18.776Z,0
2017-03-20T01:31:28.677Z,0
2017-03-20T01:32:38.891Z,0
2017-03-20T01:33:48.810Z,0
2017-03-20T01:34:58.872Z,0
2017-03-20T01:36:08.782Z,0
2017-03-20T01:37:18.691Z,0
2017-03-20T01:38:28.301Z,0
2017-03-20T01:39:37.914Z,0
2017-03-20T01:40:48.279Z,0
2017-03-20T01:41:58.188Z,0
2017-03-20T01:43:08.092Z,0
2017-03-20T01:44:18.321Z,0
2017-03-20T01:45:27.933Z,0
2017-03-20T01:46:37.678Z,0
2017-03-20T01:47:47.884Z,0
2017-03-20T01:48:57.497Z,0
2017-03-20T01:50:07.399Z,0
2017-03-20T01:51:17.976Z,0
2017-03-20T01:52:27.742Z,0
2017-03-20T01:53:37.648Z,0
2017-03-20T01:54:47.258Z,0
2017-03-20T01:55:57.170Z,0
2017-03-20T01:57:07.076Z,0
2017-03-20T01:58:17.140Z,0
2017-03-20T01:59:26.450Z,0
2017-03-20T02:00:36.064Z,0
2017-03-20T02:01:45.667Z,0
2017-03-20T02:02:55.564Z,0
2017-03-20T02:04:05.342Z,0
2017-03-20T02:05:14.973Z,0
2017-03-20T02:06:25.184Z,0
2017-03-20T02:07:35.099Z,0
2017-03-20T02:08:44.751Z,0
2017-03-20T02:09:54.508Z,0
2017-03-20T02:11:03.508Z,0
2017-03-20T02:12:13.456Z,0
2017-03-20T02:13:23.365Z,0
2017-03-20T02:14:33.283Z,0
2017-03-20T02:15:43.666Z,0
2017-03-20T02:16:53.264Z,0
2017-03-20T02:18:03.489Z,0
2017-03-20T02:19:13.698Z,0
2017-03-20T02:20:22.991Z,0
2017-03-20T02:21:33.044Z,0
2017-03-20T02:22:42.037Z,0
2017-03-20T02:23:51.650Z,0
2017-03-20T02:25:01.589Z,0
2017-03-20T02:26:11.809Z,0
2017-03-20T02:27:21.561Z,0
2017-03-20T02:28:31.163Z,0
2017-03-20T02:29:41.391Z,0
2017-03-20T02:30:51.305Z,0
2017-03-20T02:32:01.216Z,0
2017-03-20T02:33:11.313Z,0
2017-03-20T02:34:21.523Z,0
2017-03-20T02:35:31.451Z,0
2017-03-20T02:36:41.690Z,0
2017-03-20T02:37:51.600Z,0
2017-03-20T02:39:01.354Z,0
2017-03-20T02:40:10.954Z,0
2017-03-20T02:41:21.176Z,0
2017-03-20T02:42:31.399Z,0
2017-03-20T02:43:40.750Z,0
2017-03-20T02:44:50.511Z,0
2017-03-20T02:46:00.427Z,0
2017-03-20T02:47:10.033Z,0
2017-03-20T02:48:19.943Z,0
2017-03-20T02:49:29.859Z,0
2017-03-20T02:50:39.922Z,0
2017-03-20T02:51:49.208Z,0
2017-03-20T02:52:59.122Z,0
2017-03-20T02:54:09.035Z,0
2017-03-20T02:55:19.260Z,0
2017-03-20T02:56:29.113Z,0
2017-03-20T02:57:39.045Z,0
2017-03-20T02:58:48.361Z,0
2017-03-20T02:59:57.969Z,0
2017-03-20T03:01:07.876Z,0
2017-03-20T03:02:17.625Z,0
2017-03-20T03:03:27.874Z,0
2017-03-20T03:04:37.181Z,0
2017-03-20T03:05:46.769Z,0
2017-03-20T03:06:56.059Z,0
2017-03-20T03:08:06.429Z,0
2017-03-20T03:09:16.665Z,0
2017-03-20T03:10:26.274Z,0
2017-03-20T03:11:36.510Z,0
2017-03-20T03:12:46.625Z,0
2017-03-20T03:13:56.369Z,0
2017-03-20T03:15:05.971Z,0
2017-03-20T03:16:15.574Z,0
2017-03-20T03:17:24.583Z,0
2017-03-20T03:18:34.797Z,0
2017-03-20T03:19:44.552Z,0
2017-03-20T03:20:54.159Z,0
2017-03-20T03:22:03.467Z,0
2017-03-20T03:23:13.380Z,0
2017-03-20T03:24:23.304Z,0
2017-03-20T03:25:33.357Z,0
2017-03-20T03:26:43.267Z,0
2017-03-20T03:27:52.873Z,0
2017-03-20T03:29:02.477Z,0
2017-03-20T03:30:12.383Z,0
2017-03-20T03:31:22.468Z,0
2017-03-20T03:32:32.088Z,0
2017-03-20T03:33:42.008Z,0
2017-03-20T03:34:51.924Z,0
2017-03-20T03:36:01.846Z,0
2017-03-20T03:37:11.905Z,0
2017-03-20T03:38:22.127Z,0
2017-03-20T03:39:32.036Z,0
2017-03-20T03:40:41.948Z,0
2017-03-20T03:41:51.843Z,0
2017-03-20T03:43:01.908Z,0
2017-03-20T03:44:12.499Z,0
2017-03-20T03:45:22.407Z,0
2017-03-20T03:46:32.623Z,0
2017-03-20T03:47:42.289Z,0
2017-03-20T03:48:52.370Z,0
2017-03-20T03:50:02.291Z,0
2017-03-20T03:51:12.512Z,0
2017-03-20T03:52:21.820Z,0
2017-03-20T03:53:31.740Z,0
2017-03-20T03:54:42.115Z,0
2017-03-20T03:55:52.025Z,0
2017-03-20T03:57:01.641Z,0
2017-03-20T03:58:11.552Z,0
2017-03-20T03:59:21.160Z,0
2017-03-20T04:00:30.907Z,0
2017-03-20T04:01:40.814Z,0
2017-03-20T04:02:50.423Z,0
2017-03-20T04:04:00.641Z,0
2017-03-20T04:05:10.236Z,0
2017-03-20T04:06:20.303Z,0
2017-03-20T04:07:29.907Z,0
2017-03-20T04:08:39.523Z,0
2017-03-20T04:09:49.121Z,0
2017-03-20T04:10:59.335Z,0
2017-03-20T04:12:08.443Z,0
2017-03-20T04:13:18.349Z,0
2017-03-20T04:14:27.949Z,0
2017-03-20T04:15:37.861Z,0
2017-03-20T04:16:47.774Z,0
2017-03-20T04:17:57.174Z,0
2017-03-20T04:19:06.782Z,0
2017-03-20T04:20:16.697Z,0
2017-03-20T04:21:26.597Z,0
2017-03-20T04:22:36.510Z,0
2017-03-20T04:23:46.865Z,0
2017-03-20T04:24:56.481Z,0
2017-03-20T04:26:06.402Z,0
2017-03-20T04:27:16.618Z,0
2017-03-20T04:28:26.562Z,0
2017-03-20T04:29:37.035Z,0
2017-03-20T04:30:46.038Z,0
2017-03-20T04:31:55.644Z,0
2017-03-20T04:33:04.624Z,0
2017-03-20T04:34:14.538Z,0
2017-03-20T04:35:24.095Z,0
2017-03-20T04:36:34.011Z,0
2017-03-20T04:37:44.236Z,0
2017-03-20T04:38:54.157Z,0
2017-03-20T04:40:03.773Z,0
2017-03-20T04:41:13.885Z,0
2017-03-20T04:42:24.092Z,0
2017-03-20T04:43:34.324Z,0
2017-03-20T04:44:44.226Z,0
2017-03-20T04:45:53.836Z,0
2017-03-20T04:47:03.591Z,0
2017-03-20T04:48:13.202Z,0
2017-03-20T04:49:23.118Z,0
2017-03-20T04:50:32.723Z,0
2017-03-20T04:51:42.928Z,0
2017-03-20T04:52:52.697Z,0
2017-03-20T04:54:02.292Z,0
2017-03-20T04:55:12.197Z,0
2017-03-20T04:56:22.783Z,0
2017-03-20T04:57:33.017Z,0
2017-03-20T04:58:42.772Z,0
2017-03-20T04:59:52.386Z,0
2017-03-20T05:01:02.311Z,0
2017-03-20T05:02:12.280Z,0
2017-03-20T05:03:22.244Z,0
2017-03-20T05:04:32.312Z,0
2017-03-20T05:05:41.910Z,0
2017-03-20T05:06:51.213Z,0
2017-03-20T05:08:01.128Z,0
2017-03-20T05:09:11.048Z,0
2017-03-20T05:10:20.805Z,0
2017-03-20T05:11:30.402Z,0
2017-03-20T05:12:40.322Z,0
2017-03-20T05:13:50.242Z,0
2017-03-20T05:15:00.462Z,0
2017-03-20T05:16:09.908Z,0
2017-03-20T05:17:20.113Z,0
2017-03-20T05:18:30.018Z,0
2017-03-20T05:19:39.311Z,4
2017-03-20T05:20:49.522Z,4
2017-03-20T05:21:59.574Z,4
2017-03-20T05:23:09.796Z,4
2017-03-20T05:24:19.406Z,4
2017-03-20T05:25:29.335Z,4
2017-03-20T05:26:38.929Z,8
2017-03-20T05:27:49.311Z,8
2017-03-20T05:28:59.548Z,8
2017-03-20T05:30:09.453Z,8
2017-03-20T05:31:19.371Z,8
2017-03-20T05:32:29.635Z,12
2017-03-20T05:33:39.407Z,8
2017-03-20T05:34:49.331Z,16
2017-03-20T05:35:59.268Z,16
2017-03-20T05:37:09.206Z,20
2017-03-20T05:38:18.827Z,24
2017-03-20T05:39:28.646Z,28
2017-03-20T05:40:38.572Z,36
2017-03-20T05:41:48.232Z,36
2017-03-20T05:42:57.866Z,36
2017-03-20T05:44:07.174Z,40
2017-03-20T05:45:16.943Z,40
2017-03-20T05:46:26.863Z,44
2017-03-20T05:47:36.814Z,40
2017-03-20T05:48:46.740Z,40
2017-03-20T05:49:56.970Z,48
2017-03-20T05:51:06.738Z,48
2017-03-20T05:52:16.656Z,56
2017-03-20T05:53:26.571Z,68
2017-03-20T05:54:36.495Z,80
2017-03-20T05:55:46.415Z,92
2017-03-20T05:56:56.177Z,100
2017-03-20T05:58:05.788Z,120
2017-03-20T05:59:16.023Z,140
2017-03-20T06:00:25.953Z,172
2017-03-20T06:01:35.581Z,172
2017-03-20T06:02:45.350Z,188
2017-03-20T06:03:54.367Z,192
2017-03-20T06:05:04.006Z,180
2017-03-20T06:06:13.605Z,168
2017-03-20T06:07:23.852Z,160
2017-03-20T06:08:33.936Z,208
2017-03-20T06:09:44.183Z,184
2017-03-20T06:10:54.407Z,176
2017-03-20T06:12:04.627Z,160
2017-03-20T06:13:14.533Z,136
2017-03-20T06:14:24.599Z,128
2017-03-20T06:15:34.513Z,140
2017-03-20T06:16:44.410Z,188
2017-03-20T06:17:54.311Z,156
2017-03-20T06:19:03.922Z,140
2017-03-20T06:20:14.251Z,168
2017-03-20T06:21:24.150Z,176
2017-03-20T06:22:34.373Z,168
2017-03-20T06:23:44.587Z,180
2017-03-20T06:24:54.502Z,184
2017-03-20T06:26:04.211Z,176
2017-03-20T06:27:14.507Z,176
2017-03-20T06:28:24.120Z,188
2017-03-20T06:29:34.034Z,192
2017-03-20T06:30:44.258Z,200
2017-03-20T06:31:54.598Z,220
2017-03-20T06:33:04.529Z,188
2017-03-20T06:34:14.448Z,160
2017-03-20T06:35:24.058Z,180
2017-03-20T06:36:33.973Z,196
2017-03-20T06:37:44.000Z,240
2017-03-20T06:38:53.922Z,240
2017-03-20T06:40:03.232Z,304
2017-03-20T06:41:12.833Z,356
2017-03-20T06:42:22.444Z,328
2017-03-20T06:43:32.211Z,388
2017-03-20T06:44:42.165Z,432
2017-03-20T06:45:52.383Z,472
2017-03-20T06:47:02.676Z,544
2017-03-20T06:48:12.278Z,476
2017-03-20T06:49:22.678Z,460
2017-03-20T06:50:32.586Z,416
2017-03-20T06:51:41.880Z,420
2017-03-20T06:52:52.100Z,404
2017-03-20T06:54:02.073Z,548
2017-03-20T06:55:11.834Z,640
2017-03-20T06:56:21.442Z,824
2017-03-20T06:57:31.649Z,988
2017-03-20T06:58:40.636Z,1072
2017-03-20T06:59:50.853Z,676
2017-03-20T07:01:00.715Z,708
2017-03-20T07:02:10.620Z,708
2017-03-20T07:03:20.849Z,916
2017-03-20T07:04:30.481Z,1016
2017-03-20T07:05:40.132Z,1336
2017-03-20T07:06:50.504Z,1104
2017-03-20T07:08:00.419Z,1300
2017-03-20T07:09:10.646Z,944
2017-03-20T07:10:20.563Z,808
2017-03-20T07:11:30.166Z,628
2017-03-20T07:12:40.536Z,664
2017-03-20T07:13:50.768Z,676
2017-03-20T07:15:00.408Z,624
2017-03-20T07:16:10.019Z,668
2017-03-20T07:17:19.947Z,800
2017-03-20T07:18:29.715Z,736
2017-03-20T07:19:39.629Z,568
2017-03-20T07:20:49.237Z,544
2017-03-20T07:21:59.446Z,380
2017-03-20T07:23:09.353Z,380
2017-03-20T07:24:19.734Z,324
2017-03-20T07:25:29.642Z,284
2017-03-20T07:26:39.555Z,280
2017-03-20T07:27:49.473Z,344
2017-03-20T07:28:59.068Z,440
2017-03-20T07:30:09.127Z,556
2017-03-20T07:31:18.725Z,644
2017-03-20T07:32:28.970Z,768
2017-03-20T07:33:38.884Z,716
2017-03-20T07:34:49.107Z,920
2017-03-20T07:35:59.320Z,956
2017-03-20T07:37:09.242Z,776
2017-03-20T07:38:18.849Z,600
2017-03-20T07:39:29.074Z,580
2017-03-20T07:40:39.300Z,572
2017-03-20T07:41:49.205Z,604
2017-03-20T07:42:59.426Z,800
2017-03-20T07:44:09.654Z,928
2017-03-20T07:45:19.284Z,980
2017-03-20T07:46:29.190Z,1012
2017-03-20T07:47:38.737Z,1060
2017-03-20T07:48:48.658Z,1120
2017-03-20T07:49:58.892Z,1264
2017-03-20T07:51:09.103Z,1484
2017-03-20T07:52:18.394Z,1944
2017-03-20T07:53:28.577Z,2144
2017-03-20T07:57:10.251Z,1696
2017-03-20T07:58:20.477Z,1820
2017-03-20T07:59:31.001Z,1776
2017-03-20T08:03:13.590Z,1712
2017-03-20T08:04:24.112Z,1800
2017-03-20T08:05:33.752Z,1764
2017-03-20T08:06:43.146Z,1840
2017-03-20T08:10:28.429Z,2108
2017-03-20T08:11:38.069Z,2060
2017-03-20T08:12:48.003Z,2016
2017-03-20T08:13:58.232Z,1940
2017-03-20T08:15:07.879Z,1968
2017-03-20T08:16:17.779Z,1972
2017-03-20T08:20:00.393Z,1884
2017-03-20T08:21:10.435Z,1816
2017-03-20T08:22:20.371Z,1840
2017-03-20T08:23:30.306Z,1804
2017-03-20T08:24:40.241Z,1816
2017-03-20T08:25:50.167Z,1884
2017-03-20T08:26:59.263Z,2000
2017-03-20T08:28:09.184Z,2068
2017-03-20T08:29:18.805Z,2136
2017-03-20T08:30:28.733Z,2332
2017-03-20T08:31:38.693Z,2456
2017-03-20T08:32:48.140Z,2568
2017-03-20T08:33:58.403Z,2588
2017-03-20T08:35:08.669Z,2584
2017-03-20T08:38:50.799Z,2668
2017-03-20T08:40:00.734Z,2744
2017-03-20T08:41:10.654Z,2876
2017-03-20T08:42:20.259Z,2800
2017-03-20T08:43:30.187Z,2840
2017-03-20T08:47:12.585Z,2416
2017-03-20T08:48:22.518Z,2524
2017-03-20T08:49:32.137Z,2860
2017-03-20T08:50:41.451Z,2628
2017-03-20T08:51:51.678Z,2404
2017-03-20T08:53:02.032Z,2200
2017-03-20T08:54:11.682Z,2108
2017-03-20T08:55:21.619Z,2068
2017-03-20T08:56:31.241Z,2044
2017-03-20T08:57:41.170Z,2348
2017-03-20T08:58:51.359Z,2312
2017-03-20T09:00:00.993Z,2128
2017-03-20T09:01:10.929Z,2120
2017-03-20T09:02:20.588Z,2564
2017-03-20T09:03:30.528Z,2608
2017-03-20T09:07:13.429Z,2428
2017-03-20T09:08:23.056Z,2384
2017-03-20T09:09:32.676Z,2332
2017-03-20T09:10:42.611Z,2220
2017-03-20T09:11:52.554Z,2180
2017-03-20T09:15:35.012Z,2376
2017-03-20T09:16:44.944Z,2268
2017-03-20T09:17:55.174Z,2600
2017-03-20T09:19:04.840Z,2772
2017-03-20T09:22:47.281Z,2476
2017-03-20T09:23:57.531Z,2524
2017-03-20T09:25:07.776Z,2332
2017-03-20T09:26:17.716Z,2548
2017-03-20T09:30:03.113Z,2452
2017-03-20T09:31:12.726Z,2284
2017-03-20T09:32:22.659Z,1960
2017-03-20T09:36:04.988Z,2044
2017-03-20T09:37:14.598Z,1812
2017-03-20T09:38:24.560Z,1668
2017-03-20T09:39:33.570Z,1328
2017-03-20T09:40:43.801Z,1404
2017-03-20T09:41:53.898Z,2064
2017-03-20T09:43:04.125Z,2320
2017-03-20T09:44:14.068Z,2564
2017-03-20T09:45:24.020Z,2848
2017-03-20T09:46:33.962Z,2808
2017-03-20T09:47:44.356Z,2696
2017-03-20T09:48:54.278Z,2588
2017-03-20T09:50:03.896Z,2664
2017-03-20T09:51:13.812Z,2680
2017-03-20T09:52:23.437Z,2704
2017-03-20T09:53:33.817Z,2856
2017-03-20T09:54:44.038Z,2900
2017-03-20T09:55:53.952Z,2936
2017-03-20T09:57:04.180Z,2952
2017-03-20T10:00:46.310Z,2828
2017-03-20T10:01:56.540Z,2924
2017-03-20T10:03:06.463Z,2872
2017-03-20T10:06:49.236Z,2884
2017-03-20T10:07:59.500Z,2996
2017-03-20T10:11:41.485Z,2960
2017-03-20T10:12:51.554Z,2848
2017-03-20T10:14:01.181Z,3036
2017-03-20T10:15:11.417Z,2976
2017-03-20T10:16:21.650Z,3028
2017-03-20T10:17:32.020Z,3024
2017-03-20T10:18:41.635Z,2980
2017-03-20T10:22:23.925Z,1764
2017-03-20T10:26:06.322Z,2332
2017-03-20T10:27:16.000Z,2436
2017-03-20T10:28:26.160Z,2636
2017-03-20T10:29:36.163Z,2724
2017-03-20T10:30:45.790Z,2692
2017-03-20T10:31:56.021Z,2296
2017-03-20T10:35:39.930Z,1836
2017-03-20T10:39:24.295Z,2668
2017-03-20T10:40:34.019Z,2396
2017-03-20T10:41:43.355Z,2044
2017-03-20T10:42:53.811Z,1848
2017-03-20T10:44:03.130Z,1920
2017-03-20T10:45:12.755Z,1952
2017-03-20T10:46:22.767Z,1912
2017-03-20T10:47:32.375Z,2272
2017-03-20T10:48:41.677Z,2364
2017-03-20T10:49:51.307Z,2308
2017-03-20T10:51:01.226Z,2568
2017-03-20T10:52:11.611Z,2464
2017-03-20T10:55:53.604Z,2512
2017-03-20T10:57:02.616Z,2600
2017-03-20T10:58:12.392Z,2632
2017-03-20T10:59:21.709Z,2588
2017-03-20T11:00:31.021Z,2572
2017-03-20T11:01:40.935Z,2508
2017-03-20T11:05:23.363Z,2428
2017-03-20T11:09:05.657Z,2332
2017-03-20T11:10:15.278Z,2372
2017-03-20T11:11:25.378Z,2360
2017-03-20T11:12:35.283Z,2404
2017-03-20T11:13:44.896Z,2344
2017-03-20T11:14:54.522Z,2456
2017-03-20T11:16:04.577Z,2352
2017-03-20T11:19:48.940Z,2640
2017-03-20T11:20:59.322Z,2356
2017-03-20T11:22:09.257Z,2136
2017-03-20T11:23:19.501Z,2104
2017-03-20T11:24:29.132Z,1992
2017-03-20T11:28:11.283Z,1300
2017-03-20T11:29:20.605Z,1528
2017-03-20T11:30:30.525Z,1296
2017-03-20T11:31:40.468Z,1356
2017-03-20T11:32:50.403Z,1360
2017-03-20T11:36:32.839Z,1304
2017-03-20T11:37:42.450Z,1472
2017-03-20T11:38:52.064Z,1404
2017-03-20T11:40:01.385Z,1364
2017-03-20T11:41:11.004Z,1448
2017-03-20T11:42:21.411Z,1492
2017-03-20T11:43:31.333Z,1552
2017-03-20T11:47:13.486Z,1676
2017-03-20T11:48:23.114Z,1848
2017-03-20T11:49:33.054Z,1976
2017-03-20T11:50:42.673Z,1960
2017-03-20T11:51:52.292Z,1920
2017-03-20T11:53:02.071Z,1768
2017-03-20T11:54:11.994Z,1652
2017-03-20T11:55:21.610Z,1600
2017-03-20T11:56:30.929Z,1620
2017-03-20T11:57:40.259Z,1756
2017-03-20T11:58:50.036Z,1852
2017-03-20T11:59:59.359Z,1760
2017-03-20T12:01:08.976Z,1668
2017-03-20T12:02:18.902Z,1700
2017-03-20T12:03:28.517Z,1812
2017-03-20T12:04:38.594Z,1704
2017-03-20T12:05:48.202Z,1580
2017-03-20T12:06:57.528Z,1516
2017-03-20T12:08:07.153Z,1512
2017-03-20T12:09:16.783Z,1640
2017-03-20T12:10:27.172Z,1748
2017-03-20T12:11:37.102Z,1876
2017-03-20T12:12:47.069Z,1976
2017-03-20T12:13:56.390Z,2020
2017-03-20T12:15:06.632Z,2088
2017-03-20T12:16:16.705Z,2168
2017-03-20T12:17:26.325Z,2088
2017-03-20T12:18:36.595Z,2004
2017-03-20T12:19:46.231Z,1904
2017-03-20T12:20:56.153Z,1904
2017-03-20T12:22:05.940Z,1872
2017-03-20T12:23:16.188Z,1908
2017-03-20T12:24:25.517Z,1968
2017-03-20T12:25:35.449Z,2000
2017-03-20T12:26:45.381Z,1992
2017-03-20T12:27:55.411Z,1908
2017-03-20T12:29:05.641Z,1828
2017-03-20T12:30:15.880Z,1868
2017-03-20T12:31:25.492Z,1864
2017-03-20T12:32:35.441Z,1824
2017-03-20T12:33:45.597Z,1864
2017-03-20T12:34:55.515Z,1916
2017-03-20T12:36:04.828Z,1876
2017-03-20T12:37:14.440Z,1840
2017-03-20T12:38:24.375Z,1788
2017-03-20T12:39:34.721Z,1784
2017-03-20T12:40:44.646Z,1808
2017-03-20T12:41:54.578Z,1832
2017-03-20T12:43:04.207Z,1856
2017-03-20T12:44:13.846Z,1832
2017-03-20T12:45:23.567Z,1876
2017-03-20T12:46:33.564Z,1924
2017-03-20T12:47:43.744Z,1964
2017-03-20T12:48:53.372Z,1904
2017-03-20T12:50:02.998Z,1836
2017-03-20T12:51:12.096Z,1724
2017-03-20T12:52:21.702Z,1644
2017-03-20T12:53:31.631Z,1472
2017-03-20T12:54:41.877Z,1448
2017-03-20T12:55:51.803Z,1448
2017-03-20T12:57:02.184Z,1496
2017-03-20T12:58:12.115Z,1544
2017-03-20T12:59:21.736Z,1620
2017-03-20T13:00:31.355Z,1684
2017-03-20T13:01:41.273Z,1720
2017-03-20T13:02:51.028Z,1692
2017-03-20T13:04:00.644Z,1616
2017-03-20T13:05:10.872Z,1548
2017-03-20T13:06:20.788Z,1472
2017-03-20T13:07:30.707Z,1460
2017-03-20T13:08:40.174Z,1576
2017-03-20T13:09:50.405Z,1804
2017-03-20T13:11:00.327Z,1920
2017-03-20T13:12:10.562Z,1968
2017-03-20T13:13:20.177Z,2032
2017-03-20T13:14:29.938Z,2060
2017-03-20T13:15:39.547Z,2064
2017-03-20T13:16:49.780Z,1904
2017-03-20T13:17:59.699Z,1768
2017-03-20T13:19:09.939Z,1720
2017-03-20T13:20:20.012Z,1644
2017-03-20T13:21:29.621Z,1564
2017-03-20T13:22:39.534Z,1572
2017-03-20T13:23:49.791Z,1600
2017-03-20T13:24:59.715Z,1600
2017-03-20T13:26:09.485Z,1636
2017-03-20T13:27:19.396Z,1696
2017-03-20T13:28:29.317Z,1840
2017-03-20T13:29:38.929Z,1828
2017-03-20T13:30:48.544Z,1820
2017-03-20T13:31:58.311Z,1764
2017-03-20T13:33:07.923Z,1916
2017-03-20T13:34:16.947Z,1864
2017-03-20T13:35:26.881Z,1764
2017-03-20T13:36:36.208Z,1836
2017-03-20T13:37:46.622Z,1864
2017-03-20T13:38:56.551Z,1624
2017-03-20T13:40:06.475Z,1440
2017-03-20T13:41:15.783Z,1364
2017-03-20T13:42:25.702Z,1376
2017-03-20T13:43:35.461Z,1384
2017-03-20T13:44:45.394Z,1372
2017-03-20T13:45:54.743Z,1368
2017-03-20T13:47:04.363Z,1592
2017-03-20T13:48:13.702Z,1712
2017-03-20T13:49:23.784Z,1748
2017-03-20T13:50:33.395Z,1664
2017-03-20T13:51:43.009Z,1652
2017-03-20T13:52:52.960Z,1708
2017-03-20T13:54:02.280Z,1812
2017-03-20T13:55:11.423Z,1828
2017-03-20T13:56:21.339Z,2016
2017-03-20T13:57:30.992Z,1824
2017-03-20T13:58:41.218Z,1792
2017-03-20T13:59:50.843Z,1856
2017-03-20T14:01:01.247Z,1828
2017-03-20T14:02:10.853Z,1792
2017-03-20T14:03:20.168Z,1880
2017-03-20T14:04:29.787Z,1696
2017-03-20T14:05:39.397Z,1504
2017-03-20T14:06:49.782Z,1452
2017-03-20T14:07:59.135Z,1268
2017-03-20T14:09:08.767Z,1068
2017-03-20T14:10:18.998Z,928
2017-03-20T14:11:28.291Z,868
2017-03-20T14:12:38.366Z,864
2017-03-20T14:13:48.296Z,884
2017-03-20T14:14:58.548Z,964
2017-03-20T14:16:08.774Z,1052
2017-03-20T14:17:19.003Z,1124
2017-03-20T14:18:29.076Z,1124
2017-03-20T14:19:39.010Z,1080
2017-03-20T14:20:48.620Z,1012
2017-03-20T14:21:58.541Z,1008
2017-03-20T14:23:08.249Z,1028
2017-03-20T14:24:18.657Z,1100
2017-03-20T14:25:28.579Z,1180
2017-03-20T14:26:38.188Z,1188
2017-03-20T14:27:48.405Z,1208
2017-03-20T14:28:58.635Z,1252
2017-03-20T14:30:08.974Z,1208
2017-03-20T14:31:19.217Z,1064
2017-03-20T14:32:29.442Z,908
2017-03-20T14:33:39.071Z,852
2017-03-20T14:34:48.688Z,828
2017-03-20T14:35:59.005Z,792
2017-03-20T14:37:08.952Z,760
2017-03-20T14:38:19.196Z,716
2017-03-20T14:39:29.440Z,732
2017-03-20T14:40:38.748Z,808
2017-03-20T14:41:48.775Z,860
2017-03-20T14:42:58.400Z,852
2017-03-20T14:44:08.399Z,852
2017-03-20T14:45:18.628Z,872
2017-03-20T14:46:28.241Z,860
2017-03-20T14:47:38.266Z,844
2017-03-20T14:48:48.250Z,840
2017-03-20T14:49:58.482Z,868
2017-03-20T14:51:07.794Z,956
2017-03-20T14:52:17.704Z,1020
2017-03-20T14:53:28.024Z,1092
2017-03-20T14:54:37.348Z,1140
2017-03-20T14:55:47.286Z,1168
2017-03-20T14:56:57.215Z,1184
2017-03-20T14:58:07.194Z,1208
2017-03-20T14:59:17.002Z,1216
2017-03-20T15:00:26.308Z,1224
2017-03-20T15:01:36.228Z,1216
2017-03-20T15:02:46.151Z,1220
2017-03-20T15:03:55.778Z,1272
2017-03-20T15:05:05.861Z,1348
2017-03-20T15:06:15.798Z,1420
2017-03-20T15:07:25.734Z,1436
2017-03-20T15:08:35.689Z,1348
2017-03-20T15:09:45.341Z,1272
2017-03-20T15:10:55.433Z,1220
2017-03-20T15:12:05.123Z,1244
2017-03-20T15:13:15.062Z,1260
2017-03-20T15:14:25.307Z,1256
2017-03-20T15:15:34.627Z,1260
2017-03-20T15:16:44.077Z,1196
2017-03-20T15:17:53.712Z,1164
2017-03-20T15:19:03.640Z,1224
2017-03-20T15:20:13.893Z,1376
2017-03-20T15:21:23.503Z,1384
2017-03-20T15:22:33.567Z,1272
2017-03-20T15:23:43.804Z,1200
2017-03-20T15:24:53.437Z,1140
2017-03-20T15:26:02.739Z,980
2017-03-20T15:27:12.659Z,852
2017-03-20T15:28:22.726Z,864
2017-03-20T15:29:32.686Z,904
2017-03-20T15:30:42.619Z,904
2017-03-20T15:31:52.546Z,880
2017-03-20T15:33:02.476Z,880
2017-03-20T15:34:12.250Z,880
2017-03-20T15:35:22.496Z,880
2017-03-20T15:36:32.728Z,848
2017-03-20T15:37:42.988Z,792
2017-03-20T15:38:52.923Z,732
2017-03-20T15:40:03.004Z,672
2017-03-20T15:41:13.252Z,640
2017-03-20T15:42:23.174Z,580
2017-03-20T15:43:32.788Z,528
2017-03-20T15:44:42.716Z,512
2017-03-20T15:45:52.774Z,520
2017-03-20T15:47:02.689Z,492
2017-03-20T15:48:12.926Z,496
2017-03-20T15:49:22.545Z,500
2017-03-20T15:50:32.460Z,488
2017-03-20T15:51:42.854Z,496
2017-03-20T15:52:52.773Z,476
2017-03-20T15:54:03.009Z,460
2017-03-20T15:55:12.625Z,424
2017-03-20T15:56:21.687Z,396
2017-03-20T15:57:31.822Z,404
2017-03-20T15:58:42.124Z,400
2017-03-20T15:59:52.394Z,372
2017-03-20T16:01:01.779Z,324
2017-03-20T16:02:11.403Z,300
2017-03-20T16:03:21.806Z,312
2017-03-20T16:04:31.759Z,304
2017-03-20T16:05:41.676Z,280
2017-03-20T16:06:51.901Z,280
2017-03-20T16:08:01.843Z,256
2017-03-20T16:09:12.250Z,244
2017-03-20T16:10:22.181Z,284
2017-03-20T16:11:32.405Z,332
2017-03-20T16:12:42.331Z,336
2017-03-20T16:13:51.953Z,272
2017-03-20T16:15:02.335Z,248
2017-03-20T16:16:12.564Z,248
2017-03-20T16:17:22.483Z,304
2017-03-20T16:18:32.721Z,288
2017-03-20T16:19:42.648Z,260
2017-03-20T16:20:52.422Z,224
2017-03-20T16:22:01.731Z,196
2017-03-20T16:23:11.959Z,204
2017-03-20T16:24:21.898Z,228
2017-03-20T16:25:31.522Z,248
2017-03-20T16:26:41.900Z,256
2017-03-20T16:27:52.149Z,232
2017-03-20T16:29:02.094Z,200
2017-03-20T16:30:12.030Z,200
2017-03-20T16:31:21.942Z,196
2017-03-20T16:32:32.010Z,184
2017-03-20T16:33:41.629Z,176
2017-03-20T16:34:51.594Z,172
2017-03-20T16:36:01.608Z,164
2017-03-20T16:37:11.559Z,160
2017-03-20T16:38:21.971Z,160
2017-03-20T16:39:31.918Z,148
2017-03-20T16:40:41.835Z,132
2017-03-20T16:41:51.452Z,128
2017-03-20T16:43:01.392Z,132
2017-03-20T16:44:11.123Z,124
2017-03-20T16:45:20.434Z,128
2017-03-20T16:46:30.342Z,120
2017-03-20T16:47:40.306Z,96
2017-03-20T16:48:50.225Z,88
2017-03-20T16:50:00.237Z,84
2017-03-20T16:51:10.459Z,84
2017-03-20T16:52:20.695Z,76
2017-03-20T16:53:30.917Z,60
2017-03-20T16:54:40.248Z,60
2017-03-20T16:55:50.580Z,52
2017-03-20T16:57:00.184Z,52
2017-03-20T16:58:09.182Z,48
2017-03-20T16:59:19.099Z,44
2017-03-20T17:00:29.002Z,40
2017-03-20T17:01:38.751Z,44
2017-03-20T17:02:48.346Z,40
2017-03-20T17:03:57.962Z,36
2017-03-20T17:05:07.566Z,32
2017-03-20T17:06:17.169Z,32
2017-03-20T17:07:27.232Z,32
2017-03-20T17:08:37.161Z,32
2017-03-20T17:09:46.776Z,36
2017-03-20T17:10:56.093Z,40
2017-03-20T17:12:05.692Z,40
2017-03-20T17:13:15.443Z,36
2017-03-20T17:14:25.362Z,36
2017-03-20T17:15:34.985Z,32
2017-03-20T17:16:45.222Z,32
2017-03-20T17:17:55.137Z,32