createdAt,value
2023-04-15T00:00:38.544Z,9.50
2023-04-15T00:07:50.828Z,8.60
2023-04-15T00:09:49.916Z,6.60
2023-04-15T00:13:59.786Z,8.30
2023-04-15T00:16:49.289Z,8.30
2023-04-15T00:18:49.539Z,6.30
2023-04-15T00:23:17.448Z,7.50
2023-04-15T00:28:45.025Z,7.40
2023-04-15T00:30:16.897Z,6.80
2023-04-15T00:32:44.510Z,9.20
2023-04-15T00:34:45.645Z,6.20
2023-04-15T00:39:40.280Z,7.60
2023-04-15T00:50:43.332Z,7.40
2023-04-15T00:53:12.092Z,8.00
2023-04-15T00:55:12.947Z,7.40
2023-04-15T00:58:59.040Z,10.40
2023-04-15T01:01:16.557Z,7.60
2023-04-15T01:11:24.155Z,7.40
2023-04-15T01:14:13.411Z,7.70
2023-04-15T01:17:02.226Z,7.70
2023-04-15T01:18:33.929Z,7.00
2023-04-15T01:22:44.620Z,9.40
2023-04-15T01:28:28.379Z,10.80
2023-04-15T01:31:30.449Z,12.30
2023-04-15T01:36:37.221Z,7.30
2023-04-15T01:40:27.912Z,7.80
2023-04-15T01:42:57.547Z,8.90
2023-04-15T01:44:58.239Z,8.70
2023-04-15T01:51:38.589Z,8.60
2023-04-15T01:57:50.310Z,8.50
2023-04-15T01:59:21.486Z,9.20
2023-04-15T02:01:20.655Z,8.20
2023-04-15T02:05:37.974Z,8.50
2023-04-15T02:12:34.809Z,10.30
2023-04-15T02:15:51.464Z,13.20
2023-04-15T02:21:26.158Z,10.50
2023-04-15T02:24:15.759Z,9.70
2023-04-15T02:26:46.087Z,10.30
2023-04-15T02:30:12.691Z,12.40
2023-04-15T02:37:43.191Z,10.10
2023-04-15T02:40:12.350Z,11.30
2023-04-15T02:44:19.765Z,10.30
2023-04-15T02:45:47.927Z,11.10
2023-04-15T02:47:18.782Z,11.30
2023-04-15T02:48:45.661Z,10.60
2023-04-15T02:55:48.685Z,11.20
2023-04-15T02:58:16.818Z,13.00
2023-04-15T03:04:53.024Z,10.40
2023-04-15T03:14:03.212Z,9.70
2023-04-15T03:16:30.971Z,12.30
2023-04-15T03:21:18.152Z,10.80
2023-04-15T03:25:23.810Z,11.20
2023-04-15T03:33:16.167Z,11.70
2023-04-15T03:35:34.961Z,12.10
2023-04-15T03:37:02.879Z,12.10
2023-04-15T03:39:31.979Z,12.30
2023-04-15T03:41:00.863Z,11.40
2023-04-15T03:43:31.241Z,12.40
2023-04-15T03:48:17.686Z,12.60
2023-04-15T03:50:13.989Z,11.90
2023-04-15T03:54:33.434Z,15.10
2023-04-15T03:56:30.750Z,13.30
2023-04-15T04:00:27.913Z,12.00
2023-04-15T04:04:16.045Z,13.10
2023-04-15T04:05:44.831Z,13.10
2023-04-15T04:09:02.706Z,12.60
2023-04-15T04:15:38.918Z,13.70
2023-04-15T04:17:12.915Z,12.90
2023-04-15T04:18:41.772Z,12.90
2023-04-15T04:20:10.683Z,12.90
2023-04-15T04:21:39.767Z,12.90
2023-04-15T04:23:09.673Z,13.80
2023-04-15T04:25:09.632Z,12.50
2023-04-15T04:28:06.337Z,12.10
2023-04-15T04:31:05.174Z,13.90
2023-04-15T04:32:53.862Z,12.90
2023-04-15T04:42:32.789Z,12.80
2023-04-15T04:45:30.111Z,13.60
2023-04-15T04:47:26.352Z,13.50
2023-04-15T04:53:12.065Z,16.40
2023-04-15T04:58:06.159Z,14.60
2023-04-15T04:59:33.300Z,15.90
2023-04-15T05:07:05.822Z,16.50
2023-04-15T05:15:54.232Z,16.80
2023-04-15T05:19:18.069Z,18.90
2023-04-15T05:21:07.452Z,15.70
2023-04-15T05:26:54.597Z,15.90
2023-04-15T05:30:13.854Z,14.70
2023-04-15T05:36:45.587Z,14.60
2023-04-15T05:39:03.800Z,16.60
2023-04-15T05:41:55.625Z,16.30
2023-04-15T05:45:39.649Z,16.20
2023-04-15T05:55:09.272Z,19.20
2023-04-15T05:56:39.620Z,15.80
2023-04-15T06:01:42.437Z,17.40
2023-04-15T06:05:04.290Z,17.50
2023-04-15T06:06:33.992Z,18.80
2023-04-15T06:08:29.454Z,19.90
2023-04-15T06:11:28.412Z,18.50
2023-04-15T06:14:35.081Z,20.20
2023-04-15T06:17:03.498Z,20.60
2023-04-15T06:20:29.620Z,18.00
2023-04-15T06:25:47.630Z,19.20
2023-04-15T06:28:05.602Z,18.50
2023-04-15T06:33:34.595Z,18.10
2023-04-15T06:35:03.558Z,17.70
2023-04-15T06:36:03.492Z,17.50
2023-04-15T06:37:26.259Z,16.00
2023-04-15T06:39:23.209Z,16.30
2023-04-15T06:41:23.499Z,18.00
2023-04-15T06:45:20.429Z,15.50
2023-04-15T06:51:57.945Z,15.10
2023-04-15T06:54:25.870Z,15.10
2023-04-15T06:56:44.813Z,15.70
2023-04-15T06:59:35.575Z,14.30
2023-04-15T07:01:54.884Z,14.70
2023-04-15T07:03:26.444Z,15.10
2023-04-15T07:10:28.571Z,14.90
2023-04-15T07:15:42.532Z,16.60
2023-04-15T07:19:22.343Z,17.30
2023-04-15T07:21:20.649Z,15.90
2023-04-15T07:24:21.573Z,15.90
2023-04-15T07:26:43.170Z,16.40
2023-04-15T07:32:01.088Z,15.90
2023-04-15T07:34:48.216Z,15.50
2023-04-15T07:36:59.135Z,16.80
2023-04-15T07:41:08.563Z,14.30
2023-04-15T07:43:31.400Z,15.50
2023-04-15T07:46:47.821Z,13.40
2023-04-15T07:48:37.993Z,16.90
2023-04-15T07:52:05.958Z,13.20
2023-04-15T07:55:27.263Z,13.80
2023-04-15T08:00:14.585Z,14.50
2023-04-15T08:07:49.599Z,13.40
2023-04-15T08:10:21.315Z,13.70
2023-04-15T08:11:52.256Z,13.60
2023-04-15T08:13:20.015Z,13.10
2023-04-15T08:17:37.768Z,11.30
2023-04-15T08:22:35.429Z,13.50
2023-04-15T08:24:03.353Z,13.80
2023-04-15T08:26:52.555Z,13.00
2023-04-15T08:30:31.503Z,11.30
2023-04-15T08:34:24.705Z,11.40
2023-04-15T08:36:24.820Z,10.80
2023-04-15T08:38:53.835Z,10.00
2023-04-15T08:40:22.476Z,10.50
2023-04-15T08:44:00.822Z,10.00
2023-04-15T08:45:34.724Z,9.30
2023-04-15T08:49:39.092Z,9.80
2023-04-15T08:51:09.274Z,11.50
2023-04-15T08:52:39.869Z,9.30
2023-04-15T08:54:12.619Z,8.90
2023-04-15T08:56:27.031Z,10.30
2023-04-15T08:57:56.912Z,9.30
2023-04-15T09:00:16.792Z,9.10
2023-04-15T09:06:00.919Z,9.30
2023-04-15T09:07:31.731Z,8.00
2023-04-15T09:12:49.258Z,7.10
2023-04-15T09:14:39.025Z,7.80
2023-04-15T09:16:29.677Z,8.40
2023-04-15T09:18:50.586Z,9.50
2023-04-15T09:22:34.908Z,8.60
2023-04-15T09:25:08.415Z,7.80
2023-04-15T09:35:29.765Z,6.70
2023-04-15T09:37:58.742Z,6.10
2023-04-15T09:40:02.593Z,6.50
2023-04-15T09:43:01.961Z,5.90
2023-04-15T09:49:05.773Z,5.80
2023-04-15T09:52:52.996Z,5.00
2023-04-15T09:55:11.598Z,5.30
2023-04-15T09:58:19.100Z,4.60
2023-04-15T10:00:47.079Z,5.00
2023-04-15T10:02:16.986Z,5.30
2023-04-15T10:04:14.985Z,5.40
2023-04-15T10:09:23.742Z,4.90
2023-04-15T10:13:51.155Z,5.60
2023-04-15T10:17:18.708Z,5.00
2023-04-15T10:20:15.194Z,5.30
2023-04-15T10:26:22.598Z,5.10
2023-04-15T10:31:17.214Z,4.30
2023-04-15T10:34:35.196Z,5.60
2023-04-15T10:36:04.107Z,5.40
2023-04-15T10:39:01.100Z,3.10
2023-04-15T10:40:59.901Z,4.50
2023-04-15T10:43:30.657Z,3.40
2023-04-15T10:46:58.898Z,3.60
2023-04-15T10:49:55.413Z,3.00
2023-04-15T10:51:54.575Z,3.20
2023-04-15T10:55:42.529Z,3.10
2023-04-15T10:58:01.440Z,3.00
2023-04-15T11:00:00.759Z,3.90
2023-04-15T11:04:30.885Z,3.70
2023-04-15T11:06:01.205Z,3.80
2023-04-15T11:08:00.514Z,2.60
2023-04-15T11:09:29.410Z,3.10
2023-04-15T11:18:12.987Z,4.30
2023-04-15T11:21:13.648Z,4.90
2023-04-15T11:22:43.850Z,2.90
2023-04-15T11:27:30.131Z,2.80
2023-04-15T11:29:48.763Z,3.30
2023-04-15T11:33:37.888Z,3.50
2023-04-15T11:41:31.715Z,4.10
2023-04-15T11:43:52.421Z,5.20
2023-04-15T11:54:47.556Z,3.10
2023-04-15T12:01:30.244Z,2.80
2023-04-15T12:03:32.377Z,3.80
2023-04-15T12:05:49.193Z,2.60
2023-04-15T12:07:18.853Z,6.30
2023-04-15T12:14:41.659Z,3.80
2023-04-15T12:20:30.764Z,7.70
2023-04-15T12:23:35.110Z,8.50
2023-04-15T12:27:21.639Z,2.70
2023-04-15T12:30:41.034Z,2.80
2023-04-15T12:36:01.197Z,5.70
2023-04-15T12:38:21.470Z,3.90
2023-04-15T12:40:23.505Z,4.80
2023-04-15T12:43:41.372Z,3.00
2023-04-15T12:45:10.992Z,4.70
2023-04-15T12:46:39.713Z,5.60
2023-04-15T12:49:04.323Z,4.80
2023-04-15T12:52:25.250Z,5.10
2023-04-15T12:54:17.765Z,4.20
2023-04-15T13:01:49.547Z,2.80
2023-04-15T13:03:49.807Z,4.40
2023-04-15T13:05:20.999Z,4.90
2023-04-15T13:07:19.660Z,4.60
2023-04-15T13:18:01.591Z,3.90
2023-04-15T13:20:27.308Z,2.60
2023-04-15T13:24:54.020Z,4.10
2023-04-15T13:32:50.649Z,2.60
2023-04-15T13:38:30.925Z,3.80
2023-04-15T13:39:59.957Z,3.30
2023-04-15T13:43:23.138Z,4.40
2023-04-15T13:46:36.875Z,2.50
2023-04-15T13:48:27.161Z,6.00
2023-04-15T13:51:24.709Z,5.50
2023-04-15T13:52:55.558Z,4.30
2023-04-15T13:55:53.829Z,3.90
2023-04-15T13:57:53.170Z,3.80
2023-04-15T14:01:51.144Z,5.10
2023-04-15T14:06:51.187Z,4.40
2023-04-15T14:10:11.170Z,4.30
2023-04-15T14:16:47.237Z,5.30
2023-04-15T14:20:58.114Z,3.20
2023-04-15T14:23:15.013Z,4.40
2023-04-15T14:25:03.255Z,4.80
2023-04-15T14:31:23.271Z,4.00
2023-04-15T14:36:25.548Z,7.20
2023-04-15T14:39:04.082Z,5.30
2023-04-15T14:41:49.340Z,4.70
2023-04-15T14:46:50.299Z,4.30
2023-04-15T14:50:14.053Z,3.80
2023-04-15T14:53:22.660Z,2.70
2023-04-15T14:56:15.335Z,4.40
2023-04-15T15:10:12.353Z,4.40
2023-04-15T15:13:20.877Z,6.10
2023-04-15T15:14:51.728Z,5.30
2023-04-15T15:17:43.199Z,4.20
2023-04-15T15:27:02.292Z,6.40
2023-04-15T15:28:34.420Z,4.40
2023-04-15T15:33:22.960Z,3.40
2023-04-15T15:35:44.037Z,4.10
2023-04-15T15:42:45.338Z,5.40
2023-04-15T15:45:23.596Z,4.10
2023-04-15T15:48:15.380Z,2.40
2023-04-15T15:53:05.538Z,4.40
2023-04-15T15:54:54.984Z,5.00
2023-04-15T16:00:49.353Z,8.70
2023-04-15T16:02:18.316Z,7.00
2023-04-15T16:03:19.129Z,6.70
2023-04-15T16:04:39.281Z,8.70
2023-04-15T16:05:18.247Z,5.70
2023-04-15T16:07:07.885Z,9.80
2023-04-15T16:10:49.842Z,5.70
2023-04-15T16:15:51.219Z,4.90
2023-04-15T16:18:23.060Z,4.70
2023-04-15T16:19:56.879Z,6.00
2023-04-15T16:21:42.899Z,7.90
2023-04-15T16:31:25.944Z,8.30
2023-04-15T16:32:56.303Z,9.20
2023-04-15T16:37:50.703Z,3.60
2023-04-15T16:43:36.434Z,5.80
2023-04-15T16:45:04.750Z,5.30
2023-04-15T16:47:45.344Z,5.40
2023-04-15T16:52:43.507Z,5.70
2023-04-15T16:54:54.363Z,9.80
2023-04-15T16:56:40.645Z,8.50
2023-04-15T16:58:49.179Z,7.60
2023-04-15T17:01:58.820Z,7.70
2023-04-15T17:03:27.819Z,7.00
2023-04-15T17:05:16.115Z,11.60
2023-04-15T17:06:43.605Z,8.20
2023-04-15T17:11:11.016Z,7.60
2023-04-15T17:13:59.041Z,6.80
2023-04-15T17:17:57.201Z,10.60
2023-04-15T17:20:25.305Z,11.00
2023-04-15T17:21:55.015Z,10.50
2023-04-15T17:28:34.078Z,11.20
2023-04-15T17:30:00.992Z,8.90
2023-04-15T17:34:00.259Z,10.50
2023-04-15T17:36:02.275Z,14.70
2023-04-15T17:39:22.276Z,7.20
2023-04-15T17:40:51.203Z,8.80
2023-04-15T17:42:21.045Z,10.40
2023-04-15T17:44:40.810Z,9.60
2023-04-15T17:47:49.856Z,12.00
2023-04-15T17:57:00.900Z,9.40
2023-04-15T18:02:49.427Z,8.40
2023-04-15T18:06:47.812Z,9.40
2023-04-15T18:08:18.670Z,9.00
2023-04-15T18:11:37.228Z,10.50
2023-04-15T18:13:07.071Z,10.80
2023-04-15T18:14:37.024Z,9.90
2023-04-15T18:16:09.139Z,9.60
2023-04-15T18:18:02.463Z,9.60
2023-04-15T18:23:02.171Z,9.70
2023-04-15T18:26:10.462Z,9.30
2023-04-15T18:30:52.725Z,8.20
2023-04-15T18:32:23.574Z,13.40
2023-04-15T18:36:14.183Z,12.70
2023-04-15T18:38:18.498Z,16.00
2023-04-15T18:39:47.451Z,10.00
2023-04-15T18:41:16.933Z,11.10
2023-04-15T18:43:49.424Z,10.50
2023-04-15T18:45:23.699Z,11.10
2023-04-15T18:47:47.405Z,12.80
2023-04-15T18:52:09.751Z,9.10
2023-04-15T18:53:41.634Z,11.80
2023-04-15T18:57:13.221Z,14.00
2023-04-15T19:00:04.763Z,11.20
2023-04-15T19:01:41.033Z,15.00
2023-04-15T19:04:02.385Z,15.40
2023-04-15T19:05:49.052Z,12.60
2023-04-15T19:06:56.945Z,17.80
2023-04-15T19:09:18.494Z,11.00
2023-04-15T19:10:16.558Z,12.60
2023-04-15T19:11:16.510Z,12.50
2023-04-15T19:12:16.519Z,14.30
2023-04-15T19:14:06.468Z,12.20
2023-04-15T19:15:36.498Z,15.90
2023-04-15T19:18:06.215Z,12.40
2023-04-15T19:20:03.358Z,12.80
2023-04-15T19:21:37.027Z,14.80
2023-04-15T19:25:41.134Z,16.50
2023-04-15T19:27:42.450Z,14.70
2023-04-15T19:29:42.471Z,17.90
2023-04-15T19:31:10.119Z,19.10
2023-04-15T19:33:12.742Z,16.20
2023-04-15T19:34:11.256Z,16.90
2023-04-15T19:35:11.746Z,17.60
2023-04-15T19:40:27.770Z,20.20
2023-04-15T19:42:48.300Z,17.60
2023-04-15T19:44:16.735Z,20.90
2023-04-15T19:48:19.278Z,21.10
2023-04-15T19:57:31.799Z,21.20
2023-04-15T20:00:47.386Z,18.10
2023-04-15T20:03:18.065Z,18.90
2023-04-15T20:06:03.564Z,17.30
2023-04-15T20:09:31.409Z,21.60
2023-04-15T20:11:01.921Z,21.90
2023-04-15T20:12:50.029Z,21.90
2023-04-15T20:17:29.867Z,23.50
2023-04-15T20:24:19.220Z,21.60
2023-04-15T20:26:18.137Z,25.40
2023-04-15T20:27:48.072Z,26.20
2023-04-15T20:30:08.623Z,21.80
2023-04-15T20:31:35.693Z,29.50
2023-04-15T20:42:27.431Z,23.20
2023-04-15T20:52:41.947Z,21.60
2023-04-15T20:55:58.208Z,24.40
2023-04-15T20:57:27.932Z,21.60
2023-04-15T20:58:57.809Z,24.20
2023-04-15T21:00:59.136Z,22.60
2023-04-15T21:03:45.055Z,23.80
2023-04-15T21:07:38.604Z,19.10
2023-04-15T21:10:27.726Z,23.60
2023-04-15T21:13:51.810Z,24.20
2023-04-15T21:18:35.518Z,27.90
2023-04-15T21:20:33.415Z,22.40
2023-04-15T21:25:43.236Z,26.50
2023-04-15T21:28:21.832Z,30.00
2023-04-15T21:32:55.438Z,24.80
2023-04-15T21:44:17.284Z,26.20
2023-04-15T21:46:23.292Z,27.90
2023-04-15T21:48:00.449Z,26.40
2023-04-15T21:50:38.579Z,29.00
2023-04-15T21:56:44.090Z,30.60
2023-04-15T21:59:01.847Z,30.30
2023-04-15T22:02:19.674Z,29.80
2023-04-15T22:09:08.682Z,36.90
2023-04-15T22:11:57.514Z,38.50
2023-04-15T22:15:24.853Z,35.10
2023-04-15T22:25:25.128Z,40.60
2023-04-15T22:27:53.049Z,37.00
2023-04-15T22:30:21.892Z,35.60
2023-04-15T22:32:49.043Z,37.60
2023-04-15T22:36:18.675Z,37.30
2023-04-15T22:39:00.924Z,35.20
2023-04-15T22:40:28.168Z,39.80
2023-04-15T22:43:59.416Z,44.70
2023-04-15T22:45:56.096Z,43.00
2023-04-15T22:47:25.983Z,41.30
2023-04-15T22:50:26.006Z,43.80
2023-04-15T22:58:25.234Z,40.20
2023-04-15T23:01:25.772Z,40.80
2023-04-15T23:03:26.580Z,43.30
2023-04-15T23:04:55.421Z,48.30
2023-04-15T23:06:27.444Z,42.70
2023-04-15T23:09:15.418Z,36.20
2023-04-15T23:14:48.811Z,39.30
2023-04-15T23:16:46.737Z,35.40
2023-04-15T23:25:33.360Z,38.40
2023-04-15T23:27:34.241Z,38.70
2023-04-15T23:32:20.084Z,39.00
2023-04-15T23:34:18.557Z,38.60
2023-04-15T23:36:38.844Z,44.60
2023-04-15T23:41:23.387Z,42.50
2023-04-15T23:54:39.829Z,41.70
2023-04-15T23:56:59.241Z,46.20
