createdAt,value
2017-10-22T00:02:01.914Z,99.90
2017-10-22T00:04:31.432Z,99.90
2017-10-22T00:07:00.670Z,99.90
2017-10-22T00:09:29.927Z,99.90
2017-10-22T00:11:59.205Z,99.90
2017-10-22T00:14:28.489Z,99.90
2017-10-22T00:16:57.817Z,99.90
2017-10-22T00:19:28.137Z,99.90
2017-10-22T00:21:57.376Z,99.90
2017-10-22T00:24:26.650Z,99.90
2017-10-22T00:26:56.053Z,99.90
2017-10-22T00:29:26.088Z,99.90
2017-10-22T00:31:55.509Z,99.90
2017-10-22T00:34:24.946Z,99.90
2017-10-22T00:36:54.199Z,99.90
2017-10-22T00:39:23.486Z,99.90
2017-10-22T00:41:52.777Z,99.90
2017-10-22T00:44:22.021Z,99.90
2017-10-22T00:46:51.298Z,99.90
2017-10-22T00:49:20.634Z,99.90
2017-10-22T00:51:49.931Z,99.90
2017-10-22T00:54:19.200Z,99.90
2017-10-22T00:56:48.526Z,99.90
2017-10-22T00:59:18.506Z,99.90
2017-10-22T01:01:47.963Z,99.90
2017-10-22T01:04:17.242Z,99.90
2017-10-22T01:06:46.486Z,99.90
2017-10-22T01:09:15.727Z,99.90
2017-10-22T01:11:44.982Z,99.90
2017-10-22T01:14:14.236Z,99.90
2017-10-22T01:16:43.535Z,99.90
2017-10-22T01:19:13.555Z,99.90
2017-10-22T01:21:42.830Z,99.90
2017-10-22T01:24:12.096Z,99.90
2017-10-22T01:26:41.388Z,99.90
2017-10-22T01:29:10.747Z,99.90
2017-10-22T01:31:40.046Z,99.90
2017-10-22T01:34:09.314Z,99.90
2017-10-22T01:36:38.559Z,99.90
2017-10-22T01:39:07.851Z,99.90
2017-10-22T01:41:37.909Z,99.90
2017-10-22T01:44:07.170Z,99.90
2017-10-22T01:46:36.410Z,99.90
2017-10-22T01:49:05.654Z,99.90
2017-10-22T01:51:35.710Z,99.90
2017-10-22T01:54:05.162Z,99.90
2017-10-22T01:56:34.428Z,99.90
2017-10-22T01:59:03.960Z,99.90
2017-10-22T02:01:33.320Z,99.90
2017-10-22T02:04:02.567Z,99.90
2017-10-22T02:06:31.851Z,99.90
2017-10-22T02:09:01.308Z,99.90
2017-10-22T02:11:31.423Z,99.90
2017-10-22T02:14:01.466Z,99.90
2017-10-22T02:16:30.733Z,99.90
2017-10-22T02:19:00.013Z,99.90
2017-10-22T02:21:29.264Z,99.90
2017-10-22T02:23:58.531Z,99.90
2017-10-22T02:26:27.784Z,99.90
2017-10-22T02:28:57.062Z,99.90
2017-10-22T02:31:26.307Z,99.90
2017-10-22T02:33:55.548Z,99.90
2017-10-22T02:36:25.581Z,99.90
2017-10-22T02:38:54.844Z,99.90
2017-10-22T02:41:24.876Z,99.90
2017-10-22T02:43:55.014Z,99.90
2017-10-22T02:46:25.123Z,99.90
2017-10-22T02:48:55.139Z,99.90
2017-10-22T02:51:24.389Z,99.90
2017-10-22T02:53:53.666Z,99.90
2017-10-22T02:56:22.921Z,99.90
2017-10-22T02:58:52.187Z,99.90
2017-10-22T03:01:21.451Z,99.90
2017-10-22T03:03:50.682Z,99.90
2017-10-22T03:06:19.943Z,99.30
2017-10-22T03:08:50.003Z,99.40
2017-10-22T03:11:19.250Z,99.30
2017-10-22T03:13:48.663Z,99.50
2017-10-22T03:16:18.789Z,99.30
2017-10-22T03:18:48.801Z,98.50
2017-10-22T03:21:18.054Z,98.50
2017-10-22T03:23:47.302Z,98.20
2017-10-22T03:26:17.334Z,97.90
2017-10-22T03:28:46.722Z,97.90
2017-10-22T03:31:16.754Z,98.20
2017-10-22T03:33:45.989Z,98.20
2017-10-22T03:36:15.234Z,97.60
2017-10-22T03:38:44.508Z,97.50
2017-10-22T03:41:14.669Z,97.20
2017-10-22T03:43:44.795Z,97.50
2017-10-22T03:46:14.842Z,97.50
2017-10-22T03:48:44.318Z,97.50
2017-10-22T03:51:13.573Z,98.00
2017-10-22T03:53:42.815Z,98.50
2017-10-22T03:56:12.844Z,99.10
2017-10-22T03:58:42.078Z,99.10
2017-10-22T04:01:11.350Z,99.40
2017-10-22T04:03:41.405Z,99.80
2017-10-22T04:06:10.958Z,99.70
2017-10-22T04:08:40.969Z,99.80
2017-10-22T04:11:10.247Z,99.80
2017-10-22T04:13:39.680Z,98.90
2017-10-22T04:16:09.710Z,97.30
2017-10-22T04:18:38.951Z,97.30
2017-10-22T04:21:08.194Z,97.00
2017-10-22T04:23:38.225Z,96.80
2017-10-22T04:26:07.614Z,96.80
2017-10-22T04:28:37.055Z,96.90
2017-10-22T04:31:07.791Z,97.30
2017-10-22T04:33:37.062Z,97.00
2017-10-22T04:36:06.337Z,97.60
2017-10-22T04:38:35.571Z,96.10
2017-10-22T04:41:05.583Z,96.70
2017-10-22T04:43:34.839Z,96.60
2017-10-22T04:46:04.102Z,96.20
2017-10-22T04:48:33.366Z,95.90
2017-10-22T04:51:02.623Z,96.10
2017-10-22T04:53:31.879Z,95.30
2017-10-22T04:56:01.167Z,95.60
2017-10-22T04:58:30.431Z,94.60
2017-10-22T05:00:59.677Z,94.10
2017-10-22T05:03:29.766Z,94.20
2017-10-22T05:05:59.045Z,94.00
2017-10-22T05:08:28.294Z,93.60
2017-10-22T05:10:57.641Z,94.00
2017-10-22T05:13:26.929Z,93.50
2017-10-22T05:15:56.319Z,93.30
2017-10-22T05:18:26.351Z,92.80
2017-10-22T05:20:55.731Z,93.00
2017-10-22T05:23:25.751Z,92.60
2017-10-22T05:25:55.127Z,92.60
2017-10-22T05:28:24.378Z,92.80
2017-10-22T05:30:53.630Z,93.00
2017-10-22T05:33:22.885Z,93.00
2017-10-22T05:35:52.163Z,92.70
2017-10-22T05:38:22.186Z,92.50
2017-10-22T05:40:51.460Z,92.50
2017-10-22T05:43:20.743Z,92.50
2017-10-22T05:45:49.981Z,92.40
2017-10-22T05:48:20.023Z,92.40
2017-10-22T05:50:49.269Z,92.40
2017-10-22T05:53:18.538Z,92.50
2017-10-22T05:55:48.411Z,92.50
2017-10-22T05:58:18.501Z,92.50
2017-10-22T06:00:47.827Z,92.50
2017-10-22T06:03:17.166Z,93.20
2017-10-22T06:05:47.200Z,92.80
2017-10-22T06:08:16.455Z,92.80
2017-10-22T06:10:46.459Z,92.20
2017-10-22T06:13:15.767Z,92.20
2017-10-22T06:15:45.006Z,92.20
2017-10-22T06:18:14.265Z,91.40
2017-10-22T06:20:43.695Z,91.00
2017-10-22T06:23:12.985Z,90.90
2017-10-22T06:25:43.007Z,90.90
2017-10-22T06:28:12.265Z,90.90
2017-10-22T06:30:41.518Z,90.40
2017-10-22T06:33:10.760Z,90.40
2017-10-22T06:35:40.029Z,89.60
2017-10-22T06:38:09.302Z,89.70
2017-10-22T06:40:38.556Z,88.60
2017-10-22T06:43:07.960Z,89.10
2017-10-22T06:45:37.371Z,88.10
2017-10-22T06:48:06.643Z,88.80
2017-10-22T06:50:35.909Z,89.50
2017-10-22T06:53:06.223Z,87.60
2017-10-22T06:55:36.258Z,88.00
2017-10-22T06:58:05.609Z,88.00
2017-10-22T07:00:34.849Z,88.50
2017-10-22T07:03:04.159Z,88.30
2017-10-22T07:05:33.451Z,88.20
2017-10-22T07:08:04.359Z,88.50
2017-10-22T07:10:33.650Z,88.50
2017-10-22T07:13:02.923Z,88.20
2017-10-22T07:15:32.170Z,88.80
2017-10-22T07:18:01.437Z,88.20
2017-10-22T07:20:30.703Z,88.10
2017-10-22T07:23:00.104Z,88.80
2017-10-22T07:25:29.347Z,89.40
2017-10-22T07:27:58.652Z,88.80
2017-10-22T07:30:28.411Z,89.60
2017-10-22T07:32:57.641Z,90.00
2017-10-22T07:35:27.015Z,90.10
2017-10-22T07:37:56.281Z,90.50
2017-10-22T07:40:25.533Z,90.60
2017-10-22T07:42:54.806Z,90.60
2017-10-22T07:45:24.070Z,90.50
2017-10-22T07:47:53.342Z,90.50
2017-10-22T07:50:22.618Z,90.70
2017-10-22T07:52:52.631Z,91.00
2017-10-22T07:55:23.526Z,90.80
2017-10-22T07:57:52.800Z,90.50
2017-10-22T08:00:22.822Z,90.50
2017-10-22T08:02:52.404Z,90.50
2017-10-22T08:05:21.651Z,90.70
2017-10-22T08:07:50.890Z,90.70
2017-10-22T08:10:20.318Z,90.90
2017-10-22T08:12:50.324Z,90.90
2017-10-22T08:15:19.615Z,90.90
2017-10-22T08:17:48.876Z,91.00
2017-10-22T08:20:18.134Z,90.30
2017-10-22T08:22:48.190Z,90.40
2017-10-22T08:25:17.441Z,90.40
2017-10-22T08:27:48.291Z,90.70
2017-10-22T08:30:18.350Z,90.80
2017-10-22T08:32:47.726Z,90.80
2017-10-22T08:35:17.770Z,90.90
2017-10-22T08:37:47.042Z,90.90
2017-10-22T08:40:16.278Z,90.80
2017-10-22T08:42:45.551Z,91.00
2017-10-22T08:45:15.630Z,90.70
2017-10-22T08:47:44.919Z,90.80
2017-10-22T08:50:14.261Z,90.70
2017-10-22T08:52:44.302Z,90.90
2017-10-22T08:55:13.670Z,90.90
2017-10-22T08:57:43.743Z,90.80
2017-10-22T09:00:12.999Z,90.80
2017-10-22T09:02:42.329Z,91.20
2017-10-22T09:05:11.731Z,91.00
2017-10-22T09:07:41.468Z,90.80
2017-10-22T09:10:11.118Z,90.90
2017-10-22T09:12:40.381Z,91.10
2017-10-22T09:15:09.682Z,91.60
2017-10-22T09:17:38.930Z,91.50
2017-10-22T09:20:08.182Z,91.40
2017-10-22T09:22:37.467Z,91.50
2017-10-22T09:25:06.709Z,90.90
2017-10-22T09:27:35.961Z,91.10
2017-10-22T09:30:05.878Z,91.30
2017-10-22T09:32:35.150Z,91.30
2017-10-22T09:35:05.158Z,92.10
2017-10-22T09:37:34.427Z,92.10
2017-10-22T09:40:03.670Z,92.20
2017-10-22T09:42:33.703Z,92.70
2017-10-22T09:45:02.942Z,92.70
2017-10-22T09:47:32.191Z,92.40
2017-10-22T09:50:01.487Z,92.20
2017-10-22T09:52:31.560Z,92.80
2017-10-22T09:55:00.844Z,92.80
2017-10-22T09:57:30.110Z,93.10
2017-10-22T10:00:00.154Z,93.40
2017-10-22T10:02:29.403Z,93.40
2017-10-22T10:05:00.201Z,93.50
2017-10-22T10:07:30.216Z,93.50
2017-10-22T10:09:59.600Z,93.80
2017-10-22T10:12:30.330Z,94.60
2017-10-22T10:14:59.633Z,94.60
2017-10-22T10:17:28.909Z,94.60
2017-10-22T10:19:58.178Z,94.50
2017-10-22T10:22:27.443Z,94.40
2017-10-22T10:24:56.686Z,94.90
2017-10-22T10:27:25.962Z,95.00
2017-10-22T10:29:55.243Z,95.20
2017-10-22T10:32:24.538Z,94.80
2017-10-22T10:34:54.570Z,95.00
2017-10-22T10:37:23.860Z,95.00
2017-10-22T10:39:53.142Z,94.70
2017-10-22T10:42:23.281Z,94.90
2017-10-22T10:44:53.396Z,94.80
2017-10-22T10:47:23.447Z,94.50
2017-10-22T10:49:52.808Z,94.50
2017-10-22T10:52:22.062Z,94.90
2017-10-22T10:54:51.337Z,94.70
2017-10-22T10:57:20.599Z,94.60
2017-10-22T10:59:50.619Z,93.60
2017-10-22T11:02:20.668Z,94.10
2017-10-22T11:04:49.933Z,94.10
2017-10-22T11:07:20.871Z,93.50
2017-10-22T11:09:50.182Z,93.50
2017-10-22T11:12:19.598Z,94.00
2017-10-22T11:14:50.082Z,94.20
2017-10-22T11:17:19.330Z,94.20
2017-10-22T11:19:48.608Z,93.80
2017-10-22T11:22:17.894Z,93.70
2017-10-22T11:24:47.142Z,94.50
2017-10-22T11:27:17.142Z,94.70
2017-10-22T11:29:47.251Z,94.60
2017-10-22T11:32:16.489Z,94.80
2017-10-22T11:34:45.958Z,95.70
2017-10-22T11:37:15.208Z,95.60
2017-10-22T11:39:44.741Z,95.80
2017-10-22T11:42:14.271Z,96.30
2017-10-22T11:44:44.301Z,96.50
2017-10-22T11:47:13.547Z,96.40
2017-10-22T11:49:42.802Z,96.30
2017-10-22T11:52:12.832Z,96.40
2017-10-22T11:54:42.082Z,96.30
2017-10-22T11:57:11.330Z,96.20
2017-10-22T11:59:40.815Z,95.80
2017-10-22T12:02:10.063Z,95.20
2017-10-22T12:04:39.341Z,95.80
2017-10-22T12:07:08.578Z,95.90
2017-10-22T12:09:37.861Z,96.00
2017-10-22T12:12:07.127Z,95.10
2017-10-22T12:14:37.229Z,95.30
2017-10-22T12:17:06.668Z,95.30
2017-10-22T12:19:36.638Z,95.60
2017-10-22T12:22:05.931Z,95.60
2017-10-22T12:24:35.175Z,94.80
2017-10-22T12:27:04.455Z,94.80
2017-10-22T12:29:33.921Z,94.90
2017-10-22T12:32:03.210Z,94.70
2017-10-22T12:34:32.586Z,95.00
2017-10-22T12:37:02.004Z,95.40
2017-10-22T12:39:31.313Z,95.10
2017-10-22T12:42:00.611Z,95.30
2017-10-22T12:44:30.634Z,94.70
2017-10-22T12:46:59.887Z,94.70
2017-10-22T12:49:29.128Z,95.20
2017-10-22T12:51:58.410Z,95.10
2017-10-22T12:54:28.556Z,93.70
2017-10-22T12:56:57.844Z,93.70
2017-10-22T12:59:27.859Z,94.00
2017-10-22T13:01:57.099Z,94.10
2017-10-22T13:04:26.355Z,93.80
2017-10-22T13:06:56.377Z,93.10
2017-10-22T13:09:25.685Z,93.10
2017-10-22T13:11:54.879Z,93.40
2017-10-22T13:14:24.915Z,94.10
2017-10-22T13:16:54.393Z,94.00
2017-10-22T13:19:23.645Z,93.60
2017-10-22T13:21:52.983Z,93.50
2017-10-22T13:24:22.338Z,93.70
2017-10-22T13:26:51.601Z,93.70
2017-10-22T13:29:20.854Z,93.90
2017-10-22T13:31:50.100Z,94.10
2017-10-22T13:34:20.184Z,94.50
2017-10-22T13:36:49.437Z,94.50
2017-10-22T13:39:18.758Z,94.60
2017-10-22T13:41:48.034Z,93.30
2017-10-22T13:44:17.286Z,94.30
2017-10-22T13:46:46.758Z,93.60
2017-10-22T13:49:16.011Z,94.20
2017-10-22T13:51:45.281Z,94.90
2017-10-22T13:54:14.691Z,95.00
2017-10-22T13:56:43.934Z,94.80
2017-10-22T13:59:13.960Z,95.00
2017-10-22T14:01:43.227Z,95.00
2017-10-22T14:04:14.206Z,94.50
2017-10-22T14:06:43.596Z,94.50
2017-10-22T14:09:13.638Z,94.60
2017-10-22T14:11:42.901Z,94.60
2017-10-22T14:14:12.155Z,94.20
2017-10-22T14:16:41.407Z,94.40
2017-10-22T14:19:10.650Z,94.60
2017-10-22T14:21:40.012Z,94.40
2017-10-22T14:24:10.026Z,94.30
2017-10-22T14:26:39.270Z,94.30
2017-10-22T14:29:08.546Z,94.50
2017-10-22T14:31:38.637Z,94.10
2017-10-22T14:34:07.895Z,94.10
2017-10-22T14:36:37.131Z,93.40
2017-10-22T14:39:06.554Z,93.60
2017-10-22T14:41:36.567Z,93.60
2017-10-22T14:44:05.982Z,93.50
2017-10-22T14:46:35.989Z,93.90
2017-10-22T14:49:05.407Z,93.80
2017-10-22T14:51:34.776Z,94.30
2017-10-22T14:54:04.026Z,94.40
2017-10-22T14:56:33.325Z,94.80
2017-10-22T14:59:02.563Z,94.70
2017-10-22T15:01:31.799Z,94.50
2017-10-22T15:04:01.093Z,94.40
2017-10-22T15:06:30.351Z,94.70
2017-10-22T15:08:59.587Z,94.30
2017-10-22T15:11:28.863Z,94.60
2017-10-22T15:13:58.255Z,94.80
2017-10-22T15:16:27.579Z,94.40
2017-10-22T15:18:56.934Z,94.90
2017-10-22T15:21:26.185Z,94.90
2017-10-22T15:23:55.622Z,95.30
2017-10-22T15:26:25.675Z,96.20
2017-10-22T15:28:55.069Z,96.20
2017-10-22T15:31:24.280Z,96.50
2017-10-22T15:33:53.658Z,97.00
2017-10-22T15:36:23.693Z,97.00
2017-10-22T15:38:52.936Z,97.00
2017-10-22T15:41:22.367Z,97.20
2017-10-22T15:43:51.651Z,96.90
2017-10-22T15:46:20.896Z,96.70
2017-10-22T15:48:50.140Z,96.90
2017-10-22T15:51:19.415Z,96.80
2017-10-22T15:53:48.718Z,97.00
2017-10-22T15:56:17.973Z,96.80
2017-10-22T15:58:47.999Z,97.50
2017-10-22T16:01:17.414Z,97.40
2017-10-22T16:03:46.783Z,97.50
2017-10-22T16:06:16.055Z,97.60
2017-10-22T16:08:45.310Z,97.10
2017-10-22T16:11:15.320Z,97.60
2017-10-22T16:13:44.602Z,97.60
2017-10-22T16:16:14.046Z,97.20
2017-10-22T16:18:43.314Z,97.40
2017-10-22T16:21:12.634Z,98.00
2017-10-22T16:23:42.767Z,98.30
2017-10-22T16:26:12.007Z,98.30
2017-10-22T16:28:41.389Z,98.40
2017-10-22T16:31:11.279Z,98.90
2017-10-22T16:33:40.637Z,99.20
2017-10-22T16:36:09.911Z,99.40
2017-10-22T16:38:39.142Z,99.80
2017-10-22T16:41:08.487Z,99.90
2017-10-22T16:43:37.745Z,99.70
2017-10-22T16:46:07.090Z,99.90
2017-10-22T16:48:36.306Z,99.90
2017-10-22T16:51:05.582Z,99.90
2017-10-22T16:53:35.634Z,99.90
2017-10-22T16:56:04.834Z,99.90
2017-10-22T16:58:34.142Z,99.90
2017-10-22T17:01:03.501Z,99.90
2017-10-22T17:03:32.723Z,99.90
2017-10-22T17:06:02.154Z,99.90
2017-10-22T17:08:31.674Z,99.90
2017-10-22T17:11:13.714Z,99.90
2017-10-22T17:13:42.996Z,99.90
2017-10-22T17:16:12.272Z,99.90
2017-10-22T17:18:41.554Z,99.90
2017-10-22T17:21:10.930Z,99.90
2017-10-22T17:23:40.188Z,99.90
2017-10-22T17:26:09.456Z,99.90
2017-10-22T17:28:38.761Z,99.90
2017-10-22T17:31:08.047Z,99.90
2017-10-22T17:33:38.469Z,99.90
2017-10-22T17:36:07.675Z,99.90
2017-10-22T17:38:36.922Z,99.90
2017-10-22T17:41:06.196Z,99.90
2017-10-22T17:43:35.569Z,99.90
2017-10-22T17:46:04.902Z,99.90
2017-10-22T17:48:34.179Z,99.90
2017-10-22T17:51:04.186Z,99.90
2017-10-22T17:53:33.458Z,99.90
2017-10-22T17:56:02.697Z,99.90
2017-10-22T17:58:32.719Z,99.90
2017-10-22T18:01:01.951Z,99.90
2017-10-22T18:03:31.215Z,99.90
2017-10-22T18:06:00.459Z,99.90
2017-10-22T18:08:29.797Z,99.90
2017-10-22T18:10:59.824Z,99.90
2017-10-22T18:13:29.082Z,99.90
2017-10-22T18:15:58.368Z,99.90
2017-10-22T18:18:27.615Z,99.90
2017-10-22T18:20:57.638Z,99.90
2017-10-22T18:23:27.048Z,99.90
2017-10-22T18:25:57.095Z,99.90
2017-10-22T18:28:26.460Z,99.90
2017-10-22T18:30:55.718Z,99.90
2017-10-22T18:33:24.979Z,99.90
2017-10-22T18:35:54.207Z,99.90
2017-10-22T18:38:23.479Z,99.90
2017-10-22T18:40:53.486Z,99.90
2017-10-22T18:43:22.754Z,99.90
2017-10-22T18:45:52.189Z,99.90
2017-10-22T18:48:22.187Z,99.90
2017-10-22T18:50:51.470Z,99.90
2017-10-22T18:53:20.722Z,99.90
2017-10-22T18:55:50.714Z,99.90
2017-10-22T18:58:19.995Z,99.90
2017-10-22T19:00:49.248Z,99.90
2017-10-22T19:03:18.488Z,99.90
2017-10-22T19:05:47.747Z,99.90
2017-10-22T19:08:17.039Z,99.90
2017-10-22T19:10:46.374Z,99.90
2017-10-22T19:13:15.627Z,99.90
2017-10-22T19:15:45.675Z,99.90
2017-10-22T19:18:14.915Z,99.90
2017-10-22T19:20:44.843Z,99.90
2017-10-22T19:23:14.118Z,99.90
2017-10-22T19:25:43.381Z,99.90
2017-10-22T19:28:12.607Z,99.90
2017-10-22T19:30:41.863Z,99.90
2017-10-22T19:33:11.170Z,99.90
2017-10-22T19:35:41.198Z,99.90
2017-10-22T19:38:10.454Z,99.90
2017-10-22T19:40:39.844Z,99.90
2017-10-22T19:43:09.220Z,99.90
2017-10-22T19:45:38.445Z,99.90
2017-10-22T19:48:07.862Z,99.90
2017-10-22T19:50:37.123Z,99.90
2017-10-22T19:53:06.622Z,99.90
2017-10-22T19:55:36.005Z,99.90
2017-10-22T19:58:05.293Z,99.90
2017-10-22T20:00:34.550Z,99.90
2017-10-22T20:03:03.787Z,99.90
2017-10-22T20:05:33.019Z,99.90
2017-10-22T20:08:02.838Z,99.90
2017-10-22T20:10:32.106Z,99.90
2017-10-22T20:13:01.374Z,99.90
2017-10-22T20:15:30.628Z,99.90
2017-10-22T20:18:00.641Z,99.90
2017-10-22T20:20:30.762Z,99.90
2017-10-22T20:23:00.142Z,99.90
2017-10-22T20:25:29.393Z,99.90
2017-10-22T20:27:58.619Z,99.90
2017-10-22T20:30:28.882Z,99.90
2017-10-22T20:32:58.155Z,99.90
2017-10-22T20:35:27.404Z,99.90
2017-10-22T20:37:56.675Z,99.90
2017-10-22T20:40:25.928Z,99.90
2017-10-22T20:42:55.167Z,99.90
2017-10-22T20:45:24.434Z,99.90
2017-10-22T20:47:53.953Z,99.90
2017-10-22T20:50:23.184Z,99.90
2017-10-22T20:52:52.450Z,99.90
2017-10-22T20:55:21.727Z,99.90
2017-10-22T20:57:50.959Z,99.90
2017-10-22T21:00:20.206Z,99.90
2017-10-22T21:02:49.437Z,99.90
2017-10-22T21:05:18.702Z,99.90
2017-10-22T21:07:48.776Z,99.90
2017-10-22T21:10:18.006Z,99.90
2017-10-22T21:12:48.851Z,99.90
2017-10-22T21:15:18.090Z,99.90
2017-10-22T21:17:47.479Z,99.90
2017-10-22T21:20:17.502Z,99.90
2017-10-22T21:22:47.385Z,99.90
2017-10-22T21:25:17.647Z,99.90
2017-10-22T21:27:46.886Z,99.90
2017-10-22T21:30:16.116Z,99.90
2017-10-22T21:32:45.523Z,99.90
2017-10-22T21:35:14.739Z,99.90
2017-10-22T21:37:44.002Z,99.90
2017-10-22T21:40:13.237Z,99.90
2017-10-22T21:42:43.269Z,99.90
2017-10-22T21:45:12.635Z,99.90
2017-10-22T21:47:41.912Z,99.90
2017-10-22T21:50:11.171Z,99.90
2017-10-22T21:52:40.422Z,99.90
2017-10-22T21:55:09.690Z,99.90
2017-10-22T21:57:38.942Z,99.90
2017-10-22T22:00:08.996Z,99.90
2017-10-22T22:02:38.355Z,99.90
2017-10-22T22:05:07.598Z,99.90
2017-10-22T22:07:36.854Z,99.90
2017-10-22T22:10:06.118Z,99.90
2017-10-22T22:12:35.570Z,99.90
2017-10-22T22:15:04.862Z,99.90
2017-10-22T22:17:34.106Z,99.90
2017-10-22T22:20:03.522Z,99.90
2017-10-22T22:22:33.495Z,99.90
2017-10-22T22:25:02.751Z,99.90
2017-10-22T22:27:32.179Z,99.90
2017-10-22T22:30:01.423Z,99.90
2017-10-22T22:32:30.702Z,99.90
2017-10-22T22:35:00.096Z,99.90
2017-10-22T22:37:29.606Z,99.90
2017-10-22T22:39:58.970Z,99.90
2017-10-22T22:42:28.237Z,99.90
2017-10-22T22:44:57.470Z,99.90
2017-10-22T22:47:26.713Z,99.90
2017-10-22T22:49:56.118Z,99.90
2017-10-22T22:52:26.235Z,99.90
2017-10-22T22:54:56.376Z,99.90
2017-10-22T22:57:26.388Z,99.90
2017-10-22T22:59:55.664Z,99.90
2017-10-22T23:02:25.088Z,99.90
2017-10-22T23:04:54.394Z,99.90
2017-10-22T23:07:24.422Z,99.90
2017-10-22T23:09:53.804Z,99.90
2017-10-22T23:12:23.310Z,99.90
2017-10-22T23:14:53.327Z,99.90
2017-10-22T23:17:22.605Z,99.90
2017-10-22T23:19:52.031Z,99.90
2017-10-22T23:22:22.038Z,99.90
2017-10-22T23:24:51.293Z,99.90
2017-10-22T23:27:21.503Z,99.90
2017-10-22T23:29:50.760Z,99.90
2017-10-22T23:32:20.015Z,99.90
2017-10-22T23:34:49.254Z,99.90
2017-10-22T23:37:18.581Z,99.90
2017-10-22T23:39:48.592Z,99.90
2017-10-22T23:42:17.898Z,99.90
2017-10-22T23:44:48.072Z,99.90
2017-10-22T23:47:17.343Z,99.90
2017-10-22T23:49:46.595Z,99.90
2017-10-22T23:52:16.015Z,99.90
2017-10-22T23:54:45.599Z,99.90
2017-10-22T23:57:14.839Z,99.90
2017-10-22T23:59:44.837Z,99.90
