createdAt,value
2017-05-18T00:00:15.183Z,48.70
2017-05-18T00:01:13.511Z,48.80
2017-05-18T00:02:13.460Z,49.10
2017-05-18T00:03:13.598Z,49.00
2017-05-18T00:04:13.475Z,49.00
2017-05-18T00:05:13.652Z,49.00
2017-05-18T00:06:13.575Z,48.80
2017-05-18T00:07:13.656Z,48.80
2017-05-18T00:08:13.535Z,48.90
2017-05-18T00:09:15.149Z,48.70
2017-05-18T00:10:14.389Z,48.60
2017-05-18T00:11:13.668Z,48.60
2017-05-18T00:12:13.686Z,48.70
2017-05-18T00:13:11.190Z,is
2017-05-18T00:14:14.093Z,48.60
2017-05-18T00:15:11.492Z,is
2017-05-18T00:16:13.502Z,48.50
2017-05-18T00:17:13.735Z,48.50
2017-05-18T00:18:10.804Z,is
2017-05-18T00:19:14.032Z,48.50
2017-05-18T00:20:14.128Z,48.50
2017-05-18T00:21:14.260Z,48.40
2017-05-18T00:22:13.104Z,48.50
2017-05-18T00:23:15.116Z,48.40
2017-05-18T00:24:15.286Z,48.50
2017-05-18T00:25:13.549Z,48.40
2017-05-18T00:26:14.461Z,48.30
2017-05-18T00:27:13.813Z,48.20
2017-05-18T00:28:14.460Z,48.30
2017-05-18T00:29:14.975Z,48.20
2017-05-18T00:30:14.060Z,48.20
2017-05-18T00:31:14.053Z,48.10
2017-05-18T00:32:14.243Z,48.30
2017-05-18T00:33:10.573Z,is
2017-05-18T00:34:09.850Z,is
2017-05-18T00:35:13.883Z,48.00
2017-05-18T00:36:13.981Z,48.10
2017-05-18T00:37:14.000Z,48.10
2017-05-18T00:38:15.639Z,48.10
2017-05-18T00:39:13.606Z,48.00
2017-05-18T00:40:14.005Z,48.00
2017-05-18T00:41:14.075Z,48.00
2017-05-18T00:42:14.105Z,48.00
2017-05-18T00:43:14.350Z,48.00
2017-05-18T00:44:13.316Z,48.40
2017-05-18T00:45:13.583Z,47.80
2017-05-18T00:46:13.580Z,47.80
2017-05-18T00:47:14.086Z,47.80
2017-05-18T00:48:14.582Z,47.70
2017-05-18T00:49:13.658Z,47.70
2017-05-18T00:50:13.971Z,47.90
2017-05-18T00:51:14.018Z,47.70
2017-05-18T00:52:13.295Z,47.70
2017-05-18T00:53:13.568Z,47.80
2017-05-18T00:54:14.051Z,47.80
2017-05-18T00:55:13.980Z,47.60
2017-05-18T00:56:13.997Z,47.60
2017-05-18T00:57:09.907Z,is
2017-05-18T00:58:10.836Z,is
2017-05-18T00:59:13.856Z,47.50
2017-05-18T01:00:13.950Z,47.60
2017-05-18T01:01:14.339Z,47.50
2017-05-18T01:02:10.807Z,is
2017-05-18T01:03:14.066Z,47.50
2017-05-18T01:04:14.130Z,47.50
2017-05-18T01:05:15.096Z,47.90
2017-05-18T01:06:11.870Z,is
2017-05-18T01:07:13.419Z,47.60
2017-05-18T01:08:13.510Z,47.50
2017-05-18T01:09:13.308Z,47.50
2017-05-18T01:10:14.064Z,47.40
2017-05-18T01:11:14.700Z,47.40
2017-05-18T01:12:14.157Z,47.40
2017-05-18T01:13:15.153Z,47.40
2017-05-18T01:14:15.034Z,47.40
2017-05-18T01:15:14.295Z,47.30
2017-05-18T01:16:13.296Z,47.80
2017-05-18T01:17:13.243Z,47.20
2017-05-18T01:18:13.307Z,47.10
2017-05-18T01:19:13.195Z,47.10
2017-05-18T01:20:13.023Z,47.00
2017-05-18T01:21:14.064Z,46.90
2017-05-18T01:22:11.214Z,is
2017-05-18T01:23:13.231Z,47.00
2017-05-18T01:24:10.513Z,is
2017-05-18T01:25:13.683Z,46.80
2017-05-18T01:26:14.205Z,46.90
2017-05-18T01:27:13.759Z,46.80
2017-05-18T01:28:14.071Z,46.80
2017-05-18T01:29:14.254Z,46.80
2017-05-18T01:30:13.788Z,46.90
2017-05-18T01:31:10.570Z,is
2017-05-18T01:32:14.407Z,46.90
2017-05-18T01:33:13.356Z,46.80
2017-05-18T01:34:13.361Z,46.80
2017-05-18T01:35:14.477Z,46.90
2017-05-18T01:36:13.889Z,46.80
2017-05-18T01:37:15.103Z,46.80
2017-05-18T01:38:14.458Z,46.80
2017-05-18T01:39:14.699Z,46.90
2017-05-18T01:40:14.425Z,46.80
2017-05-18T01:41:13.932Z,46.80
2017-05-18T01:42:14.215Z,46.80
2017-05-18T01:43:13.322Z,46.70
2017-05-18T01:44:13.064Z,46.80
2017-05-18T01:45:14.379Z,46.80
2017-05-18T01:46:13.607Z,46.70
2017-05-18T01:47:13.774Z,46.70
2017-05-18T01:48:13.724Z,47.00
2017-05-18T01:49:14.810Z,46.90
2017-05-18T01:50:13.629Z,46.70
2017-05-18T01:51:14.058Z,46.80
2017-05-18T01:52:14.786Z,46.90
2017-05-18T01:53:13.723Z,46.80
2017-05-18T01:54:14.319Z,46.80
2017-05-18T01:55:13.498Z,46.70
2017-05-18T01:56:13.338Z,46.80
2017-05-18T01:57:09.472Z,is
2017-05-18T01:58:14.189Z,46.80
2017-05-18T01:59:10.470Z,is
2017-05-18T02:00:13.201Z,46.80
2017-05-18T02:01:09.293Z,is
2017-05-18T02:02:14.034Z,46.70
2017-05-18T02:03:14.186Z,46.80
2017-05-18T02:04:13.300Z,46.80
2017-05-18T02:05:13.384Z,46.80
2017-05-18T02:06:14.034Z,46.70
2017-05-18T02:07:14.314Z,46.80
2017-05-18T02:08:09.861Z,is
2017-05-18T02:09:14.034Z,46.80
2017-05-18T02:10:13.827Z,46.70
2017-05-18T02:11:14.389Z,46.80
2017-05-18T02:12:13.477Z,46.90
2017-05-18T02:13:13.660Z,46.80
2017-05-18T02:14:13.947Z,46.80
2017-05-18T02:15:13.890Z,46.70
2017-05-18T02:16:14.012Z,46.80
2017-05-18T02:17:14.791Z,46.80
2017-05-18T02:18:14.331Z,46.90
2017-05-18T02:19:14.101Z,46.70
2017-05-18T02:20:14.207Z,46.80
2017-05-18T02:21:15.983Z,is
2017-05-18T02:22:13.731Z,46.80
2017-05-18T02:23:14.067Z,46.80
2017-05-18T02:24:14.026Z,46.70
2017-05-18T02:25:10.594Z,is
2017-05-18T02:26:14.474Z,46.80
2017-05-18T02:27:14.463Z,46.80
2017-05-18T02:28:13.606Z,46.80
2017-05-18T02:29:13.534Z,46.70
2017-05-18T02:30:13.516Z,46.70
2017-05-18T02:31:10.567Z,is
2017-05-18T02:32:13.780Z,46.80
2017-05-18T02:33:14.164Z,46.80
2017-05-18T02:34:15.119Z,46.70
2017-05-18T02:35:14.126Z,46.80
2017-05-18T02:36:11.537Z,is
2017-05-18T02:37:13.807Z,46.80
2017-05-18T02:38:14.759Z,46.80
2017-05-18T02:39:14.643Z,46.90
2017-05-18T02:40:14.162Z,46.90
2017-05-18T02:41:14.707Z,46.80
2017-05-18T02:42:14.082Z,46.70
2017-05-18T02:43:14.233Z,46.90
2017-05-18T02:44:13.588Z,45.90
2017-05-18T02:45:13.514Z,46.80
2017-05-18T02:46:14.323Z,46.90
2017-05-18T02:47:14.246Z,46.80
2017-05-18T02:48:13.826Z,46.80
2017-05-18T02:49:14.578Z,46.70
2017-05-18T02:50:14.126Z,46.90
2017-05-18T02:51:14.636Z,46.80
2017-05-18T02:52:09.778Z,is
2017-05-18T02:53:13.581Z,46.80
2017-05-18T02:54:14.145Z,46.80
2017-05-18T02:55:13.006Z,46.80
2017-05-18T02:56:14.229Z,46.80
2017-05-18T02:57:13.077Z,46.80
2017-05-18T02:58:14.398Z,46.90
2017-05-18T02:59:14.063Z,46.80
2017-05-18T03:00:15.413Z,46.80
2017-05-18T03:01:13.428Z,46.70
2017-05-18T03:02:14.071Z,46.80
2017-05-18T03:03:15.604Z,46.90
2017-05-18T03:04:13.720Z,46.80
2017-05-18T03:05:14.213Z,46.80
2017-05-18T03:06:13.821Z,46.80
2017-05-18T03:07:13.880Z,47.00
2017-05-18T03:08:13.944Z,46.70
2017-05-18T03:09:13.812Z,46.80
2017-05-18T03:10:14.015Z,46.80
2017-05-18T03:11:10.877Z,is
2017-05-18T03:12:13.672Z,46.80
2017-05-18T03:13:13.639Z,46.80
2017-05-18T03:14:13.686Z,46.80
2017-05-18T03:15:13.876Z,46.70
2017-05-18T03:16:13.946Z,46.80
2017-05-18T03:17:13.773Z,46.80
2017-05-18T03:18:13.890Z,46.80
2017-05-18T03:19:14.506Z,46.80
2017-05-18T03:20:13.548Z,46.70
2017-05-18T03:21:13.782Z,46.70
2017-05-18T03:22:14.344Z,46.80
2017-05-18T03:23:12.914Z,46.70
2017-05-18T03:24:14.086Z,46.80
2017-05-18T03:25:14.771Z,46.80
2017-05-18T03:26:14.737Z,46.60
2017-05-18T03:27:10.218Z,is
2017-05-18T03:28:13.696Z,46.70
2017-05-18T03:29:13.569Z,46.70
2017-05-18T03:30:13.912Z,46.70
2017-05-18T03:31:14.963Z,46.70
2017-05-18T03:32:14.649Z,46.40
2017-05-18T03:33:16.228Z,46.40
2017-05-18T03:34:14.008Z,46.40
2017-05-18T03:35:15.249Z,46.50
2017-05-18T03:36:13.706Z,46.30
2017-05-18T03:37:13.636Z,46.50
2017-05-18T03:38:13.842Z,46.50
2017-05-18T03:39:14.099Z,46.30
2017-05-18T03:40:14.146Z,46.30
2017-05-18T03:41:10.084Z,is
2017-05-18T03:42:13.997Z,46.30
2017-05-18T03:43:14.101Z,46.20
2017-05-18T03:44:13.837Z,46.20
2017-05-18T03:45:10.657Z,is
2017-05-18T03:46:13.816Z,46.10
2017-05-18T03:47:13.968Z,46.10
2017-05-18T03:48:13.994Z,46.10
2017-05-18T03:49:14.034Z,46.00
2017-05-18T03:50:14.117Z,46.30
2017-05-18T03:51:18.298Z,46.10
2017-05-18T03:52:13.506Z,46.20
2017-05-18T03:53:14.048Z,46.10
2017-05-18T03:54:13.981Z,46.10
2017-05-18T03:55:13.922Z,46.00
2017-05-18T03:56:14.384Z,46.30
2017-05-18T03:57:13.479Z,46.10
2017-05-18T03:58:14.422Z,46.10
2017-05-18T03:59:15.000Z,46.00
2017-05-18T04:00:13.895Z,46.00
2017-05-18T04:01:14.000Z,49.20
2017-05-18T04:02:13.953Z,46.00
2017-05-18T04:03:14.338Z,46.00
2017-05-18T04:04:14.025Z,46.10
2017-05-18T04:05:14.419Z,45.90
2017-05-18T04:06:13.483Z,45.90
2017-05-18T04:07:13.433Z,45.90
2017-05-18T04:08:13.355Z,45.90
2017-05-18T04:09:14.378Z,45.90
2017-05-18T04:10:13.765Z,45.80
2017-05-18T04:11:13.746Z,45.90
2017-05-18T04:12:14.215Z,45.90
2017-05-18T04:13:13.379Z,45.90
2017-05-18T04:14:13.205Z,45.90
2017-05-18T04:15:13.840Z,45.90
2017-05-18T04:16:09.941Z,is
2017-05-18T04:17:14.200Z,46.00
2017-05-18T04:18:12.873Z,46.00
2017-05-18T04:19:13.830Z,45.90
2017-05-18T04:20:14.234Z,46.00
2017-05-18T04:21:13.305Z,46.00
2017-05-18T04:22:13.240Z,46.00
2017-05-18T04:23:13.445Z,46.00
2017-05-18T04:24:13.391Z,46.10
2017-05-18T04:25:14.726Z,46.10
2017-05-18T04:26:14.133Z,46.00
2017-05-18T04:27:14.790Z,46.00
2017-05-18T04:28:14.058Z,46.00
2017-05-18T04:29:14.095Z,46.00
2017-05-18T04:30:15.651Z,46.10
2017-05-18T04:31:13.919Z,46.00
2017-05-18T04:32:14.227Z,46.10
2017-05-18T04:33:14.293Z,46.10
2017-05-18T04:34:13.276Z,46.10
2017-05-18T04:35:14.560Z,46.50
2017-05-18T04:36:13.626Z,46.20
2017-05-18T04:37:13.482Z,46.00
2017-05-18T04:38:13.520Z,46.20
2017-05-18T04:39:13.569Z,46.20
2017-05-18T04:40:10.002Z,is
2017-05-18T04:41:14.559Z,46.40
2017-05-18T04:42:13.525Z,46.20
2017-05-18T04:43:10.919Z,is
2017-05-18T04:44:10.798Z,is
2017-05-18T04:45:09.690Z,is
2017-05-18T04:46:13.702Z,46.10
2017-05-18T04:47:13.932Z,46.20
2017-05-18T04:48:13.922Z,46.20
2017-05-18T04:49:14.056Z,46.10
2017-05-18T04:50:14.880Z,46.30
2017-05-18T04:51:10.367Z,is
2017-05-18T04:52:13.950Z,46.30
2017-05-18T04:53:14.256Z,46.20
2017-05-18T04:54:13.356Z,46.30
2017-05-18T04:55:13.465Z,46.30
2017-05-18T04:56:13.539Z,46.30
2017-05-18T04:57:13.465Z,46.20
2017-05-18T04:58:13.347Z,46.30
2017-05-18T04:59:13.875Z,46.30
2017-05-18T05:00:14.163Z,46.20
2017-05-18T05:01:13.050Z,46.30
2017-05-18T05:02:14.147Z,46.40
2017-05-18T05:03:14.438Z,46.30
2017-05-18T05:04:13.949Z,46.40
2017-05-18T05:05:13.882Z,46.40
2017-05-18T05:06:14.005Z,46.40
2017-05-18T05:07:14.276Z,46.50
2017-05-18T05:08:14.007Z,46.50
2017-05-18T05:09:14.173Z,46.60
2017-05-18T05:10:13.270Z,46.60
2017-05-18T05:11:13.059Z,46.60
2017-05-18T05:12:13.830Z,46.70
2017-05-18T05:13:14.045Z,46.70
2017-05-18T05:14:14.351Z,46.70
2017-05-18T05:15:13.697Z,46.70
2017-05-18T05:16:14.795Z,46.80
2017-05-18T05:17:14.592Z,46.70
2017-05-18T05:18:13.549Z,46.60
2017-05-18T05:19:14.120Z,46.70
2017-05-18T05:20:14.326Z,46.70
2017-05-18T05:21:13.078Z,46.60
2017-05-18T05:22:15.311Z,46.80
2017-05-18T05:23:13.230Z,46.70
2017-05-18T05:24:09.765Z,is
2017-05-18T05:25:13.329Z,46.70
2017-05-18T05:26:13.573Z,46.80
2017-05-18T05:27:13.592Z,46.70
2017-05-18T05:28:13.819Z,46.70
2017-05-18T05:29:15.015Z,46.70
2017-05-18T05:30:14.523Z,46.70
2017-05-18T05:31:14.928Z,46.80
2017-05-18T05:32:14.148Z,46.80
2017-05-18T05:33:13.823Z,46.80
2017-05-18T05:34:14.702Z,46.70
2017-05-18T05:35:13.913Z,46.70
2017-05-18T05:36:14.281Z,46.90
2017-05-18T05:37:13.854Z,46.70
2017-05-18T05:38:14.083Z,46.70
2017-05-18T05:39:14.312Z,46.70
2017-05-18T05:40:13.734Z,46.80
2017-05-18T05:41:13.939Z,46.70
2017-05-18T05:42:11.406Z,is
2017-05-18T05:43:13.372Z,46.70
2017-05-18T05:44:09.921Z,is
2017-05-18T05:45:14.096Z,46.70
2017-05-18T05:46:14.794Z,46.70
2017-05-18T05:47:14.863Z,46.80
2017-05-18T05:48:14.043Z,46.80
2017-05-18T05:49:14.496Z,46.70
2017-05-18T05:50:09.069Z,is
2017-05-18T05:51:14.376Z,46.80
2017-05-18T05:52:13.153Z,46.70
2017-05-18T05:53:09.879Z,is
2017-05-18T05:54:13.990Z,46.70
2017-05-18T05:55:16.532Z,47.60
2017-05-18T05:56:13.569Z,47.10
2017-05-18T05:57:14.113Z,47.30
2017-05-18T05:58:13.869Z,47.50
2017-05-18T05:59:13.999Z,47.90
2017-05-18T06:00:13.242Z,47.80
2017-05-18T06:01:13.741Z,47.90
2017-05-18T06:02:13.992Z,48.00
2017-05-18T06:03:14.281Z,48.00
2017-05-18T06:04:13.483Z,48.20
2017-05-18T06:05:14.128Z,48.40
2017-05-18T06:06:13.764Z,48.50
2017-05-18T06:07:13.949Z,48.60
2017-05-18T06:08:13.827Z,48.70
2017-05-18T06:09:13.865Z,48.80
2017-05-18T06:10:11.198Z,is
2017-05-18T06:11:14.890Z,48.80
2017-05-18T06:12:14.942Z,48.80
2017-05-18T06:13:13.951Z,48.80
2017-05-18T06:14:13.768Z,48.90
2017-05-18T06:15:14.323Z,49.00
2017-05-18T06:16:13.330Z,49.00
2017-05-18T06:17:13.665Z,49.00
2017-05-18T06:18:13.660Z,49.00
2017-05-18T06:19:13.805Z,49.00
2017-05-18T06:20:13.860Z,48.80
2017-05-18T06:21:14.036Z,48.70
2017-05-18T06:22:11.192Z,is
2017-05-18T06:23:14.011Z,48.70
2017-05-18T06:24:14.263Z,48.50
2017-05-18T06:25:13.165Z,48.30
2017-05-18T06:26:13.527Z,48.50
2017-05-18T06:27:14.033Z,48.40
2017-05-18T06:28:15.114Z,48.50
2017-05-18T06:29:14.206Z,48.30
2017-05-18T06:30:12.196Z,is
2017-05-18T06:31:13.307Z,48.30
2017-05-18T06:32:10.769Z,is
2017-05-18T06:33:13.347Z,48.80
2017-05-18T06:34:13.746Z,48.60
2017-05-18T06:35:14.420Z,48.60
2017-05-18T06:36:13.882Z,48.90
2017-05-18T06:37:14.098Z,48.60
2017-05-18T06:38:14.513Z,49.00
2017-05-18T06:39:13.467Z,49.50
2017-05-18T06:40:14.184Z,49.60
2017-05-18T06:41:14.141Z,49.40
2017-05-18T06:42:14.574Z,49.30
2017-05-18T06:43:13.637Z,49.50
2017-05-18T06:44:14.570Z,49.20
2017-05-18T06:45:13.470Z,49.10
2017-05-18T06:46:10.801Z,is
2017-05-18T06:47:14.074Z,49.00
2017-05-18T06:48:14.190Z,48.90
2017-05-18T06:49:13.091Z,49.40
2017-05-18T06:50:14.252Z,49.00
2017-05-18T06:51:13.748Z,49.70
2017-05-18T06:52:13.832Z,49.60
2017-05-18T06:53:14.050Z,49.60
2017-05-18T06:54:13.555Z,49.50
2017-05-18T06:55:14.074Z,49.40
2017-05-18T06:56:09.985Z,is
2017-05-18T06:57:13.391Z,49.20
2017-05-18T06:58:13.992Z,49.00
2017-05-18T06:59:13.686Z,49.00
2017-05-18T07:00:14.302Z,49.00
2017-05-18T07:01:13.505Z,49.50
2017-05-18T07:02:13.541Z,48.90
2017-05-18T07:03:13.473Z,48.80
2017-05-18T07:04:13.997Z,48.90
2017-05-18T07:05:13.936Z,48.80
2017-05-18T07:06:13.866Z,48.60
2017-05-18T07:07:14.124Z,48.70
2017-05-18T07:08:14.739Z,48.60
2017-05-18T07:09:14.253Z,48.60
2017-05-18T07:10:13.245Z,48.50
2017-05-18T07:11:13.621Z,48.50
2017-05-18T07:12:13.948Z,48.40
2017-05-18T07:13:13.936Z,48.40
2017-05-18T07:14:11.490Z,is
2017-05-18T07:15:13.050Z,48.50
2017-05-18T07:16:14.365Z,48.30
2017-05-18T07:17:13.780Z,48.50
2017-05-18T07:18:14.039Z,48.30
2017-05-18T07:19:14.013Z,48.20
2017-05-18T07:20:13.944Z,48.30
2017-05-18T07:21:14.178Z,48.20
2017-05-18T07:22:13.815Z,48.10
2017-05-18T07:23:13.901Z,48.10
2017-05-18T07:24:15.064Z,48.20
2017-05-18T07:25:14.714Z,48.20
2017-05-18T07:26:14.142Z,48.20
2017-05-18T07:27:14.751Z,48.00
2017-05-18T07:28:13.846Z,47.90
2017-05-18T07:29:15.830Z,48.00
2017-05-18T07:30:13.980Z,48.00
2017-05-18T07:31:14.493Z,48.00
2017-05-18T07:32:13.648Z,48.00
2017-05-18T07:33:14.247Z,48.10
2017-05-18T07:34:13.327Z,48.00
2017-05-18T07:35:15.349Z,48.00
2017-05-18T07:36:14.642Z,48.50
2017-05-18T07:37:13.638Z,47.90
2017-05-18T07:38:13.733Z,48.10
2017-05-18T07:39:13.509Z,48.00
2017-05-18T07:40:13.961Z,48.00
2017-05-18T07:41:14.618Z,48.00
2017-05-18T07:42:13.507Z,48.00
2017-05-18T07:43:10.308Z,is
2017-05-18T07:44:10.579Z,is
2017-05-18T07:45:14.385Z,48.00
2017-05-18T07:46:13.341Z,47.80
2017-05-18T07:47:13.768Z,47.80
2017-05-18T07:48:14.190Z,47.70
2017-05-18T07:49:13.758Z,47.80
2017-05-18T07:50:13.737Z,47.80
2017-05-18T07:51:10.295Z,is
2017-05-18T07:52:13.583Z,47.80
2017-05-18T07:53:11.092Z,is
2017-05-18T07:54:14.270Z,47.70
2017-05-18T07:55:13.397Z,47.70
2017-05-18T07:56:13.463Z,47.60
2017-05-18T07:57:14.042Z,47.60
2017-05-18T07:58:15.253Z,47.60
2017-05-18T07:59:13.513Z,47.60
2017-05-18T08:00:13.266Z,47.50
2017-05-18T08:01:13.390Z,47.50
2017-05-18T08:02:13.560Z,47.50
2017-05-18T08:03:10.370Z,is
2017-05-18T08:04:13.937Z,47.40
2017-05-18T08:05:14.356Z,47.30
2017-05-18T08:06:13.877Z,47.40
2017-05-18T08:07:13.580Z,47.50
2017-05-18T08:08:13.735Z,47.40
2017-05-18T08:09:14.083Z,47.50
2017-05-18T08:10:14.321Z,47.50
2017-05-18T08:11:13.703Z,47.40
2017-05-18T08:12:13.992Z,47.30
2017-05-18T08:13:14.433Z,47.40
2017-05-18T08:14:13.484Z,47.20
2017-05-18T08:15:13.843Z,47.30
2017-05-18T08:16:14.202Z,47.40
2017-05-18T08:17:13.546Z,47.30
2017-05-18T08:18:14.158Z,47.10
2017-05-18T08:19:14.213Z,47.30
2017-05-18T08:20:10.283Z,is
2017-05-18T08:21:10.446Z,is
2017-05-18T08:22:14.232Z,47.20
2017-05-18T08:23:13.604Z,47.00
2017-05-18T08:24:10.624Z,is
2017-05-18T08:25:14.005Z,46.20
2017-05-18T08:26:11.321Z,is
2017-05-18T08:27:13.395Z,47.00
2017-05-18T08:28:12.392Z,is
2017-05-18T08:29:13.441Z,46.90
2017-05-18T08:30:13.751Z,46.80
2017-05-18T08:31:14.269Z,47.00
2017-05-18T08:32:14.423Z,47.00
2017-05-18T08:33:13.702Z,46.90
2017-05-18T08:34:13.704Z,47.00
2017-05-18T08:35:13.814Z,46.90
2017-05-18T08:36:14.335Z,46.90
2017-05-18T08:37:13.274Z,46.80
2017-05-18T08:38:13.427Z,46.90
2017-05-18T08:39:13.698Z,47.00
2017-05-18T08:40:14.190Z,46.90
2017-05-18T08:41:13.334Z,46.90
2017-05-18T08:42:13.520Z,46.90
2017-05-18T08:43:13.476Z,46.90
2017-05-18T08:44:14.184Z,47.50
2017-05-18T08:45:13.606Z,47.00
2017-05-18T08:46:10.826Z,is
2017-05-18T08:47:13.478Z,46.90
2017-05-18T08:48:10.137Z,is
2017-05-18T08:49:16.450Z,47.00
2017-05-18T08:50:14.907Z,47.00
2017-05-18T08:51:14.171Z,47.00
2017-05-18T08:52:17.634Z,47.00
2017-05-18T08:53:13.159Z,46.90
2017-05-18T08:54:14.643Z,47.00
2017-05-18T08:55:13.913Z,47.30
2017-05-18T08:56:14.147Z,47.00
2017-05-18T08:57:11.393Z,is
2017-05-18T08:58:13.824Z,46.90
2017-05-18T08:59:13.250Z,47.00
2017-05-18T09:00:14.091Z,46.90
2017-05-18T09:01:14.090Z,47.00
2017-05-18T09:02:13.343Z,47.00
2017-05-18T09:03:13.641Z,47.00
2017-05-18T09:04:14.261Z,47.00
2017-05-18T09:05:13.252Z,46.90
2017-05-18T09:06:13.983Z,47.00
2017-05-18T09:07:13.876Z,47.00
2017-05-18T09:08:13.699Z,46.90
2017-05-18T09:09:13.782Z,46.90
2017-05-18T09:10:14.235Z,47.00
2017-05-18T09:11:13.221Z,46.90
2017-05-18T09:12:13.878Z,47.00
2017-05-18T09:13:14.182Z,47.00
2017-05-18T09:14:13.062Z,47.00
2017-05-18T09:15:13.219Z,47.00
2017-05-18T09:16:13.396Z,47.00
2017-05-18T09:17:13.345Z,46.90
2017-05-18T09:18:13.399Z,47.00
2017-05-18T09:19:13.506Z,47.10
2017-05-18T09:20:14.113Z,47.00
2017-05-18T09:21:14.858Z,47.00
2017-05-18T09:22:14.762Z,47.00
2017-05-18T09:23:13.957Z,47.00
2017-05-18T09:24:13.833Z,47.00
2017-05-18T09:25:14.321Z,47.00
2017-05-18T09:26:14.161Z,47.00
2017-05-18T09:27:14.765Z,47.00
2017-05-18T09:28:13.955Z,47.00
2017-05-18T09:29:15.475Z,46.90
2017-05-18T09:30:15.233Z,47.00
2017-05-18T09:31:13.775Z,47.00
2017-05-18T09:32:14.433Z,47.00
2017-05-18T09:33:10.726Z,is
2017-05-18T09:34:13.723Z,47.00
2017-05-18T09:35:10.996Z,is
2017-05-18T09:36:13.630Z,47.00
2017-05-18T09:37:14.072Z,47.00
2017-05-18T09:38:14.259Z,47.00
2017-05-18T09:39:13.766Z,47.00
2017-05-18T09:40:14.244Z,46.90
2017-05-18T09:41:13.096Z,47.00
2017-05-18T09:42:14.232Z,47.00
2017-05-18T09:43:13.743Z,46.90
2017-05-18T09:44:13.683Z,47.00
2017-05-18T09:45:14.501Z,47.00
2017-05-18T09:46:13.729Z,47.00
2017-05-18T09:47:10.369Z,is
2017-05-18T09:48:12.985Z,47.00
2017-05-18T09:49:14.304Z,47.00
2017-05-18T09:50:13.428Z,47.10
2017-05-18T09:51:13.810Z,47.00
2017-05-18T09:52:14.235Z,47.00
2017-05-18T09:53:13.386Z,46.90
2017-05-18T09:54:14.141Z,47.00
2017-05-18T09:55:10.595Z,is
2017-05-18T09:56:13.171Z,46.90
2017-05-18T09:57:14.165Z,47.50
2017-05-18T09:58:14.025Z,47.00
2017-05-18T09:59:14.181Z,46.90
2017-05-18T10:00:13.700Z,46.90
2017-05-18T10:01:11.106Z,is
2017-05-18T10:02:13.689Z,46.90
2017-05-18T10:03:14.495Z,47.00
2017-05-18T10:04:14.263Z,47.00
2017-05-18T10:05:13.614Z,47.00
2017-05-18T10:06:13.789Z,47.00
2017-05-18T10:07:14.113Z,47.00
2017-05-18T10:08:14.233Z,47.00
2017-05-18T10:09:14.211Z,47.00
2017-05-18T10:10:14.280Z,47.00
2017-05-18T10:11:13.742Z,47.00
2017-05-18T10:12:13.993Z,47.00
2017-05-18T10:13:14.499Z,46.90
2017-05-18T10:14:14.038Z,47.00
2017-05-18T10:15:14.442Z,47.00
2017-05-18T10:16:13.475Z,47.00
2017-05-18T10:17:13.715Z,47.00
2017-05-18T10:18:13.909Z,46.90
2017-05-18T10:19:13.773Z,47.00
2017-05-18T10:20:13.818Z,47.00
2017-05-18T10:21:14.618Z,47.00
2017-05-18T10:22:13.731Z,47.00
2017-05-18T10:23:13.858Z,47.00
2017-05-18T10:24:14.887Z,47.00
2017-05-18T10:25:14.206Z,47.00
2017-05-18T10:26:14.979Z,47.00
2017-05-18T10:27:14.397Z,47.00
2017-05-18T10:28:13.968Z,47.00
2017-05-18T10:29:13.256Z,46.90
2017-05-18T10:30:14.516Z,47.00
2017-05-18T10:31:13.846Z,47.00
2017-05-18T10:32:14.934Z,47.00
2017-05-18T10:33:13.784Z,47.00
2017-05-18T10:34:14.148Z,47.00
2017-05-18T10:35:14.081Z,46.90
2017-05-18T10:36:09.747Z,is
2017-05-18T10:37:13.797Z,47.00
2017-05-18T10:38:13.839Z,47.10
2017-05-18T10:39:11.035Z,is
2017-05-18T10:40:14.037Z,47.00
2017-05-18T10:41:14.129Z,47.00
2017-05-18T10:42:14.609Z,46.90
2017-05-18T10:43:13.513Z,47.00
2017-05-18T10:44:13.878Z,47.10
2017-05-18T10:45:10.978Z,is
2017-05-18T10:46:15.141Z,47.10
2017-05-18T10:47:14.054Z,47.20
2017-05-18T10:48:14.293Z,47.00
2017-05-18T10:49:13.404Z,47.00
2017-05-18T10:50:13.428Z,47.00
2017-05-18T10:51:13.778Z,47.00
2017-05-18T10:52:14.741Z,47.00
2017-05-18T10:53:13.462Z,47.00
2017-05-18T10:54:17.027Z,47.10
2017-05-18T10:55:14.839Z,47.00
2017-05-18T10:56:13.693Z,47.00
2017-05-18T10:57:13.632Z,47.00
2017-05-18T10:58:10.416Z,is
2017-05-18T10:59:16.211Z,47.10
2017-05-18T11:00:14.753Z,47.00
2017-05-18T11:01:13.828Z,47.00
2017-05-18T11:02:10.982Z,is
2017-05-18T11:03:14.017Z,47.10
2017-05-18T11:04:14.228Z,47.00
2017-05-18T11:05:13.007Z,47.00
2017-05-18T11:06:19.733Z,47.10
2017-05-18T11:07:13.792Z,47.10
2017-05-18T11:08:14.308Z,47.00
2017-05-18T11:09:13.960Z,47.00
2017-05-18T11:10:14.365Z,47.00
2017-05-18T11:11:09.387Z,is
2017-05-18T11:12:11.005Z,is
2017-05-18T11:13:14.253Z,47.10
2017-05-18T11:14:13.749Z,47.10
2017-05-18T11:15:13.465Z,47.00
2017-05-18T11:16:13.626Z,47.10
2017-05-18T11:17:14.494Z,47.10
2017-05-18T11:18:13.967Z,47.00
2017-05-18T11:19:14.641Z,47.10
2017-05-18T11:20:13.512Z,47.00
2017-05-18T11:21:15.027Z,47.10
2017-05-18T11:22:14.133Z,47.00
2017-05-18T11:23:15.761Z,47.10
2017-05-18T11:24:13.950Z,47.00
2017-05-18T11:25:16.064Z,47.00
2017-05-18T11:26:14.185Z,47.10
2017-05-18T11:27:13.315Z,47.00
2017-05-18T11:28:14.052Z,47.10
2017-05-18T11:29:14.088Z,47.00
2017-05-18T11:30:14.004Z,47.00
2017-05-18T11:31:14.201Z,47.00
2017-05-18T11:32:13.119Z,47.00
2017-05-18T11:33:19.166Z,47.00
2017-05-18T11:34:13.841Z,47.10
2017-05-18T11:35:14.154Z,47.10
2017-05-18T11:36:11.209Z,is
2017-05-18T11:37:13.952Z,47.00
2017-05-18T11:38:13.937Z,47.10
2017-05-18T11:39:14.841Z,47.10
2017-05-18T11:40:13.842Z,47.00
2017-05-18T11:41:13.883Z,47.00
2017-05-18T11:42:13.935Z,47.00
2017-05-18T11:43:14.850Z,47.10
2017-05-18T11:44:14.024Z,47.10
2017-05-18T11:45:14.248Z,47.00
2017-05-18T11:46:13.719Z,47.10
2017-05-18T11:47:14.799Z,47.00
2017-05-18T11:48:11.198Z,is
2017-05-18T11:49:14.046Z,47.00
2017-05-18T11:50:10.987Z,is
2017-05-18T11:51:13.986Z,47.10
2017-05-18T11:52:14.118Z,47.00
2017-05-18T11:53:14.169Z,47.10
2017-05-18T11:54:14.048Z,47.00
2017-05-18T11:55:14.819Z,47.00
2017-05-18T11:56:14.668Z,47.00
2017-05-18T11:57:14.136Z,47.00
2017-05-18T11:58:14.891Z,47.10
2017-05-18T11:59:14.587Z,47.10
2017-05-18T12:00:13.801Z,47.10
2017-05-18T12:01:12.384Z,is
2017-05-18T12:02:10.597Z,is
2017-05-18T12:03:14.185Z,47.10
2017-05-18T12:04:13.605Z,47.00
2017-05-18T12:05:13.665Z,47.00
2017-05-18T12:06:14.015Z,47.10
2017-05-18T12:07:14.876Z,47.10
2017-05-18T12:08:14.990Z,47.00
2017-05-18T12:09:14.633Z,47.00
2017-05-18T12:10:14.556Z,47.10
2017-05-18T12:11:13.608Z,47.00
2017-05-18T12:12:13.614Z,47.00
2017-05-18T12:13:11.303Z,is
2017-05-18T12:14:10.769Z,is
2017-05-18T12:15:13.699Z,47.10
2017-05-18T12:16:13.699Z,47.00
2017-05-18T12:17:13.733Z,47.40
2017-05-18T12:18:14.628Z,47.10
2017-05-18T12:19:13.971Z,47.10
2017-05-18T12:20:14.610Z,47.10
2017-05-18T12:21:14.182Z,47.20
2017-05-18T12:22:14.949Z,47.00
2017-05-18T12:23:14.377Z,47.10
2017-05-18T12:24:15.962Z,47.20
2017-05-18T12:25:13.870Z,47.00
2017-05-18T12:26:16.067Z,47.00
2017-05-18T12:27:14.176Z,47.10
2017-05-18T12:28:13.878Z,47.00
2017-05-18T12:29:15.865Z,47.20
2017-05-18T12:30:11.016Z,is
2017-05-18T12:31:13.841Z,47.10
2017-05-18T12:32:13.993Z,47.10
2017-05-18T12:33:14.128Z,47.00
2017-05-18T12:34:14.156Z,47.00
2017-05-18T12:35:14.129Z,47.10
2017-05-18T12:36:15.053Z,47.00
2017-05-18T12:37:13.925Z,46.90
2017-05-18T12:38:11.185Z,is
2017-05-18T12:39:15.437Z,46.90
2017-05-18T12:40:13.315Z,46.90
2017-05-18T12:41:10.750Z,is
2017-05-18T12:42:14.801Z,46.80
2017-05-18T12:43:13.832Z,46.90
2017-05-18T12:44:14.697Z,47.10
2017-05-18T12:45:13.633Z,46.90
2017-05-18T12:46:13.738Z,47.00
2017-05-18T12:47:13.873Z,47.00
2017-05-18T12:48:13.891Z,47.00
2017-05-18T12:49:13.734Z,47.10
2017-05-18T12:50:13.771Z,47.10
2017-05-18T12:51:13.472Z,46.90
2017-05-18T12:52:14.186Z,46.90
2017-05-18T12:53:14.597Z,46.90
2017-05-18T12:54:14.113Z,46.80
2017-05-18T12:55:14.092Z,46.90
2017-05-18T12:56:15.151Z,46.90
2017-05-18T12:57:11.472Z,is
2017-05-18T12:58:13.562Z,47.00
2017-05-18T12:59:13.513Z,46.90
2017-05-18T13:00:14.173Z,47.00