createdAt,value
2018-12-20T00:00:02.882Z,28.90
2018-12-20T00:01:02.826Z,41.40
2018-12-20T00:02:02.817Z,29.20
2018-12-20T00:03:02.840Z,28.20
2018-12-20T00:04:02.819Z,27.30
2018-12-20T00:05:02.815Z,29.00
2018-12-20T00:06:02.841Z,29.50
2018-12-20T00:07:02.800Z,29.60
2018-12-20T00:08:02.845Z,26.90
2018-12-20T00:09:02.804Z,29.70
2018-12-20T00:10:02.833Z,28.20
2018-12-20T00:11:02.722Z,29.70
2018-12-20T00:12:02.840Z,28.60
2018-12-20T00:13:02.705Z,29.20
2018-12-20T00:14:02.734Z,30.00
2018-12-20T00:15:02.774Z,29.50
2018-12-20T00:16:02.720Z,29.80
2018-12-20T00:17:02.799Z,30.50
2018-12-20T00:18:02.691Z,29.40
2018-12-20T00:19:02.708Z,29.30
2018-12-20T00:20:02.648Z,29.50
2018-12-20T00:21:02.682Z,27.30
2018-12-20T00:22:02.682Z,29.40
2018-12-20T00:23:02.588Z,29.50
2018-12-20T00:24:02.598Z,28.90
2018-12-20T00:25:02.671Z,29.30
2018-12-20T00:26:02.707Z,34.70
2018-12-20T00:27:02.645Z,36.30
2018-12-20T00:28:02.582Z,32.40
2018-12-20T00:29:06.533Z,33.90
2018-12-20T00:30:02.531Z,30.70
2018-12-20T00:31:02.531Z,30.10
2018-12-20T00:32:02.487Z,30.10
2018-12-20T00:33:02.610Z,30.30
2018-12-20T00:34:02.488Z,31.80
2018-12-20T00:35:02.513Z,30.90
2018-12-20T00:36:02.633Z,29.80
2018-12-20T00:37:02.473Z,29.80
2018-12-20T00:38:02.647Z,30.60
2018-12-20T00:39:02.442Z,31.40
2018-12-20T00:40:06.371Z,30.50
2018-12-20T00:41:02.564Z,30.40
2018-12-20T00:42:02.407Z,31.30
2018-12-20T00:43:02.510Z,30.60
2018-12-20T00:44:02.482Z,30.80
2018-12-20T00:45:02.351Z,31.60
2018-12-20T00:46:02.337Z,33.30
2018-12-20T00:47:02.377Z,32.50
2018-12-20T00:48:02.462Z,32.10
2018-12-20T00:49:02.311Z,37.60
2018-12-20T00:50:02.339Z,32.60
2018-12-20T00:51:02.410Z,31.70
2018-12-20T00:52:02.330Z,31.40
2018-12-20T00:53:02.459Z,31.90
2018-12-20T00:54:02.334Z,32.70
2018-12-20T00:55:02.301Z,30.90
2018-12-20T00:56:02.348Z,32.30
2018-12-20T00:57:02.254Z,32.40
2018-12-20T00:58:02.226Z,34.30
2018-12-20T00:59:02.233Z,32.40
2018-12-20T01:00:02.238Z,31.20
2018-12-20T01:01:02.190Z,30.00
2018-12-20T01:02:02.275Z,32.90
2018-12-20T01:03:02.204Z,35.70
2018-12-20T01:04:02.450Z,34.10
2018-12-20T01:05:02.192Z,32.50
2018-12-20T01:06:02.182Z,32.50
2018-12-20T01:07:02.238Z,33.60
2018-12-20T01:08:02.115Z,31.00
2018-12-20T01:09:02.102Z,31.40
2018-12-20T01:10:02.172Z,34.50
2018-12-20T01:11:02.153Z,34.60
2018-12-20T01:12:02.066Z,34.40
2018-12-20T01:13:02.081Z,34.00
2018-12-20T01:14:02.049Z,36.30
2018-12-20T01:15:02.048Z,44.30
2018-12-20T01:16:02.087Z,45.80
2018-12-20T01:17:02.099Z,34.40
2018-12-20T01:18:02.157Z,35.10
2018-12-20T01:19:02.062Z,32.60
2018-12-20T01:20:02.136Z,34.90
2018-12-20T01:21:02.073Z,34.10
2018-12-20T01:22:02.117Z,34.20
2018-12-20T01:23:02.002Z,33.60
2018-12-20T01:24:02.034Z,35.70
2018-12-20T01:25:01.931Z,35.50
2018-12-20T01:26:01.998Z,35.40
2018-12-20T01:27:02.171Z,34.70
2018-12-20T01:28:02.085Z,35.20
2018-12-20T01:29:01.895Z,36.60
2018-12-20T01:30:01.865Z,36.20
2018-12-20T01:31:01.884Z,32.70
2018-12-20T01:32:01.840Z,36.00
2018-12-20T01:33:01.989Z,32.70
2018-12-20T01:34:01.852Z,32.60
2018-12-20T01:35:01.979Z,34.30
2018-12-20T01:36:01.941Z,34.40
2018-12-20T01:37:01.788Z,33.10
2018-12-20T01:38:01.913Z,37.30
2018-12-20T01:39:01.966Z,32.30
2018-12-20T01:40:01.927Z,35.90
2018-12-20T01:41:01.777Z,34.40
2018-12-20T01:42:01.735Z,35.10
2018-12-20T01:43:01.776Z,36.20
2018-12-20T01:44:01.726Z,33.90
2018-12-20T01:45:01.866Z,46.40
2018-12-20T01:46:01.747Z,36.00
2018-12-20T01:47:01.698Z,36.80
2018-12-20T01:48:01.975Z,35.20
2018-12-20T01:49:01.686Z,35.20
2018-12-20T01:50:01.649Z,36.00
2018-12-20T01:51:01.843Z,35.00
2018-12-20T01:52:01.625Z,36.10
2018-12-20T01:53:01.666Z,37.50
2018-12-20T01:54:01.799Z,35.40
2018-12-20T01:55:01.773Z,34.80
2018-12-20T01:56:01.605Z,36.70
2018-12-20T01:57:01.581Z,38.20
2018-12-20T01:58:01.557Z,35.70
2018-12-20T01:59:01.564Z,33.80
2018-12-20T02:00:01.585Z,35.50
2018-12-20T02:01:01.551Z,35.70
2018-12-20T02:02:01.527Z,36.50
2018-12-20T02:03:01.683Z,35.10
2018-12-20T02:04:01.621Z,34.80
2018-12-20T02:05:01.618Z,35.50
2018-12-20T02:06:01.521Z,36.50
2018-12-20T02:07:01.488Z,37.90
2018-12-20T02:08:01.625Z,36.10
2018-12-20T02:09:01.493Z,36.80
2018-12-20T02:10:01.606Z,38.10
2018-12-20T02:11:01.557Z,35.30
2018-12-20T02:12:01.512Z,38.20
2018-12-20T02:13:01.406Z,34.70
2018-12-20T02:14:01.588Z,38.40
2018-12-20T02:15:02.245Z,35.90
2018-12-20T02:16:01.371Z,36.60
2018-12-20T02:17:01.389Z,34.90
2018-12-20T02:18:01.396Z,35.60
2018-12-20T02:19:01.495Z,39.50
2018-12-20T02:20:01.466Z,37.00
2018-12-20T02:21:01.319Z,37.10
2018-12-20T02:22:01.296Z,39.10
2018-12-20T02:23:01.323Z,36.60
2018-12-20T02:24:01.316Z,37.80
2018-12-20T02:25:01.292Z,37.30
2018-12-20T02:26:01.266Z,39.10
2018-12-20T02:27:01.240Z,39.50
2018-12-20T02:30:41.685Z,37.70
2018-12-20T02:31:18.814Z,39.30
2018-12-20T02:32:18.853Z,39.30
2018-12-20T02:33:18.812Z,39.10
2018-12-20T02:34:18.914Z,39.80
2018-12-20T02:35:18.746Z,36.60
2018-12-20T02:36:18.725Z,40.80
2018-12-20T02:37:18.891Z,36.50
2018-12-20T02:38:18.714Z,39.20
2018-12-20T02:39:18.713Z,38.20
2018-12-20T02:40:19.015Z,39.00
2018-12-20T02:41:18.701Z,35.30
2018-12-20T02:42:18.681Z,39.00
2018-12-20T02:43:18.668Z,37.60
2018-12-20T02:44:18.677Z,35.10
2018-12-20T02:45:18.908Z,37.90
2018-12-20T02:46:18.739Z,37.40
2018-12-20T02:47:18.802Z,37.50
2018-12-20T02:48:18.677Z,37.60
2018-12-20T02:49:18.592Z,37.90
2018-12-20T02:50:18.568Z,38.30
2018-12-20T02:51:18.712Z,38.40
2018-12-20T02:52:18.574Z,36.90
2018-12-20T02:53:18.697Z,36.50
2018-12-20T02:54:18.859Z,40.20
2018-12-20T02:55:18.712Z,37.90
2018-12-20T02:56:18.665Z,37.40
2018-12-20T02:57:18.653Z,41.00
2018-12-20T02:58:18.495Z,37.10
2018-12-20T02:59:18.514Z,37.60
2018-12-20T03:00:18.498Z,37.80
2018-12-20T03:01:18.496Z,38.40
2018-12-20T03:02:18.580Z,38.00
2018-12-20T03:03:18.425Z,38.60
2018-12-20T03:04:18.436Z,38.90
2018-12-20T03:05:18.412Z,40.00
2018-12-20T03:06:18.638Z,39.30
2018-12-20T03:07:18.454Z,40.60
2018-12-20T03:08:18.619Z,40.70
2018-12-20T03:09:18.398Z,38.80
2018-12-20T03:10:18.570Z,36.80
2018-12-20T03:11:18.514Z,40.60
2018-12-20T03:12:18.335Z,36.60
2018-12-20T03:13:18.339Z,40.00
2018-12-20T03:14:18.305Z,39.40
2018-12-20T03:15:20.123Z,41.90
2018-12-20T03:16:18.363Z,38.40
2018-12-20T03:17:18.289Z,39.00
2018-12-20T03:18:18.355Z,38.20
2018-12-20T03:19:18.371Z,39.40
2018-12-20T03:20:18.241Z,42.40
2018-12-20T03:21:18.456Z,38.20
2018-12-20T03:22:18.304Z,39.90
2018-12-20T03:23:18.249Z,38.50
2018-12-20T03:24:18.326Z,40.80
2018-12-20T03:25:18.196Z,41.60
2018-12-20T03:26:18.173Z,41.40
2018-12-20T03:27:18.552Z,39.00
2018-12-20T03:28:18.250Z,40.30
2018-12-20T03:29:18.163Z,39.10
2018-12-20T03:30:18.500Z,39.40
2018-12-20T03:31:18.295Z,39.70
2018-12-20T03:32:18.110Z,39.80
2018-12-20T03:33:18.132Z,41.30
2018-12-20T03:34:18.245Z,37.70
2018-12-20T03:35:18.268Z,39.20
2018-12-20T03:36:18.216Z,39.60
2018-12-20T03:37:18.063Z,42.70
2018-12-20T03:38:18.053Z,41.80
2018-12-20T03:39:18.171Z,42.30
2018-12-20T03:40:18.074Z,39.90
2018-12-20T03:41:18.275Z,39.30
2018-12-20T03:42:18.178Z,40.50
2018-12-20T03:43:18.010Z,39.70
2018-12-20T03:44:18.055Z,42.50
2018-12-20T03:45:17.960Z,42.40
2018-12-20T03:46:17.978Z,41.20
2018-12-20T03:47:17.995Z,43.60
2018-12-20T03:48:18.042Z,38.90
2018-12-20T03:49:17.949Z,39.70
2018-12-20T03:50:17.977Z,41.70
2018-12-20T03:51:18.032Z,38.20
2018-12-20T03:52:17.979Z,39.30
2018-12-20T03:53:17.868Z,39.70
2018-12-20T03:54:17.873Z,40.00
2018-12-20T03:55:17.859Z,41.10
2018-12-20T03:56:18.199Z,41.10
2018-12-20T03:57:17.863Z,41.50
2018-12-20T03:58:17.834Z,42.20
2018-12-20T03:59:17.897Z,39.20
2018-12-20T04:00:17.805Z,41.20
2018-12-20T04:01:17.873Z,41.20
2018-12-20T04:02:17.790Z,40.80
2018-12-20T04:03:18.093Z,39.70
2018-12-20T04:04:17.757Z,40.00
2018-12-20T04:05:17.743Z,43.20
2018-12-20T04:06:17.741Z,39.90
2018-12-20T04:07:17.773Z,40.50
2018-12-20T04:08:17.989Z,43.80
2018-12-20T04:09:17.828Z,46.10
2018-12-20T04:10:17.782Z,42.80
2018-12-20T04:11:17.720Z,40.60
2018-12-20T04:12:17.666Z,41.40
2018-12-20T04:13:17.681Z,40.60
2018-12-20T04:14:17.874Z,40.50
2018-12-20T04:15:17.676Z,38.40
2018-12-20T04:16:17.836Z,41.80
2018-12-20T04:17:17.609Z,40.60
2018-12-20T04:18:17.665Z,40.70
2018-12-20T04:19:17.740Z,40.40
2018-12-20T04:20:17.907Z,40.60
2018-12-20T04:21:17.649Z,41.40
2018-12-20T04:22:17.568Z,41.10
2018-12-20T04:23:17.664Z,44.50
2018-12-20T04:24:17.799Z,42.30
2018-12-20T04:25:17.740Z,38.60
2018-12-20T04:26:17.528Z,40.00
2018-12-20T04:27:17.524Z,43.50
2018-12-20T04:28:17.656Z,39.80
2018-12-20T04:29:17.565Z,39.40
2018-12-20T04:30:17.550Z,41.40
2018-12-20T04:31:17.478Z,41.80
2018-12-20T04:32:17.472Z,41.30
2018-12-20T04:33:17.558Z,41.60
2018-12-20T04:34:17.460Z,41.20
2018-12-20T04:35:17.410Z,39.40
2018-12-20T04:36:17.591Z,42.00
2018-12-20T04:37:17.472Z,43.30
2018-12-20T04:38:17.401Z,42.10
2018-12-20T04:39:17.413Z,41.10
2018-12-20T04:40:17.400Z,37.90
2018-12-20T04:41:17.428Z,42.70
2018-12-20T04:42:17.427Z,42.10
2018-12-20T04:43:17.323Z,41.90
2018-12-20T04:44:17.388Z,43.40
2018-12-20T04:45:17.293Z,41.30
2018-12-20T04:46:17.293Z,40.40
2018-12-20T04:47:17.328Z,41.20
2018-12-20T04:48:17.291Z,40.20
2018-12-20T04:49:17.438Z,41.00
2018-12-20T04:50:17.305Z,41.30
2018-12-20T04:51:17.395Z,40.70
2018-12-20T04:52:17.387Z,40.90
2018-12-20T04:53:17.227Z,40.90
2018-12-20T04:54:17.277Z,41.80
2018-12-20T04:55:17.395Z,42.00
2018-12-20T04:56:17.341Z,40.70
2018-12-20T04:57:17.161Z,41.80
2018-12-20T04:58:17.156Z,43.00
2018-12-20T04:59:17.319Z,41.40
2018-12-20T05:00:17.233Z,44.40
2018-12-20T05:01:17.491Z,41.20
2018-12-20T05:02:17.331Z,41.60
2018-12-20T05:03:17.091Z,40.20
2018-12-20T05:04:17.131Z,41.10
2018-12-20T05:05:17.109Z,40.40
2018-12-20T05:06:17.102Z,41.50
2018-12-20T05:07:17.091Z,41.30
2018-12-20T05:08:17.385Z,43.60
2018-12-20T05:09:17.106Z,39.50
2018-12-20T05:10:17.017Z,42.00
2018-12-20T05:11:17.276Z,40.90
2018-12-20T05:12:17.053Z,41.50
2018-12-20T05:13:17.004Z,43.30
2018-12-20T05:14:17.126Z,40.30
2018-12-20T05:15:16.986Z,41.60
2018-12-20T05:16:17.075Z,40.60
2018-12-20T05:17:16.960Z,40.60
2018-12-20T05:18:16.940Z,40.80
2018-12-20T05:19:16.919Z,40.10
2018-12-20T05:20:16.975Z,42.20
2018-12-20T05:21:16.901Z,42.90
2018-12-20T05:22:16.952Z,40.20
2018-12-20T05:23:17.058Z,41.00
2018-12-20T05:24:16.924Z,42.20
2018-12-20T05:25:16.871Z,42.60
2018-12-20T05:26:16.850Z,41.40
2018-12-20T05:27:16.834Z,41.00
2018-12-20T05:28:16.867Z,41.40
2018-12-20T05:29:16.846Z,42.70
2018-12-20T05:30:16.804Z,42.00
2018-12-20T05:31:17.063Z,41.30
2018-12-20T05:32:16.916Z,40.80
2018-12-20T05:33:16.816Z,37.60
2018-12-20T05:34:16.774Z,40.60
2018-12-20T05:35:16.757Z,40.20
2018-12-20T05:36:16.823Z,40.10
2018-12-20T05:37:16.951Z,41.10
2018-12-20T05:38:16.762Z,38.20
2018-12-20T05:39:16.954Z,43.60
2018-12-20T05:40:16.898Z,38.90
2018-12-20T05:41:16.676Z,40.90
2018-12-20T05:42:16.855Z,41.80
2018-12-20T05:43:16.646Z,39.20
2018-12-20T05:44:16.655Z,40.10
2018-12-20T05:45:16.658Z,41.30
2018-12-20T05:46:16.702Z,40.10
2018-12-20T05:47:16.655Z,41.40
2018-12-20T05:48:16.819Z,40.40
2018-12-20T05:49:16.597Z,36.60
2018-12-20T05:50:16.579Z,37.60
2018-12-20T05:51:16.593Z,39.40
2018-12-20T05:52:16.725Z,40.60
2018-12-20T05:53:16.802Z,41.30
2018-12-20T05:54:16.759Z,39.50
2018-12-20T05:55:16.768Z,41.00
2018-12-20T05:56:16.607Z,41.10
2018-12-20T05:57:16.517Z,38.70
2018-12-20T05:58:16.503Z,38.30
2018-12-20T05:59:16.650Z,39.20
2018-12-20T06:00:16.468Z,38.60
2018-12-20T06:01:16.444Z,37.70
2018-12-20T06:02:16.728Z,40.60
2018-12-20T06:03:16.667Z,39.90
2018-12-20T06:04:16.409Z,38.30
2018-12-20T06:05:16.456Z,37.90
2018-12-20T06:06:16.414Z,40.00
2018-12-20T06:07:16.386Z,39.70
2018-12-20T06:08:16.374Z,38.80
2018-12-20T06:09:16.524Z,42.00
2018-12-20T06:10:16.437Z,42.00
2018-12-20T06:11:16.352Z,40.10
2018-12-20T06:12:16.322Z,43.00
2018-12-20T06:13:16.376Z,39.00
2018-12-20T06:14:16.401Z,38.40
2018-12-20T06:15:16.294Z,39.20
2018-12-20T06:16:16.399Z,38.10
2018-12-20T06:17:16.306Z,41.90
2018-12-20T06:18:16.299Z,39.90
2018-12-20T06:19:16.559Z,42.70
2018-12-20T06:20:16.494Z,38.80
2018-12-20T06:21:16.267Z,39.60
2018-12-20T06:22:16.366Z,41.30
2018-12-20T06:23:16.275Z,39.40
2018-12-20T06:24:16.204Z,40.50
2018-12-20T06:25:16.203Z,38.40
2018-12-20T06:26:16.173Z,40.60
2018-12-20T06:27:16.295Z,37.20
2018-12-20T06:28:16.144Z,40.00
2018-12-20T06:29:16.151Z,39.80
2018-12-20T06:30:16.121Z,41.40
2018-12-20T06:31:16.108Z,40.30
2018-12-20T06:32:16.114Z,39.80
2018-12-20T06:33:16.113Z,37.10
2018-12-20T06:34:16.090Z,39.60
2018-12-20T06:35:16.082Z,39.50
2018-12-20T06:36:16.059Z,39.50
2018-12-20T06:37:16.110Z,38.80
2018-12-20T06:38:16.057Z,41.60
2018-12-20T06:39:16.026Z,36.40
2018-12-20T06:40:16.485Z,38.60
2018-12-20T06:41:16.001Z,38.40
2018-12-20T06:42:15.987Z,40.00
2018-12-20T06:43:16.030Z,38.80
2018-12-20T06:44:15.975Z,37.20
2018-12-20T06:45:15.968Z,41.50
2018-12-20T06:46:21.160Z,39.50
2018-12-20T06:47:16.930Z,38.90
2018-12-20T06:48:15.924Z,39.40
2018-12-20T06:49:15.935Z,40.10
2018-12-20T06:50:15.910Z,38.70
2018-12-20T06:51:15.901Z,37.80
2018-12-20T06:52:15.885Z,40.10
2018-12-20T06:53:15.875Z,38.90
2018-12-20T06:54:15.917Z,38.70
2018-12-20T06:55:15.861Z,39.60
2018-12-20T06:56:15.844Z,39.10
2018-12-20T06:57:15.842Z,41.00
2018-12-20T06:58:15.810Z,41.10
2018-12-20T06:59:15.813Z,41.50
2018-12-20T07:00:15.809Z,37.90
2018-12-20T07:01:15.799Z,40.30
2018-12-20T07:02:15.768Z,40.00
2018-12-20T07:03:15.754Z,39.30
2018-12-20T07:04:15.804Z,38.10
2018-12-20T07:05:15.739Z,38.90
2018-12-20T07:06:15.728Z,39.80
2018-12-20T07:07:15.714Z,42.90
2018-12-20T07:08:15.709Z,38.50
2018-12-20T07:09:15.697Z,38.60
2018-12-20T07:10:15.707Z,38.90
2018-12-20T07:11:15.680Z,40.00
2018-12-20T07:12:15.672Z,38.00
2018-12-20T07:13:15.655Z,40.20
2018-12-20T07:14:15.650Z,39.50
2018-12-20T07:15:15.664Z,38.00
2018-12-20T07:16:15.615Z,41.20
2018-12-20T07:17:15.618Z,40.40
2018-12-20T07:18:15.603Z,38.80
2018-12-20T07:19:15.593Z,39.60
2018-12-20T07:20:15.585Z,39.50
2018-12-20T07:21:15.603Z,39.10
2018-12-20T07:22:15.560Z,38.70
2018-12-20T07:23:15.534Z,39.00
2018-12-20T07:24:15.523Z,39.10
2018-12-20T07:25:15.519Z,39.70
2018-12-20T07:26:15.512Z,38.60
2018-12-20T07:27:15.509Z,41.40
2018-12-20T07:28:15.490Z,38.60
2018-12-20T07:29:15.486Z,38.80
2018-12-20T07:30:15.467Z,41.00
2018-12-20T07:31:15.447Z,39.60
2018-12-20T07:32:15.453Z,39.30
2018-12-20T07:33:15.436Z,41.10
2018-12-20T07:34:16.294Z,40.90
2018-12-20T07:35:15.407Z,41.90
2018-12-20T07:36:15.446Z,40.20
2018-12-20T07:37:15.383Z,40.80
2018-12-20T07:38:15.381Z,37.70
2018-12-20T07:39:15.358Z,40.30
2018-12-20T07:40:15.372Z,39.40
2018-12-20T07:41:15.336Z,42.00
2018-12-20T07:42:15.344Z,40.50
2018-12-20T07:43:15.332Z,40.10
2018-12-20T07:44:15.315Z,38.60
2018-12-20T07:45:15.295Z,38.00
2018-12-20T07:46:16.456Z,45.60
2018-12-20T07:47:15.323Z,38.70
2018-12-20T07:48:15.271Z,38.30
2018-12-20T07:49:15.357Z,40.20
2018-12-20T07:50:15.248Z,40.60
2018-12-20T07:51:15.238Z,40.50
2018-12-20T07:52:15.225Z,38.90
2018-12-20T07:53:15.227Z,40.60
2018-12-20T07:54:15.199Z,39.90
2018-12-20T07:55:15.194Z,40.00
2018-12-20T07:56:15.188Z,40.00
2018-12-20T07:57:15.180Z,38.50
2018-12-20T07:58:15.189Z,39.20
2018-12-20T07:59:23.357Z,38.60
2018-12-20T08:00:16.139Z,37.30
2018-12-20T08:01:15.118Z,40.80
2018-12-20T08:02:15.122Z,41.10
2018-12-20T08:03:15.094Z,39.90
2018-12-20T08:04:15.119Z,41.20
2018-12-20T08:05:15.079Z,39.70
2018-12-20T08:06:15.078Z,39.10
2018-12-20T08:07:15.059Z,37.40
2018-12-20T08:08:15.186Z,40.60
2018-12-20T08:09:15.036Z,38.60
2018-12-20T08:10:15.037Z,40.30
2018-12-20T08:11:15.016Z,40.10
2018-12-20T08:12:15.008Z,39.10
2018-12-20T08:13:14.995Z,39.60
2018-12-20T08:14:14.975Z,39.80
2018-12-20T08:15:14.991Z,38.80
2018-12-20T08:16:14.955Z,38.40
2018-12-20T08:17:14.948Z,36.80
2018-12-20T08:18:14.935Z,39.60
2018-12-20T08:19:14.919Z,36.20
2018-12-20T08:20:14.920Z,40.10
2018-12-20T08:21:14.925Z,39.80
2018-12-20T08:22:14.892Z,40.70
2018-12-20T08:23:14.888Z,37.30
2018-12-20T08:24:14.873Z,37.20
2018-12-20T08:25:14.863Z,39.10
2018-12-20T08:26:14.869Z,39.50
2018-12-20T08:27:14.852Z,40.10
2018-12-20T08:28:14.840Z,45.80
2018-12-20T08:29:14.815Z,42.60
2018-12-20T08:30:14.846Z,37.10
2018-12-20T08:31:14.814Z,40.70
2018-12-20T08:32:14.794Z,37.20
2018-12-20T08:33:14.767Z,40.00
2018-12-20T08:34:14.850Z,38.70
2018-12-20T08:35:14.763Z,39.70
2018-12-20T08:36:14.763Z,37.10
2018-12-20T08:37:14.745Z,40.60
2018-12-20T08:38:15.076Z,38.50
2018-12-20T08:39:14.708Z,38.40
2018-12-20T08:40:14.708Z,36.90
2018-12-20T08:41:14.712Z,39.00
2018-12-20T08:42:14.668Z,39.40
2018-12-20T08:43:14.659Z,36.90
2018-12-20T08:44:14.649Z,39.70
2018-12-20T08:45:14.648Z,37.50
2018-12-20T08:46:14.659Z,40.60
2018-12-20T08:47:14.615Z,38.70
2018-12-20T08:48:14.602Z,38.50
2018-12-20T08:49:14.604Z,39.30
2018-12-20T08:50:14.599Z,37.90
2018-12-20T08:51:14.587Z,40.50
2018-12-20T08:52:14.586Z,37.40
2018-12-20T08:53:14.563Z,40.50
2018-12-20T08:54:14.561Z,40.70
2018-12-20T08:55:14.532Z,39.40
2018-12-20T08:56:14.588Z,37.70
2018-12-20T08:57:14.534Z,38.10
2018-12-20T08:58:14.500Z,40.80
2018-12-20T08:59:14.506Z,37.30
2018-12-20T09:00:14.484Z,38.40
2018-12-20T09:01:14.467Z,37.00
2018-12-20T09:02:14.467Z,37.60
2018-12-20T09:03:14.456Z,37.40
2018-12-20T09:04:14.445Z,40.10
2018-12-20T09:05:14.436Z,37.40
2018-12-20T09:06:14.417Z,39.70
2018-12-20T09:07:14.422Z,39.30
2018-12-20T09:08:14.392Z,40.00
2018-12-20T09:09:14.382Z,38.20
2018-12-20T09:10:14.371Z,39.60
2018-12-20T09:11:14.373Z,37.70
2018-12-20T09:12:14.402Z,38.40
2018-12-20T09:14:04.510Z,36.30
2018-12-20T09:15:04.514Z,40.80
2018-12-20T09:16:04.494Z,37.80
2018-12-20T09:17:04.482Z,37.70
2018-12-20T09:18:04.476Z,36.80
2018-12-20T09:19:04.564Z,38.90
2018-12-20T09:20:04.434Z,40.30
2018-12-20T09:21:04.425Z,37.30
2018-12-20T09:22:04.733Z,37.50
2018-12-20T09:23:04.619Z,39.00
2018-12-20T09:24:04.394Z,38.10
2018-12-20T09:25:04.421Z,41.30
2018-12-20T09:26:04.378Z,35.70
2018-12-20T09:27:04.428Z,39.80
2018-12-20T09:28:04.421Z,37.30
2018-12-20T09:29:04.375Z,37.70
2018-12-20T09:30:04.337Z,39.00
2018-12-20T09:31:04.324Z,40.40
2018-12-20T09:32:04.303Z,40.30
2018-12-20T09:33:04.308Z,41.00
2018-12-20T09:34:04.296Z,41.80
2018-12-20T09:35:04.285Z,39.40
2018-12-20T09:36:04.275Z,37.10
2018-12-20T09:37:04.252Z,37.00
2018-12-20T09:38:04.253Z,39.30
2018-12-20T09:39:04.289Z,38.60
2018-12-20T09:40:04.228Z,38.40
2018-12-20T09:41:04.310Z,37.10
2018-12-20T09:42:04.199Z,36.60
2018-12-20T09:43:04.194Z,37.20
2018-12-20T09:44:04.182Z,37.80
2018-12-20T09:45:04.203Z,38.60
2018-12-20T09:46:04.186Z,39.00
2018-12-20T09:47:11.740Z,38.40
2018-12-20T09:48:05.143Z,42.50
2018-12-20T09:49:04.154Z,38.20
2018-12-20T09:50:04.183Z,36.70
2018-12-20T09:51:04.116Z,38.80
2018-12-20T09:52:04.122Z,36.80
2018-12-20T09:53:04.209Z,39.00
2018-12-20T09:54:04.085Z,37.00
2018-12-20T09:55:04.147Z,38.40
2018-12-20T09:56:04.105Z,36.30
2018-12-20T09:57:04.712Z,38.70
2018-12-20T09:58:04.694Z,36.80
2018-12-20T09:59:04.015Z,36.60
2018-12-20T10:00:04.048Z,37.40
2018-12-20T10:01:03.994Z,37.60
2018-12-20T10:02:04.028Z,38.30
2018-12-20T10:03:03.994Z,38.30
2018-12-20T10:04:03.966Z,38.60
2018-12-20T10:05:03.988Z,40.50
2018-12-20T10:06:03.968Z,37.20
2018-12-20T10:07:03.951Z,40.60
2018-12-20T10:08:03.911Z,39.50
2018-12-20T10:09:03.899Z,40.80
2018-12-20T10:10:03.901Z,41.00
2018-12-20T10:11:03.907Z,37.50
2018-12-20T10:12:03.876Z,42.00
2018-12-20T10:13:03.862Z,37.40
2018-12-20T10:14:03.850Z,38.70
2018-12-20T10:15:03.831Z,36.50
2018-12-20T10:16:03.824Z,38.80
2018-12-20T10:17:03.817Z,37.20
2018-12-20T10:18:03.825Z,38.70
2018-12-20T10:19:03.806Z,37.00
2018-12-20T10:20:03.790Z,34.70
2018-12-20T10:21:03.783Z,36.50
2018-12-20T10:22:03.763Z,36.90
2018-12-20T10:23:03.758Z,38.40
2018-12-20T10:24:03.731Z,34.80
2018-12-20T10:25:03.746Z,35.20
2018-12-20T10:26:03.711Z,36.70
2018-12-20T10:27:03.743Z,35.30
2018-12-20T10:28:03.689Z,37.00
2018-12-20T10:29:03.706Z,34.90
2018-12-20T10:30:03.670Z,37.30
2018-12-20T10:31:03.697Z,33.40
2018-12-20T10:32:03.647Z,36.40
2018-12-20T10:33:03.672Z,36.20
2018-12-20T10:34:03.631Z,36.20
2018-12-20T10:35:03.618Z,35.00
2018-12-20T10:36:03.603Z,33.50
2018-12-20T10:37:03.590Z,39.70
2018-12-20T10:38:03.589Z,35.20
2018-12-20T10:39:03.580Z,37.30
2018-12-20T10:40:03.585Z,36.70
2018-12-20T10:41:03.553Z,36.70
2018-12-20T10:42:03.565Z,35.90
2018-12-20T10:43:04.212Z,37.70
2018-12-20T10:44:03.537Z,34.60
2018-12-20T10:45:03.506Z,36.80
2018-12-20T10:46:03.496Z,36.40
2018-12-20T10:47:03.483Z,36.40
2018-12-20T10:48:03.481Z,38.70
2018-12-20T10:49:03.467Z,38.00
2018-12-20T10:50:03.446Z,37.10
2018-12-20T10:51:03.474Z,33.20
2018-12-20T10:52:03.423Z,35.90
2018-12-20T10:53:03.437Z,34.30
2018-12-20T10:54:03.413Z,37.70
2018-12-20T10:55:03.396Z,34.50
2018-12-20T10:56:03.386Z,35.50
2018-12-20T10:57:03.397Z,35.40
2018-12-20T10:58:03.386Z,34.50
2018-12-20T10:59:03.359Z,36.50
2018-12-20T11:00:03.351Z,35.20
2018-12-20T11:01:03.332Z,34.40
2018-12-20T11:02:03.349Z,33.70
2018-12-20T11:03:03.439Z,35.00
2018-12-20T11:04:03.373Z,37.50
2018-12-20T11:05:03.396Z,36.10
2018-12-20T11:06:03.293Z,37.00
2018-12-20T11:07:03.259Z,37.90
2018-12-20T11:08:03.258Z,34.60
2018-12-20T11:09:03.236Z,36.40
2018-12-20T11:10:03.234Z,36.00
2018-12-20T11:11:03.268Z,36.50
2018-12-20T11:12:03.216Z,35.90
2018-12-20T11:13:03.211Z,35.20
2018-12-20T11:14:03.186Z,35.90
2018-12-20T11:15:03.174Z,36.10
2018-12-20T11:16:03.168Z,34.80
2018-12-20T11:17:03.165Z,34.20
2018-12-20T11:18:03.191Z,36.80
2018-12-20T11:19:03.131Z,35.60
2018-12-20T11:20:03.136Z,35.10
2018-12-20T11:21:03.105Z,34.70
2018-12-20T11:22:03.098Z,35.50
2018-12-20T11:23:03.081Z,32.40
2018-12-20T11:24:03.084Z,36.00
2018-12-20T11:25:03.065Z,34.50
2018-12-20T11:26:03.047Z,49.50
2018-12-20T11:27:03.048Z,52.70
2018-12-20T11:28:03.037Z,42.90
2018-12-20T11:29:03.061Z,37.60
2018-12-20T11:30:03.063Z,41.10
2018-12-20T11:31:03.076Z,35.00
2018-12-20T11:32:02.987Z,33.90
2018-12-20T11:33:02.987Z,36.70
2018-12-20T11:34:03.074Z,34.00
2018-12-20T11:35:02.966Z,34.80
2018-12-20T11:36:02.972Z,34.10
2018-12-20T11:37:02.939Z,36.30
2018-12-20T11:38:02.932Z,33.70
2018-12-20T11:39:08.378Z,32.40
2018-12-20T11:40:03.903Z,35.20
2018-12-20T11:41:02.905Z,35.10
2018-12-20T11:42:02.878Z,33.20
2018-12-20T11:43:02.898Z,34.60
2018-12-20T11:44:02.857Z,33.20
2018-12-20T11:45:02.849Z,33.50
2018-12-20T11:46:03.764Z,37.20
2018-12-20T11:47:02.834Z,36.60
2018-12-20T11:48:02.822Z,33.90
2018-12-20T11:49:02.810Z,33.00
2018-12-20T11:50:02.850Z,39.40
2018-12-20T11:51:02.787Z,33.20
2018-12-20T11:52:02.903Z,33.00
2018-12-20T11:53:02.765Z,34.50
2018-12-20T11:54:02.747Z,32.50
2018-12-20T11:55:02.734Z,36.10
2018-12-20T11:56:02.739Z,36.20
2018-12-20T11:57:02.713Z,33.40
2018-12-20T11:58:02.706Z,32.50
2018-12-20T11:59:02.685Z,33.70
2018-12-20T12:00:02.767Z,36.10
2018-12-20T12:01:02.706Z,33.40
2018-12-20T12:02:02.670Z,38.10
2018-12-20T12:03:02.658Z,36.60
2018-12-20T12:04:02.667Z,32.40
2018-12-20T12:05:02.626Z,34.20
2018-12-20T12:06:02.627Z,34.30
2018-12-20T12:07:02.614Z,32.50
2018-12-20T12:08:02.587Z,34.00
2018-12-20T12:09:03.214Z,33.70
2018-12-20T12:10:02.569Z,34.50
2018-12-20T12:11:02.561Z,31.30
2018-12-20T12:12:02.573Z,32.50
2018-12-20T12:13:02.545Z,34.30
2018-12-20T12:14:02.828Z,34.40
2018-12-20T12:15:02.515Z,34.80
2018-12-20T12:16:02.670Z,36.20
2018-12-20T12:17:02.503Z,33.80
2018-12-20T12:18:02.484Z,30.80
2018-12-20T12:19:02.576Z,31.60
2018-12-20T12:20:02.458Z,33.50
2018-12-20T12:21:02.466Z,31.70
2018-12-20T12:22:02.448Z,34.90
2018-12-20T12:23:02.434Z,31.50
2018-12-20T12:24:02.425Z,32.70
2018-12-20T12:25:02.420Z,32.90
2018-12-20T12:26:02.399Z,34.40
2018-12-20T12:27:02.486Z,35.00
2018-12-20T12:28:02.378Z,32.80
2018-12-20T12:29:02.362Z,35.10
2018-12-20T12:30:02.395Z,36.40
2018-12-20T12:31:02.341Z,30.90
2018-12-20T12:32:02.329Z,32.70
2018-12-20T12:33:02.330Z,34.00
2018-12-20T12:34:02.311Z,33.20
2018-12-20T12:35:02.339Z,33.30
2018-12-20T12:36:02.295Z,28.50
2018-12-20T12:37:02.285Z,32.00
2018-12-20T12:38:02.262Z,32.30
2018-12-20T12:39:02.270Z,31.30
2018-12-20T12:40:02.249Z,30.60
2018-12-20T12:41:02.258Z,30.20
2018-12-20T12:42:02.224Z,30.80
2018-12-20T12:43:02.219Z,29.70
2018-12-20T12:44:02.209Z,32.00
2018-12-20T12:45:02.197Z,34.30
2018-12-20T12:46:02.189Z,32.90
2018-12-20T12:47:02.726Z,30.40
2018-12-20T12:48:03.666Z,32.30
2018-12-20T12:49:02.158Z,31.90
2018-12-20T12:50:02.140Z,30.70
2018-12-20T12:51:02.136Z,31.70
2018-12-20T12:52:02.121Z,31.90
2018-12-20T12:53:02.126Z,29.00
2018-12-20T12:54:02.088Z,30.30
2018-12-20T12:55:02.095Z,31.10