createdAt,value
2018-10-06T00:00:04.115Z,9.06
2018-10-06T00:05:04.102Z,9.01
2018-10-06T00:10:04.103Z,8.95
2018-10-06T00:15:04.127Z,8.98
2018-10-06T00:20:04.108Z,8.98
2018-10-06T00:25:04.129Z,9
2018-10-06T00:30:04.135Z,9.18
2018-10-06T00:35:04.126Z,9.23
2018-10-06T00:40:04.120Z,9.39
2018-10-06T00:45:04.145Z,9.48
2018-10-06T00:50:04.131Z,9.48
2018-10-06T00:55:04.147Z,9.52
2018-10-06T01:00:04.158Z,9.54
2018-10-06T01:05:04.136Z,9.55
2018-10-06T01:10:04.142Z,9.45
2018-10-06T01:15:04.178Z,9.41
2018-10-06T01:20:04.157Z,9.44
2018-10-06T01:25:04.159Z,9.3
2018-10-06T01:30:04.169Z,9.09
2018-10-06T01:35:04.152Z,8.82
2018-10-06T01:40:04.158Z,8.68
2018-10-06T01:45:04.162Z,8.46
2018-10-06T01:50:04.190Z,8.3
2018-10-06T01:55:04.165Z,8.24
2018-10-06T02:00:04.187Z,8.22
2018-10-06T02:05:04.172Z,8.26
2018-10-06T02:10:04.183Z,8.26
2018-10-06T02:15:04.187Z,8.23
2018-10-06T02:20:04.181Z,8.31
2018-10-06T02:25:04.206Z,8.35
2018-10-06T02:30:04.289Z,8.49
2018-10-06T02:35:04.194Z,8.56
2018-10-06T02:40:04.269Z,8.65
2018-10-06T02:45:04.188Z,8.72
2018-10-06T02:50:04.220Z,8.7
2018-10-06T02:55:04.190Z,8.72
2018-10-06T03:00:04.243Z,8.65
2018-10-06T03:05:04.200Z,8.64
2018-10-06T03:10:04.205Z,8.58
2018-10-06T03:15:04.211Z,8.62
2018-10-06T03:20:04.224Z,8.7
2018-10-06T03:25:04.218Z,8.82
2018-10-06T03:30:04.486Z,8.94
2018-10-06T03:35:04.235Z,8.93
2018-10-06T03:40:04.217Z,8.86
2018-10-06T03:45:04.220Z,8.81
2018-10-06T03:50:04.231Z,8.79
2018-10-06T03:55:04.225Z,8.75
2018-10-06T04:00:04.232Z,8.72
2018-10-06T04:05:04.334Z,8.68
2018-10-06T04:10:04.236Z,8.66
2018-10-06T04:15:04.239Z,8.68
2018-10-06T04:20:04.257Z,8.71
2018-10-06T04:25:04.241Z,8.77
2018-10-06T04:30:04.261Z,8.78
2018-10-06T04:35:04.266Z,8.85
2018-10-06T04:40:04.255Z,8.91
2018-10-06T04:45:04.299Z,8.96
2018-10-06T04:50:04.285Z,9
2018-10-06T04:55:04.270Z,9.02
2018-10-06T05:00:04.264Z,8.86
2018-10-06T05:05:04.287Z,8.67
2018-10-06T05:10:04.264Z,8.5
2018-10-06T05:15:04.271Z,8.41
2018-10-06T05:20:04.291Z,8.23
2018-10-06T05:25:04.272Z,8.09
2018-10-06T05:30:04.280Z,7.86
2018-10-06T05:35:04.301Z,7.61
2018-10-06T05:40:04.286Z,7.31
2018-10-06T05:45:04.289Z,6.78
2018-10-06T05:50:04.295Z,6.39
2018-10-06T05:55:04.305Z,6.43
2018-10-06T06:00:04.308Z,6.64
2018-10-06T06:05:04.314Z,6.78
2018-10-06T06:10:04.310Z,6.9
2018-10-06T06:15:04.308Z,7.31
2018-10-06T06:20:04.316Z,8.11
2018-10-06T06:25:04.319Z,8.53
2018-10-06T06:30:04.317Z,8.72
2018-10-06T06:35:04.317Z,8.95
2018-10-06T06:40:04.311Z,9.22
2018-10-06T06:45:04.361Z,9.38
2018-10-06T06:50:04.338Z,9.44
2018-10-06T06:55:04.476Z,9.46
2018-10-06T07:00:04.323Z,9.56
2018-10-06T07:05:04.335Z,9.69
2018-10-06T07:10:04.347Z,9.94
2018-10-06T07:15:04.334Z,10.16
2018-10-06T07:20:04.343Z,10.37
2018-10-06T07:25:04.357Z,10.63
2018-10-06T07:30:04.354Z,10.82
2018-10-06T07:35:04.352Z,11.05
2018-10-06T07:40:04.347Z,11.26
2018-10-06T07:45:04.467Z,11.4
2018-10-06T07:50:04.365Z,11.58
2018-10-06T07:55:04.359Z,11.91
2018-10-06T08:00:04.359Z,12.43
2018-10-06T08:05:04.368Z,13
2018-10-06T08:10:04.365Z,13.01
2018-10-06T08:15:04.379Z,12.95
2018-10-06T08:20:04.379Z,12.96
2018-10-06T08:25:04.381Z,13.02
2018-10-06T08:30:04.372Z,13.15
2018-10-06T08:35:04.407Z,13.31
2018-10-06T08:40:04.408Z,13.55
2018-10-06T08:45:04.390Z,13.69
2018-10-06T08:50:04.393Z,13.82
2018-10-06T08:55:04.384Z,14.07
2018-10-06T09:00:04.388Z,14.32
2018-10-06T09:05:04.405Z,14.49
2018-10-06T09:10:04.407Z,14.6
2018-10-06T09:15:04.403Z,14.78
2018-10-06T09:20:04.406Z,15.01
2018-10-06T09:25:04.413Z,15.28
2018-10-06T09:30:04.406Z,15.49
2018-10-06T09:35:04.428Z,15.66
2018-10-06T09:40:03.418Z,15.65
2018-10-06T09:45:03.417Z,15.8
2018-10-06T09:50:03.433Z,15.99
2018-10-06T09:55:03.437Z,16.12
2018-10-06T10:00:03.433Z,16.24
2018-10-06T10:05:03.430Z,16.36
2018-10-06T10:10:03.547Z,16.84
2018-10-06T10:15:03.448Z,17.99
2018-10-06T10:20:03.450Z,18.88
2018-10-06T10:25:03.447Z,19.26
2018-10-06T10:30:03.448Z,19.2
2018-10-06T10:35:03.441Z,19.54
2018-10-06T10:40:03.464Z,19.42
2018-10-06T10:45:03.473Z,19.13
2018-10-06T10:50:03.453Z,19.07
2018-10-06T10:55:03.483Z,19.22
2018-10-06T11:00:03.753Z,19.42
2018-10-06T11:05:03.462Z,19.44
2018-10-06T11:10:03.480Z,19.74
2018-10-06T11:15:03.465Z,20.1
2018-10-06T11:20:03.466Z,20.33
2018-10-06T11:25:03.523Z,20.7
2018-10-06T11:30:03.480Z,21.18
2018-10-06T11:35:03.489Z,21.62
2018-10-06T11:40:03.495Z,21.94
2018-10-06T11:45:03.482Z,22.6
2018-10-06T11:50:03.520Z,23.72
2018-10-06T11:55:03.502Z,24.86
2018-10-06T12:00:03.664Z,25.58
2018-10-06T12:05:03.496Z,25.24
2018-10-06T12:10:03.511Z,25.08
2018-10-06T12:15:03.512Z,24.66
2018-10-06T12:20:03.510Z,24.12
2018-10-06T12:25:03.507Z,23.58
2018-10-06T12:30:03.524Z,23.25
2018-10-06T12:35:03.591Z,23.12
2018-10-06T12:40:03.518Z,23.09
2018-10-06T12:45:03.516Z,23.25
2018-10-06T12:50:03.512Z,23.17
2018-10-06T12:55:03.524Z,23.21
2018-10-06T13:00:03.594Z,23.16
2018-10-06T13:05:03.521Z,23
2018-10-06T13:10:03.545Z,22.85
2018-10-06T13:15:03.530Z,22.79
2018-10-06T13:20:03.530Z,22.93
2018-10-06T13:25:03.556Z,23.49
2018-10-06T13:30:03.536Z,24.26
2018-10-06T13:35:03.535Z,25.29
2018-10-06T13:40:03.560Z,25.98
2018-10-06T13:45:03.539Z,27.02
2018-10-06T13:50:03.556Z,27.6
2018-10-06T13:55:03.571Z,28.43
2018-10-06T14:00:03.565Z,29.56
2018-10-06T14:05:03.582Z,29.89
2018-10-06T14:10:03.582Z,30.95
2018-10-06T14:15:03.557Z,30.15
2018-10-06T14:20:03.559Z,29.98
2018-10-06T14:25:03.576Z,30.65
2018-10-06T14:30:03.565Z,30.49
2018-10-06T14:35:03.582Z,30.74
2018-10-06T14:40:03.586Z,30.82
2018-10-06T14:45:03.592Z,30.49
2018-10-06T14:50:03.632Z,29.64
2018-10-06T14:55:03.584Z,29.13
2018-10-06T15:00:03.583Z,27.63
2018-10-06T15:05:03.582Z,25.66
2018-10-06T15:10:03.624Z,24.02
2018-10-06T15:15:03.599Z,22.98
2018-10-06T15:20:03.593Z,22.18
2018-10-06T15:25:03.625Z,21.58
2018-10-06T15:30:03.603Z,21.15
2018-10-06T15:35:03.601Z,20.8
2018-10-06T15:40:03.632Z,20.45
2018-10-06T15:45:03.616Z,20.2
2018-10-06T15:50:03.604Z,19.97
2018-10-06T15:55:03.632Z,19.8
2018-10-06T16:00:03.615Z,19.71
2018-10-06T16:05:03.614Z,19.55
2018-10-06T16:10:03.626Z,19.38
2018-10-06T16:15:03.620Z,19.16
2018-10-06T16:20:03.622Z,18.84
2018-10-06T16:25:03.641Z,18.43
2018-10-06T16:30:03.647Z,18.07
2018-10-06T16:35:03.635Z,17.78
2018-10-06T16:40:03.644Z,17.47
2018-10-06T16:45:03.636Z,17.14
2018-10-06T16:50:03.644Z,16.87
2018-10-06T16:55:03.668Z,16.66
2018-10-06T17:00:03.650Z,16.48
2018-10-06T17:05:03.649Z,16.28
2018-10-06T17:10:03.659Z,16.11
2018-10-06T17:15:03.673Z,15.99
2018-10-06T17:20:03.658Z,16.02
2018-10-06T17:25:03.762Z,16.2
2018-10-06T17:30:03.672Z,16.37
2018-10-06T17:35:03.665Z,16.51
2018-10-06T17:40:03.687Z,16.66
2018-10-06T17:45:03.668Z,16.71
2018-10-06T17:50:03.835Z,16.71
2018-10-06T17:55:03.696Z,16.65
2018-10-06T18:00:03.697Z,16.54
2018-10-06T18:05:03.829Z,16.42
2018-10-06T18:10:03.690Z,16.28
2018-10-06T18:15:03.689Z,16.13
2018-10-06T18:20:03.772Z,16.06
2018-10-06T18:25:03.701Z,16.04
2018-10-06T18:30:03.695Z,16.03
2018-10-06T18:35:03.703Z,16
2018-10-06T18:40:03.707Z,16.07
2018-10-06T18:45:03.717Z,16.1
2018-10-06T18:50:03.707Z,16.24
2018-10-06T18:55:03.714Z,16.16
2018-10-06T19:00:03.711Z,16.05
2018-10-06T19:05:03.727Z,15.93
2018-10-06T19:10:03.772Z,15.87
2018-10-06T19:15:03.722Z,15.84
2018-10-06T19:20:03.784Z,15.9
2018-10-06T19:25:03.740Z,16.03
2018-10-06T19:30:03.734Z,16.05
2018-10-06T19:35:03.731Z,15.96
2018-10-06T19:40:03.752Z,15.8
2018-10-06T19:45:03.748Z,15.6
2018-10-06T19:50:03.740Z,15.42
2018-10-06T19:55:03.754Z,15.3
2018-10-06T20:00:03.753Z,15.08
2018-10-06T20:05:03.748Z,14.91
2018-10-06T20:10:03.764Z,14.78
2018-10-06T20:15:03.747Z,14.7
2018-10-06T20:20:03.770Z,14.6
2018-10-06T20:25:03.758Z,14.68
2018-10-06T20:30:03.765Z,14.87
2018-10-06T20:35:03.761Z,15.12
2018-10-06T20:40:03.792Z,15.22
2018-10-06T20:45:03.765Z,15.25
2018-10-06T20:50:03.768Z,15.27
2018-10-06T20:55:03.776Z,15.24
2018-10-06T21:00:03.785Z,15.21
2018-10-06T21:05:03.786Z,15.26
2018-10-06T21:10:03.782Z,15.36
2018-10-06T21:15:03.794Z,15.45
2018-10-06T21:20:03.799Z,15.49
2018-10-06T21:25:03.788Z,15.54
2018-10-06T21:30:03.790Z,15.53
2018-10-06T21:35:03.810Z,15.58
2018-10-06T21:40:03.795Z,15.65
2018-10-06T21:45:03.810Z,15.7
2018-10-06T21:50:03.800Z,15.54
2018-10-06T21:55:03.803Z,15.3
2018-10-06T22:00:03.802Z,15.03
2018-10-06T22:05:03.806Z,14.82
2018-10-06T22:10:03.812Z,14.64
2018-10-06T22:15:03.837Z,14.43
2018-10-06T22:20:03.818Z,14.29
2018-10-06T22:25:03.816Z,14.07
2018-10-06T22:30:03.823Z,13.85
2018-10-06T22:35:03.821Z,13.68
2018-10-06T22:40:03.843Z,13.53
2018-10-06T22:45:03.851Z,13.36
2018-10-06T22:50:03.831Z,13.17
2018-10-06T22:55:03.836Z,13.02
2018-10-06T23:00:03.855Z,12.85
2018-10-06T23:05:03.844Z,12.78
2018-10-06T23:10:03.858Z,12.65
2018-10-06T23:15:03.860Z,12.51
2018-10-06T23:20:03.858Z,12.41
2018-10-06T23:25:03.852Z,12.64
2018-10-06T23:30:03.863Z,13.1
2018-10-06T23:35:03.857Z,13.74
2018-10-06T23:40:03.864Z,14.06
2018-10-06T23:45:03.864Z,13.99
2018-10-06T23:50:03.875Z,13.98
2018-10-06T23:55:03.878Z,13.8
