createdAt,value
2018-12-16T00:00:11.299Z,7.10
2018-12-16T00:01:11.295Z,6.90
2018-12-16T00:02:11.276Z,6.90
2018-12-16T00:03:11.265Z,7.20
2018-12-16T00:04:11.254Z,7.40
2018-12-16T00:05:11.242Z,7.00
2018-12-16T00:06:11.234Z,7.10
2018-12-16T00:07:11.229Z,6.80
2018-12-16T00:08:11.209Z,7.20
2018-12-16T00:09:11.199Z,7.30
2018-12-16T00:10:11.188Z,7.10
2018-12-16T00:11:11.177Z,6.80
2018-12-16T00:12:11.165Z,7.00
2018-12-16T00:13:11.160Z,7.40
2018-12-16T00:14:11.143Z,6.90
2018-12-16T00:15:11.134Z,7.00
2018-12-16T00:16:11.123Z,7.20
2018-12-16T00:17:11.111Z,7.10
2018-12-16T00:18:11.100Z,6.90
2018-12-16T00:19:11.371Z,7.10
2018-12-16T00:20:11.077Z,7.50
2018-12-16T00:21:11.067Z,7.30
2018-12-16T00:22:11.055Z,7.20
2018-12-16T00:23:11.044Z,7.20
2018-12-16T00:24:11.033Z,7.10
2018-12-16T00:25:11.315Z,7.20
2018-12-16T00:26:11.011Z,7.30
2018-12-16T00:27:11.001Z,7.00
2018-12-16T00:28:10.992Z,7.00
2018-12-16T00:29:10.978Z,7.30
2018-12-16T00:30:10.967Z,7.30
2018-12-16T00:31:11.242Z,7.10
2018-12-16T00:32:10.950Z,7.70
2018-12-16T00:33:10.935Z,7.30
2018-12-16T00:34:10.922Z,7.30
2018-12-16T00:35:10.911Z,7.40
2018-12-16T00:36:10.903Z,7.40
2018-12-16T00:37:10.896Z,7.30
2018-12-16T00:38:10.881Z,7.30
2018-12-16T00:39:10.873Z,7.30
2018-12-16T00:40:10.857Z,7.40
2018-12-16T00:41:10.845Z,7.10
2018-12-16T00:42:10.834Z,7.00
2018-12-16T00:43:10.832Z,6.90
2018-12-16T00:44:10.811Z,7.40
2018-12-16T00:45:10.801Z,7.50
2018-12-16T00:46:10.790Z,7.20
2018-12-16T00:47:10.779Z,7.40
2018-12-16T00:48:10.768Z,6.80
2018-12-16T00:49:10.769Z,7.40
2018-12-16T00:50:10.748Z,7.20
2018-12-16T00:51:10.735Z,7.40
2018-12-16T00:52:10.725Z,7.10
2018-12-16T00:53:10.712Z,7.30
2018-12-16T00:54:10.706Z,7.10
2018-12-16T00:55:10.967Z,7.10
2018-12-16T00:56:10.681Z,7.30
2018-12-16T00:57:10.669Z,7.20
2018-12-16T00:58:10.659Z,7.60
2018-12-16T00:59:10.649Z,7.20
2018-12-16T01:00:10.636Z,7.30
2018-12-16T01:01:10.633Z,7.70
2018-12-16T01:02:10.613Z,7.60
2018-12-16T01:03:10.603Z,7.20
2018-12-16T01:04:10.591Z,7.30
2018-12-16T01:05:10.582Z,7.10
2018-12-16T01:06:10.570Z,7.40
2018-12-16T01:07:10.843Z,6.80
2018-12-16T01:08:10.548Z,7.60
2018-12-16T01:09:10.546Z,7.20
2018-12-16T01:10:10.525Z,7.30
2018-12-16T01:11:10.514Z,7.40
2018-12-16T01:12:10.506Z,7.40
2018-12-16T01:13:10.772Z,7.20
2018-12-16T01:14:10.481Z,7.30
2018-12-16T01:15:10.470Z,7.20
2018-12-16T01:16:10.460Z,7.20
2018-12-16T01:17:10.448Z,6.90
2018-12-16T01:18:10.451Z,7.10
2018-12-16T01:19:10.434Z,7.40
2018-12-16T01:20:10.415Z,7.50
2018-12-16T01:21:10.403Z,7.20
2018-12-16T01:22:10.393Z,7.40
2018-12-16T01:23:10.382Z,7.20
2018-12-16T01:24:10.372Z,7.50
2018-12-16T01:25:10.367Z,6.80
2018-12-16T01:26:10.348Z,7.10
2018-12-16T01:27:10.344Z,7.10
2018-12-16T01:28:10.327Z,7.10
2018-12-16T01:29:10.315Z,7.30
2018-12-16T01:30:10.305Z,7.30
2018-12-16T01:31:10.301Z,7.50
2018-12-16T01:32:10.281Z,7.40
2018-12-16T01:33:10.272Z,7.40
2018-12-16T01:34:10.261Z,6.80
2018-12-16T01:35:10.250Z,7.30
2018-12-16T01:36:10.239Z,7.50
2018-12-16T01:37:10.234Z,7.40
2018-12-16T01:38:10.216Z,7.30
2018-12-16T01:39:10.206Z,7.40
2018-12-16T01:40:10.195Z,7.50
2018-12-16T01:41:10.184Z,7.30
2018-12-16T01:42:10.172Z,7.30
2018-12-16T01:43:10.167Z,7.70
2018-12-16T01:44:10.149Z,7.60
2018-12-16T01:45:10.138Z,7.20
2018-12-16T01:46:10.149Z,7.10
2018-12-16T01:47:10.117Z,7.30
2018-12-16T01:48:10.105Z,7.30
2018-12-16T01:49:10.100Z,6.90
2018-12-16T01:50:10.085Z,7.20
2018-12-16T01:51:10.073Z,7.50
2018-12-16T01:52:10.061Z,7.20
2018-12-16T01:53:10.051Z,7.50
2018-12-16T01:54:10.039Z,7.60
2018-12-16T01:55:10.315Z,7.60
2018-12-16T01:56:10.020Z,7.30
2018-12-16T01:57:10.008Z,7.60
2018-12-16T01:58:09.994Z,7.20
2018-12-16T01:59:09.984Z,7.30
2018-12-16T02:00:09.973Z,7.30
2018-12-16T02:01:10.251Z,7.50
2018-12-16T02:02:09.951Z,7.40
2018-12-16T02:03:09.940Z,7.70
2018-12-16T02:04:09.930Z,7.30
2018-12-16T02:05:09.917Z,7.30
2018-12-16T02:06:09.906Z,7.10
2018-12-16T02:07:10.182Z,7.30
2018-12-16T02:08:09.885Z,6.90
2018-12-16T02:09:09.877Z,7.30
2018-12-16T02:10:09.864Z,7.20
2018-12-16T02:11:09.862Z,7.30
2018-12-16T02:12:09.841Z,6.90
2018-12-16T02:13:10.092Z,7.10
2018-12-16T02:14:09.818Z,7.10
2018-12-16T02:15:09.809Z,7.50
2018-12-16T02:16:09.796Z,7.00
2018-12-16T02:17:09.786Z,7.20
2018-12-16T02:18:09.780Z,7.30
2018-12-16T02:19:09.784Z,7.10
2018-12-16T02:20:09.754Z,7.20
2018-12-16T02:21:09.741Z,7.50
2018-12-16T02:22:09.730Z,7.50
2018-12-16T02:23:09.724Z,7.00
2018-12-16T02:24:09.708Z,7.00
2018-12-16T02:25:09.979Z,7.20
2018-12-16T02:26:09.687Z,6.90
2018-12-16T02:27:09.674Z,7.00
2018-12-16T02:28:09.663Z,7.10
2018-12-16T02:29:09.654Z,7.00
2018-12-16T02:30:09.645Z,7.10
2018-12-16T02:31:09.640Z,7.10
2018-12-16T02:32:09.625Z,6.80
2018-12-16T02:33:09.617Z,7.40
2018-12-16T02:34:09.597Z,6.80
2018-12-16T02:35:09.586Z,7.20
2018-12-16T02:36:09.575Z,7.60
2018-12-16T02:37:09.609Z,7.10
2018-12-16T02:38:09.555Z,6.90
2018-12-16T02:39:09.542Z,7.20
2018-12-16T02:40:09.532Z,6.90
2018-12-16T02:41:09.519Z,7.20
2018-12-16T02:42:09.509Z,7.10
2018-12-16T02:43:09.505Z,6.90
2018-12-16T02:44:09.487Z,6.70
2018-12-16T02:45:09.477Z,7.00
2018-12-16T02:46:09.467Z,7.10
2018-12-16T02:47:09.460Z,7.10
2018-12-16T02:48:09.444Z,7.50
2018-12-16T02:49:09.440Z,7.20
2018-12-16T02:50:09.422Z,7.40
2018-12-16T02:51:09.410Z,6.50
2018-12-16T02:52:09.402Z,7.30
2018-12-16T02:53:09.388Z,7.00
2018-12-16T02:54:09.377Z,6.80
2018-12-16T02:55:09.704Z,7.40
2018-12-16T02:56:09.357Z,6.70
2018-12-16T02:57:09.347Z,6.90
2018-12-16T02:58:09.333Z,6.90
2018-12-16T02:59:09.321Z,7.30
2018-12-16T03:00:09.311Z,6.70
2018-12-16T03:01:09.307Z,7.10
2018-12-16T03:02:09.288Z,6.90
2018-12-16T03:03:09.278Z,7.00
2018-12-16T03:04:09.266Z,6.60
2018-12-16T03:05:09.256Z,7.20
2018-12-16T03:06:09.246Z,7.10
2018-12-16T03:07:09.241Z,6.70
2018-12-16T03:08:09.223Z,7.10
2018-12-16T03:09:09.211Z,7.10
2018-12-16T03:10:09.200Z,7.20
2018-12-16T03:11:09.194Z,6.60
2018-12-16T03:12:09.180Z,7.00
2018-12-16T03:13:09.178Z,7.00
2018-12-16T03:14:09.158Z,6.90
2018-12-16T03:15:09.145Z,7.10
2018-12-16T03:16:09.136Z,7.00
2018-12-16T03:17:09.123Z,6.70
2018-12-16T03:18:09.113Z,6.50
2018-12-16T03:19:09.377Z,7.10
2018-12-16T03:20:09.093Z,6.70
2018-12-16T03:21:09.080Z,6.60
2018-12-16T03:22:09.073Z,6.60
2018-12-16T03:23:12.439Z,7.10
2018-12-16T03:24:09.047Z,6.70
2018-12-16T03:25:09.316Z,7.00
2018-12-16T03:26:09.025Z,6.90
2018-12-16T03:27:09.013Z,7.00
2018-12-16T03:28:09.003Z,6.70
2018-12-16T03:29:08.993Z,6.70
2018-12-16T03:30:08.997Z,6.70
2018-12-16T03:31:08.979Z,6.90
2018-12-16T03:32:08.959Z,6.80
2018-12-16T03:33:08.949Z,7.20
2018-12-16T03:34:08.936Z,6.90
2018-12-16T03:35:08.926Z,7.00
2018-12-16T03:36:08.917Z,6.70
2018-12-16T03:37:08.912Z,6.70
2018-12-16T03:38:08.894Z,6.60
2018-12-16T03:39:08.881Z,6.50
2018-12-16T03:40:08.870Z,6.70
2018-12-16T03:41:08.859Z,7.00
2018-12-16T03:42:08.848Z,6.90
2018-12-16T03:43:08.858Z,7.00
2018-12-16T03:44:08.831Z,6.90
2018-12-16T03:45:08.815Z,6.70
2018-12-16T03:46:08.802Z,7.10
2018-12-16T03:47:08.793Z,7.10
2018-12-16T03:48:08.781Z,7.40
2018-12-16T03:49:08.793Z,6.80
2018-12-16T03:50:08.760Z,6.60
2018-12-16T03:51:08.749Z,6.80
2018-12-16T03:52:08.737Z,6.50
2018-12-16T03:53:08.728Z,6.80
2018-12-16T03:54:08.715Z,6.60
2018-12-16T03:55:08.727Z,7.00
2018-12-16T03:56:08.695Z,6.90
2018-12-16T03:57:08.681Z,6.60
2018-12-16T03:58:08.670Z,6.60
2018-12-16T03:59:08.660Z,6.70
2018-12-16T04:00:08.649Z,7.10
2018-12-16T04:01:08.924Z,7.00
2018-12-16T04:02:08.632Z,7.10
2018-12-16T04:03:08.615Z,7.00
2018-12-16T04:04:08.605Z,6.80
2018-12-16T04:05:08.592Z,7.10
2018-12-16T04:06:11.452Z,6.40
2018-12-16T04:07:08.863Z,7.10
2018-12-16T04:08:08.559Z,6.90
2018-12-16T04:09:08.549Z,7.10
2018-12-16T04:10:08.540Z,6.40
2018-12-16T04:11:08.529Z,7.00
2018-12-16T04:12:08.516Z,6.50
2018-12-16T04:13:08.791Z,6.80
2018-12-16T04:14:08.498Z,6.70
2018-12-16T04:15:08.483Z,7.10
2018-12-16T04:16:08.475Z,6.70
2018-12-16T04:17:08.466Z,6.60
2018-12-16T04:18:08.449Z,6.50
2018-12-16T04:19:08.445Z,6.80
2018-12-16T04:20:08.432Z,7.10
2018-12-16T04:21:08.418Z,6.70
2018-12-16T04:22:08.406Z,6.90
2018-12-16T04:23:08.395Z,6.80
2018-12-16T04:24:08.384Z,7.00
2018-12-16T04:25:08.380Z,6.80
2018-12-16T04:26:08.361Z,7.20
2018-12-16T04:27:08.350Z,7.00
2018-12-16T04:28:09.385Z,6.90
2018-12-16T04:29:08.330Z,6.40
2018-12-16T04:30:08.317Z,7.30
2018-12-16T04:31:08.315Z,6.50
2018-12-16T04:32:08.295Z,7.00
2018-12-16T04:33:08.288Z,7.10
2018-12-16T04:34:08.274Z,6.90
2018-12-16T04:35:08.261Z,7.00
2018-12-16T04:36:08.252Z,6.90
2018-12-16T04:37:08.247Z,6.70
2018-12-16T04:38:08.229Z,6.50
2018-12-16T04:39:08.218Z,6.70
2018-12-16T04:40:08.209Z,6.90
2018-12-16T04:41:08.197Z,7.30
2018-12-16T04:42:08.190Z,6.90
2018-12-16T04:43:08.180Z,6.60
2018-12-16T04:44:08.166Z,6.60
2018-12-16T04:45:08.153Z,6.70
2018-12-16T04:46:08.142Z,6.60
2018-12-16T04:47:08.132Z,7.00
2018-12-16T04:48:08.123Z,6.90
2018-12-16T04:49:08.115Z,7.20
2018-12-16T04:50:08.099Z,6.70
2018-12-16T04:51:08.087Z,6.60
2018-12-16T04:52:08.081Z,6.90
2018-12-16T04:53:08.067Z,6.90
2018-12-16T04:54:08.055Z,6.60
2018-12-16T04:55:08.065Z,6.60
2018-12-16T04:56:08.030Z,6.70
2018-12-16T04:57:08.020Z,6.70
2018-12-16T04:58:08.010Z,6.80
2018-12-16T04:59:07.996Z,6.80
2018-12-16T05:00:07.986Z,6.50
2018-12-16T05:01:07.995Z,6.80
2018-12-16T05:02:07.965Z,6.80
2018-12-16T05:03:07.953Z,6.70
2018-12-16T05:04:07.941Z,7.00
2018-12-16T05:05:07.931Z,7.10
2018-12-16T05:06:07.919Z,7.10
2018-12-16T05:07:07.930Z,6.50
2018-12-16T05:08:07.899Z,7.00
2018-12-16T05:09:07.906Z,6.50
2018-12-16T05:10:07.877Z,7.10
2018-12-16T05:11:07.863Z,6.80
2018-12-16T05:12:07.855Z,7.10
2018-12-16T05:13:07.862Z,6.70
2018-12-16T05:14:07.831Z,7.10
2018-12-16T05:15:07.821Z,6.40
2018-12-16T05:16:07.808Z,7.10
2018-12-16T05:17:07.798Z,6.60
2018-12-16T05:18:07.787Z,7.10
2018-12-16T05:19:07.785Z,7.00
2018-12-16T05:20:07.764Z,6.70
2018-12-16T05:21:07.753Z,7.40
2018-12-16T05:22:07.742Z,6.90
2018-12-16T05:23:07.732Z,7.20
2018-12-16T05:24:07.721Z,6.90
2018-12-16T05:25:07.716Z,6.90
2018-12-16T05:26:07.700Z,6.90
2018-12-16T05:27:07.688Z,7.00
2018-12-16T05:28:07.678Z,6.60
2018-12-16T05:29:07.666Z,7.30
2018-12-16T05:30:07.656Z,6.80
2018-12-16T05:31:07.651Z,6.90
2018-12-16T05:32:07.634Z,6.50
2018-12-16T05:33:07.625Z,7.10
2018-12-16T05:34:07.614Z,7.10
2018-12-16T05:35:07.600Z,7.20
2018-12-16T05:36:07.587Z,6.80
2018-12-16T05:37:07.585Z,7.20
2018-12-16T05:38:07.566Z,6.70
2018-12-16T05:39:07.555Z,6.90
2018-12-16T05:40:07.547Z,6.80
2018-12-16T05:41:07.531Z,6.70
2018-12-16T05:42:07.521Z,6.70
2018-12-16T05:43:07.530Z,6.60
2018-12-16T05:44:07.499Z,7.00
2018-12-16T05:45:07.489Z,6.80
2018-12-16T05:46:07.477Z,6.20
2018-12-16T05:47:07.472Z,6.70
2018-12-16T05:48:07.512Z,6.70
2018-12-16T05:49:07.734Z,7.00
2018-12-16T05:50:07.432Z,7.00
2018-12-16T05:51:07.422Z,6.80
2018-12-16T05:52:07.477Z,7.20
2018-12-16T05:53:07.402Z,6.90
2018-12-16T05:54:07.389Z,6.60
2018-12-16T05:55:07.668Z,6.70
2018-12-16T05:56:07.367Z,7.10
2018-12-16T05:57:07.362Z,7.00
2018-12-16T05:58:07.343Z,6.80
2018-12-16T05:59:07.334Z,6.70
2018-12-16T06:00:07.321Z,6.90
2018-12-16T06:01:07.636Z,7.10
2018-12-16T06:02:07.306Z,7.00
2018-12-16T06:03:08.021Z,7.00
2018-12-16T06:04:07.278Z,7.20
2018-12-16T06:05:07.266Z,6.50
2018-12-16T06:06:07.257Z,7.00
2018-12-16T06:07:07.259Z,6.90
2018-12-16T06:08:07.243Z,6.60
2018-12-16T06:09:07.227Z,6.90
2018-12-16T06:10:07.211Z,6.70
2018-12-16T06:11:07.200Z,6.80
2018-12-16T06:12:07.189Z,6.70
2018-12-16T06:13:07.189Z,6.90
2018-12-16T06:14:07.174Z,7.10
2018-12-16T06:15:07.156Z,7.20
2018-12-16T06:16:07.146Z,6.70
2018-12-16T06:17:07.135Z,6.90
2018-12-16T06:18:07.125Z,6.70
2018-12-16T06:19:07.119Z,6.80
2018-12-16T06:20:07.100Z,7.00
2018-12-16T06:21:07.149Z,6.70
2018-12-16T06:22:07.081Z,7.10
2018-12-16T06:23:07.067Z,6.80
2018-12-16T06:24:07.061Z,7.00
2018-12-16T06:25:07.056Z,6.40
2018-12-16T06:26:07.035Z,7.00
2018-12-16T06:27:07.025Z,7.00
2018-12-16T06:28:07.014Z,6.80
2018-12-16T06:29:07.002Z,6.80
2018-12-16T06:30:06.990Z,6.40
2018-12-16T06:31:07.266Z,6.80
2018-12-16T06:32:06.969Z,6.80
2018-12-16T06:33:06.957Z,6.90
2018-12-16T06:34:06.948Z,6.60
2018-12-16T06:35:06.935Z,6.80
2018-12-16T06:36:06.924Z,6.60
2018-12-16T06:37:07.192Z,6.50
2018-12-16T06:38:06.903Z,6.50
2018-12-16T06:39:06.893Z,6.20
2018-12-16T06:40:06.880Z,6.60
2018-12-16T06:41:06.869Z,7.20
2018-12-16T06:42:06.858Z,6.20
2018-12-16T06:43:07.138Z,7.10
2018-12-16T06:44:06.838Z,6.60
2018-12-16T06:45:06.825Z,6.70
2018-12-16T06:46:06.814Z,7.20
2018-12-16T06:47:06.803Z,6.90
2018-12-16T06:48:06.791Z,7.10
2018-12-16T06:49:07.069Z,6.50
2018-12-16T06:50:06.770Z,6.80
2018-12-16T06:51:06.759Z,6.50
2018-12-16T06:52:06.748Z,6.90
2018-12-16T06:53:06.738Z,6.90
2018-12-16T06:54:06.725Z,7.20
2018-12-16T06:55:06.742Z,7.10
2018-12-16T06:56:06.844Z,6.90
2018-12-16T06:57:06.693Z,7.30
2018-12-16T06:58:06.681Z,6.80
2018-12-16T06:59:06.669Z,6.50
2018-12-16T07:00:06.659Z,6.90
2018-12-16T07:01:06.656Z,6.70
2018-12-16T07:02:06.636Z,7.20
2018-12-16T07:03:06.627Z,6.90
2018-12-16T07:04:06.615Z,6.90
2018-12-16T07:05:06.607Z,7.10
2018-12-16T07:06:06.593Z,6.30
2018-12-16T07:07:06.589Z,7.20
2018-12-16T07:08:06.571Z,7.00
2018-12-16T07:09:06.559Z,7.10
2018-12-16T07:10:06.548Z,6.90
2018-12-16T07:11:06.543Z,6.60
2018-12-16T07:12:06.537Z,6.40
2018-12-16T07:13:06.522Z,6.60
2018-12-16T07:14:06.504Z,6.70
2018-12-16T07:15:06.494Z,7.00
2018-12-16T07:16:06.484Z,7.10
2018-12-16T07:17:06.472Z,6.70
2018-12-16T07:18:06.472Z,7.00
2018-12-16T07:19:06.484Z,6.30
2018-12-16T07:20:06.438Z,6.80
2018-12-16T07:21:06.428Z,6.90
2018-12-16T07:22:06.416Z,7.00
2018-12-16T07:23:06.438Z,6.80
2018-12-16T07:24:09.408Z,6.70
2018-12-16T07:25:06.445Z,7.10
2018-12-16T07:26:06.373Z,6.90
2018-12-16T07:27:06.382Z,6.80
2018-12-16T07:28:06.349Z,6.60
2018-12-16T07:29:06.343Z,6.50
2018-12-16T07:30:07.004Z,7.10
2018-12-16T07:31:06.323Z,6.90
2018-12-16T07:32:06.305Z,6.80
2018-12-16T07:33:06.294Z,6.60
2018-12-16T07:34:06.307Z,6.90
2018-12-16T07:35:06.289Z,6.80
2018-12-16T07:36:06.261Z,6.70
2018-12-16T07:37:06.257Z,6.80
2018-12-16T07:38:06.238Z,6.60
2018-12-16T07:39:06.229Z,6.80
2018-12-16T07:40:06.225Z,6.60
2018-12-16T07:41:06.206Z,7.10
2018-12-16T07:42:06.194Z,6.70
2018-12-16T07:43:06.206Z,6.90
2018-12-16T07:44:06.213Z,6.70
2018-12-16T07:45:06.162Z,7.10
2018-12-16T07:46:06.150Z,6.80
2018-12-16T07:47:06.140Z,6.80
2018-12-16T07:48:06.129Z,6.60
2018-12-16T07:49:06.412Z,6.80
2018-12-16T07:50:06.106Z,6.60
2018-12-16T07:51:06.099Z,6.50
2018-12-16T07:52:06.117Z,6.60
2018-12-16T07:53:06.077Z,6.90
2018-12-16T07:54:06.062Z,7.00
2018-12-16T07:55:06.339Z,6.60
2018-12-16T07:56:06.040Z,6.60
2018-12-16T07:57:06.043Z,6.90
2018-12-16T07:58:06.038Z,6.40
2018-12-16T07:59:06.007Z,6.80
2018-12-16T08:00:05.995Z,6.30
2018-12-16T08:01:06.313Z,6.40
2018-12-16T08:02:05.973Z,6.40
2018-12-16T08:03:05.961Z,6.40
2018-12-16T08:04:05.983Z,6.70
2018-12-16T08:05:05.940Z,6.50
2018-12-16T08:06:05.929Z,7.00
2018-12-16T08:07:06.201Z,6.50
2018-12-16T08:08:05.908Z,6.70
2018-12-16T08:09:05.897Z,6.50
2018-12-16T08:10:05.886Z,6.50
2018-12-16T08:11:05.874Z,6.90
2018-12-16T08:12:05.865Z,6.60
2018-12-16T08:13:06.137Z,6.60
2018-12-16T08:14:05.841Z,6.30
2018-12-16T08:15:05.829Z,6.50
2018-12-16T08:16:05.819Z,6.50
2018-12-16T08:17:05.808Z,6.60
2018-12-16T08:18:05.798Z,7.00
2018-12-16T08:19:07.160Z,6.70
2018-12-16T08:20:05.775Z,6.70
2018-12-16T08:21:05.764Z,6.70
2018-12-16T08:22:05.761Z,6.60
2018-12-16T08:23:05.743Z,6.90
2018-12-16T08:24:05.730Z,6.70
2018-12-16T08:25:05.727Z,6.20
2018-12-16T08:26:05.710Z,6.80
2018-12-16T08:27:05.699Z,6.60
2018-12-16T08:28:05.687Z,6.50
2018-12-16T08:29:05.675Z,6.70
2018-12-16T08:30:05.664Z,7.00
2018-12-16T08:31:05.662Z,6.60
2018-12-16T08:32:05.642Z,6.80
2018-12-16T08:33:05.632Z,6.40
2018-12-16T08:34:05.620Z,6.40
2018-12-16T08:35:05.609Z,6.60
2018-12-16T08:36:05.599Z,6.70
2018-12-16T08:37:05.594Z,6.60
2018-12-16T08:38:05.578Z,6.80
2018-12-16T08:39:05.565Z,6.60
2018-12-16T08:40:05.555Z,7.10
2018-12-16T08:41:05.543Z,6.90
2018-12-16T08:42:05.533Z,6.80
2018-12-16T08:43:05.795Z,6.20
2018-12-16T08:44:05.510Z,6.20
2018-12-16T08:45:05.501Z,6.70
2018-12-16T08:46:05.488Z,6.80
2018-12-16T08:47:05.476Z,6.40
2018-12-16T08:48:05.466Z,6.60
2018-12-16T08:49:05.462Z,7.00
2018-12-16T08:50:05.442Z,6.60
2018-12-16T08:51:05.434Z,6.40
2018-12-16T08:52:05.422Z,6.60
2018-12-16T08:53:05.411Z,6.90
2018-12-16T08:54:05.399Z,6.70
2018-12-16T08:55:05.394Z,6.20
2018-12-16T08:56:05.377Z,6.80
2018-12-16T08:57:05.366Z,6.70
2018-12-16T08:58:05.355Z,6.80
2018-12-16T08:59:05.344Z,6.40
2018-12-16T09:00:05.332Z,6.60
2018-12-16T09:01:05.332Z,6.30
2018-12-16T09:02:05.311Z,6.30
2018-12-16T09:03:05.300Z,6.30
2018-12-16T09:04:05.291Z,6.20
2018-12-16T09:05:05.277Z,7.10
2018-12-16T09:06:05.266Z,6.80
2018-12-16T09:07:05.262Z,6.50
2018-12-16T09:08:05.244Z,6.50
2018-12-16T09:09:05.234Z,6.40
2018-12-16T09:10:05.223Z,6.70
2018-12-16T09:11:05.211Z,6.40
2018-12-16T09:12:05.203Z,7.00
2018-12-16T09:13:05.212Z,6.60
2018-12-16T09:14:05.183Z,6.90
2018-12-16T09:15:05.168Z,6.60
2018-12-16T09:16:05.158Z,6.70
2018-12-16T09:17:05.146Z,6.50
2018-12-16T09:18:05.136Z,6.80
2018-12-16T09:19:05.410Z,6.90
2018-12-16T09:20:05.113Z,6.90
2018-12-16T09:21:05.103Z,6.50
2018-12-16T09:22:05.091Z,6.40
2018-12-16T09:23:05.079Z,6.30
2018-12-16T09:24:05.069Z,6.40
2018-12-16T09:25:05.352Z,6.50
2018-12-16T09:26:05.046Z,6.50
2018-12-16T09:27:05.036Z,6.30
2018-12-16T09:28:05.023Z,6.50
2018-12-16T09:29:05.014Z,6.70
2018-12-16T09:30:05.002Z,6.70
2018-12-16T09:31:05.265Z,6.70
2018-12-16T09:32:04.988Z,6.70
2018-12-16T09:33:04.969Z,6.50
2018-12-16T09:34:04.957Z,6.70
2018-12-16T09:35:04.947Z,6.50
2018-12-16T09:36:04.935Z,6.20
2018-12-16T09:37:05.209Z,6.50
2018-12-16T09:38:04.915Z,6.70
2018-12-16T09:39:04.903Z,6.60
2018-12-16T09:40:05.293Z,6.60
2018-12-16T09:41:04.879Z,6.30
2018-12-16T09:42:04.869Z,5.90
2018-12-16T09:43:04.866Z,6.80
2018-12-16T09:44:04.847Z,6.30
2018-12-16T09:45:04.835Z,6.30
2018-12-16T09:46:04.827Z,6.70
2018-12-16T09:47:04.812Z,6.60
2018-12-16T09:48:04.803Z,6.60
2018-12-16T09:49:04.798Z,6.50
2018-12-16T09:50:04.780Z,6.50
2018-12-16T09:51:04.769Z,6.10
2018-12-16T09:52:04.759Z,6.30
2018-12-16T09:53:04.746Z,6.80
2018-12-16T09:54:04.735Z,6.50
2018-12-16T09:55:04.734Z,7.00
2018-12-16T09:56:04.715Z,6.60
2018-12-16T09:57:04.704Z,6.60
2018-12-16T09:58:04.695Z,6.60
2018-12-16T09:59:04.690Z,6.40
2018-12-16T10:00:04.672Z,6.00
2018-12-16T10:01:04.667Z,6.80
2018-12-16T10:02:04.647Z,6.60
2018-12-16T10:03:04.981Z,6.30
2018-12-16T10:04:04.635Z,6.10
2018-12-16T10:05:04.615Z,6.40
2018-12-16T10:06:04.605Z,6.20
2018-12-16T10:07:04.600Z,6.80
2018-12-16T10:08:04.583Z,6.00
2018-12-16T10:09:04.570Z,6.20
2018-12-16T10:10:04.564Z,6.30
2018-12-16T10:11:04.548Z,6.10
2018-12-16T10:12:04.537Z,6.20
2018-12-16T10:13:04.533Z,6.40
2018-12-16T10:14:04.526Z,6.30
2018-12-16T10:15:04.504Z,6.40
2018-12-16T10:16:04.493Z,6.40
2018-12-16T10:17:04.482Z,6.10
2018-12-16T10:18:04.471Z,6.50
2018-12-16T10:19:04.468Z,6.50
2018-12-16T10:20:04.449Z,6.10
2018-12-16T10:21:04.439Z,6.70
2018-12-16T10:22:04.427Z,6.50
2018-12-16T10:23:04.417Z,6.10
2018-12-16T10:24:04.404Z,6.50
2018-12-16T10:25:04.681Z,6.00
2018-12-16T10:26:04.383Z,6.20
2018-12-16T10:27:04.371Z,6.70
2018-12-16T10:28:04.363Z,5.90
2018-12-16T10:29:04.349Z,6.10
2018-12-16T10:30:04.337Z,6.40
2018-12-16T10:31:04.625Z,6.50
2018-12-16T10:32:04.318Z,6.60
2018-12-16T10:33:04.307Z,6.30
2018-12-16T10:34:04.295Z,6.10
2018-12-16T10:35:04.284Z,6.60
2018-12-16T10:36:04.272Z,6.40
2018-12-16T10:37:04.548Z,6.70
2018-12-16T10:38:04.249Z,6.50
2018-12-16T10:39:04.239Z,6.10
2018-12-16T10:40:04.227Z,6.10
2018-12-16T10:41:04.218Z,6.40
2018-12-16T10:42:04.206Z,6.40
2018-12-16T10:43:04.202Z,6.20
2018-12-16T10:44:04.202Z,6.20
2018-12-16T10:45:04.173Z,6.30
2018-12-16T10:46:04.162Z,6.40
2018-12-16T10:47:04.150Z,6.30
2018-12-16T10:48:04.139Z,6.50
2018-12-16T10:49:04.882Z,6.40
2018-12-16T10:50:04.117Z,6.00
2018-12-16T10:51:04.106Z,6.00
2018-12-16T10:52:04.098Z,6.40
2018-12-16T10:53:04.084Z,5.90
2018-12-16T10:54:04.074Z,6.10
2018-12-16T10:55:04.071Z,6.20
2018-12-16T10:56:04.051Z,6.10
2018-12-16T10:57:04.039Z,6.20
2018-12-16T10:58:04.028Z,6.50
2018-12-16T10:59:04.020Z,6.40
2018-12-16T11:00:04.008Z,6.20
2018-12-16T11:01:04.004Z,6.20
2018-12-16T11:02:03.988Z,6.20
2018-12-16T11:03:04.052Z,6.00
2018-12-16T11:04:03.965Z,6.40
2018-12-16T11:05:03.952Z,6.30
2018-12-16T11:06:03.942Z,6.00
2018-12-16T11:07:03.939Z,6.30
2018-12-16T11:08:03.919Z,6.30
2018-12-16T11:09:03.908Z,6.90
2018-12-16T11:10:03.896Z,6.30
2018-12-16T11:11:03.885Z,6.50
2018-12-16T11:12:03.875Z,6.80
2018-12-16T11:13:03.885Z,6.00
2018-12-16T11:14:03.854Z,6.70
2018-12-16T11:15:03.843Z,6.50
2018-12-16T11:16:03.830Z,6.30
2018-12-16T11:17:03.818Z,5.80
2018-12-16T11:18:03.809Z,6.10
2018-12-16T11:19:03.803Z,6.20
2018-12-16T11:20:03.791Z,6.50
2018-12-16T11:21:03.774Z,6.10
2018-12-16T11:22:03.765Z,6.20
2018-12-16T11:23:03.756Z,6.10
2018-12-16T11:24:03.742Z,6.10
2018-12-16T11:25:05.835Z,6.20
2018-12-16T11:26:03.719Z,6.20
2018-12-16T11:27:03.709Z,6.50
2018-12-16T11:28:03.697Z,6.00
2018-12-16T11:29:03.751Z,6.20
2018-12-16T11:30:03.681Z,6.20
2018-12-16T11:31:03.955Z,6.20
2018-12-16T11:32:03.654Z,6.10
2018-12-16T11:33:03.644Z,6.70
2018-12-16T11:34:03.630Z,6.00
2018-12-16T11:35:03.621Z,6.30
2018-12-16T11:36:03.609Z,6.60
2018-12-16T11:37:03.607Z,6.10
2018-12-16T11:38:03.588Z,6.40
2018-12-16T11:39:03.577Z,6.30
2018-12-16T11:40:03.567Z,6.30
2018-12-16T11:41:03.554Z,6.20
2018-12-16T11:42:03.543Z,6.40
2018-12-16T11:43:03.818Z,6.40
2018-12-16T11:44:03.524Z,5.90
2018-12-16T11:45:03.511Z,6.00
2018-12-16T11:46:03.503Z,6.30
2018-12-16T11:47:03.487Z,6.40
2018-12-16T11:48:03.478Z,6.70
2018-12-16T11:49:03.474Z,6.40
2018-12-16T11:50:03.455Z,5.90
2018-12-16T11:51:03.446Z,6.40
2018-12-16T11:52:03.433Z,6.30
2018-12-16T11:53:03.425Z,6.40
2018-12-16T11:54:03.412Z,6.00
2018-12-16T11:55:03.683Z,6.10
2018-12-16T11:56:03.389Z,6.10
2018-12-16T11:57:03.382Z,6.00
2018-12-16T11:58:03.368Z,6.20
2018-12-16T11:59:03.354Z,6.50
2018-12-16T12:00:03.345Z,6.00
2018-12-16T12:01:03.606Z,6.30
2018-12-16T12:02:03.323Z,5.80
2018-12-16T12:03:03.318Z,6.10
2018-12-16T12:04:03.299Z,5.90
2018-12-16T12:05:03.290Z,6.30
2018-12-16T12:06:03.277Z,6.00
2018-12-16T12:07:03.684Z,6.10
2018-12-16T12:08:03.257Z,5.80
2018-12-16T12:09:03.245Z,6.10
2018-12-16T12:10:03.233Z,6.10
2018-12-16T12:11:03.225Z,6.00
2018-12-16T12:12:03.212Z,6.00
2018-12-16T12:13:03.210Z,5.70
2018-12-16T12:14:03.191Z,6.50
2018-12-16T12:15:03.181Z,5.70
2018-12-16T12:16:03.168Z,6.00
2018-12-16T12:17:03.157Z,5.90
2018-12-16T12:18:03.145Z,5.60
2018-12-16T12:19:03.143Z,6.10
2018-12-16T12:20:03.125Z,5.80
2018-12-16T12:21:03.114Z,6.20
2018-12-16T12:22:04.464Z,6.30
2018-12-16T12:23:03.092Z,6.50
2018-12-16T12:24:03.079Z,5.90
2018-12-16T12:25:03.348Z,6.40
2018-12-16T12:26:03.057Z,6.20
2018-12-16T12:27:03.049Z,6.10
2018-12-16T12:28:03.064Z,6.20
2018-12-16T12:29:03.025Z,6.00
2018-12-16T12:30:03.014Z,5.90
2018-12-16T12:31:03.291Z,6.10
2018-12-16T12:32:02.992Z,5.90
2018-12-16T12:33:02.982Z,6.10
2018-12-16T12:34:02.972Z,6.20
2018-12-16T12:35:02.960Z,5.90
2018-12-16T12:36:02.948Z,5.90
2018-12-16T12:37:03.262Z,6.10
2018-12-16T12:38:02.948Z,6.10
2018-12-16T12:39:02.914Z,6.20
2018-12-16T12:40:02.917Z,6.20
2018-12-16T12:41:02.892Z,6.00
2018-12-16T12:42:02.880Z,6.50
2018-12-16T12:43:02.876Z,6.10
2018-12-16T12:44:02.859Z,6.40
2018-12-16T12:45:02.852Z,6.30
2018-12-16T12:46:02.837Z,6.20
2018-12-16T12:47:02.828Z,6.30
2018-12-16T12:48:02.817Z,6.10
2018-12-16T12:49:02.830Z,6.10
2018-12-16T12:50:02.793Z,6.40
2018-12-16T12:51:02.782Z,6.10
2018-12-16T12:52:02.771Z,6.10
2018-12-16T12:53:02.761Z,5.90
2018-12-16T12:54:02.801Z,6.00
2018-12-16T12:55:02.751Z,6.30
2018-12-16T12:56:02.727Z,6.10
2018-12-16T12:57:02.718Z,6.30
2018-12-16T12:58:02.704Z,6.00
2018-12-16T12:59:02.694Z,6.80
2018-12-16T13:00:02.681Z,5.60
2018-12-16T13:01:02.680Z,6.30
2018-12-16T13:02:03.655Z,6.40
2018-12-16T13:03:02.651Z,6.10
2018-12-16T13:04:02.637Z,6.10
2018-12-16T13:05:02.634Z,6.10
2018-12-16T13:06:02.614Z,6.30
2018-12-16T13:07:02.616Z,6.20
2018-12-16T13:08:02.594Z,6.10
2018-12-16T13:09:02.582Z,6.00
2018-12-16T13:10:02.572Z,6.30
2018-12-16T13:11:02.561Z,6.00
2018-12-16T13:12:02.549Z,6.30
2018-12-16T13:13:02.548Z,6.00
2018-12-16T13:14:02.530Z,6.00
2018-12-16T13:15:02.516Z,6.30
2018-12-16T13:16:02.506Z,6.30
2018-12-16T13:17:02.493Z,6.50
2018-12-16T13:18:02.544Z,6.70